createdAt,value
2022-10-16T00:01:28.784Z,86.15
2022-10-16T00:07:00.672Z,86.05
2022-10-16T00:12:32.286Z,86.19
2022-10-16T00:18:04.100Z,83.98
2022-10-16T00:20:15.870Z,83.80
2022-10-16T00:25:47.646Z,84.81
2022-10-16T00:31:19.618Z,86.01
2022-10-16T00:36:51.297Z,86.35
2022-10-16T00:42:23.252Z,86.92
2022-10-16T00:47:54.514Z,86.95
2022-10-16T00:53:26.218Z,87.40
2022-10-16T00:58:58.005Z,87.25
2022-10-16T01:04:29.816Z,87.24
2022-10-16T01:10:01.671Z,87.23
2022-10-16T01:15:33.314Z,86.78
2022-10-16T01:21:05.116Z,87.31
2022-10-16T01:26:36.903Z,87.39
2022-10-16T01:34:21.177Z,87.65
2022-10-16T01:39:52.627Z,87.85
2022-10-16T01:45:23.974Z,87.98
2022-10-16T01:50:55.689Z,88.12
2022-10-16T01:56:27.497Z,88.09
2022-10-16T02:01:59.179Z,87.55
2022-10-16T02:07:30.893Z,88.38
2022-10-16T02:13:02.416Z,87.81
2022-10-16T02:18:34.139Z,88.15
2022-10-16T02:24:05.900Z,87.70
2022-10-16T02:29:37.475Z,87.93
2022-10-16T02:35:09.434Z,87.78
2022-10-16T02:40:41.018Z,88.07
2022-10-16T02:46:12.981Z,88.34
2022-10-16T02:51:44.522Z,88.08
2022-10-16T02:57:16.263Z,88.23
2022-10-16T03:02:48.015Z,88.10
2022-10-16T03:08:19.981Z,88.06
2022-10-16T03:13:51.675Z,88.48
2022-10-16T03:19:23.513Z,87.72
2022-10-16T03:24:55.239Z,88.77
2022-10-16T03:30:26.778Z,88.61
2022-10-16T03:35:58.528Z,88.68
2022-10-16T03:41:29.804Z,88.48
2022-10-16T03:47:01.100Z,88.08
2022-10-16T03:52:32.970Z,88.30
2022-10-16T03:58:04.683Z,88.73
2022-10-16T04:03:36.514Z,87.83
2022-10-16T04:09:08.334Z,88.03
2022-10-16T04:14:39.946Z,88.36
2022-10-16T04:20:11.617Z,88.44
2022-10-16T04:25:43.394Z,85.36
2022-10-16T04:31:15.315Z,85.25
2022-10-16T04:36:47.593Z,86.83
2022-10-16T04:42:19.250Z,87.07
2022-10-16T04:47:50.990Z,87.36
2022-10-16T04:53:22.613Z,87.77
2022-10-16T04:58:54.123Z,88.75
2022-10-16T05:04:25.718Z,89.68
2022-10-16T05:09:57.425Z,89.06
2022-10-16T05:15:28.804Z,88.58
2022-10-16T05:21:00.506Z,88.47
2022-10-16T05:26:32.235Z,88.63
2022-10-16T05:32:03.691Z,88.44
2022-10-16T05:37:35.581Z,88.95
2022-10-16T05:43:07.110Z,87.72
2022-10-16T05:48:38.947Z,86.14
2022-10-16T05:54:10.552Z,86.76
2022-10-16T05:59:41.890Z,87.25
2022-10-16T06:05:13.477Z,86.89
2022-10-16T06:10:45.028Z,87.28
2022-10-16T06:16:16.786Z,87.48
2022-10-16T06:21:48.434Z,87.72
2022-10-16T06:27:20.407Z,87.70
2022-10-16T06:32:52.232Z,87.82
2022-10-16T06:38:24.011Z,87.63
2022-10-16T06:43:58.021Z,87.86
2022-10-16T06:49:29.567Z,87.82
2022-10-16T06:55:01.413Z,87.75
2022-10-16T07:00:33.037Z,87.70
2022-10-16T07:06:04.805Z,87.72
2022-10-16T07:11:36.541Z,88.33
2022-10-16T07:17:08.295Z,88.26
2022-10-16T07:22:40.098Z,87.23
2022-10-16T07:28:11.831Z,85.35
2022-10-16T07:33:43.608Z,82.47
2022-10-16T07:39:15.333Z,78.44
2022-10-16T07:44:47.082Z,76.81
2022-10-16T07:50:18.896Z,74.02
2022-10-16T07:55:50.538Z,72.49
2022-10-16T08:01:22.108Z,70.61
2022-10-16T08:06:53.478Z,70.04
2022-10-16T08:12:25.240Z,67.22
2022-10-16T08:17:57.158Z,66.80
2022-10-16T08:23:28.939Z,65.10
2022-10-16T08:29:00.989Z,63.66
2022-10-16T08:34:32.966Z,61.85
2022-10-16T08:45:34.652Z,60.92
2022-10-16T08:51:06.698Z,59.62
2022-10-16T08:56:38.703Z,59.42
2022-10-16T09:02:10.962Z,57.66
2022-10-16T09:07:43.395Z,57.69
2022-10-16T09:13:15.398Z,58.72
2022-10-16T09:18:47.214Z,57.86
2022-10-16T09:24:19.109Z,57.66
2022-10-16T09:29:51.977Z,58.05
2022-10-16T09:35:23.673Z,57.17
2022-10-16T09:40:59.254Z,57.98
2022-10-16T09:46:27.339Z,57.79
2022-10-16T09:51:59.486Z,57.87
2022-10-16T09:57:31.487Z,55.73
2022-10-16T10:08:33.066Z,55.64
2022-10-16T10:14:04.758Z,54.88
2022-10-16T10:19:36.356Z,59.54
2022-10-16T10:27:28.364Z,60.97
2022-10-16T10:33:00.219Z,59.55
2022-10-16T10:38:32.014Z,59.02
2022-10-16T10:44:03.987Z,61.43
2022-10-16T10:49:35.864Z,60.94
2022-10-16T10:55:07.603Z,59.92
2022-10-16T11:00:39.569Z,59.25
2022-10-16T11:06:11.212Z,59.43
2022-10-16T11:11:43.034Z,59.72
2022-10-16T11:17:14.969Z,60.80
2022-10-16T11:22:47.116Z,57.20
2022-10-16T11:28:18.807Z,53.79
2022-10-16T11:33:50.629Z,54.15
2022-10-16T11:39:22.205Z,53.12
2022-10-16T11:44:54.109Z,54.49
2022-10-16T11:50:25.774Z,52.58
2022-10-16T11:55:57.575Z,51.18
2022-10-16T12:01:29.357Z,52.14
2022-10-16T12:07:01.282Z,52.19
2022-10-16T12:12:39.821Z,51.03
2022-10-16T12:18:11.453Z,52.70
2022-10-16T12:23:49.272Z,50.71
2022-10-16T12:29:21.054Z,51.93
2022-10-16T12:34:52.524Z,48.60
2022-10-16T12:40:24.495Z,48.98
2022-10-16T12:45:56.611Z,47.68
2022-10-16T12:51:28.591Z,48.07
2022-10-16T12:57:00.319Z,47.55
2022-10-16T13:02:31.635Z,48.72
2022-10-16T13:08:03.842Z,48.23
2022-10-16T13:13:36.011Z,50.38
2022-10-16T13:19:10.939Z,46.50
2022-10-16T13:24:42.693Z,48.10
2022-10-16T13:30:14.980Z,48.30
2022-10-16T13:35:46.853Z,48.86
2022-10-16T13:41:24.408Z,48.10
2022-10-16T13:46:56.494Z,48.47
2022-10-16T13:52:30.608Z,46.25
2022-10-16T13:58:03.859Z,46.61
2022-10-16T14:03:35.855Z,48.28
2022-10-16T14:09:07.628Z,49.43
2022-10-16T14:14:39.500Z,49.07
2022-10-16T14:20:11.560Z,47.79
2022-10-16T14:25:43.309Z,47.22
2022-10-16T14:31:17.369Z,48.43
2022-10-16T14:36:49.506Z,48.18
2022-10-16T14:42:21.787Z,49.15
2022-10-16T14:47:53.846Z,50.03
2022-10-16T14:53:25.590Z,50.24
2022-10-16T14:58:57.595Z,51.42
2022-10-16T15:04:29.658Z,52.53
2022-10-16T15:10:01.422Z,52.63
2022-10-16T15:15:33.201Z,53.31
2022-10-16T15:21:05.370Z,53.57
2022-10-16T15:26:36.980Z,54.14
2022-10-16T15:32:09.092Z,54.50
2022-10-16T15:37:41.472Z,54.82
2022-10-16T15:43:13.283Z,55.25
2022-10-16T15:48:44.961Z,56.96
2022-10-16T15:54:16.558Z,57.05
2022-10-16T15:59:48.691Z,57.68
2022-10-16T16:05:20.614Z,58.46
2022-10-16T16:10:53.688Z,58.43
2022-10-16T16:16:25.569Z,58.00
2022-10-16T16:21:58.675Z,60.13
2022-10-16T16:27:33.354Z,60.59
2022-10-16T16:33:05.478Z,61.45
2022-10-16T16:38:37.289Z,62.14
2022-10-16T16:44:09.153Z,61.30
2022-10-16T16:49:42.325Z,60.43
2022-10-16T16:55:14.343Z,61.34
2022-10-16T17:00:56.424Z,61.97
2022-10-16T17:06:20.670Z,61.80
2022-10-16T17:11:50.065Z,62.40
2022-10-16T17:17:22.316Z,62.68
2022-10-16T17:22:54.421Z,64.00
2022-10-16T17:28:26.364Z,64.82
2022-10-16T17:33:59.614Z,64.90
2022-10-16T17:39:31.784Z,65.89
2022-10-16T17:45:03.615Z,65.48
2022-10-16T17:50:35.105Z,65.72
2022-10-16T17:56:09.310Z,66.52
2022-10-16T18:01:41.185Z,66.98
2022-10-16T18:12:44.954Z,66.21
2022-10-16T18:18:17.036Z,67.51
2022-10-16T18:23:51.714Z,68.06
2022-10-16T18:29:20.731Z,67.47
2022-10-16T18:34:53.031Z,70.00
2022-10-16T18:40:25.171Z,69.64
2022-10-16T18:45:56.860Z,69.85
2022-10-16T18:51:28.338Z,70.83
2022-10-16T18:57:00.142Z,71.53
2022-10-16T19:02:32.079Z,72.07
2022-10-16T19:08:04.413Z,73.06
2022-10-16T19:13:36.193Z,74.28
2022-10-16T19:19:08.037Z,74.71
2022-10-16T19:24:40.035Z,74.84
2022-10-16T19:38:04.463Z,75.28
2022-10-16T19:43:36.363Z,75.74
2022-10-16T19:49:07.951Z,75.95
2022-10-16T19:54:39.535Z,76.22
2022-10-16T20:00:12.821Z,76.40
2022-10-16T20:05:44.637Z,75.79
2022-10-16T20:11:16.582Z,74.58
2022-10-16T20:16:48.383Z,76.78
2022-10-16T20:22:20.415Z,79.05
2022-10-16T20:27:52.094Z,81.44
2022-10-16T20:33:23.968Z,81.20
2022-10-16T20:38:55.876Z,82.76
2022-10-16T20:44:27.891Z,81.71
2022-10-16T20:49:59.354Z,81.52
2022-10-16T20:55:31.133Z,81.22
2022-10-16T21:01:02.997Z,81.45
2022-10-16T21:06:34.905Z,81.71
2022-10-16T21:12:06.529Z,80.65
2022-10-16T21:17:38.332Z,79.80
2022-10-16T21:23:10.046Z,81.64
2022-10-16T21:28:41.849Z,81.91
2022-10-16T21:34:13.783Z,82.60
2022-10-16T21:45:17.417Z,79.70
2022-10-16T21:50:49.122Z,76.46
2022-10-16T21:56:20.991Z,77.60
2022-10-16T22:01:52.781Z,79.05
2022-10-16T22:07:24.702Z,81.18
2022-10-16T22:12:56.122Z,83.35
2022-10-16T22:18:28.147Z,83.69
2022-10-16T22:23:59.789Z,83.43
2022-10-16T22:29:31.610Z,82.63
2022-10-16T22:35:03.738Z,83.16
2022-10-16T22:40:36.026Z,83.70
2022-10-16T22:46:08.320Z,83.12
2022-10-16T22:51:40.393Z,83.80
2022-10-16T22:57:12.361Z,83.03
2022-10-16T23:02:44.730Z,80.37
2022-10-16T23:08:16.932Z,82.63
2022-10-16T23:13:49.021Z,83.67
2022-10-16T23:19:20.775Z,84.80
2022-10-16T23:24:52.552Z,84.78
2022-10-16T23:30:24.221Z,85.63
2022-10-16T23:35:56.217Z,85.30
2022-10-16T23:41:27.985Z,84.94
2022-10-16T23:47:00.094Z,84.56
2022-10-16T23:52:33.906Z,84.86
2022-10-16T23:58:05.819Z,84.83
