createdAt,value
2018-06-30T00:02:37.303Z,82.70
2018-06-30T00:05:05.792Z,82.60
2018-06-30T00:07:34.267Z,82.60
2018-06-30T00:10:02.729Z,82.60
2018-06-30T00:12:31.348Z,82.60
2018-06-30T00:14:59.792Z,82.60
2018-06-30T00:17:28.274Z,82.60
2018-06-30T00:19:56.733Z,82.90
2018-06-30T00:22:25.206Z,82.90
2018-06-30T00:24:53.764Z,83.10
2018-06-30T00:27:28.464Z,82.90
2018-06-30T00:29:58.080Z,82.90
2018-06-30T00:32:26.960Z,83.50
2018-06-30T00:37:23.659Z,83.60
2018-06-30T00:39:52.188Z,83.60
2018-06-30T00:44:48.904Z,83.90
2018-06-30T00:47:17.400Z,83.90
2018-06-30T00:49:45.904Z,84.00
2018-06-30T00:52:14.438Z,84.10
2018-06-30T00:54:42.955Z,84.20
2018-06-30T00:57:11.452Z,84.20
2018-06-30T00:59:39.993Z,84.20
2018-06-30T01:02:08.500Z,84.60
2018-06-30T01:04:37.064Z,84.20
2018-06-30T01:07:05.696Z,84.20
2018-06-30T01:09:34.237Z,84.30
2018-06-30T01:12:02.744Z,84.30
2018-06-30T01:14:31.256Z,84.30
2018-06-30T01:16:59.758Z,84.30
2018-06-30T01:19:28.367Z,84.30
2018-06-30T01:21:56.884Z,84.20
2018-06-30T01:24:25.400Z,84.30
2018-06-30T01:26:53.926Z,84.40
2018-06-30T01:29:22.440Z,84.20
2018-06-30T01:31:50.939Z,84.10
2018-06-30T01:34:19.456Z,84.30
2018-06-30T01:36:47.956Z,84.20
2018-06-30T01:39:16.489Z,84.20
2018-06-30T01:41:44.985Z,84.30
2018-06-30T01:44:13.500Z,84.20
2018-06-30T01:46:41.992Z,84.20
2018-06-30T01:49:10.512Z,84.20
2018-06-30T01:51:39.020Z,84.30
2018-06-30T01:54:07.544Z,84.20
2018-06-30T01:56:36.072Z,84.20
2018-06-30T01:59:04.650Z,84.20
2018-06-30T02:01:33.136Z,84.10
2018-06-30T02:04:01.652Z,84.20
2018-06-30T02:06:30.220Z,84.20
2018-06-30T02:08:58.755Z,84.20
2018-06-30T02:11:27.323Z,84.20
2018-06-30T02:13:55.840Z,84.20
2018-06-30T02:16:24.352Z,84.30
2018-06-30T02:18:52.867Z,84.20
2018-06-30T02:21:21.389Z,84.30
2018-06-30T02:23:49.901Z,84.10
2018-06-30T02:26:18.404Z,84.10
2018-06-30T02:28:46.988Z,84.10
2018-06-30T02:31:15.513Z,84.10
2018-06-30T02:33:44.017Z,84.10
2018-06-30T02:36:12.609Z,84.20
2018-06-30T02:38:41.120Z,84.00
2018-06-30T02:41:09.883Z,83.90
2018-06-30T02:43:38.403Z,83.90
2018-06-30T02:46:07.094Z,83.90
2018-06-30T02:48:35.540Z,83.90
2018-06-30T02:51:04.070Z,83.90
2018-06-30T02:53:32.649Z,83.90
2018-06-30T02:56:01.168Z,83.70
2018-06-30T02:58:29.677Z,84.20
2018-06-30T03:00:58.217Z,83.70
2018-06-30T03:03:26.808Z,83.70
2018-06-30T03:05:55.328Z,83.80
2018-06-30T03:08:23.824Z,83.80
2018-06-30T03:10:52.416Z,83.90
2018-06-30T03:13:20.908Z,83.90
2018-06-30T03:15:49.549Z,83.80
2018-06-30T03:18:18.213Z,83.90
2018-06-30T03:20:46.732Z,83.80
2018-06-30T03:23:15.235Z,83.90
2018-06-30T03:25:43.776Z,83.90
2018-06-30T03:28:12.277Z,83.90
2018-06-30T03:30:40.822Z,83.90
2018-06-30T03:33:09.321Z,83.70
2018-06-30T03:35:37.835Z,83.70
2018-06-30T03:38:06.443Z,83.80
2018-06-30T03:40:34.956Z,83.60
2018-06-30T03:43:03.464Z,83.60
2018-06-30T03:45:32.008Z,83.60
2018-06-30T03:48:00.504Z,83.60
2018-06-30T03:50:29.214Z,83.50
2018-06-30T03:52:57.931Z,83.40
2018-06-30T03:55:26.448Z,83.40
2018-06-30T03:57:55.103Z,83.40
2018-06-30T04:00:23.654Z,83.40
2018-06-30T04:02:52.159Z,83.30
2018-06-30T04:05:21.107Z,83.30
2018-06-30T04:07:49.688Z,83.30
2018-06-30T04:10:18.261Z,83.30
2018-06-30T04:12:46.755Z,83.30
2018-06-30T04:15:15.277Z,83.30
2018-06-30T04:17:43.756Z,83.30
2018-06-30T04:20:12.279Z,83.40
2018-06-30T04:22:40.785Z,83.30
2018-06-30T04:25:09.332Z,84.10
2018-06-30T04:27:37.858Z,83.30
2018-06-30T04:30:06.571Z,83.30
2018-06-30T04:32:35.104Z,83.30
2018-06-30T04:35:03.600Z,83.40
2018-06-30T04:40:00.308Z,83.40
2018-06-30T04:42:28.896Z,83.50
2018-06-30T04:44:57.428Z,83.60
2018-06-30T04:47:26.036Z,83.70
2018-06-30T04:49:54.532Z,83.80
2018-06-30T04:52:23.045Z,83.90
2018-06-30T04:54:51.532Z,83.90
2018-06-30T04:57:20.096Z,83.90
2018-06-30T04:59:48.624Z,83.90
2018-06-30T05:02:17.157Z,84.00
2018-06-30T05:04:45.684Z,84.00
2018-06-30T05:07:14.229Z,84.00
2018-06-30T05:09:42.716Z,84.10
2018-06-30T05:12:11.253Z,83.90
2018-06-30T05:14:39.768Z,84.00
2018-06-30T05:17:08.345Z,83.90
2018-06-30T05:19:36.876Z,84.10
2018-06-30T05:24:33.629Z,84.10
2018-06-30T05:27:02.132Z,84.00
2018-06-30T05:31:58.861Z,83.90
2018-06-30T05:34:27.349Z,84.00
2018-06-30T05:36:57.894Z,84.10
2018-06-30T05:39:26.415Z,84.40
2018-06-30T05:41:54.957Z,84.50
2018-06-30T05:44:23.447Z,84.30
2018-06-30T05:49:20.568Z,85.50
2018-06-30T05:51:49.118Z,85.80
2018-06-30T05:54:17.612Z,85.50
2018-06-30T05:56:46.135Z,85.50
2018-06-30T05:59:14.765Z,85.60
2018-06-30T06:01:43.582Z,85.40
2018-06-30T06:04:12.084Z,85.40
2018-06-30T06:06:40.591Z,85.40
2018-06-30T06:09:10.833Z,85.10
2018-06-30T06:11:39.432Z,85.00
2018-06-30T06:14:07.956Z,85.10
2018-06-30T06:16:36.869Z,84.60
2018-06-30T06:21:33.909Z,84.80
2018-06-30T06:24:02.406Z,84.70
2018-06-30T06:26:30.939Z,84.70
2018-06-30T06:28:59.421Z,84.50
2018-06-30T06:31:27.968Z,84.20
2018-06-30T06:33:56.898Z,84.20
2018-06-30T06:36:25.517Z,84.20
2018-06-30T06:38:54.032Z,84.10
2018-06-30T06:43:50.969Z,83.70
2018-06-30T06:46:19.477Z,83.60
2018-06-30T06:51:16.173Z,82.90
2018-06-30T06:53:44.704Z,82.60
2018-06-30T06:56:13.224Z,82.40
2018-06-30T06:58:41.821Z,82.90
2018-06-30T07:01:10.325Z,82.70
2018-06-30T07:03:38.840Z,82.40
2018-06-30T07:06:10.626Z,82.70
2018-06-30T07:11:07.403Z,82.30
2018-06-30T07:19:22.102Z,82.20
2018-06-30T07:21:52.108Z,82.20
2018-06-30T07:24:20.633Z,82.20
2018-06-30T07:26:49.107Z,82.30
2018-06-30T07:29:17.724Z,82.00
2018-06-30T07:31:46.245Z,81.70
2018-06-30T07:34:14.752Z,82.70
2018-06-30T07:36:43.244Z,81.80
2018-06-30T07:39:11.773Z,81.80
2018-06-30T07:41:41.284Z,82.00
2018-06-30T07:44:09.801Z,81.80
2018-06-30T07:46:38.357Z,81.70
2018-06-30T07:49:06.884Z,81.60
2018-06-30T07:51:35.392Z,82.40
2018-06-30T07:54:03.916Z,81.50
2018-06-30T07:56:32.405Z,81.30
2018-06-30T07:59:00.910Z,81.30
2018-06-30T08:01:29.372Z,81.50
2018-06-30T08:03:57.884Z,81.50
2018-06-30T08:06:26.409Z,81.40
2018-06-30T08:08:54.872Z,81.90
2018-06-30T08:11:23.356Z,82.00
2018-06-30T08:13:52.430Z,82.00
2018-06-30T08:16:20.878Z,81.90
2018-06-30T08:18:49.440Z,82.60
2018-06-30T08:21:17.909Z,82.00
2018-06-30T08:23:46.460Z,82.00
2018-06-30T08:26:15.223Z,81.90
2018-06-30T08:28:43.714Z,82.10
2018-06-30T08:31:12.200Z,82.10
2018-06-30T08:33:40.693Z,82.10
2018-06-30T08:36:09.363Z,82.00
2018-06-30T08:38:37.828Z,81.80
2018-06-30T08:41:06.301Z,81.80
2018-06-30T08:43:34.772Z,81.70
2018-06-30T08:46:03.249Z,81.70
2018-06-30T08:48:31.837Z,81.60
2018-06-30T08:51:00.280Z,81.60
2018-06-30T08:53:28.813Z,81.60
2018-06-30T08:55:57.265Z,81.50
2018-06-30T08:58:25.724Z,81.30
2018-06-30T09:00:54.209Z,81.40
2018-06-30T09:03:22.725Z,81.40
2018-06-30T09:05:51.202Z,81.20
2018-06-30T09:08:19.682Z,81.10
2018-06-30T09:10:49.283Z,81.00
2018-06-30T09:13:17.780Z,81.00
2018-06-30T09:15:46.240Z,80.80
2018-06-30T09:18:14.697Z,80.70
2018-06-30T09:20:43.165Z,80.60
2018-06-30T09:23:11.624Z,80.60
2018-06-30T09:25:40.089Z,80.50
2018-06-30T09:28:08.581Z,80.40
2018-06-30T09:30:37.052Z,80.40
2018-06-30T09:33:05.524Z,80.20
2018-06-30T09:35:34.017Z,80.00
2018-06-30T09:38:02.464Z,79.90
2018-06-30T09:40:30.920Z,79.70
2018-06-30T09:42:59.385Z,79.50
2018-06-30T09:45:27.852Z,79.30
2018-06-30T09:47:56.301Z,78.90
2018-06-30T09:50:24.808Z,79.00
2018-06-30T09:52:53.372Z,79.00
2018-06-30T09:55:21.848Z,78.80
2018-06-30T09:57:50.296Z,78.30
2018-06-30T10:00:24.167Z,78.20
2018-06-30T10:02:52.620Z,77.90
2018-06-30T10:05:21.369Z,77.50
2018-06-30T10:07:49.837Z,77.50
2018-06-30T10:10:18.513Z,77.10
2018-06-30T10:12:47.074Z,76.70
2018-06-30T10:15:15.548Z,76.20
2018-06-30T10:17:44.237Z,75.50
2018-06-30T10:20:12.717Z,75.20
2018-06-30T10:22:41.153Z,74.90
2018-06-30T10:25:09.617Z,74.40
2018-06-30T10:27:38.050Z,74.10
2018-06-30T10:30:06.673Z,73.70
2018-06-30T10:32:35.112Z,73.00
2018-06-30T10:35:03.656Z,72.70
2018-06-30T10:37:32.391Z,72.10
2018-06-30T10:40:00.848Z,71.30
2018-06-30T10:42:29.324Z,71.30
2018-06-30T10:44:57.792Z,71.00
2018-06-30T10:47:26.264Z,70.60
2018-06-30T10:49:54.716Z,70.30
2018-06-30T10:52:23.173Z,70.30
2018-06-30T10:57:19.804Z,70.10
2018-06-30T10:59:48.357Z,69.80
2018-06-30T11:02:16.916Z,69.60
2018-06-30T11:04:45.415Z,69.20
2018-06-30T11:07:13.941Z,69.10
2018-06-30T11:09:42.458Z,69.10
2018-06-30T11:12:12.064Z,68.60
2018-06-30T11:14:40.572Z,68.10
2018-06-30T11:17:09.068Z,67.50
2018-06-30T11:19:37.587Z,67.80
2018-06-30T11:22:06.234Z,67.70
2018-06-30T11:24:34.726Z,67.50
2018-06-30T11:27:03.281Z,67.40
2018-06-30T11:29:31.859Z,66.70
2018-06-30T11:32:00.299Z,66.50
2018-06-30T11:34:28.804Z,66.30
2018-06-30T11:36:57.317Z,65.70
2018-06-30T11:39:25.812Z,65.80
2018-06-30T11:41:54.329Z,65.30
2018-06-30T11:44:22.819Z,65.10
2018-06-30T11:46:51.320Z,64.40
2018-06-30T11:49:19.804Z,64.10
2018-06-30T11:51:48.301Z,64.40
2018-06-30T11:54:16.772Z,64.70
2018-06-30T11:56:45.281Z,64.40
2018-06-30T11:59:13.787Z,64.40
2018-06-30T12:01:42.673Z,64.20
2018-06-30T12:04:11.153Z,64.20
2018-06-30T12:06:39.677Z,63.80
2018-06-30T12:09:09.633Z,63.30
2018-06-30T12:11:38.416Z,62.90
2018-06-30T12:14:07.598Z,63.00
2018-06-30T12:16:36.165Z,62.50
2018-06-30T12:19:04.969Z,61.90
2018-06-30T12:21:33.524Z,61.90
2018-06-30T12:24:02.008Z,61.30
2018-06-30T12:26:30.552Z,60.60
2018-06-30T12:28:59.064Z,60.00
2018-06-30T12:31:27.568Z,60.40
2018-06-30T12:33:56.053Z,60.20
2018-06-30T12:36:24.544Z,60.20
2018-06-30T12:38:53.053Z,61.90
2018-06-30T12:41:21.557Z,63.20
2018-06-30T12:43:50.049Z,64.40
2018-06-30T12:46:18.588Z,64.70
2018-06-30T12:48:47.181Z,64.30
2018-06-30T12:51:15.704Z,62.30
2018-06-30T12:53:44.220Z,61.40
2018-06-30T12:56:54.630Z,61.10
2018-06-30T12:59:47.383Z,61.30
2018-06-30T13:02:21.364Z,61.50
2018-06-30T13:04:49.804Z,61.10
2018-06-30T13:07:18.306Z,61.40
2018-06-30T13:09:50.491Z,60.50
2018-06-30T13:12:18.974Z,60.80
2018-06-30T13:14:47.422Z,61.90
2018-06-30T13:17:15.893Z,62.60
2018-06-30T13:19:44.368Z,62.90
2018-06-30T13:22:13.122Z,63.80
2018-06-30T13:24:41.592Z,63.70
2018-06-30T13:27:10.065Z,64.30
2018-06-30T13:29:38.515Z,65.20
2018-06-30T13:32:07.220Z,65.90
2018-06-30T13:34:35.660Z,65.70
2018-06-30T13:37:04.250Z,66.20
2018-06-30T13:39:32.786Z,66.50
2018-06-30T13:42:01.306Z,65.50
2018-06-30T13:50:06.984Z,65.00
2018-06-30T13:59:19.910Z,66.20
2018-06-30T14:01:48.422Z,65.40
2018-06-30T14:04:16.924Z,64.90
2018-06-30T14:06:45.477Z,64.90
2018-06-30T14:09:14.044Z,65.00
2018-06-30T14:11:42.544Z,65.00
2018-06-30T14:16:34.109Z,65.10
2018-06-30T14:19:02.664Z,64.80
2018-06-30T14:21:31.136Z,65.70
2018-06-30T14:23:59.719Z,65.80
2018-06-30T14:26:28.540Z,65.70
2018-06-30T14:28:57.535Z,65.90
2018-06-30T14:31:26.016Z,66.10
2018-06-30T14:33:54.904Z,66.20
2018-06-30T14:36:23.613Z,66.10
2018-06-30T14:38:54.713Z,65.90
2018-06-30T14:41:28.254Z,65.80
2018-06-30T14:43:56.798Z,65.30
2018-06-30T14:46:25.485Z,65.30
2018-06-30T14:48:54.009Z,64.80
2018-06-30T14:51:22.551Z,65.00
2018-06-30T14:53:51.066Z,65.10
2018-06-30T14:56:20.557Z,65.00
2018-06-30T14:58:49.089Z,64.90
2018-06-30T15:01:17.565Z,65.50
2018-06-30T15:03:46.076Z,65.30
2018-06-30T15:06:14.516Z,65.50
2018-06-30T15:08:42.985Z,65.10
2018-06-30T15:11:16.276Z,65.20
2018-06-30T15:13:49.456Z,65.10
2018-06-30T15:16:22.552Z,65.50
2018-06-30T15:18:51.200Z,65.40
2018-06-30T15:21:20.097Z,65.20
2018-06-30T15:23:48.796Z,65.20
2018-06-30T15:26:23.336Z,65.50
2018-06-30T15:28:54.999Z,65.60
2018-06-30T15:31:28.648Z,64.90
2018-06-30T15:34:04.376Z,65.10
2018-06-30T15:36:38.056Z,64.80
2018-06-30T15:39:10.726Z,64.70
2018-06-30T15:41:43.516Z,65.20
2018-06-30T15:44:16.509Z,64.80
2018-06-30T15:46:45.203Z,64.90
2018-06-30T15:49:13.691Z,64.60
2018-06-30T15:51:42.165Z,64.70
2018-06-30T15:54:10.661Z,64.90
2018-06-30T15:56:39.846Z,64.40
2018-06-30T15:59:08.479Z,64.70
2018-06-30T16:01:37.309Z,64.90
2018-06-30T16:04:06.168Z,64.80
2018-06-30T16:06:34.692Z,65.00
2018-06-30T16:09:05.817Z,65.00
2018-06-30T16:11:34.620Z,65.10
2018-06-30T16:14:04.290Z,65.00
2018-06-30T16:16:32.984Z,64.90
2018-06-30T16:19:01.522Z,65.10
2018-06-30T16:21:30.012Z,65.00
2018-06-30T16:23:58.681Z,64.90
2018-06-30T16:26:27.325Z,65.20
2018-06-30T16:28:55.887Z,65.10
2018-06-30T16:33:57.184Z,64.20
2018-06-30T16:36:25.725Z,64.40
2018-06-30T16:38:54.240Z,64.60
2018-06-30T16:43:51.165Z,64.80
2018-06-30T16:46:19.632Z,64.70
2018-06-30T16:48:48.176Z,64.90
2018-06-30T16:51:16.672Z,64.80
2018-06-30T16:53:45.212Z,64.50
2018-06-30T16:56:13.756Z,64.50
2018-06-30T16:58:42.274Z,64.40
2018-06-30T17:01:10.720Z,64.20
2018-06-30T17:03:39.231Z,64.30
2018-06-30T17:06:07.709Z,63.90
2018-06-30T17:08:36.181Z,64.50
2018-06-30T17:11:04.665Z,64.40
2018-06-30T17:13:33.109Z,64.40
2018-06-30T17:16:01.577Z,64.10
2018-06-30T17:18:30.158Z,64.50
2018-06-30T17:20:58.625Z,64.40
2018-06-30T17:23:27.149Z,63.90
2018-06-30T17:25:56.025Z,63.90
2018-06-30T17:28:24.444Z,63.70
2018-06-30T17:30:52.900Z,63.60
2018-06-30T17:33:21.361Z,63.20
2018-06-30T17:35:49.813Z,63.30
2018-06-30T17:38:18.289Z,63.20
2018-06-30T17:40:46.825Z,63.60
2018-06-30T17:43:15.306Z,62.80
2018-06-30T17:45:43.778Z,62.90
2018-06-30T17:48:12.227Z,62.90
2018-06-30T17:50:40.725Z,62.50
2018-06-30T17:53:09.765Z,62.40
2018-06-30T17:55:38.423Z,62.70
2018-06-30T17:58:06.901Z,62.70
2018-06-30T18:00:35.395Z,62.00
2018-06-30T18:03:04.181Z,61.20
2018-06-30T18:05:32.662Z,61.30
2018-06-30T18:08:01.345Z,61.30
2018-06-30T18:10:29.983Z,61.50
2018-06-30T18:12:58.461Z,61.70
2018-06-30T18:15:26.979Z,62.20
2018-06-30T18:17:55.590Z,62.10
2018-06-30T18:20:24.077Z,61.10
2018-06-30T18:22:52.680Z,60.70
2018-06-30T18:25:21.240Z,60.50
2018-06-30T18:27:49.672Z,60.70
2018-06-30T18:30:18.268Z,61.30
2018-06-30T18:32:46.865Z,61.40
2018-06-30T18:37:43.510Z,61.10
2018-06-30T18:40:12.008Z,61.30
2018-06-30T18:42:40.629Z,60.80
2018-06-30T18:45:09.137Z,61.30
2018-06-30T18:47:37.586Z,61.00
2018-06-30T18:50:06.377Z,60.70
2018-06-30T18:52:34.977Z,61.30
2018-06-30T18:55:03.521Z,61.50
2018-06-30T18:57:31.978Z,61.40
2018-06-30T19:00:00.501Z,60.60
2018-06-30T19:02:29.005Z,60.40
2018-06-30T19:04:57.538Z,60.00
2018-06-30T19:07:26.112Z,60.10
2018-06-30T19:09:54.637Z,60.10
2018-06-30T19:12:23.142Z,60.30
2018-06-30T19:14:51.669Z,60.60
2018-06-30T19:17:20.209Z,60.00
2018-06-30T19:19:48.850Z,60.20
2018-06-30T19:22:17.377Z,60.10
2018-06-30T19:24:45.852Z,60.10
2018-06-30T19:27:14.361Z,60.10
2018-06-30T19:29:42.896Z,60.10
2018-06-30T19:32:11.417Z,59.80
2018-06-30T19:34:39.921Z,60.20
2018-06-30T19:37:08.472Z,60.30
2018-06-30T19:39:36.947Z,60.30
2018-06-30T19:42:06.113Z,60.60
2018-06-30T19:44:34.592Z,61.40
2018-06-30T19:47:03.396Z,61.30
2018-06-30T19:49:31.885Z,61.30
2018-06-30T19:52:00.401Z,61.40
2018-06-30T19:54:28.868Z,61.60
2018-06-30T19:56:57.399Z,61.50
2018-06-30T19:59:26.113Z,61.60
2018-06-30T20:01:54.632Z,61.10
2018-06-30T20:04:23.132Z,62.00
2018-06-30T20:06:51.841Z,62.00
2018-06-30T20:11:48.661Z,61.50
2018-06-30T20:14:17.140Z,61.60
2018-06-30T20:16:45.642Z,62.00
2018-06-30T20:21:42.328Z,62.30
2018-06-30T20:24:10.816Z,61.10
2018-06-30T20:26:39.470Z,61.60
2018-06-30T20:29:08.000Z,61.20
2018-06-30T20:31:36.516Z,62.00
2018-06-30T20:34:05.133Z,61.30
2018-06-30T20:36:33.661Z,60.80
2018-06-30T20:39:02.261Z,60.70
2018-06-30T20:41:30.837Z,60.50
2018-06-30T20:43:59.324Z,60.20
2018-06-30T20:46:27.924Z,60.10
2018-06-30T20:48:56.415Z,59.80
2018-06-30T20:51:24.933Z,59.70
2018-06-30T20:53:53.416Z,59.40
2018-06-30T20:56:21.990Z,59.40
2018-06-30T20:58:50.480Z,59.50
2018-06-30T21:01:19.047Z,59.20
2018-06-30T21:03:47.531Z,59.10
2018-06-30T21:06:16.012Z,59.00
2018-06-30T21:08:44.529Z,58.70
2018-06-30T21:11:13.021Z,58.50
2018-06-30T21:13:41.578Z,58.50
2018-06-30T21:16:10.092Z,58.90
2018-06-30T21:18:38.584Z,58.40
2018-06-30T21:21:07.120Z,58.80
2018-06-30T21:23:35.651Z,58.70
2018-06-30T21:26:04.160Z,58.50
2018-06-30T21:31:00.887Z,58.20
2018-06-30T21:33:29.402Z,57.30
2018-06-30T21:35:57.915Z,57.10
2018-06-30T21:38:26.412Z,56.90
2018-06-30T21:40:54.905Z,57.70
2018-06-30T21:43:23.396Z,57.40
2018-06-30T21:45:51.867Z,57.10
2018-06-30T21:48:20.393Z,56.80
2018-06-30T21:50:48.902Z,57.10
2018-06-30T21:53:17.416Z,56.90
2018-06-30T21:55:45.889Z,56.80
2018-06-30T21:58:14.393Z,57.40
2018-06-30T22:00:51.093Z,57.70
2018-06-30T22:03:24.939Z,57.50
2018-06-30T22:05:54.840Z,57.70
2018-06-30T22:08:23.549Z,57.20
2018-06-30T22:10:52.042Z,57.00
2018-06-30T22:13:21.219Z,56.80
2018-06-30T22:15:50.425Z,56.60
2018-06-30T22:18:19.332Z,56.60
2018-06-30T22:20:47.792Z,56.60
2018-06-30T22:23:16.264Z,56.40
2018-06-30T22:25:44.708Z,56.50
2018-06-30T22:28:13.202Z,56.30
2018-06-30T22:30:41.660Z,56.30
2018-06-30T22:33:10.132Z,56.20
2018-06-30T22:35:38.613Z,56.20
2018-06-30T22:38:07.092Z,56.20
2018-06-30T22:40:35.576Z,56.30
2018-06-30T22:43:04.138Z,56.50
2018-06-30T22:45:32.611Z,57.00
2018-06-30T22:48:01.080Z,56.90
2018-06-30T22:50:29.551Z,57.10
2018-06-30T22:55:26.241Z,57.30
2018-06-30T22:57:54.732Z,57.20
2018-06-30T23:00:23.306Z,56.90
2018-06-30T23:02:51.841Z,57.40
2018-06-30T23:05:20.385Z,57.00
2018-06-30T23:07:48.928Z,56.90
2018-06-30T23:10:17.439Z,56.90
2018-06-30T23:12:46.045Z,56.80
2018-06-30T23:15:14.561Z,56.40
2018-06-30T23:17:43.028Z,56.90
2018-06-30T23:20:11.557Z,56.70
2018-06-30T23:23:12.021Z,56.90
2018-06-30T23:25:41.282Z,56.60
2018-06-30T23:28:09.892Z,56.50
2018-06-30T23:30:38.400Z,56.50
2018-06-30T23:33:06.975Z,56.50
2018-06-30T23:35:35.486Z,56.80
2018-06-30T23:38:04.464Z,56.70
2018-06-30T23:40:32.996Z,56.90
2018-06-30T23:43:01.489Z,56.40
2018-06-30T23:45:30.040Z,56.40
2018-06-30T23:47:58.537Z,56.30
2018-06-30T23:50:27.090Z,56.40
2018-06-30T23:52:55.584Z,56.50
2018-06-30T23:55:24.113Z,56.50
2018-06-30T23:57:52.636Z,56.60
