createdAt,value
2017-10-29T00:00:33.337Z,10.97
2017-10-29T00:01:47.490Z,10.96
2017-10-29T00:02:49.369Z,10.91
2017-10-29T00:03:51.247Z,10.86
2017-10-29T00:04:53.125Z,10.92
2017-10-29T00:05:54.943Z,10.82
2017-10-29T00:06:56.760Z,10.76
2017-10-29T00:07:58.641Z,10.78
2017-10-29T00:09:00.513Z,10.74
2017-10-29T00:10:02.399Z,10.78
2017-10-29T00:11:16.551Z,10.85
2017-10-29T00:12:18.431Z,10.81
2017-10-29T00:13:20.302Z,10.79
2017-10-29T00:14:22.178Z,10.67
2017-10-29T00:15:23.996Z,10.63
2017-10-29T00:16:25.811Z,10.64
2017-10-29T00:17:27.687Z,10.78
2017-10-29T00:18:29.568Z,10.76
2017-10-29T00:19:31.444Z,10.74
2017-10-29T00:20:45.600Z,10.76
2017-10-29T00:21:47.469Z,10.81
2017-10-29T00:22:49.345Z,10.73
2017-10-29T00:23:51.223Z,10.66
2017-10-29T00:24:53.064Z,10.71
2017-10-29T00:25:54.860Z,10.61
2017-10-29T00:26:56.740Z,10.61
2017-10-29T00:27:58.612Z,10.67
2017-10-29T00:29:00.501Z,10.59
2017-10-29T00:30:14.652Z,10.71
2017-10-29T00:31:16.526Z,10.73
2017-10-29T00:32:18.405Z,10.74
2017-10-29T00:33:20.281Z,10.73
2017-10-29T00:34:22.098Z,10.76
2017-10-29T00:35:23.914Z,10.78
2017-10-29T00:36:25.802Z,10.92
2017-10-29T00:37:27.687Z,10.74
2017-10-29T00:38:29.563Z,10.92
2017-10-29T00:39:43.718Z,10.85
2017-10-29T00:40:45.591Z,10.92
2017-10-29T00:41:47.468Z,10.89
2017-10-29T00:42:49.345Z,11.06
2017-10-29T00:43:51.162Z,11.04
2017-10-29T00:44:52.979Z,11.07
2017-10-29T00:45:54.855Z,11.03
2017-10-29T00:46:56.742Z,11.00
2017-10-29T00:47:58.618Z,10.99
2017-10-29T00:49:12.768Z,10.97
2017-10-29T00:50:14.656Z,11.00
2017-10-29T00:51:16.537Z,10.99
2017-10-29T00:52:18.408Z,10.91
2017-10-29T00:53:20.224Z,10.97
2017-10-29T00:54:22.044Z,10.89
2017-10-29T00:55:23.924Z,10.99
2017-10-29T00:56:25.797Z,11.00
2017-10-29T00:57:27.672Z,11.09
2017-10-29T00:58:41.878Z,11.11
2017-10-29T00:59:43.753Z,11.15
2017-10-29T01:00:45.640Z,11.17
2017-10-29T01:01:47.517Z,11.14
2017-10-29T01:02:49.335Z,11.04
2017-10-29T01:03:51.162Z,11.07
2017-10-29T01:04:53.038Z,11.07
2017-10-29T01:05:54.911Z,10.97
2017-10-29T01:06:56.797Z,10.96
2017-10-29T01:08:10.933Z,11.09
2017-10-29T01:09:12.749Z,11.03
2017-10-29T01:10:14.564Z,11.02
2017-10-29T01:11:16.390Z,10.91
2017-10-29T01:12:18.278Z,10.91
2017-10-29T01:13:20.156Z,10.92
2017-10-29T01:14:22.010Z,10.89
2017-10-29T01:15:23.825Z,10.91
2017-10-29T01:16:25.641Z,10.99
2017-10-29T01:17:39.898Z,11.00
2017-10-29T01:18:41.773Z,10.92
2017-10-29T01:19:43.652Z,10.99
2017-10-29T01:20:45.530Z,11.03
2017-10-29T01:21:47.350Z,11.14
2017-10-29T01:22:49.167Z,10.99
2017-10-29T01:23:51.042Z,11.14
2017-10-29T01:24:52.928Z,11.17
2017-10-29T01:25:54.807Z,11.15
2017-10-29T01:27:08.958Z,11.27
2017-10-29T01:28:10.834Z,11.17
2017-10-29T01:29:12.712Z,11.09
2017-10-29T01:30:14.587Z,11.10
2017-10-29T01:31:16.405Z,11.11
2017-10-29T01:32:18.222Z,11.06
2017-10-29T01:33:20.098Z,11.22
2017-10-29T01:34:21.937Z,11.17
2017-10-29T01:35:23.789Z,11.17
2017-10-29T01:36:37.951Z,11.22
2017-10-29T01:37:39.824Z,11.24
2017-10-29T01:38:41.895Z,11.33
2017-10-29T01:39:43.786Z,11.27
2017-10-29T01:40:45.603Z,11.21
2017-10-29T01:41:47.418Z,11.17
2017-10-29T01:42:49.294Z,11.22
2017-10-29T01:43:51.168Z,11.19
2017-10-29T01:44:53.048Z,11.21
2017-10-29T01:46:07.201Z,11.25
2017-10-29T01:47:09.074Z,11.27
2017-10-29T01:48:10.951Z,11.35
2017-10-29T01:49:12.840Z,11.25
2017-10-29T01:50:14.657Z,11.19
2017-10-29T01:51:16.476Z,11.25
2017-10-29T01:52:18.349Z,11.27
2017-10-29T01:53:20.233Z,11.22
2017-10-29T01:54:22.108Z,11.29
2017-10-29T01:55:36.260Z,11.37
2017-10-29T01:56:38.135Z,11.33
2017-10-29T01:57:40.014Z,11.36
2017-10-29T01:58:41.892Z,11.29
2017-10-29T01:59:43.710Z,11.21
2017-10-29T02:00:45.528Z,11.18
2017-10-29T02:01:47.405Z,11.33
2017-10-29T02:02:49.281Z,11.25
2017-10-29T02:03:51.157Z,11.32
2017-10-29T02:05:05.308Z,11.29
2017-10-29T02:06:07.182Z,11.29
2017-10-29T02:07:09.059Z,11.37
2017-10-29T02:08:10.939Z,11.32
2017-10-29T02:09:12.756Z,11.25
2017-10-29T02:10:14.573Z,11.25
2017-10-29T02:11:16.449Z,11.22
2017-10-29T02:12:18.327Z,11.25
2017-10-29T02:13:20.213Z,11.25
2017-10-29T02:14:34.367Z,11.27
2017-10-29T02:15:36.242Z,11.22
2017-10-29T02:16:38.119Z,11.24
2017-10-29T02:17:39.996Z,11.21
2017-10-29T02:18:41.815Z,11.24
2017-10-29T02:19:43.630Z,11.29
2017-10-29T02:20:45.508Z,11.27
2017-10-29T02:21:47.382Z,11.36
2017-10-29T02:22:49.269Z,11.28
2017-10-29T02:24:03.422Z,11.36
2017-10-29T02:25:05.308Z,11.28
2017-10-29T02:26:07.185Z,11.37
2017-10-29T02:27:09.062Z,11.37
2017-10-29T02:28:10.880Z,11.35
2017-10-29T02:29:12.698Z,11.37
2017-10-29T02:30:14.575Z,11.32
2017-10-29T02:31:16.449Z,11.36
2017-10-29T02:32:18.323Z,11.37
2017-10-29T02:33:32.473Z,11.22
2017-10-29T02:34:34.347Z,11.18
2017-10-29T02:35:36.224Z,11.21
2017-10-29T02:36:38.100Z,11.18
2017-10-29T02:37:39.917Z,11.21
2017-10-29T02:38:41.735Z,11.24
2017-10-29T02:39:43.610Z,11.24
2017-10-29T02:40:45.486Z,11.25
2017-10-29T02:41:47.361Z,11.18
2017-10-29T02:43:01.513Z,11.27
2017-10-29T02:44:03.391Z,11.19
2017-10-29T02:45:05.265Z,11.19
2017-10-29T02:46:07.140Z,11.28
2017-10-29T02:47:08.956Z,11.29
2017-10-29T02:48:10.776Z,11.35
2017-10-29T02:49:12.654Z,11.43
2017-10-29T02:50:14.531Z,11.44
2017-10-29T02:51:16.408Z,11.40
2017-10-29T02:52:30.561Z,11.42
2017-10-29T02:53:32.439Z,11.44
2017-10-29T02:54:34.317Z,11.36
2017-10-29T02:55:36.193Z,11.35
2017-10-29T02:56:38.011Z,11.36
2017-10-29T02:57:39.828Z,11.27
2017-10-29T02:58:41.704Z,11.42
2017-10-29T02:59:43.579Z,11.28
2017-10-29T03:00:45.459Z,11.22
2017-10-29T03:01:59.611Z,11.24
2017-10-29T03:03:01.487Z,11.28
2017-10-29T03:04:03.365Z,11.33
2017-10-29T03:05:05.244Z,11.25
2017-10-29T03:06:07.060Z,11.40
2017-10-29T03:07:08.877Z,11.46
2017-10-29T03:08:10.753Z,11.65
2017-10-29T03:09:12.630Z,11.58
2017-10-29T03:10:14.507Z,11.54
2017-10-29T03:11:28.657Z,11.43
2017-10-29T03:12:30.532Z,11.44
2017-10-29T03:13:32.411Z,11.43
2017-10-29T03:14:34.287Z,11.51
2017-10-29T03:15:36.105Z,11.46
2017-10-29T03:16:37.921Z,11.40
2017-10-29T03:17:39.797Z,11.40
2017-10-29T03:18:41.673Z,11.42
2017-10-29T03:19:43.563Z,11.43
2017-10-29T03:20:57.715Z,11.55
2017-10-29T03:21:59.599Z,11.49
2017-10-29T03:23:01.477Z,11.55
2017-10-29T03:24:03.354Z,11.57
2017-10-29T03:25:05.168Z,11.69
2017-10-29T03:26:06.997Z,11.70
2017-10-29T03:27:08.876Z,11.70
2017-10-29T03:28:10.751Z,11.67
2017-10-29T03:29:12.627Z,11.67
2017-10-29T03:30:26.794Z,11.73
2017-10-29T03:31:28.673Z,11.70
2017-10-29T03:32:30.546Z,11.55
2017-10-29T03:33:32.434Z,11.60
2017-10-29T03:34:34.254Z,11.54
2017-10-29T03:35:36.069Z,11.61
2017-10-29T03:36:37.948Z,11.61
2017-10-29T03:37:39.822Z,11.65
2017-10-29T03:38:41.700Z,11.58
2017-10-29T03:39:55.852Z,11.69
2017-10-29T03:40:57.727Z,11.73
2017-10-29T03:41:59.607Z,11.76
2017-10-29T03:43:01.481Z,11.69
2017-10-29T03:44:03.297Z,11.73
2017-10-29T03:45:05.115Z,11.82
2017-10-29T03:46:06.989Z,11.88
2017-10-29T03:47:08.868Z,11.91
2017-10-29T03:48:10.745Z,11.85
2017-10-29T03:49:24.950Z,11.73
2017-10-29T03:50:26.817Z,11.62
2017-10-29T03:51:28.697Z,11.55
2017-10-29T03:52:30.573Z,11.55
2017-10-29T03:53:32.391Z,11.65
2017-10-29T03:54:34.207Z,11.61
2017-10-29T03:55:36.084Z,11.69
2017-10-29T03:56:37.961Z,11.67
2017-10-29T03:57:39.839Z,11.65
2017-10-29T03:58:54.040Z,11.60
2017-10-29T03:59:55.917Z,11.65
2017-10-29T04:00:57.796Z,11.61
2017-10-29T04:01:59.673Z,11.75
2017-10-29T04:03:01.489Z,11.72
2017-10-29T04:04:03.306Z,11.76
2017-10-29T04:05:05.181Z,11.82
2017-10-29T04:06:07.058Z,11.79
2017-10-29T04:07:08.940Z,11.76
2017-10-29T04:08:23.092Z,11.83
2017-10-29T04:09:24.968Z,11.82
2017-10-29T04:10:26.847Z,11.86
2017-10-29T04:11:28.761Z,11.79
2017-10-29T04:12:30.555Z,11.90
2017-10-29T04:13:32.369Z,11.86
2017-10-29T04:14:34.246Z,11.90
2017-10-29T04:15:36.121Z,11.95
2017-10-29T04:16:38.013Z,11.80
2017-10-29T04:17:52.157Z,11.90
2017-10-29T04:18:54.034Z,11.95
2017-10-29T04:19:55.913Z,11.98
2017-10-29T04:20:57.789Z,12.01
2017-10-29T04:21:59.605Z,11.86
2017-10-29T04:23:01.422Z,11.88
2017-10-29T04:24:03.301Z,11.91
2017-10-29T04:25:05.176Z,11.94
2017-10-29T04:26:07.055Z,11.82
2017-10-29T04:27:21.206Z,11.79
2017-10-29T04:28:23.080Z,11.65
2017-10-29T04:29:24.959Z,11.57
2017-10-29T04:30:26.836Z,11.57
2017-10-29T04:31:28.653Z,11.43
2017-10-29T04:32:30.472Z,11.42
2017-10-29T04:33:32.349Z,11.39
2017-10-29T04:34:34.227Z,11.37
2017-10-29T04:35:36.104Z,11.39
2017-10-29T04:36:50.255Z,11.42
2017-10-29T04:37:52.134Z,11.49
2017-10-29T04:38:54.015Z,11.36
2017-10-29T04:39:55.892Z,11.39
2017-10-29T04:40:57.706Z,11.47
2017-10-29T04:41:59.522Z,11.40
2017-10-29T04:43:01.401Z,11.39
2017-10-29T04:44:03.276Z,11.36
2017-10-29T04:45:05.194Z,11.40
2017-10-29T04:46:19.320Z,11.33
2017-10-29T04:47:21.196Z,11.35
2017-10-29T04:48:23.075Z,11.35
2017-10-29T04:49:24.963Z,11.24
2017-10-29T04:50:26.790Z,11.07
2017-10-29T04:51:28.606Z,11.03
2017-10-29T04:52:30.484Z,11.00
2017-10-29T04:53:32.361Z,11.02
2017-10-29T04:54:34.242Z,10.89
2017-10-29T04:55:48.394Z,10.88
2017-10-29T04:56:50.293Z,10.82
2017-10-29T04:57:52.163Z,10.79
2017-10-29T04:58:54.041Z,10.79
2017-10-29T04:59:55.857Z,10.88
2017-10-29T05:00:57.677Z,10.88
2017-10-29T05:01:59.558Z,10.78
2017-10-29T05:03:01.434Z,10.85
2017-10-29T05:04:03.315Z,10.86
2017-10-29T05:05:17.468Z,10.79
2017-10-29T05:06:19.345Z,10.74
2017-10-29T05:07:21.225Z,10.74
2017-10-29T05:08:23.101Z,10.66
2017-10-29T05:09:24.918Z,10.63
2017-10-29T05:10:26.742Z,10.66
2017-10-29T05:11:28.613Z,10.55
2017-10-29T05:12:30.493Z,10.56
2017-10-29T05:13:32.369Z,10.52
2017-10-29T05:14:46.520Z,10.55
2017-10-29T05:15:48.396Z,10.55
2017-10-29T05:16:50.274Z,10.66
2017-10-29T05:17:52.153Z,10.66
2017-10-29T05:18:53.971Z,10.63
2017-10-29T05:19:55.787Z,10.56
2017-10-29T05:20:57.665Z,10.68
2017-10-29T05:21:59.543Z,10.66
2017-10-29T05:23:01.430Z,10.55
2017-10-29T05:24:15.633Z,10.56
2017-10-29T05:25:17.508Z,10.36
2017-10-29T05:26:19.386Z,10.36
2017-10-29T05:27:21.273Z,10.05
2017-10-29T05:28:23.091Z,9.83
2017-10-29T05:29:24.906Z,9.71
2017-10-29T05:30:26.783Z,9.58
2017-10-29T05:31:28.657Z,9.40
2017-10-29T05:32:30.535Z,9.28
2017-10-29T05:33:44.720Z,9.14
2017-10-29T05:34:46.616Z,9.13
2017-10-29T05:35:48.493Z,9.15
2017-10-29T05:36:50.384Z,9.10
2017-10-29T05:37:52.204Z,9.01
2017-10-29T05:38:54.011Z,9.08
2017-10-29T05:39:55.887Z,9.10
2017-10-29T05:40:57.761Z,9.10
2017-10-29T05:41:59.639Z,9.04
2017-10-29T05:43:13.838Z,9.04
2017-10-29T05:44:15.710Z,8.94
2017-10-29T05:45:17.590Z,8.92
2017-10-29T05:46:19.463Z,8.95
2017-10-29T05:47:21.279Z,8.86
2017-10-29T05:48:23.096Z,8.94
2017-10-29T05:49:24.974Z,8.84
2017-10-29T05:50:26.850Z,8.95
2017-10-29T05:51:28.726Z,8.99
2017-10-29T05:52:42.928Z,9.14
2017-10-29T05:53:44.807Z,9.04
2017-10-29T05:54:46.686Z,9.08
2017-10-29T05:55:48.560Z,8.91
2017-10-29T05:56:50.385Z,8.74
2017-10-29T05:57:52.195Z,8.77
2017-10-29T05:58:54.072Z,8.63
2017-10-29T05:59:55.962Z,8.62
2017-10-29T06:00:57.840Z,8.56
2017-10-29T06:02:11.994Z,8.45
2017-10-29T06:03:13.871Z,8.47
2017-10-29T06:04:15.750Z,8.33
2017-10-29T06:05:17.628Z,8.25
2017-10-29T06:06:19.444Z,8.15
2017-10-29T06:07:21.262Z,8.07
2017-10-29T06:08:23.141Z,8.02
2017-10-29T06:09:25.020Z,7.98
2017-10-29T06:10:26.901Z,7.98
2017-10-29T06:11:41.053Z,7.97
2017-10-29T06:12:42.931Z,7.89
2017-10-29T06:13:44.806Z,7.83
2017-10-29T06:14:46.693Z,7.90
2017-10-29T06:15:48.511Z,7.86
2017-10-29T06:16:50.360Z,7.89
2017-10-29T06:17:52.261Z,7.86
2017-10-29T06:18:54.185Z,7.97
2017-10-29T06:19:56.056Z,7.98
2017-10-29T06:21:10.208Z,7.98
2017-10-29T06:22:12.106Z,7.86
2017-10-29T06:23:14.037Z,7.97
2017-10-29T06:24:15.948Z,7.92
2017-10-29T06:25:17.803Z,7.95
2017-10-29T06:26:19.627Z,8.00
2017-10-29T06:27:21.528Z,8.00
2017-10-29T06:28:23.433Z,7.89
2017-10-29T06:29:25.351Z,7.83
2017-10-29T06:30:39.518Z,7.68
2017-10-29T06:31:41.437Z,7.61
2017-10-29T06:32:43.360Z,7.52
2017-10-29T06:33:45.266Z,7.34
2017-10-29T06:34:47.108Z,7.35
2017-10-29T06:35:48.970Z,7.27
2017-10-29T06:36:50.866Z,7.10
2017-10-29T06:37:52.775Z,7.12
2017-10-29T06:38:54.675Z,6.97
2017-10-29T06:40:08.933Z,6.94
2017-10-29T06:41:10.839Z,6.91
2017-10-29T06:42:12.755Z,6.81
2017-10-29T06:43:14.675Z,6.87
2017-10-29T06:44:16.518Z,6.69
2017-10-29T06:45:18.370Z,6.71
2017-10-29T06:46:20.292Z,6.66
2017-10-29T06:47:22.210Z,6.64
2017-10-29T06:48:24.130Z,6.56
2017-10-29T06:49:38.307Z,6.54
2017-10-29T06:50:40.237Z,6.70
2017-10-29T06:51:42.152Z,6.55
2017-10-29T06:52:44.082Z,6.49
2017-10-29T06:53:45.918Z,6.52
2017-10-29T06:54:47.772Z,6.44
2017-10-29T06:55:49.695Z,6.48
2017-10-29T06:56:51.630Z,6.40
2017-10-29T06:57:53.542Z,6.36
2017-10-29T06:59:07.760Z,6.46
2017-10-29T07:00:09.687Z,6.48
2017-10-29T07:01:11.618Z,6.48
2017-10-29T07:02:13.517Z,6.46
2017-10-29T07:03:15.377Z,6.49
2017-10-29T07:04:17.238Z,6.55
2017-10-29T07:05:19.151Z,6.64
2017-10-29T07:06:21.038Z,6.61
2017-10-29T07:07:22.961Z,6.67
2017-10-29T07:08:37.160Z,6.58
2017-10-29T07:09:39.073Z,6.74
2017-10-29T07:10:40.978Z,6.81
2017-10-29T07:11:42.882Z,6.77
2017-10-29T07:12:44.725Z,6.80
2017-10-29T07:13:46.592Z,6.92
2017-10-29T07:14:48.505Z,6.92
2017-10-29T07:15:50.431Z,6.88
2017-10-29T07:16:52.339Z,6.92
2017-10-29T07:18:06.554Z,6.99
2017-10-29T07:19:08.459Z,7.06
2017-10-29T07:20:10.385Z,7.09
2017-10-29T07:21:12.323Z,6.98
2017-10-29T07:22:14.167Z,7.09
2017-10-29T07:23:16.009Z,7.05
2017-10-29T07:24:17.895Z,7.09
2017-10-29T07:25:19.825Z,7.09
2017-10-29T07:26:21.739Z,7.17
2017-10-29T07:27:36.002Z,7.15
2017-10-29T07:28:37.918Z,7.23
2017-10-29T07:29:39.836Z,7.28
2017-10-29T07:30:41.749Z,7.39
2017-10-29T07:31:43.611Z,7.39
2017-10-29T07:32:45.579Z,7.42
2017-10-29T07:33:47.517Z,7.32
2017-10-29T07:34:49.442Z,7.39
2017-10-29T07:35:51.348Z,7.50
2017-10-29T07:37:05.565Z,7.52
2017-10-29T07:38:07.466Z,7.61
2017-10-29T07:39:09.397Z,7.64
2017-10-29T07:40:11.321Z,7.61
2017-10-29T07:41:13.177Z,7.69
2017-10-29T07:42:15.049Z,7.71
2017-10-29T07:43:16.975Z,7.82
2017-10-29T07:44:18.915Z,7.80
2017-10-29T07:45:20.829Z,7.83
2017-10-29T07:46:35.028Z,7.95
2017-10-29T07:47:36.888Z,7.86
2017-10-29T07:48:38.759Z,7.85
2017-10-29T07:49:40.684Z,7.92
2017-10-29T07:50:42.604Z,7.98
2017-10-29T07:51:44.509Z,7.95
2017-10-29T07:52:46.366Z,7.97
2017-10-29T07:53:48.230Z,8.04
2017-10-29T07:54:50.164Z,7.97
2017-10-29T07:56:04.461Z,8.08
2017-10-29T07:57:06.376Z,8.18
2017-10-29T07:58:08.292Z,8.12
2017-10-29T07:59:10.210Z,8.19
2017-10-29T08:00:12.040Z,8.22
2017-10-29T08:01:13.935Z,8.10
2017-10-29T08:02:15.805Z,8.05
2017-10-29T08:03:17.642Z,8.11
2017-10-29T08:04:19.462Z,8.19
2017-10-29T08:05:33.673Z,8.16
2017-10-29T08:06:35.558Z,8.19
2017-10-29T08:07:37.441Z,8.18
2017-10-29T08:08:39.329Z,8.19
2017-10-29T08:09:41.147Z,8.20
2017-10-29T08:10:42.989Z,8.12
2017-10-29T08:11:44.961Z,8.22
2017-10-29T08:12:46.959Z,8.12
2017-10-29T08:13:48.901Z,8.29
2017-10-29T08:15:03.058Z,8.26
2017-10-29T08:16:05.029Z,8.20
2017-10-29T08:17:06.956Z,8.22
2017-10-29T08:18:08.835Z,8.29
2017-10-29T08:19:10.659Z,8.33
2017-10-29T08:20:12.481Z,8.29
2017-10-29T08:21:14.465Z,8.37
2017-10-29T08:22:16.400Z,8.29
2017-10-29T08:23:18.321Z,8.26
2017-10-29T08:24:32.672Z,8.34
2017-10-29T08:25:34.591Z,8.33
2017-10-29T08:26:36.466Z,8.33
2017-10-29T08:27:38.360Z,8.22
2017-10-29T08:28:40.179Z,8.12
2017-10-29T08:29:42.008Z,8.02
2017-10-29T08:30:43.911Z,7.93
2017-10-29T08:31:45.786Z,7.89
2017-10-29T08:32:47.699Z,7.90
2017-10-29T08:34:01.849Z,7.86
2017-10-29T08:35:03.730Z,7.80
2017-10-29T08:36:05.935Z,7.80
2017-10-29T08:37:07.888Z,7.68
2017-10-29T08:38:09.694Z,7.75
2017-10-29T08:39:11.841Z,7.68
2017-10-29T08:40:13.696Z,7.71
2017-10-29T08:41:15.579Z,7.58
2017-10-29T08:42:17.472Z,7.43
2017-10-29T08:43:31.640Z,7.39
2017-10-29T08:44:33.522Z,7.34
2017-10-29T08:45:35.408Z,7.30
2017-10-29T08:46:37.296Z,7.31
2017-10-29T08:47:39.126Z,7.25
2017-10-29T08:48:40.947Z,7.27
2017-10-29T08:49:43.832Z,7.27
2017-10-29T08:50:46.650Z,7.37
2017-10-29T08:51:49.185Z,7.40
2017-10-29T08:53:04.088Z,7.32
2017-10-29T08:54:07.701Z,7.32
2017-10-29T08:55:09.814Z,7.25
2017-10-29T08:56:12.569Z,7.20
2017-10-29T08:57:15.323Z,7.23
2017-10-29T08:58:18.226Z,7.07
2017-10-29T08:59:21.252Z,7.10
2017-10-29T09:00:23.729Z,7.09
2017-10-29T09:01:25.907Z,7.13
2017-10-29T09:02:41.265Z,7.09
2017-10-29T09:03:43.424Z,7.09
2017-10-29T09:06:03.159Z,7.31
2017-10-29T09:07:05.120Z,7.32
2017-10-29T09:08:06.920Z,7.37
2017-10-29T09:09:08.809Z,7.39
2017-10-29T09:10:10.686Z,7.55
2017-10-29T09:11:12.574Z,7.45
2017-10-29T09:12:26.781Z,7.53
2017-10-29T09:13:28.669Z,7.67
2017-10-29T09:14:30.625Z,7.72
2017-10-29T09:15:32.509Z,7.67
2017-10-29T09:16:34.324Z,7.64
2017-10-29T09:17:36.253Z,7.69
2017-10-29T09:18:38.138Z,7.64
2017-10-29T09:19:40.017Z,7.77
2017-10-29T09:20:41.899Z,7.79
2017-10-29T09:21:56.438Z,7.87
2017-10-29T09:22:58.324Z,7.87
2017-10-29T09:24:00.212Z,7.86
2017-10-29T09:25:02.108Z,7.90
2017-10-29T09:26:03.962Z,7.95
2017-10-29T09:27:05.818Z,7.97
2017-10-29T09:28:07.761Z,7.93
2017-10-29T09:29:09.707Z,7.97
2017-10-29T09:30:11.646Z,7.95
2017-10-29T09:31:25.812Z,8.01
2017-10-29T09:32:27.721Z,8.01
2017-10-29T09:33:29.628Z,8.02
2017-10-29T09:34:31.518Z,8.07
2017-10-29T09:35:33.339Z,8.04
2017-10-29T09:36:35.640Z,8.02
2017-10-29T09:37:37.492Z,7.89
2017-10-29T09:38:39.392Z,8.01
2017-10-29T09:39:41.590Z,8.12
2017-10-29T09:40:55.743Z,8.18
2017-10-29T09:41:57.648Z,8.36
2017-10-29T09:42:59.883Z,8.38
2017-10-29T09:44:01.728Z,8.25
2017-10-29T09:45:03.549Z,8.10
2017-10-29T09:46:05.723Z,7.98
2017-10-29T09:47:07.571Z,7.92
2017-10-29T09:48:09.478Z,7.82
2017-10-29T09:49:11.767Z,7.83
2017-10-29T09:50:26.012Z,7.75
2017-10-29T09:51:27.899Z,7.68
2017-10-29T09:52:29.784Z,7.57
2017-10-29T09:53:31.682Z,7.37
2017-10-29T09:54:33.524Z,7.32
2017-10-29T09:55:35.348Z,7.24
2017-10-29T09:56:37.249Z,7.21
2017-10-29T09:57:39.143Z,7.16
2017-10-29T09:58:41.026Z,7.06
2017-10-29T09:59:55.200Z,6.88
2017-10-29T10:00:57.073Z,6.98
2017-10-29T10:01:58.958Z,6.92
2017-10-29T10:03:00.842Z,6.92
2017-10-29T10:04:02.666Z,6.89
2017-10-29T10:05:04.482Z,6.80
2017-10-29T10:06:06.380Z,6.94
2017-10-29T10:07:08.256Z,6.89
2017-10-29T10:08:10.134Z,6.85
2017-10-29T10:09:24.331Z,6.99
2017-10-29T10:10:26.213Z,7.06
2017-10-29T10:11:28.121Z,6.95
2017-10-29T10:12:29.985Z,6.95
2017-10-29T10:13:31.822Z,6.92
2017-10-29T10:14:33.632Z,6.87
2017-10-29T10:15:35.521Z,7.10
2017-10-29T10:16:37.419Z,7.03
2017-10-29T10:17:39.346Z,7.10
2017-10-29T10:18:53.554Z,7.20
2017-10-29T10:19:55.443Z,7.25
2017-10-29T10:20:57.326Z,7.20
2017-10-29T10:21:59.209Z,7.27
2017-10-29T10:23:01.034Z,7.31
2017-10-29T10:24:02.855Z,7.31
2017-10-29T10:25:04.745Z,7.40
2017-10-29T10:26:06.683Z,7.49
2017-10-29T10:27:08.558Z,7.49
2017-10-29T10:28:22.712Z,7.68
2017-10-29T10:29:24.596Z,7.57
2017-10-29T10:30:26.478Z,7.61
2017-10-29T10:31:28.360Z,7.68
2017-10-29T10:32:30.203Z,7.75
2017-10-29T10:33:32.034Z,7.80
2017-10-29T10:34:33.920Z,7.93
2017-10-29T10:35:35.813Z,7.98
2017-10-29T10:36:37.696Z,8.00
2017-10-29T10:37:51.904Z,8.00
2017-10-29T10:38:53.789Z,8.01
2017-10-29T10:39:55.680Z,7.98
2017-10-29T10:40:57.568Z,7.95
2017-10-29T10:41:59.391Z,7.98
2017-10-29T10:43:01.212Z,8.05
2017-10-29T10:44:03.101Z,8.00
2017-10-29T10:45:04.995Z,8.16
2017-10-29T10:46:06.881Z,8.12
2017-10-29T10:47:21.035Z,8.16
2017-10-29T10:48:22.929Z,8.10
2017-10-29T10:49:24.818Z,8.11
2017-10-29T10:50:26.708Z,8.07
2017-10-29T10:51:28.532Z,8.12
2017-10-29T10:52:30.351Z,8.01
2017-10-29T10:53:32.249Z,8.01
2017-10-29T10:54:34.166Z,8.00
2017-10-29T10:55:36.054Z,7.98
2017-10-29T10:56:50.205Z,7.90
2017-10-29T10:57:52.088Z,7.93
2017-10-29T10:58:53.973Z,7.85
2017-10-29T10:59:55.864Z,7.83
2017-10-29T11:00:57.690Z,7.75
2017-10-29T11:01:59.515Z,7.74
2017-10-29T11:03:01.399Z,7.68
2017-10-29T11:04:03.278Z,7.64
2017-10-29T11:05:05.170Z,7.69
2017-10-29T11:06:19.363Z,7.60
2017-10-29T11:07:21.247Z,7.61
2017-10-29T11:08:23.144Z,7.48
2017-10-29T11:09:25.025Z,7.53
2017-10-29T11:10:26.847Z,7.35
2017-10-29T11:11:28.667Z,7.37
2017-10-29T11:12:30.573Z,7.37
2017-10-29T11:13:32.447Z,7.35
2017-10-29T11:14:34.490Z,7.31
2017-10-29T11:15:48.654Z,7.34
2017-10-29T11:16:50.540Z,7.30
2017-10-29T11:17:52.429Z,7.27
2017-10-29T11:18:54.318Z,7.35
2017-10-29T11:19:56.132Z,7.34
2017-10-29T11:20:57.966Z,7.25
2017-10-29T11:21:59.849Z,7.20
2017-10-29T11:23:01.737Z,7.20
2017-10-29T11:24:03.626Z,7.17
2017-10-29T11:25:17.776Z,7.17
2017-10-29T11:26:19.662Z,7.10
2017-10-29T11:27:21.549Z,7.06
2017-10-29T11:28:23.448Z,7.24
2017-10-29T11:29:25.313Z,7.32
2017-10-29T11:30:27.100Z,7.39
2017-10-29T11:31:28.979Z,7.43
2017-10-29T11:32:30.865Z,7.42
2017-10-29T11:33:32.782Z,7.32
2017-10-29T11:34:46.959Z,7.27
2017-10-29T11:35:48.863Z,7.21
2017-10-29T11:36:50.750Z,7.21
2017-10-29T11:37:52.634Z,7.31
2017-10-29T11:38:54.461Z,7.17
2017-10-29T11:39:56.287Z,7.23
2017-10-29T11:40:58.171Z,7.17
2017-10-29T11:42:00.055Z,7.15
2017-10-29T11:43:01.941Z,7.09
2017-10-29T11:44:16.103Z,6.98
2017-10-29T11:45:17.986Z,7.03
2017-10-29T11:46:19.897Z,6.98
2017-10-29T11:47:21.762Z,6.95
2017-10-29T11:48:23.579Z,6.97
2017-10-29T11:49:25.410Z,7.03
2017-10-29T11:50:27.293Z,7.16
2017-10-29T11:51:29.179Z,7.10
2017-10-29T11:52:31.066Z,7.16
2017-10-29T11:53:45.226Z,7.09
2017-10-29T11:54:47.126Z,7.12
2017-10-29T11:55:49.011Z,7.03
2017-10-29T11:56:50.895Z,6.89
2017-10-29T11:57:52.753Z,6.91
2017-10-29T11:58:54.540Z,6.92
2017-10-29T11:59:56.420Z,7.06
2017-10-29T12:00:58.302Z,7.02
2017-10-29T12:02:00.192Z,7.09
2017-10-29T12:03:14.343Z,7.09
2017-10-29T12:04:16.224Z,7.09
2017-10-29T12:05:18.111Z,7.10
2017-10-29T12:06:19.988Z,7.21
2017-10-29T12:07:21.816Z,7.31
2017-10-29T12:08:23.641Z,7.30
2017-10-29T12:09:25.524Z,7.34
2017-10-29T12:10:27.404Z,7.23
2017-10-29T12:11:29.292Z,7.30
2017-10-29T12:12:43.449Z,7.34
2017-10-29T12:13:45.330Z,7.34
2017-10-29T12:14:47.215Z,7.28
2017-10-29T12:15:49.094Z,7.37
2017-10-29T12:16:50.918Z,7.30
2017-10-29T12:17:52.744Z,7.13
2017-10-29T12:18:54.633Z,7.10
2017-10-29T12:19:56.510Z,6.98
2017-10-29T12:20:58.392Z,7.05
2017-10-29T12:22:12.553Z,7.06
2017-10-29T12:23:14.449Z,7.15
2017-10-29T12:24:16.344Z,7.15
2017-10-29T12:25:18.224Z,6.99
2017-10-29T12:26:20.043Z,7.05
2017-10-29T12:27:21.869Z,7.09
2017-10-29T12:28:23.760Z,7.17
2017-10-29T12:29:25.651Z,7.23
2017-10-29T12:30:27.537Z,7.25
2017-10-29T12:31:41.700Z,7.27
2017-10-29T12:32:43.586Z,7.32
2017-10-29T12:33:45.500Z,7.35
2017-10-29T12:34:47.382Z,7.34
2017-10-29T12:35:49.209Z,7.30
2017-10-29T12:36:51.050Z,7.31
2017-10-29T12:37:52.921Z,7.40
2017-10-29T12:38:54.805Z,7.45
2017-10-29T12:39:56.691Z,7.32
2017-10-29T12:41:10.854Z,7.45
2017-10-29T12:42:12.732Z,7.48
2017-10-29T12:43:14.614Z,7.39
2017-10-29T12:44:16.501Z,7.37
2017-10-29T12:45:18.325Z,7.30
2017-10-29T12:46:20.152Z,7.32
2017-10-29T12:47:22.043Z,7.42
2017-10-29T12:48:23.923Z,7.28
2017-10-29T12:49:25.809Z,7.34
2017-10-29T12:50:40.017Z,7.21
2017-10-29T12:51:41.902Z,7.28
2017-10-29T12:52:43.787Z,7.25
2017-10-29T12:53:45.677Z,7.20
2017-10-29T12:54:47.491Z,7.21
2017-10-29T12:55:49.312Z,7.24
2017-10-29T12:56:51.201Z,7.12
2017-10-29T12:57:53.089Z,7.25
2017-10-29T12:58:54.994Z,7.07
2017-10-29T13:00:09.168Z,7.02
2017-10-29T13:01:11.045Z,6.99
2017-10-29T13:02:12.921Z,6.74
2017-10-29T13:03:14.801Z,6.54
2017-10-29T13:04:16.623Z,6.48
2017-10-29T13:05:18.446Z,6.22
2017-10-29T13:06:20.333Z,6.12
2017-10-29T13:07:22.221Z,6.09
2017-10-29T13:08:24.114Z,6.01
2017-10-29T13:09:38.269Z,6.03
2017-10-29T13:10:40.149Z,5.99
2017-10-29T13:11:42.035Z,5.96
2017-10-29T13:12:43.920Z,5.91
2017-10-29T13:13:45.748Z,5.91
2017-10-29T13:14:47.578Z,5.81
2017-10-29T13:15:49.489Z,5.81
2017-10-29T13:16:51.370Z,5.83
2017-10-29T13:17:53.257Z,5.82
2017-10-29T13:19:07.461Z,5.86
2017-10-29T13:20:09.336Z,5.81
2017-10-29T13:21:11.224Z,5.82
2017-10-29T13:22:13.138Z,5.86
2017-10-29T13:23:15.227Z,5.86
2017-10-29T13:24:17.024Z,5.83
2017-10-29T13:25:18.904Z,5.83
2017-10-29T13:26:20.785Z,5.90
2017-10-29T13:27:22.668Z,5.93
2017-10-29T13:28:36.871Z,5.83
2017-10-29T13:29:38.751Z,5.82
2017-10-29T13:30:40.642Z,5.79
2017-10-29T13:31:42.519Z,5.74
2017-10-29T13:32:44.339Z,5.79
2017-10-29T13:33:46.169Z,5.74
2017-10-29T13:34:48.054Z,5.75
2017-10-29T13:35:49.937Z,5.74
2017-10-29T13:36:51.815Z,5.61
2017-10-29T13:38:05.976Z,5.54
2017-10-29T13:39:07.859Z,5.51
2017-10-29T13:40:09.748Z,5.60
2017-10-29T13:41:11.626Z,5.64
2017-10-29T13:42:13.454Z,5.65
2017-10-29T13:43:15.274Z,5.60
2017-10-29T13:44:17.155Z,5.64
2017-10-29T13:45:19.036Z,5.54
2017-10-29T13:46:20.920Z,5.67
2017-10-29T13:47:35.075Z,5.67
2017-10-29T13:48:36.960Z,5.56
2017-10-29T13:49:38.844Z,5.42
2017-10-29T13:50:40.729Z,5.33
2017-10-29T13:51:42.555Z,5.24
2017-10-29T13:52:44.381Z,5.27