createdAt,value
2022-09-28T00:01:16.947Z,558.20
2022-09-28T00:03:45.183Z,521.17
2022-09-28T00:06:14.961Z,400.60
2022-09-28T00:08:43.213Z,415.47
2022-09-28T00:11:13.743Z,367.57
2022-09-28T00:13:42.870Z,376.00
2022-09-28T00:16:15.509Z,459.03
2022-09-28T00:18:45.587Z,401.23
2022-09-28T00:21:16.402Z,344.37
2022-09-28T00:23:59.007Z,393.47
2022-09-28T00:26:27.602Z,417.97
2022-09-28T00:28:58.499Z,390.20
2022-09-28T00:31:30.286Z,488.63
2022-09-28T00:33:58.666Z,509.53
2022-09-28T00:36:28.200Z,516.07
2022-09-28T00:38:57.340Z,550.27
2022-09-28T00:41:26.925Z,541.27
2022-09-28T00:44:11.210Z,494.93
2022-09-28T00:46:41.126Z,523.23
2022-09-28T00:49:17.347Z,365.93
2022-09-28T00:51:47.816Z,515.17
2022-09-28T00:54:17.790Z,392.70
2022-09-28T00:56:48.440Z,515.27
2022-09-28T00:59:17.073Z,524.50
2022-09-28T01:01:46.690Z,367.90
2022-09-28T01:04:14.983Z,281.70
2022-09-28T01:06:46.410Z,245.20
2022-09-28T01:09:16.163Z,247.57
2022-09-28T01:11:44.227Z,242.30
2022-09-28T01:14:16.562Z,265.53
2022-09-28T01:16:56.794Z,330.63
2022-09-28T01:20:00.160Z,512.10
2022-09-28T01:22:44.629Z,426.67
2022-09-28T01:25:17.819Z,441.50
2022-09-28T01:27:51.577Z,456.93
2022-09-28T01:30:22.236Z,296.23
2022-09-28T01:32:56.426Z,205.47
2022-09-28T01:35:29.998Z,166.23
2022-09-28T01:38:05.869Z,300.73
2022-09-28T01:40:36.505Z,373.27
2022-09-28T01:43:09.736Z,359.97
2022-09-28T01:45:45.755Z,333.30
2022-09-28T01:48:18.625Z,343.40
2022-09-28T01:50:49.967Z,245.67
2022-09-28T01:53:23.289Z,247.17
2022-09-28T01:55:55.870Z,295.13
2022-09-28T01:58:31.887Z,259.17
2022-09-28T02:01:06.131Z,330.37
2022-09-28T02:03:42.261Z,376.47
2022-09-28T02:06:17.506Z,548.30
2022-09-28T02:08:51.985Z,620.27
2022-09-28T02:11:22.333Z,656.80
2022-09-28T02:13:59.871Z,633.50
2022-09-28T02:16:36.668Z,644.70
2022-09-28T02:19:06.369Z,682.93
2022-09-28T02:21:42.777Z,721.13
2022-09-28T02:24:21.258Z,713.10
2022-09-28T02:26:52.077Z,693.17
2022-09-28T02:29:21.494Z,654.93
2022-09-28T02:31:51.030Z,655.60
2022-09-28T02:34:19.634Z,654.57
2022-09-28T02:36:48.411Z,660.73
2022-09-28T02:39:17.881Z,710.83
2022-09-28T02:41:56.444Z,730.27
2022-09-28T02:44:43.258Z,771.17
2022-09-28T02:47:25.443Z,749.27
2022-09-28T02:49:59.447Z,755.50
2022-09-28T02:52:49.638Z,718.07
2022-09-28T02:55:24.941Z,696.57
2022-09-28T02:58:14.001Z,618.50
2022-09-28T03:00:50.685Z,606.43
2022-09-28T03:03:25.131Z,592.37
2022-09-28T03:06:01.042Z,618.27
2022-09-28T03:08:39.638Z,663.27
2022-09-28T03:11:15.656Z,664.13
2022-09-28T03:13:44.864Z,658.00
2022-09-28T03:16:17.887Z,602.53
2022-09-28T03:18:48.711Z,540.70
2022-09-28T03:21:17.561Z,454.50
2022-09-28T03:23:47.299Z,502.07
2022-09-28T03:26:18.019Z,494.27
2022-09-28T03:28:46.427Z,466.53
2022-09-28T03:31:21.482Z,475.93
2022-09-28T03:33:49.637Z,621.20
2022-09-28T03:36:17.765Z,638.80
2022-09-28T03:38:45.847Z,610.17
2022-09-28T03:41:14.135Z,361.50
2022-09-28T03:43:44.256Z,341.53
2022-09-28T03:46:14.448Z,429.03
2022-09-28T03:48:51.761Z,433.87
2022-09-28T03:51:19.795Z,390.70
2022-09-28T03:53:47.990Z,383.60
2022-09-28T03:56:17.452Z,492.87
2022-09-28T03:58:45.580Z,513.53
2022-09-28T04:01:17.586Z,476.87
2022-09-28T04:03:47.983Z,440.07
2022-09-28T04:06:17.647Z,387.37
2022-09-28T04:08:45.721Z,471.60
2022-09-28T04:11:14.850Z,394.77
2022-09-28T04:13:49.811Z,299.20
2022-09-28T04:16:18.988Z,373.13
2022-09-28T04:18:59.475Z,347.00
2022-09-28T04:21:41.015Z,414.87
2022-09-28T04:24:11.997Z,437.60
2022-09-28T04:26:40.103Z,380.10
2022-09-28T04:29:19.273Z,316.57
2022-09-28T04:31:58.196Z,410.50
2022-09-28T04:34:44.624Z,388.53
2022-09-28T04:37:14.970Z,273.33
2022-09-28T04:39:48.064Z,195.03
2022-09-28T04:42:19.075Z,259.00
2022-09-28T04:44:47.614Z,244.87
2022-09-28T04:47:15.716Z,342.97
2022-09-28T04:50:02.032Z,425.70
2022-09-28T04:52:37.382Z,355.77
2022-09-28T04:55:06.311Z,335.97
2022-09-28T04:57:35.874Z,340.20
2022-09-28T05:00:05.373Z,344.33
2022-09-28T05:02:35.964Z,342.43
2022-09-28T05:05:44.737Z,416.33
2022-09-28T05:08:32.685Z,391.33
2022-09-28T05:11:02.235Z,252.23
2022-09-28T05:13:31.650Z,195.07
2022-09-28T05:16:04.944Z,301.50
2022-09-28T05:18:37.643Z,273.17
2022-09-28T05:21:12.768Z,219.47
2022-09-28T05:23:47.630Z,221.20
2022-09-28T05:26:16.237Z,288.23
2022-09-28T05:28:44.644Z,238.67
2022-09-28T05:31:33.149Z,337.97
2022-09-28T05:34:22.043Z,499.33
2022-09-28T05:36:50.175Z,359.23
2022-09-28T05:39:20.680Z,227.83
2022-09-28T05:41:48.843Z,218.73
2022-09-28T05:44:16.943Z,233.10
2022-09-28T05:46:45.542Z,156.40
2022-09-28T05:49:14.379Z,150.97
2022-09-28T05:51:42.915Z,338.43
2022-09-28T05:54:11.206Z,204.47
2022-09-28T05:56:44.345Z,155.73
2022-09-28T05:59:13.775Z,176.77
2022-09-28T06:01:43.024Z,218.57
2022-09-28T06:04:12.755Z,211.17
2022-09-28T06:06:43.155Z,129.57
2022-09-28T06:09:11.537Z,151.17
2022-09-28T06:12:05.853Z,288.57
2022-09-28T06:14:41.194Z,251.13
2022-09-28T06:17:09.473Z,329.47
2022-09-28T06:19:39.013Z,118.10
2022-09-28T06:22:16.247Z,175.40
2022-09-28T06:24:51.147Z,209.93
2022-09-28T06:27:20.520Z,144.40
2022-09-28T06:29:48.693Z,105.73
2022-09-28T06:32:16.811Z,101.33
2022-09-28T06:34:51.671Z,107.03
2022-09-28T06:37:22.155Z,139.47
2022-09-28T06:39:51.709Z,98.93
2022-09-28T06:42:21.220Z,104.57
2022-09-28T06:45:25.496Z,244.60
2022-09-28T06:48:21.999Z,252.73
2022-09-28T06:50:51.700Z,214.37
2022-09-28T06:53:41.057Z,220.40
2022-09-28T06:56:21.919Z,196.10
2022-09-28T06:58:52.506Z,144.87
2022-09-28T07:01:21.042Z,142.67
2022-09-28T07:04:06.365Z,166.60
2022-09-28T07:07:06.561Z,223.83
2022-09-28T07:09:55.497Z,140.40
2022-09-28T07:12:44.602Z,153.20
2022-09-28T07:15:31.721Z,119.97
2022-09-28T07:18:03.711Z,99.37
2022-09-28T07:20:43.316Z,83.77
2022-09-28T07:23:19.618Z,106.73
2022-09-28T07:26:09.001Z,182.87
2022-09-28T07:29:03.547Z,232.30
2022-09-28T07:31:55.473Z,159.60
2022-09-28T07:34:48.642Z,152.00
2022-09-28T07:37:26.571Z,134.23
2022-09-28T07:40:13.025Z,94.27
2022-09-28T07:42:41.634Z,150.13
2022-09-28T07:45:11.522Z,86.57
2022-09-28T07:47:40.974Z,64.80
2022-09-28T07:50:32.129Z,146.17
2022-09-28T07:53:22.564Z,123.77
2022-09-28T07:56:09.302Z,84.03
2022-09-28T07:58:50.057Z,89.97
2022-09-28T08:01:44.200Z,128.53
2022-09-28T08:04:16.861Z,86.03
2022-09-28T08:06:48.294Z,94.57
2022-09-28T08:09:16.810Z,61.07
2022-09-28T08:12:04.539Z,83.63
2022-09-28T08:14:42.199Z,89.70
2022-09-28T08:17:36.893Z,142.07
2022-09-28T08:20:27.952Z,55.60
2022-09-28T08:22:56.852Z,75.47
2022-09-28T08:25:25.381Z,46.47
2022-09-28T08:27:53.715Z,51.37
2022-09-28T08:30:23.133Z,46.27
2022-09-28T08:33:07.784Z,66.70
2022-09-28T08:35:46.843Z,39.47
2022-09-28T08:38:18.652Z,43.67
2022-09-28T08:41:10.747Z,49.27
2022-09-28T08:44:10.303Z,51.43
2022-09-28T08:47:40.736Z,111.73
2022-09-28T08:50:34.922Z,107.80
2022-09-28T08:53:38.762Z,161.37
2022-09-28T08:56:19.265Z,60.23
2022-09-28T08:58:53.930Z,38.53
2022-09-28T09:01:26.888Z,42.23
2022-09-28T09:03:56.043Z,57.23
2022-09-28T09:06:56.963Z,39.57
2022-09-28T09:09:48.987Z,96.90
2022-09-28T09:12:26.303Z,49.83
2022-09-28T09:15:18.735Z,59.73
2022-09-28T09:17:59.086Z,148.73
2022-09-28T09:20:42.268Z,164.43
2022-09-28T09:23:20.883Z,236.63
2022-09-28T09:25:54.871Z,33.30
2022-09-28T09:29:08.749Z,38.13
2022-09-28T09:32:03.595Z,75.53
2022-09-28T09:34:50.090Z,52.43
2022-09-28T09:38:22.204Z,111.50
2022-09-28T09:41:22.428Z,73.53
2022-09-28T09:44:30.403Z,52.57
2022-09-28T09:47:21.971Z,62.80
2022-09-28T09:50:05.258Z,43.30
2022-09-28T09:52:48.117Z,47.43
2022-09-28T09:55:21.230Z,37.03
2022-09-28T09:58:00.116Z,44.67
2022-09-28T10:00:53.625Z,31.43
2022-09-28T10:03:48.161Z,37.97
2022-09-28T10:06:23.096Z,30.57
2022-09-28T10:09:02.355Z,45.40
2022-09-28T10:11:36.117Z,39.30
2022-09-28T10:14:08.159Z,42.20
2022-09-28T10:16:39.861Z,55.33
2022-09-28T10:19:15.007Z,460.77
2022-09-28T10:22:16.014Z,30.30
2022-09-28T10:24:46.675Z,33.43
2022-09-28T10:27:16.593Z,56.57
2022-09-28T10:29:53.061Z,33.93
2022-09-28T10:32:25.227Z,37.00
2022-09-28T10:35:25.342Z,30.53
2022-09-28T10:38:04.470Z,56.63
2022-09-28T10:40:45.680Z,47.70
2022-09-28T10:43:23.566Z,62.43
2022-09-28T10:46:08.074Z,55.67
2022-09-28T10:48:50.199Z,75.67
2022-09-28T10:51:19.058Z,70.50
2022-09-28T10:54:01.692Z,72.90
2022-09-28T10:56:57.284Z,111.73
2022-09-28T10:59:40.667Z,160.87
2022-09-28T11:02:39.025Z,150.47
2022-09-28T11:05:22.726Z,175.13
2022-09-28T11:07:55.446Z,266.13
2022-09-28T11:10:31.069Z,433.53
2022-09-28T11:13:10.450Z,680.70
2022-09-28T11:15:44.799Z,928.93
2022-09-28T11:18:29.553Z,894.07
2022-09-28T11:21:12.409Z,655.70
2022-09-28T11:23:58.399Z,547.73
2022-09-28T11:26:26.876Z,403.67
2022-09-28T11:28:55.163Z,261.83
2022-09-28T11:31:36.063Z,214.63
2022-09-28T11:34:27.779Z,168.53
2022-09-28T11:37:34.230Z,350.00
2022-09-28T11:40:15.390Z,552.17
2022-09-28T11:42:53.400Z,603.40
2022-09-28T11:45:37.923Z,485.03
2022-09-28T11:48:09.029Z,434.33
2022-09-28T11:50:50.061Z,357.97
2022-09-28T11:53:28.456Z,326.73
2022-09-28T11:56:09.016Z,346.33
2022-09-28T11:58:43.614Z,347.17
2022-09-28T12:01:23.034Z,502.13
2022-09-28T12:04:25.980Z,633.07
2022-09-28T12:07:01.228Z,293.63
2022-09-28T12:09:37.053Z,191.17
2022-09-28T12:12:21.223Z,272.10
2022-09-28T12:14:53.052Z,160.97
2022-09-28T12:17:26.114Z,116.20
2022-09-28T12:20:01.556Z,132.10
2022-09-28T12:22:38.846Z,221.13
2022-09-28T12:25:15.399Z,656.07
2022-09-28T12:27:51.338Z,971.70
2022-09-28T12:30:21.964Z,999.90
2022-09-28T12:32:54.308Z,854.87
2022-09-28T12:35:34.898Z,654.83
2022-09-28T12:38:23.444Z,708.13
2022-09-28T12:40:58.650Z,874.67
2022-09-28T12:43:40.568Z,893.77
2022-09-28T12:46:34.971Z,937.47
2022-09-28T12:50:33.305Z,984.43
2022-09-28T12:52:25.013Z,933.40
2022-09-28T12:55:15.577Z,987.83
2022-09-28T12:57:57.529Z,999.90
2022-09-28T13:00:32.201Z,939.10
2022-09-28T13:03:18.476Z,933.83
2022-09-28T13:06:08.652Z,784.23
2022-09-28T13:08:45.319Z,753.33
2022-09-28T13:11:26.933Z,767.83
2022-09-28T13:14:03.243Z,720.67
2022-09-28T13:16:38.683Z,669.17
2022-09-28T13:19:16.108Z,491.67
2022-09-28T13:21:54.607Z,508.63
2022-09-28T13:24:34.052Z,589.27
2022-09-28T13:27:11.264Z,551.27
2022-09-28T13:29:41.160Z,499.73
2022-09-28T13:32:12.549Z,292.13
2022-09-28T13:34:40.997Z,374.47
2022-09-28T13:37:20.848Z,369.73
2022-09-28T13:39:52.724Z,589.37
2022-09-28T13:42:31.819Z,591.43
2022-09-28T13:45:14.336Z,702.60
2022-09-28T13:47:57.312Z,630.83
2022-09-28T13:50:38.844Z,546.93
2022-09-28T13:53:19.112Z,528.17
2022-09-28T13:55:57.330Z,631.37
2022-09-28T13:58:31.055Z,747.63
2022-09-28T14:01:03.215Z,870.47
2022-09-28T14:03:44.798Z,900.33
2022-09-28T14:06:25.514Z,938.50
2022-09-28T14:09:41.237Z,943.40
2022-09-28T14:12:45.361Z,941.30
2022-09-28T14:15:56.495Z,896.80
2022-09-28T14:18:31.166Z,904.30
2022-09-28T14:21:23.789Z,840.60
2022-09-28T14:24:04.078Z,870.63
2022-09-28T14:27:04.877Z,721.73
2022-09-28T14:29:36.232Z,643.83
2022-09-28T14:32:06.480Z,348.07
2022-09-28T14:34:40.122Z,268.43
2022-09-28T14:37:39.357Z,275.80
2022-09-28T14:40:34.595Z,345.63
2022-09-28T14:43:26.264Z,378.07
2022-09-28T14:46:32.800Z,485.83
2022-09-28T14:49:03.607Z,557.13
2022-09-28T14:52:07.363Z,426.20
2022-09-28T14:54:50.751Z,550.47
2022-09-28T14:57:22.581Z,405.20
2022-09-28T14:59:50.819Z,305.93
2022-09-28T15:02:28.867Z,187.77
2022-09-28T15:05:11.888Z,175.60
2022-09-28T15:07:49.655Z,169.17
2022-09-28T15:10:27.865Z,134.67
2022-09-28T15:12:57.212Z,187.93
2022-09-28T15:15:31.741Z,132.73
2022-09-28T15:18:28.890Z,240.20
2022-09-28T15:20:57.274Z,443.63
2022-09-28T15:23:35.701Z,395.20
2022-09-28T15:26:07.122Z,481.70
2022-09-28T15:28:36.843Z,389.57
2022-09-28T15:31:06.339Z,266.33
2022-09-28T15:33:53.571Z,303.80
2022-09-28T15:36:26.411Z,365.97
2022-09-28T15:39:01.722Z,324.87
2022-09-28T15:41:31.222Z,306.53
2022-09-28T15:44:23.510Z,284.87
2022-09-28T15:47:01.650Z,377.37
2022-09-28T15:49:39.274Z,320.30
2022-09-28T15:52:08.774Z,200.50
2022-09-28T15:54:45.051Z,137.03
2022-09-28T15:57:32.380Z,85.73
2022-09-28T16:00:01.584Z,73.47
2022-09-28T16:03:00.334Z,90.20
2022-09-28T16:05:49.215Z,160.53
2022-09-28T16:08:21.404Z,148.17
2022-09-28T16:11:13.289Z,129.57
2022-09-28T16:13:57.037Z,189.97
2022-09-28T16:16:30.016Z,142.63
2022-09-28T16:19:00.644Z,57.97
2022-09-28T16:21:46.668Z,44.57
2022-09-28T16:24:23.709Z,94.27
2022-09-28T16:26:59.956Z,45.73
2022-09-28T16:29:36.577Z,45.43
2022-09-28T16:32:35.104Z,51.47
2022-09-28T16:35:34.615Z,66.47
2022-09-28T16:38:11.489Z,284.23
2022-09-28T16:40:41.829Z,27.23
2022-09-28T16:43:19.469Z,35.03
2022-09-28T16:45:47.896Z,69.73
2022-09-28T16:48:21.619Z,58.27
2022-09-28T16:50:50.069Z,61.70
2022-09-28T16:53:36.369Z,55.67
2022-09-28T16:56:05.383Z,90.67
2022-09-28T16:58:36.544Z,50.87
2022-09-28T17:01:07.461Z,53.77
2022-09-28T17:03:36.077Z,76.20
2022-09-28T17:06:06.102Z,69.20
2022-09-28T17:08:35.520Z,67.23
2022-09-28T17:11:24.097Z,44.93
2022-09-28T17:13:56.685Z,95.53
2022-09-28T17:19:20.911Z,122.00
2022-09-28T17:21:49.769Z,73.77
2022-09-28T17:24:18.719Z,49.07
2022-09-28T17:26:49.986Z,72.43
2022-09-28T17:29:20.199Z,77.37
2022-09-28T17:31:48.982Z,78.43
2022-09-28T17:34:17.400Z,92.43
2022-09-28T17:36:46.054Z,80.10
2022-09-28T17:39:17.421Z,69.57
2022-09-28T17:41:46.297Z,222.10
2022-09-28T17:44:16.268Z,66.67
2022-09-28T17:46:49.057Z,68.47
2022-09-28T17:49:18.657Z,85.43
2022-09-28T17:51:46.841Z,71.93
2022-09-28T17:54:16.895Z,43.33
2022-09-28T17:56:46.113Z,55.60
2022-09-28T17:59:18.201Z,36.13
2022-09-28T18:01:48.376Z,37.60
2022-09-28T18:04:39.701Z,39.63
2022-09-28T18:07:05.167Z,46.67
2022-09-28T18:09:33.360Z,38.90
2022-09-28T18:12:04.933Z,35.23
2022-09-28T18:14:33.760Z,31.47
2022-09-28T18:17:03.362Z,55.47
2022-09-28T18:19:32.493Z,42.43
2022-09-28T18:22:01.409Z,51.47
2022-09-28T18:24:32.331Z,44.97
2022-09-28T18:27:00.767Z,41.10
2022-09-28T18:29:33.056Z,46.53
2022-09-28T18:32:04.080Z,52.27
2022-09-28T18:34:32.467Z,72.47
2022-09-28T18:37:00.667Z,58.37
2022-09-28T18:39:28.969Z,69.23
2022-09-28T18:41:57.305Z,41.73
2022-09-28T18:44:25.531Z,32.77
2022-09-28T18:46:54.407Z,33.47
2022-09-28T18:49:24.288Z,46.70
2022-09-28T18:51:53.306Z,47.03
2022-09-28T18:54:21.469Z,43.97
2022-09-28T18:56:51.266Z,41.97
2022-09-28T18:59:19.471Z,52.07
2022-09-28T19:01:47.824Z,37.23
2022-09-28T19:04:16.267Z,46.80
2022-09-28T19:06:50.383Z,47.17
2022-09-28T19:09:21.774Z,41.73
2022-09-28T19:11:50.369Z,44.90
2022-09-28T19:14:18.750Z,42.37
2022-09-28T19:16:47.043Z,47.03
2022-09-28T19:19:17.927Z,72.07
2022-09-28T19:21:48.328Z,54.27
2022-09-28T19:24:17.897Z,59.87
2022-09-28T19:26:47.414Z,81.87
2022-09-28T19:29:16.402Z,77.60
2022-09-28T19:31:44.701Z,69.10
2022-09-28T19:34:14.254Z,54.40
2022-09-28T19:36:43.394Z,49.17
2022-09-28T19:39:15.971Z,60.47
2022-09-28T19:41:49.250Z,67.60
2022-09-28T19:44:24.771Z,60.80
2022-09-28T19:46:54.706Z,61.87
2022-09-28T19:49:24.426Z,59.47
2022-09-28T19:52:13.876Z,47.70
2022-09-28T19:54:48.310Z,70.57
2022-09-28T19:57:16.646Z,47.20
2022-09-28T19:59:48.410Z,50.30
2022-09-28T20:02:19.393Z,48.50
2022-09-28T20:04:48.010Z,109.93
2022-09-28T20:07:16.774Z,54.80
2022-09-28T20:09:46.344Z,45.20
2022-09-28T20:12:14.631Z,63.97
2022-09-28T20:14:42.915Z,59.90
2022-09-28T20:17:11.581Z,58.70
2022-09-28T20:19:39.892Z,398.97
2022-09-28T20:22:08.107Z,73.13
2022-09-28T20:24:36.775Z,66.67
2022-09-28T20:27:06.747Z,56.03
2022-09-28T20:29:35.282Z,61.17
2022-09-28T20:32:04.260Z,57.27
2022-09-28T20:34:33.565Z,55.03
2022-09-28T20:37:02.469Z,37.63
2022-09-28T20:39:30.850Z,43.40
2022-09-28T20:41:59.067Z,55.13
2022-09-28T20:44:28.730Z,53.23
2022-09-28T20:46:57.646Z,62.40
2022-09-28T20:49:27.193Z,62.83
2022-09-28T20:51:55.648Z,55.17
2022-09-28T20:54:23.927Z,60.17
2022-09-28T20:56:52.349Z,59.97
2022-09-28T20:59:22.813Z,58.90
2022-09-28T21:01:53.041Z,38.83
2022-09-28T21:04:21.535Z,43.60
2022-09-28T21:06:49.696Z,41.37
2022-09-28T21:09:17.935Z,49.73
2022-09-28T21:11:46.737Z,49.77
2022-09-28T21:14:15.115Z,34.83
2022-09-28T21:16:43.767Z,39.50
2022-09-28T21:19:14.204Z,62.93
2022-09-28T21:21:42.368Z,39.93
2022-09-28T21:24:10.786Z,61.13
2022-09-28T21:26:39.706Z,53.97
2022-09-28T21:29:12.866Z,53.80
2022-09-28T21:31:45.593Z,48.80
2022-09-28T21:34:18.643Z,63.57
2022-09-28T21:36:47.898Z,60.70
2022-09-28T21:39:16.131Z,58.47
2022-09-28T21:41:44.891Z,104.13
2022-09-28T21:44:13.156Z,57.30
2022-09-28T21:46:42.057Z,62.20
2022-09-28T21:49:12.566Z,91.53
2022-09-28T21:51:42.180Z,75.53
2022-09-28T21:54:11.854Z,120.90
2022-09-28T21:56:40.121Z,128.20
2022-09-28T21:59:08.402Z,119.93
2022-09-28T22:01:37.062Z,136.00
2022-09-28T22:04:05.849Z,137.97
2022-09-28T22:06:35.383Z,150.53
2022-09-28T22:09:05.414Z,168.30
2022-09-28T22:11:33.621Z,213.80
2022-09-28T22:14:01.927Z,167.37
2022-09-28T22:16:32.098Z,188.90
2022-09-28T22:19:00.748Z,175.13
2022-09-28T22:21:31.842Z,179.87
2022-09-28T22:24:02.550Z,200.23
2022-09-28T22:26:34.631Z,174.13
2022-09-28T22:29:05.369Z,167.07
2022-09-28T22:31:36.508Z,229.93
2022-09-28T22:34:05.391Z,223.50
2022-09-28T22:36:34.248Z,257.07
2022-09-28T22:39:02.499Z,243.40
2022-09-28T22:41:32.191Z,219.87
2022-09-28T22:44:00.889Z,305.20
2022-09-28T22:46:31.860Z,311.90
2022-09-28T22:49:00.763Z,418.03
2022-09-28T22:51:30.658Z,388.40
2022-09-28T22:53:59.285Z,395.97
2022-09-28T22:56:27.597Z,405.53
2022-09-28T22:58:57.399Z,403.17
2022-09-28T23:01:27.686Z,419.33
2022-09-28T23:03:57.232Z,451.20
2022-09-28T23:06:27.758Z,440.40
2022-09-28T23:08:56.168Z,398.53
2022-09-28T23:11:24.437Z,287.67
2022-09-28T23:13:53.829Z,256.50
2022-09-28T23:16:25.583Z,211.37
2022-09-28T23:18:55.569Z,245.43
2022-09-28T23:21:25.800Z,260.30
2022-09-28T23:23:55.964Z,299.53
2022-09-28T23:26:27.087Z,300.03
2022-09-28T23:28:56.258Z,280.07
2022-09-28T23:31:28.436Z,244.63
2022-09-28T23:34:00.693Z,244.83
2022-09-28T23:36:28.926Z,282.80
2022-09-28T23:38:57.468Z,274.13
2022-09-28T23:41:25.879Z,271.60
2022-09-28T23:43:54.083Z,263.43
2022-09-28T23:46:22.613Z,240.93
2022-09-28T23:48:52.483Z,227.90
2022-09-28T23:51:20.779Z,264.13
2022-09-28T23:53:49.023Z,266.33
2022-09-28T23:56:17.275Z,293.27
2022-09-28T23:58:45.562Z,296.27
