createdAt,value
2018-02-12T00:01:55.860Z,99.90
2018-02-12T00:04:24.113Z,99.90
2018-02-12T00:06:52.373Z,99.90
2018-02-12T00:09:20.630Z,99.90
2018-02-12T00:11:49.665Z,99.90
2018-02-12T00:14:17.907Z,99.90
2018-02-12T00:16:46.929Z,99.90
2018-02-12T00:19:15.203Z,99.90
2018-02-12T00:21:44.216Z,99.90
2018-02-12T00:24:12.514Z,99.90
2018-02-12T00:26:40.766Z,99.90
2018-02-12T00:29:09.019Z,99.90
2018-02-12T00:31:37.261Z,99.90
2018-02-12T00:34:05.532Z,99.90
2018-02-12T00:36:33.801Z,99.90
2018-02-12T00:39:02.190Z,99.90
2018-02-12T00:41:30.482Z,99.90
2018-02-12T00:43:58.740Z,99.90
2018-02-12T00:46:26.980Z,99.90
2018-02-12T00:48:55.249Z,99.90
2018-02-12T00:51:23.487Z,99.90
2018-02-12T00:53:51.737Z,99.90
2018-02-12T00:56:20.752Z,99.90
2018-02-12T00:58:49.760Z,99.90
2018-02-12T01:01:18.002Z,99.90
2018-02-12T01:03:46.329Z,99.90
2018-02-12T01:06:14.574Z,99.90
2018-02-12T01:08:43.601Z,99.90
2018-02-12T01:11:11.851Z,99.90
2018-02-12T01:13:40.934Z,99.90
2018-02-12T01:16:09.165Z,99.90
2018-02-12T01:18:37.461Z,99.90
2018-02-12T01:21:05.716Z,99.90
2018-02-12T01:23:34.017Z,99.90
2018-02-12T01:26:02.277Z,99.90
2018-02-12T01:28:30.524Z,99.90
2018-02-12T01:30:58.769Z,99.90
2018-02-12T01:33:27.001Z,99.90
2018-02-12T01:35:56.033Z,99.90
2018-02-12T01:38:24.268Z,99.90
2018-02-12T01:40:52.529Z,99.90
2018-02-12T01:43:20.778Z,99.90
2018-02-12T01:45:49.031Z,99.90
2018-02-12T01:48:18.066Z,99.90
2018-02-12T01:50:46.358Z,99.90
2018-02-12T01:53:14.633Z,99.90
2018-02-12T01:55:42.914Z,99.90
2018-02-12T01:58:11.197Z,99.90
2018-02-12T02:00:39.449Z,99.90
2018-02-12T02:03:07.765Z,99.90
2018-02-12T02:05:36.029Z,99.90
2018-02-12T02:08:04.267Z,99.90
2018-02-12T02:10:32.517Z,99.90
2018-02-12T02:13:00.761Z,99.90
2018-02-12T02:15:29.024Z,99.90
2018-02-12T02:17:58.023Z,99.90
2018-02-12T02:20:27.026Z,99.90
2018-02-12T02:22:56.052Z,99.90
2018-02-12T02:25:24.305Z,99.90
2018-02-12T02:27:53.332Z,99.90
2018-02-12T02:30:21.813Z,99.90
2018-02-12T02:32:50.814Z,99.90
2018-02-12T02:35:19.729Z,99.90
2018-02-12T02:37:47.995Z,99.90
2018-02-12T02:40:16.885Z,99.90
2018-02-12T02:42:45.137Z,99.90
2018-02-12T02:45:14.142Z,99.90
2018-02-12T02:47:43.209Z,99.90
2018-02-12T02:50:11.425Z,99.90
2018-02-12T02:52:39.706Z,99.90
2018-02-12T02:55:07.966Z,99.90
2018-02-12T02:57:37.049Z,99.90
2018-02-12T03:00:05.259Z,99.90
2018-02-12T03:02:33.584Z,99.90
2018-02-12T03:05:01.827Z,99.90
2018-02-12T03:07:30.097Z,99.90
2018-02-12T03:09:59.108Z,99.90
2018-02-12T03:12:27.361Z,99.90
2018-02-12T03:14:55.596Z,99.90
2018-02-12T03:17:24.990Z,99.90
2018-02-12T03:19:53.230Z,99.90
2018-02-12T03:22:22.318Z,99.90
2018-02-12T03:24:52.064Z,99.90
2018-02-12T03:27:20.354Z,99.90
2018-02-12T03:29:49.392Z,99.90
2018-02-12T03:32:17.651Z,99.90
2018-02-12T03:34:46.009Z,99.90
2018-02-12T03:37:14.321Z,99.90
2018-02-12T03:39:42.618Z,99.90
2018-02-12T03:42:10.880Z,99.90
2018-02-12T03:44:39.169Z,99.90
2018-02-12T03:47:07.461Z,99.90
2018-02-12T03:49:35.744Z,99.90
2018-02-12T03:52:03.998Z,99.90
2018-02-12T03:54:32.233Z,99.90
2018-02-12T03:57:00.589Z,99.90
2018-02-12T03:59:28.832Z,99.90
2018-02-12T04:01:57.865Z,99.90
2018-02-12T04:04:26.125Z,99.90
2018-02-12T04:06:54.384Z,99.90
2018-02-12T04:09:22.620Z,99.90
2018-02-12T04:11:50.881Z,99.90
2018-02-12T04:14:19.134Z,99.90
2018-02-12T04:16:48.174Z,99.90
2018-02-12T04:19:16.417Z,99.90
2018-02-12T04:21:45.449Z,99.90
2018-02-12T04:24:13.690Z,99.90
2018-02-12T04:26:42.732Z,99.90
2018-02-12T04:29:10.966Z,99.90
2018-02-12T04:31:39.290Z,99.90
2018-02-12T04:34:07.616Z,99.90
2018-02-12T04:36:35.899Z,99.90
2018-02-12T04:39:04.119Z,99.90
2018-02-12T04:41:33.249Z,99.90
2018-02-12T04:44:01.493Z,99.90
2018-02-12T04:46:30.525Z,99.90
2018-02-12T04:48:58.774Z,99.90
2018-02-12T04:51:27.805Z,99.90
2018-02-12T04:53:56.062Z,99.90
2018-02-12T04:56:24.326Z,99.90
2018-02-12T04:58:53.356Z,99.90
2018-02-12T05:01:21.604Z,99.90
2018-02-12T05:03:50.636Z,99.90
2018-02-12T05:06:18.877Z,99.90
2018-02-12T05:08:47.890Z,99.90
2018-02-12T05:11:16.137Z,99.90
2018-02-12T05:13:44.395Z,99.90
2018-02-12T05:16:12.653Z,99.90
2018-02-12T05:18:40.933Z,99.90
2018-02-12T05:21:09.178Z,99.90
2018-02-12T05:23:38.214Z,99.90
2018-02-12T05:26:06.466Z,99.90
2018-02-12T05:28:35.498Z,99.90
2018-02-12T05:31:03.727Z,99.90
2018-02-12T05:33:32.750Z,99.90
2018-02-12T05:36:00.994Z,99.90
2018-02-12T05:38:29.256Z,99.90
2018-02-12T05:40:57.488Z,99.90
2018-02-12T05:43:25.798Z,99.90
2018-02-12T05:45:54.114Z,99.90
2018-02-12T05:48:22.348Z,99.90
2018-02-12T05:50:50.597Z,99.90
2018-02-12T05:53:19.623Z,99.90
2018-02-12T05:55:47.860Z,99.90
2018-02-12T05:58:16.117Z,99.90
2018-02-12T06:00:44.365Z,99.90
2018-02-12T06:03:12.631Z,99.90
2018-02-12T06:05:40.875Z,99.90
2018-02-12T06:08:09.249Z,99.90
2018-02-12T06:10:37.494Z,99.90
2018-02-12T06:13:05.757Z,99.90
2018-02-12T06:15:34.006Z,99.90
2018-02-12T06:18:02.382Z,99.90
2018-02-12T06:20:30.578Z,99.90
2018-02-12T06:22:58.916Z,99.90
2018-02-12T06:25:27.151Z,99.90
2018-02-12T06:27:56.179Z,99.90
2018-02-12T06:30:24.469Z,99.90
2018-02-12T06:32:52.741Z,99.90
2018-02-12T06:35:21.055Z,99.90
2018-02-12T06:37:49.344Z,99.90
2018-02-12T06:40:17.583Z,99.90
2018-02-12T06:42:45.861Z,99.90
2018-02-12T06:45:14.110Z,99.90
2018-02-12T06:47:43.187Z,99.90
2018-02-12T06:50:11.426Z,99.90
2018-02-12T06:52:39.768Z,99.90
2018-02-12T06:55:08.011Z,99.90
2018-02-12T06:57:36.304Z,99.90
2018-02-12T07:00:04.619Z,99.90
2018-02-12T07:02:32.874Z,99.90
2018-02-12T07:05:01.123Z,99.90
2018-02-12T07:07:29.413Z,99.90
2018-02-12T07:09:57.661Z,99.90
2018-02-12T07:12:26.685Z,99.90
2018-02-12T07:14:54.941Z,99.90
2018-02-12T07:17:23.182Z,99.90
2018-02-12T07:19:51.447Z,99.90
2018-02-12T07:22:19.817Z,99.90
2018-02-12T07:24:48.118Z,99.90
2018-02-12T07:27:16.357Z,99.90
2018-02-12T07:29:44.606Z,99.90
2018-02-12T07:32:12.880Z,99.90
2018-02-12T07:34:41.977Z,99.90
2018-02-12T07:37:10.316Z,99.90
2018-02-12T07:39:38.651Z,99.90
2018-02-12T07:42:06.913Z,99.90
2018-02-12T07:44:35.152Z,99.90
2018-02-12T07:47:03.466Z,99.90
2018-02-12T07:49:31.725Z,99.90
2018-02-12T07:51:59.982Z,99.90
2018-02-12T07:54:28.251Z,99.90
2018-02-12T07:56:57.245Z,99.90
2018-02-12T07:59:26.265Z,99.90
2018-02-12T08:01:54.523Z,99.90
2018-02-12T08:04:22.772Z,99.90
2018-02-12T08:06:51.011Z,99.90
2018-02-12T08:09:19.274Z,99.90
2018-02-12T08:11:48.290Z,99.90
2018-02-12T08:14:16.557Z,99.90
2018-02-12T08:16:45.552Z,99.90
2018-02-12T08:19:14.571Z,99.90
2018-02-12T08:21:42.828Z,99.90
2018-02-12T08:24:11.905Z,99.90
2018-02-12T08:26:40.118Z,99.90
2018-02-12T08:29:09.143Z,99.90
2018-02-12T08:31:37.378Z,99.90
2018-02-12T08:34:05.623Z,99.90
2018-02-12T08:36:33.855Z,99.90
2018-02-12T08:39:02.897Z,99.90
2018-02-12T08:41:31.170Z,99.90
2018-02-12T08:43:59.489Z,99.90
2018-02-12T08:46:27.731Z,99.90
2018-02-12T08:48:55.983Z,99.90
2018-02-12T08:51:24.294Z,99.90
2018-02-12T08:53:52.536Z,99.90
2018-02-12T08:56:21.545Z,99.90
2018-02-12T08:58:49.793Z,99.90
2018-02-12T09:01:18.047Z,99.90
2018-02-12T09:03:46.449Z,99.90
2018-02-12T09:06:14.693Z,99.90
2018-02-12T09:08:43.579Z,99.90
2018-02-12T09:11:11.799Z,99.90
2018-02-12T09:13:40.053Z,99.90
2018-02-12T09:16:08.343Z,99.90
2018-02-12T09:18:36.598Z,99.90
2018-02-12T09:21:04.889Z,99.90
2018-02-12T09:23:33.197Z,99.90
2018-02-12T09:26:01.499Z,99.90
2018-02-12T09:28:29.738Z,99.90
2018-02-12T09:31:03.996Z,99.90
2018-02-12T09:33:32.333Z,99.90
2018-02-12T09:36:00.577Z,99.90
2018-02-12T09:38:29.709Z,99.90
2018-02-12T09:40:58.521Z,99.90
2018-02-12T09:43:26.975Z,99.90
2018-02-12T09:45:57.075Z,99.90
2018-02-12T09:48:25.311Z,99.90
2018-02-12T09:50:53.576Z,99.90
2018-02-12T09:53:21.863Z,99.90
2018-02-12T09:55:50.117Z,99.90
2018-02-12T09:58:18.368Z,99.90
2018-02-12T10:00:46.617Z,99.90
2018-02-12T10:03:14.881Z,99.90
2018-02-12T10:05:43.113Z,99.90
2018-02-12T10:08:12.142Z,98.00
2018-02-12T10:10:40.389Z,98.00
2018-02-12T10:13:08.647Z,96.10
2018-02-12T10:15:36.954Z,95.30
2018-02-12T10:18:05.407Z,94.80
2018-02-12T10:20:33.669Z,94.30
2018-02-12T10:23:04.010Z,94.40
2018-02-12T10:25:30.475Z,95.30
2018-02-12T10:27:59.556Z,96.40
2018-02-12T10:30:27.822Z,96.40
2018-02-12T10:32:56.078Z,96.40
2018-02-12T10:35:24.317Z,96.80
2018-02-12T10:37:52.658Z,97.80
2018-02-12T10:40:20.947Z,97.50
2018-02-12T10:42:49.207Z,98.20
2018-02-12T10:45:17.539Z,98.60
2018-02-12T10:47:45.778Z,99.10
2018-02-12T10:50:14.046Z,98.50
2018-02-12T10:52:43.066Z,99.00
2018-02-12T10:55:11.346Z,99.00
2018-02-12T10:57:39.634Z,95.80
2018-02-12T11:00:07.875Z,98.10
2018-02-12T11:02:36.882Z,99.90
2018-02-12T11:05:05.153Z,99.90
2018-02-12T11:07:34.208Z,95.60
2018-02-12T11:10:02.571Z,95.60
2018-02-12T11:12:30.842Z,95.60
2018-02-12T11:14:59.853Z,94.80
2018-02-12T11:17:28.076Z,94.80
2018-02-12T11:19:57.106Z,95.40
2018-02-12T11:22:25.343Z,95.40
2018-02-12T11:24:53.698Z,95.30
2018-02-12T11:27:21.943Z,95.60
2018-02-12T11:29:51.081Z,95.70
2018-02-12T11:32:19.354Z,95.70
2018-02-12T11:34:47.656Z,95.70
2018-02-12T11:37:15.919Z,96.80
2018-02-12T11:39:44.174Z,97.60
2018-02-12T11:42:13.196Z,95.00
2018-02-12T11:44:41.486Z,95.00
2018-02-12T11:47:09.727Z,94.90
2018-02-12T11:49:38.034Z,93.30
2018-02-12T11:52:06.273Z,90.00
2018-02-12T11:54:35.294Z,89.20
2018-02-12T11:57:03.551Z,89.30
2018-02-12T11:59:32.600Z,91.60
2018-02-12T12:02:00.898Z,91.60
2018-02-12T12:04:29.126Z,92.80
2018-02-12T12:06:58.133Z,92.70
2018-02-12T12:09:26.389Z,92.70
2018-02-12T12:11:54.682Z,92.90
2018-02-12T12:14:22.985Z,93.60
2018-02-12T12:16:52.023Z,93.70
2018-02-12T12:19:20.270Z,93.60
2018-02-12T12:21:48.509Z,94.70
2018-02-12T12:24:17.549Z,93.50
2018-02-12T12:26:45.793Z,93.40
2018-02-12T12:29:14.810Z,93.90
2018-02-12T12:31:43.055Z,93.90
2018-02-12T12:34:11.397Z,93.60
2018-02-12T12:36:39.635Z,92.00
2018-02-12T12:39:08.915Z,93.60
2018-02-12T12:41:37.307Z,93.50
2018-02-12T12:44:05.794Z,92.90
2018-02-12T12:46:34.045Z,93.60
2018-02-12T12:49:02.322Z,92.90
2018-02-12T12:51:30.550Z,93.10
2018-02-12T12:53:59.576Z,90.40
2018-02-12T12:56:27.816Z,90.30
2018-02-12T12:58:56.151Z,91.10
2018-02-12T13:01:24.394Z,90.00
2018-02-12T13:03:53.417Z,87.00
2018-02-12T13:06:21.649Z,87.00
2018-02-12T13:08:49.907Z,90.60
2018-02-12T13:11:18.151Z,91.60
2018-02-12T13:13:46.464Z,92.80
2018-02-12T13:16:14.705Z,93.10
2018-02-12T13:18:43.798Z,94.50
2018-02-12T13:21:12.071Z,94.50
2018-02-12T13:23:40.332Z,94.60
2018-02-12T13:26:08.590Z,94.90
2018-02-12T13:28:36.868Z,95.40
2018-02-12T13:31:05.121Z,95.40
2018-02-12T13:33:34.188Z,95.90
2018-02-12T13:36:03.253Z,95.60
2018-02-12T13:38:32.265Z,95.40
2018-02-12T13:41:00.521Z,95.40
2018-02-12T13:43:28.778Z,94.90
2018-02-12T13:45:57.672Z,95.40
2018-02-12T13:48:26.707Z,94.80
2018-02-12T13:50:55.020Z,94.80
2018-02-12T13:53:23.235Z,94.00
2018-02-12T13:55:52.265Z,94.80
2018-02-12T13:58:20.518Z,94.80
2018-02-12T14:00:49.538Z,94.90
2018-02-12T14:03:18.321Z,94.90
2018-02-12T14:05:46.613Z,93.30
2018-02-12T14:08:14.862Z,92.60
2018-02-12T14:10:43.884Z,93.00
2018-02-12T14:13:12.177Z,92.90
2018-02-12T14:15:40.442Z,92.60
2018-02-12T14:18:08.683Z,92.80
2018-02-12T14:20:36.938Z,93.10
2018-02-12T14:23:05.183Z,93.00
2018-02-12T14:25:34.327Z,92.70
2018-02-12T14:28:02.558Z,92.70
2018-02-12T14:30:30.818Z,90.80
2018-02-12T14:32:59.052Z,91.10
2018-02-12T14:35:27.304Z,91.10
2018-02-12T14:37:55.537Z,90.90
2018-02-12T14:40:23.793Z,91.60
2018-02-12T14:42:52.047Z,92.40
2018-02-12T14:45:20.315Z,90.50
2018-02-12T14:47:49.331Z,90.50
2018-02-12T14:50:17.589Z,90.50
2018-02-12T14:52:46.589Z,86.40
2018-02-12T14:55:15.637Z,83.30
2018-02-12T14:57:43.904Z,83.30
2018-02-12T15:00:12.166Z,84.10
2018-02-12T15:02:40.402Z,84.40
2018-02-12T15:05:08.657Z,84.10
2018-02-12T15:07:36.897Z,84.20
2018-02-12T15:10:05.923Z,84.90
2018-02-12T15:12:34.181Z,84.90
2018-02-12T15:15:02.434Z,85.20
2018-02-12T15:17:30.669Z,85.60
2018-02-12T15:19:58.981Z,86.40
2018-02-12T15:22:27.236Z,85.30
2018-02-12T15:24:55.521Z,86.10
2018-02-12T15:27:23.758Z,86.30
2018-02-12T15:29:52.802Z,88.70
2018-02-12T15:32:21.043Z,88.50
2018-02-12T15:34:50.199Z,89.30
2018-02-12T15:37:18.442Z,87.00
2018-02-12T15:39:46.702Z,86.80
2018-02-12T15:42:15.733Z,86.60
2018-02-12T15:44:44.015Z,86.50
2018-02-12T15:47:12.301Z,86.20
2018-02-12T15:49:40.592Z,85.60
2018-02-12T15:52:08.828Z,90.20
2018-02-12T15:54:37.894Z,87.70
2018-02-12T15:57:06.150Z,87.60
2018-02-12T15:59:34.407Z,90.70
2018-02-12T16:02:02.665Z,90.40
2018-02-12T16:04:31.706Z,86.90
2018-02-12T16:06:59.991Z,86.80
2018-02-12T16:09:28.281Z,91.00
2018-02-12T16:11:56.552Z,90.70
2018-02-12T16:14:24.877Z,86.00
2018-02-12T16:16:53.218Z,86.20
2018-02-12T16:19:21.470Z,90.70
2018-02-12T16:21:49.743Z,91.30
2018-02-12T16:24:18.843Z,90.60
2018-02-12T16:26:47.878Z,91.70
2018-02-12T16:29:16.115Z,91.30
2018-02-12T16:31:45.138Z,88.80
2018-02-12T16:34:13.382Z,88.80
2018-02-12T16:36:41.756Z,89.70
2018-02-12T16:39:10.739Z,91.50
2018-02-12T16:41:38.988Z,91.50
2018-02-12T16:44:07.242Z,89.30
2018-02-12T16:46:35.514Z,90.80
2018-02-12T16:49:03.954Z,90.50
2018-02-12T16:51:32.221Z,91.10
2018-02-12T16:54:00.538Z,89.20
2018-02-12T16:56:28.883Z,89.30
2018-02-12T16:58:57.130Z,92.30
2018-02-12T17:01:26.160Z,90.80
2018-02-12T17:03:56.120Z,90.80
2018-02-12T17:06:24.729Z,92.40
2018-02-12T17:08:54.205Z,92.60
2018-02-12T17:11:22.778Z,92.60
2018-02-12T17:13:51.569Z,92.30
2018-02-12T17:16:21.282Z,90.80
2018-02-12T17:18:49.766Z,90.80
2018-02-12T17:21:18.587Z,88.60
2018-02-12T17:23:47.173Z,90.20
2018-02-12T17:26:16.298Z,90.20
2018-02-12T17:28:44.597Z,90.20
2018-02-12T17:31:12.872Z,90.00
2018-02-12T17:33:41.117Z,90.20
2018-02-12T17:36:09.373Z,90.40
2018-02-12T17:38:37.607Z,90.90
2018-02-12T17:41:05.868Z,90.50
2018-02-12T17:43:34.155Z,90.90
2018-02-12T17:46:02.439Z,91.00
2018-02-12T17:48:30.673Z,90.70
2018-02-12T17:50:59.709Z,90.60
2018-02-12T17:53:27.998Z,90.60
2018-02-12T17:55:56.258Z,90.80
2018-02-12T17:58:24.518Z,91.10
2018-02-12T18:00:53.648Z,91.50
2018-02-12T18:03:21.893Z,91.50
2018-02-12T18:05:50.759Z,91.50
2018-02-12T18:08:20.469Z,91.70
2018-02-12T18:10:49.055Z,91.70
2018-02-12T18:13:17.549Z,91.90
2018-02-12T18:15:45.844Z,92.20
2018-02-12T18:18:14.115Z,92.50
2018-02-12T18:20:42.715Z,92.70
2018-02-12T18:23:11.037Z,92.90
2018-02-12T18:25:39.761Z,92.80
2018-02-12T18:28:08.938Z,92.80
2018-02-12T18:30:37.757Z,92.80
2018-02-12T18:33:06.544Z,92.60
2018-02-12T18:35:34.927Z,92.10
2018-02-12T18:38:03.720Z,92.40
2018-02-12T18:40:32.532Z,92.40
2018-02-12T18:43:01.585Z,92.60
2018-02-12T18:45:30.181Z,92.60
2018-02-12T18:47:58.582Z,92.90
2018-02-12T18:50:27.404Z,92.80
2018-02-12T18:52:56.059Z,92.60
2018-02-12T18:55:24.406Z,92.50
2018-02-12T18:57:52.985Z,92.40
2018-02-12T19:00:21.525Z,92.40
2018-02-12T19:02:50.266Z,92.60
2018-02-12T19:05:18.788Z,92.50
2018-02-12T19:07:47.272Z,92.40
2018-02-12T19:10:16.781Z,92.50
2018-02-12T19:12:46.451Z,92.80
2018-02-12T19:15:14.874Z,92.80
2018-02-12T19:17:44.332Z,92.60
2018-02-12T19:20:12.828Z,92.60
2018-02-12T19:22:41.252Z,92.50
2018-02-12T19:25:09.837Z,92.80
2018-02-12T19:27:38.262Z,92.70
2018-02-12T19:30:07.487Z,92.80
2018-02-12T19:32:36.145Z,92.80
2018-02-12T19:35:04.596Z,92.70
2018-02-12T19:37:33.388Z,93.10
2018-02-12T19:40:02.179Z,93.00
2018-02-12T19:42:30.727Z,93.10
2018-02-12T19:44:59.357Z,93.10
2018-02-12T19:47:27.762Z,93.30
2018-02-12T19:49:57.042Z,93.50
2018-02-12T19:52:25.836Z,93.50
2018-02-12T19:54:54.176Z,93.60
2018-02-12T19:57:22.760Z,93.80
2018-02-12T19:59:51.485Z,93.80
2018-02-12T20:02:20.679Z,93.50
2018-02-12T20:04:49.279Z,93.50
2018-02-12T20:07:18.524Z,93.60
2018-02-12T20:09:46.914Z,93.60
2018-02-12T20:12:16.490Z,93.60
2018-02-12T20:14:45.498Z,93.70
2018-02-12T20:17:13.944Z,93.70
2018-02-12T20:19:42.534Z,93.40
2018-02-12T20:22:10.981Z,93.30
2018-02-12T20:24:39.330Z,93.70
2018-02-12T20:27:07.642Z,93.80
2018-02-12T20:29:36.273Z,94.10
2018-02-12T20:32:04.792Z,94.00
2018-02-12T20:34:33.134Z,94.30
2018-02-12T20:37:01.721Z,94.20
2018-02-12T20:39:31.128Z,94.10
2018-02-12T20:41:59.714Z,94.10
2018-02-12T20:44:28.202Z,94.00
2018-02-12T20:46:56.811Z,94.00
2018-02-12T20:49:25.822Z,94.40
2018-02-12T20:51:54.271Z,94.40
2018-02-12T20:54:22.751Z,94.50
2018-02-12T20:56:51.106Z,94.50
2018-02-12T20:59:19.426Z,94.40
2018-02-12T21:01:48.203Z,94.20
2018-02-12T21:04:16.640Z,94.50
2018-02-12T21:06:45.037Z,94.50
2018-02-12T21:09:13.760Z,94.60
2018-02-12T21:11:42.144Z,94.70
2018-02-12T21:14:11.103Z,94.90
2018-02-12T21:16:40.035Z,95.10
2018-02-12T21:19:08.619Z,95.00
2018-02-12T21:21:37.192Z,95.30
2018-02-12T21:24:05.894Z,95.50
2018-02-12T21:26:34.494Z,95.70
2018-02-12T21:29:03.724Z,95.90
2018-02-12T21:31:32.205Z,95.90
2018-02-12T21:34:00.599Z,96.00
2018-02-12T21:36:29.022Z,96.10
2018-02-12T21:38:57.513Z,96.20
2018-02-12T21:41:26.514Z,96.40
2018-02-12T21:43:55.199Z,96.60
2018-02-12T21:46:23.542Z,96.90
2018-02-12T21:48:51.824Z,97.10
2018-02-12T21:51:20.138Z,97.40
2018-02-12T21:53:48.378Z,97.60
2018-02-12T21:56:16.669Z,97.80
2018-02-12T21:58:44.950Z,97.80
2018-02-12T22:01:13.224Z,98.00
2018-02-12T22:03:41.479Z,98.00
2018-02-12T22:06:10.121Z,98.30
2018-02-12T22:08:39.632Z,98.60
2018-02-12T22:11:08.899Z,98.70
2018-02-12T22:13:37.147Z,98.70
2018-02-12T22:16:05.462Z,98.80
2018-02-12T22:18:33.722Z,98.90
2018-02-12T22:21:02.022Z,98.80
2018-02-12T22:23:30.314Z,98.80
2018-02-12T22:25:58.560Z,98.80
2018-02-12T22:28:26.862Z,98.70
2018-02-12T22:30:55.162Z,98.80
2018-02-12T22:33:23.517Z,99.00
2018-02-12T22:35:51.793Z,99.10
2018-02-12T22:38:20.055Z,99.20
2018-02-12T22:40:48.308Z,99.70
2018-02-12T22:43:17.358Z,99.90
2018-02-12T22:45:45.654Z,99.90
2018-02-12T22:48:13.930Z,99.90
2018-02-12T22:50:42.195Z,99.90
2018-02-12T22:53:10.454Z,99.90
2018-02-12T22:55:38.710Z,99.90
2018-02-12T22:58:07.751Z,99.90
2018-02-12T23:00:35.996Z,99.90
2018-02-12T23:03:04.274Z,99.90
2018-02-12T23:05:32.534Z,99.90
2018-02-12T23:08:06.758Z,99.90
2018-02-12T23:10:35.007Z,99.90
2018-02-12T23:13:03.275Z,99.90
2018-02-12T23:15:33.498Z,99.90
2018-02-12T23:18:02.622Z,99.90
2018-02-12T23:20:30.901Z,99.90
2018-02-12T23:22:59.172Z,99.90
2018-02-12T23:25:27.419Z,99.90
2018-02-12T23:27:56.446Z,99.90
2018-02-12T23:30:24.686Z,99.90
2018-02-12T23:32:53.018Z,99.90
2018-02-12T23:35:21.267Z,99.90
2018-02-12T23:37:50.298Z,99.90
2018-02-12T23:40:18.548Z,99.90
2018-02-12T23:42:47.569Z,99.90
2018-02-12T23:45:15.890Z,99.90
2018-02-12T23:47:44.157Z,99.90
2018-02-12T23:50:12.402Z,99.90
2018-02-12T23:52:40.674Z,99.90
2018-02-12T23:55:09.671Z,99.90
2018-02-12T23:57:38.810Z,99.90
