createdAt,value
2019-03-20T00:00:44.189Z,13.45
2019-03-20T00:03:12.584Z,9.90
2019-03-20T00:05:41.089Z,12.73
2019-03-20T00:08:09.511Z,9.23
2019-03-20T00:10:37.938Z,12.07
2019-03-20T00:13:06.427Z,10.25
2019-03-20T00:15:34.901Z,7.85
2019-03-20T00:18:03.319Z,10.87
2019-03-20T00:20:32.028Z,10.37
2019-03-20T00:23:00.456Z,8.95
2019-03-20T00:25:28.865Z,7.70
2019-03-20T00:27:57.288Z,11.43
2019-03-20T00:30:25.709Z,9.80
2019-03-20T00:32:54.137Z,12.60
2019-03-20T00:35:22.555Z,12.73
2019-03-20T00:37:50.976Z,12.30
2019-03-20T00:40:19.536Z,13.53
2019-03-20T00:42:47.971Z,10.77
2019-03-20T00:45:35.716Z,13.23
2019-03-20T00:48:04.521Z,10.13
2019-03-20T00:50:32.942Z,11.53
2019-03-20T00:53:01.040Z,8.40
2019-03-20T00:55:29.705Z,12.03
2019-03-20T00:57:58.069Z,9.98
2019-03-20T01:00:26.490Z,8.77
2019-03-20T01:02:54.904Z,10.73
2019-03-20T01:05:23.324Z,12.57
2019-03-20T01:07:52.022Z,9.40
2019-03-20T01:10:26.461Z,11.83
2019-03-20T01:12:54.888Z,10.75
2019-03-20T01:15:22.979Z,11.73
2019-03-20T01:17:51.074Z,9.78
2019-03-20T01:20:19.738Z,10.17
2019-03-20T01:22:48.403Z,7.60
2019-03-20T01:25:20.537Z,9.90
2019-03-20T01:27:49.265Z,11.13
2019-03-20T01:30:30.994Z,11.17
2019-03-20T01:33:01.744Z,8.35
2019-03-20T01:35:30.333Z,8.18
2019-03-20T01:37:58.769Z,8.00
2019-03-20T01:40:27.193Z,6.83
2019-03-20T01:42:55.618Z,8.63
2019-03-20T01:45:24.172Z,10.23
2019-03-20T01:47:52.598Z,9.27
2019-03-20T01:50:21.017Z,8.70
2019-03-20T01:52:49.108Z,10.23
2019-03-20T01:55:17.188Z,9.63
2019-03-20T01:57:45.629Z,10.70
2019-03-20T02:00:14.654Z,9.67
2019-03-20T02:02:43.073Z,10.67
2019-03-20T02:05:11.827Z,10.17
2019-03-20T02:07:39.916Z,10.30
2019-03-20T02:10:16.144Z,12.23
2019-03-20T02:12:44.574Z,12.30
2019-03-20T02:15:13.424Z,8.47
2019-03-20T02:17:41.865Z,10.13
2019-03-20T02:20:11.216Z,10.20
2019-03-20T02:22:39.613Z,7.20
2019-03-20T02:25:08.973Z,6.63
2019-03-20T02:27:37.410Z,10.10
2019-03-20T02:30:11.786Z,8.78
2019-03-20T02:32:39.874Z,9.10
2019-03-20T02:35:27.632Z,10.63
2019-03-20T02:37:56.050Z,7.87
2019-03-20T02:40:24.133Z,9.28
2019-03-20T02:42:52.562Z,10.83
2019-03-20T02:45:20.639Z,14.47
2019-03-20T02:47:48.759Z,8.40
2019-03-20T02:50:16.824Z,8.17
2019-03-20T02:52:45.266Z,11.57
2019-03-20T02:55:13.445Z,11.50
2019-03-20T02:57:41.623Z,10.13
2019-03-20T03:00:13.217Z,13.95
2019-03-20T03:02:41.630Z,7.92
2019-03-20T03:05:09.992Z,9.35
2019-03-20T03:07:38.092Z,11.70
2019-03-20T03:10:09.634Z,9.98
2019-03-20T03:12:38.106Z,10.85
2019-03-20T03:15:08.558Z,10.48
2019-03-20T03:17:36.650Z,9.38
2019-03-20T03:20:14.957Z,14.78
2019-03-20T03:22:43.191Z,9.68
2019-03-20T03:25:12.040Z,14.73
2019-03-20T03:27:40.766Z,12.80
2019-03-20T03:30:14.451Z,13.08
2019-03-20T03:32:42.533Z,11.65
2019-03-20T03:35:16.785Z,10.05
2019-03-20T03:37:41.190Z,11.90
2019-03-20T03:40:17.608Z,9.40
2019-03-20T03:42:46.335Z,11.88
2019-03-20T03:45:15.786Z,11.63
2019-03-20T03:47:44.238Z,14.87
2019-03-20T03:50:13.369Z,14.07
2019-03-20T03:52:41.787Z,10.25
2019-03-20T03:55:12.525Z,11.30
2019-03-20T03:57:41.026Z,10.90
2019-03-20T04:00:17.583Z,9.83
2019-03-20T04:02:46.066Z,7.70
2019-03-20T04:05:14.845Z,6.58
2019-03-20T04:07:42.948Z,10.10
2019-03-20T04:10:15.836Z,11.25
2019-03-20T04:12:44.274Z,9.15
2019-03-20T04:15:16.026Z,13.78
2019-03-20T04:17:44.413Z,17.15
2019-03-20T04:20:15.985Z,14.50
2019-03-20T04:22:44.478Z,11.88
2019-03-20T04:25:13.162Z,10.23
2019-03-20T04:27:41.648Z,12.73
2019-03-20T04:30:12.329Z,10.30
2019-03-20T04:32:40.812Z,12.58
2019-03-20T04:35:09.501Z,14.28
2019-03-20T04:37:57.266Z,10.43
2019-03-20T04:40:25.694Z,13.65
2019-03-20T04:42:54.120Z,9.38
2019-03-20T04:45:22.871Z,11.65
2019-03-20T04:47:51.293Z,9.88
2019-03-20T04:50:19.720Z,8.83
2019-03-20T04:52:48.137Z,14.33
2019-03-20T04:55:16.565Z,9.83
2019-03-20T04:57:45.968Z,12.58
2019-03-20T05:00:17.224Z,10.30
2019-03-20T05:02:45.644Z,12.75
2019-03-20T05:05:14.347Z,15.55
2019-03-20T05:07:42.772Z,11.35
2019-03-20T05:10:12.940Z,12.13
2019-03-20T05:12:41.366Z,15.45
2019-03-20T05:15:11.432Z,17.32
2019-03-20T05:17:39.805Z,16.37
2019-03-20T05:20:13.820Z,19.45
2019-03-20T05:22:42.238Z,13.08
2019-03-20T05:25:10.732Z,22.00
2019-03-20T05:27:39.221Z,12.85
2019-03-20T05:30:15.521Z,11.45
2019-03-20T05:32:43.596Z,14.58
2019-03-20T05:35:12.368Z,13.72
2019-03-20T05:37:41.052Z,14.20
2019-03-20T05:40:12.468Z,14.98
2019-03-20T05:42:40.887Z,14.40
2019-03-20T05:45:10.551Z,16.37
2019-03-20T05:47:39.273Z,17.15
2019-03-20T05:50:11.105Z,12.20
2019-03-20T05:52:39.192Z,11.78
2019-03-20T05:55:07.556Z,14.43
2019-03-20T05:57:35.648Z,13.40
2019-03-20T06:00:06.977Z,16.12
2019-03-20T06:02:35.409Z,10.80
2019-03-20T06:05:05.461Z,11.05
2019-03-20T06:07:34.187Z,12.98
2019-03-20T06:10:02.271Z,13.35
2019-03-20T06:12:30.373Z,13.03
2019-03-20T06:14:58.780Z,13.00
2019-03-20T06:17:27.203Z,16.65
2019-03-20T06:19:55.621Z,12.50
2019-03-20T06:22:24.357Z,13.95
2019-03-20T06:24:52.778Z,9.85
2019-03-20T06:27:21.529Z,13.70
2019-03-20T06:29:49.941Z,14.47
2019-03-20T06:32:18.373Z,11.57
2019-03-20T06:34:48.858Z,14.73
2019-03-20T06:37:16.621Z,11.43
2019-03-20T06:39:45.044Z,12.33
2019-03-20T06:42:13.473Z,10.38
2019-03-20T06:44:41.896Z,11.55
2019-03-20T06:47:10.376Z,12.35
2019-03-20T06:49:39.138Z,15.50
2019-03-20T06:52:07.333Z,14.55
2019-03-20T06:54:35.666Z,13.05
2019-03-20T06:57:04.421Z,10.53
2019-03-20T06:59:38.917Z,10.65
2019-03-20T07:02:07.318Z,15.35
2019-03-20T07:04:48.917Z,12.95
2019-03-20T07:07:20.437Z,17.40
2019-03-20T07:10:01.049Z,11.65
2019-03-20T07:12:29.543Z,17.50
2019-03-20T07:14:58.072Z,13.83
2019-03-20T07:17:26.698Z,14.63
2019-03-20T07:19:55.117Z,10.40
2019-03-20T07:22:23.563Z,21.10
2019-03-20T07:24:51.657Z,12.83
2019-03-20T07:27:19.993Z,12.30
2019-03-20T07:29:48.658Z,11.50
2019-03-20T07:32:17.086Z,10.80
2019-03-20T07:34:45.721Z,15.80
2019-03-20T07:37:14.174Z,13.00
2019-03-20T07:39:42.600Z,13.13
2019-03-20T07:42:11.369Z,11.50
2019-03-20T07:44:39.529Z,15.27
2019-03-20T07:47:07.673Z,13.77
2019-03-20T07:49:35.892Z,12.27
2019-03-20T07:52:04.059Z,16.20
2019-03-20T07:54:32.481Z,17.17
2019-03-20T07:57:00.913Z,16.93
2019-03-20T07:59:29.343Z,18.33
2019-03-20T08:01:58.023Z,14.63
2019-03-20T08:04:26.434Z,14.80
2019-03-20T08:06:54.849Z,17.40
2019-03-20T08:09:25.523Z,14.67
2019-03-20T08:11:53.539Z,18.10
2019-03-20T08:14:22.131Z,15.83
2019-03-20T08:16:50.274Z,18.37
2019-03-20T08:19:18.941Z,16.47
2019-03-20T08:21:47.366Z,17.90
2019-03-20T08:24:15.534Z,15.97
2019-03-20T08:26:43.694Z,15.23
2019-03-20T08:29:12.441Z,16.00
2019-03-20T08:31:40.857Z,18.47
2019-03-20T08:34:09.293Z,16.40
2019-03-20T08:36:37.710Z,15.50
2019-03-20T08:39:07.170Z,15.77
2019-03-20T08:41:35.586Z,10.47
2019-03-20T08:44:04.137Z,12.37
2019-03-20T08:46:32.656Z,12.50
2019-03-20T08:49:01.154Z,10.27
2019-03-20T08:51:29.564Z,14.13
2019-03-20T08:53:57.906Z,10.43
2019-03-20T08:56:26.056Z,13.53
2019-03-20T08:58:54.277Z,10.90
2019-03-20T09:01:28.593Z,17.40
2019-03-20T09:03:53.037Z,12.57
2019-03-20T09:06:21.434Z,12.33
2019-03-20T09:08:49.871Z,10.50
2019-03-20T09:11:18.687Z,9.80
2019-03-20T09:13:47.161Z,5.80
2019-03-20T09:16:15.630Z,6.50
2019-03-20T09:18:44.267Z,7.03
2019-03-20T09:21:12.917Z,6.30
2019-03-20T09:23:41.369Z,9.87
2019-03-20T09:26:09.871Z,6.73
2019-03-20T09:28:38.286Z,6.27
2019-03-20T09:31:06.722Z,4.63
2019-03-20T09:33:35.154Z,6.70
2019-03-20T09:36:03.592Z,9.30
2019-03-20T09:38:42.680Z,7.70
2019-03-20T09:41:02.191Z,5.97
2019-03-20T09:43:30.618Z,10.00
2019-03-20T09:45:59.039Z,8.23
2019-03-20T09:48:27.549Z,6.27
2019-03-20T09:50:55.966Z,7.80
2019-03-20T09:53:24.401Z,5.40
2019-03-20T09:55:54.417Z,5.43
2019-03-20T09:58:22.551Z,6.03
2019-03-20T10:00:50.763Z,4.83
2019-03-20T10:03:19.186Z,5.23
2019-03-20T10:05:47.651Z,11.93
2019-03-20T10:08:16.118Z,4.53
2019-03-20T10:10:44.601Z,10.13
2019-03-20T10:13:13.066Z,8.33
2019-03-20T10:15:41.653Z,6.17
2019-03-20T10:18:28.700Z,8.40
2019-03-20T10:20:56.848Z,9.73
2019-03-20T10:23:25.352Z,6.63
2019-03-20T10:25:53.823Z,7.30
2019-03-20T10:28:22.217Z,7.77
2019-03-20T10:30:50.643Z,8.33
2019-03-20T10:33:19.054Z,9.60
2019-03-20T10:35:50.518Z,8.73
2019-03-20T10:38:17.841Z,5.33
2019-03-20T10:40:46.556Z,7.53
2019-03-20T10:43:15.009Z,8.33
2019-03-20T10:45:43.863Z,4.83
2019-03-20T10:48:12.318Z,6.07
2019-03-20T10:50:40.817Z,8.87
2019-03-20T10:53:09.289Z,6.73
2019-03-20T10:55:37.826Z,8.90
2019-03-20T10:58:06.356Z,5.90
2019-03-20T11:00:54.156Z,8.07
2019-03-20T11:03:22.609Z,5.43
2019-03-20T11:05:51.132Z,7.43
2019-03-20T11:08:19.598Z,6.93
2019-03-20T11:10:48.141Z,7.87
2019-03-20T11:13:16.656Z,7.63
2019-03-20T11:15:45.102Z,5.47
2019-03-20T11:18:13.566Z,7.03
2019-03-20T11:20:42.461Z,7.30
2019-03-20T11:23:11.334Z,9.03
2019-03-20T11:25:39.785Z,6.23
2019-03-20T11:28:08.317Z,6.37
2019-03-20T11:30:36.804Z,9.60
2019-03-20T11:33:05.400Z,5.40
2019-03-20T11:35:42.512Z,7.87
2019-03-20T11:38:11.188Z,8.47
2019-03-20T11:40:40.696Z,7.67
2019-03-20T11:43:09.223Z,7.23
2019-03-20T11:45:37.763Z,7.63
2019-03-20T11:48:06.205Z,6.03
2019-03-20T11:50:37.374Z,6.83
2019-03-20T11:53:07.065Z,6.33
2019-03-20T11:55:35.974Z,6.00
2019-03-20T11:58:05.659Z,8.30
2019-03-20T12:00:34.186Z,7.73
2019-03-20T12:03:02.628Z,7.27
2019-03-20T12:05:31.090Z,6.87
2019-03-20T12:07:59.540Z,7.27
2019-03-20T12:10:34.270Z,7.33
2019-03-20T12:13:02.712Z,7.83
2019-03-20T12:15:31.249Z,10.17
2019-03-20T12:18:00.057Z,6.00
2019-03-20T12:20:28.545Z,8.17
2019-03-20T12:22:57.070Z,6.07
2019-03-20T12:25:32.966Z,4.27
2019-03-20T12:28:01.849Z,6.73
2019-03-20T12:30:32.513Z,3.53
2019-03-20T12:33:01.133Z,9.77
2019-03-20T12:35:32.657Z,6.30
2019-03-20T12:38:01.102Z,5.30
2019-03-20T12:40:30.777Z,3.70
2019-03-20T12:42:59.732Z,5.27
2019-03-20T12:45:30.612Z,7.07
2019-03-20T12:47:59.194Z,6.83
2019-03-20T12:50:27.683Z,7.42
2019-03-20T12:52:56.187Z,6.93
2019-03-20T12:55:24.902Z,8.27
2019-03-20T12:57:53.354Z,5.87
2019-03-20T13:00:24.012Z,8.53
2019-03-20T13:02:52.497Z,8.07
2019-03-20T13:05:21.185Z,4.83
2019-03-20T13:07:49.637Z,8.10
2019-03-20T13:10:28.418Z,4.80
2019-03-20T13:12:56.863Z,6.93
2019-03-20T13:15:26.267Z,8.43
2019-03-20T13:17:56.220Z,5.47
2019-03-20T13:20:24.676Z,6.10
2019-03-20T13:23:20.976Z,5.80
2019-03-20T13:25:49.422Z,6.20
2019-03-20T13:28:17.868Z,7.77
2019-03-20T13:30:55.237Z,9.50
2019-03-20T13:33:26.077Z,6.33
2019-03-20T13:35:53.870Z,8.50
2019-03-20T13:38:22.385Z,5.90
2019-03-20T13:40:55.392Z,4.77
2019-03-20T13:43:23.842Z,8.10
2019-03-20T13:45:52.380Z,5.40
2019-03-20T13:48:20.821Z,8.20
2019-03-20T13:50:49.280Z,6.50
2019-03-20T13:53:17.731Z,4.10
2019-03-20T13:55:46.191Z,9.53
2019-03-20T13:58:14.638Z,8.57
2019-03-20T14:00:43.098Z,8.87
2019-03-20T14:03:11.620Z,5.50
2019-03-20T14:05:40.072Z,7.47
2019-03-20T14:08:08.554Z,9.57
2019-03-20T14:10:49.539Z,5.67
2019-03-20T14:13:07.297Z,6.17
2019-03-20T14:15:35.752Z,7.63
2019-03-20T14:18:04.273Z,5.63
2019-03-20T14:20:35.684Z,5.80
2019-03-20T14:23:04.205Z,6.85
2019-03-20T14:25:34.028Z,4.07
2019-03-20T14:28:02.885Z,9.03
2019-03-20T14:30:32.777Z,7.30
2019-03-20T14:33:01.237Z,7.43
2019-03-20T14:35:29.747Z,7.17
2019-03-20T14:37:58.328Z,4.80
2019-03-20T14:40:36.300Z,7.17
2019-03-20T14:43:01.946Z,4.30
2019-03-20T14:45:30.689Z,8.07
2019-03-20T14:47:59.169Z,8.87
2019-03-20T14:50:28.553Z,8.37
2019-03-20T14:52:57.074Z,6.57
2019-03-20T14:55:25.522Z,6.47
2019-03-20T14:57:53.986Z,4.87
2019-03-20T15:00:29.036Z,6.13
2019-03-20T15:02:57.552Z,4.63
2019-03-20T15:05:26.272Z,7.90
2019-03-20T15:07:54.728Z,4.87
2019-03-20T15:10:23.980Z,4.87
2019-03-20T15:12:53.184Z,6.53
2019-03-20T15:15:45.407Z,7.27
2019-03-20T15:18:13.928Z,7.27
2019-03-20T15:20:42.440Z,7.63
2019-03-20T15:23:10.906Z,9.43
2019-03-20T15:25:39.361Z,5.43
2019-03-20T15:28:09.343Z,6.67
2019-03-20T15:30:37.801Z,5.47
2019-03-20T15:33:06.256Z,4.10
2019-03-20T15:35:36.237Z,5.77
2019-03-20T15:38:04.698Z,4.80
2019-03-20T15:40:33.160Z,7.00
2019-03-20T15:43:01.623Z,4.83
2019-03-20T15:45:30.073Z,6.40
2019-03-20T15:47:58.548Z,6.03
2019-03-20T15:50:28.008Z,4.70
2019-03-20T15:52:57.104Z,5.90
2019-03-20T15:55:37.018Z,5.93
2019-03-20T15:58:05.479Z,6.07
2019-03-20T16:00:34.011Z,7.10
2019-03-20T16:03:22.304Z,7.10
2019-03-20T16:05:50.787Z,5.90
2019-03-20T16:08:19.309Z,3.77
2019-03-20T16:10:47.770Z,5.03
2019-03-20T16:13:16.221Z,9.33
2019-03-20T16:15:44.680Z,5.37
2019-03-20T16:18:13.211Z,4.47
2019-03-20T16:20:41.655Z,7.90
2019-03-20T16:23:10.114Z,8.10
2019-03-20T16:25:38.556Z,5.17
2019-03-20T16:28:07.045Z,5.67
2019-03-20T16:30:35.485Z,4.43
2019-03-20T16:33:04.094Z,7.53
2019-03-20T16:35:32.565Z,8.13
2019-03-20T16:38:01.032Z,6.13
2019-03-20T16:40:31.928Z,8.50
2019-03-20T16:43:00.418Z,6.43
2019-03-20T16:45:33.096Z,6.40
2019-03-20T16:48:01.900Z,7.13
2019-03-20T16:50:30.429Z,8.83
2019-03-20T16:52:58.884Z,5.60
2019-03-20T16:55:27.396Z,5.17
2019-03-20T16:57:55.922Z,5.53
2019-03-20T17:00:26.582Z,9.07
2019-03-20T17:02:55.678Z,11.70
2019-03-20T17:05:25.066Z,12.57
2019-03-20T17:08:12.908Z,8.03
2019-03-20T17:10:45.970Z,7.60
2019-03-20T17:13:14.497Z,7.40
2019-03-20T17:15:46.104Z,8.17
2019-03-20T17:18:14.571Z,7.40
2019-03-20T17:20:43.012Z,7.83
2019-03-20T17:23:11.474Z,8.60
2019-03-20T17:25:39.939Z,10.27
2019-03-20T17:28:08.466Z,13.83
2019-03-20T17:30:41.721Z,12.97
2019-03-20T17:33:10.176Z,9.07
2019-03-20T17:35:38.632Z,11.30
2019-03-20T17:38:07.107Z,8.57
2019-03-20T17:40:35.643Z,11.50
2019-03-20T17:43:04.538Z,12.00
2019-03-20T17:45:33.636Z,10.13
2019-03-20T17:48:02.092Z,10.63
2019-03-20T17:50:34.836Z,14.07
2019-03-20T17:53:04.188Z,12.60
2019-03-20T17:55:32.657Z,13.47
2019-03-20T17:58:01.104Z,13.43
2019-03-20T18:00:47.562Z,12.63
2019-03-20T18:03:18.785Z,10.37
2019-03-20T18:05:47.323Z,11.43
2019-03-20T18:08:15.800Z,12.20
2019-03-20T18:10:44.332Z,20.07
2019-03-20T18:13:12.780Z,23.47
2019-03-20T18:15:41.256Z,18.93
2019-03-20T18:18:09.706Z,15.30
2019-03-20T18:20:38.780Z,13.07
2019-03-20T18:23:08.250Z,13.90
2019-03-20T18:25:36.715Z,16.27
2019-03-20T18:28:05.232Z,9.90
2019-03-20T18:30:36.034Z,12.50
2019-03-20T18:33:05.182Z,22.07
2019-03-20T18:35:33.642Z,21.83
2019-03-20T18:38:02.474Z,13.83
2019-03-20T18:40:30.932Z,10.77
2019-03-20T18:42:59.385Z,13.50
2019-03-20T18:45:28.086Z,13.00
2019-03-20T18:47:56.597Z,23.87
2019-03-20T18:50:24.742Z,11.73
2019-03-20T18:52:53.284Z,9.33
2019-03-20T18:55:21.393Z,10.70
2019-03-20T18:57:49.881Z,10.47
2019-03-20T19:00:26.245Z,11.87
2019-03-20T19:02:56.897Z,12.53
2019-03-20T19:05:26.529Z,15.27
2019-03-20T19:07:54.937Z,15.43
2019-03-20T19:10:23.440Z,14.33
2019-03-20T19:12:51.942Z,14.73
2019-03-20T19:15:20.354Z,10.97
2019-03-20T19:17:48.854Z,11.93
2019-03-20T19:20:16.942Z,28.37
2019-03-20T19:22:45.154Z,23.83
2019-03-20T19:25:14.044Z,16.63
2019-03-20T19:27:42.526Z,23.87
2019-03-20T19:30:25.033Z,31.73
2019-03-20T19:32:53.520Z,24.73
2019-03-20T19:35:22.060Z,19.37
2019-03-20T19:37:50.151Z,15.00
2019-03-20T19:40:18.973Z,13.23
2019-03-20T19:42:47.058Z,16.97
2019-03-20T19:45:16.753Z,15.77
2019-03-20T19:47:44.908Z,17.67
2019-03-20T19:50:23.674Z,12.63
2019-03-20T19:52:52.137Z,17.07
2019-03-20T19:55:20.568Z,19.97
2019-03-20T19:57:48.981Z,27.03
2019-03-20T20:00:22.164Z,22.13
2019-03-20T20:02:50.285Z,27.63
2019-03-20T20:05:18.715Z,17.50
2019-03-20T20:07:47.209Z,20.90
2019-03-20T20:10:16.576Z,24.30
2019-03-20T20:12:45.069Z,14.40
2019-03-20T20:15:34.606Z,19.43
2019-03-20T20:18:02.697Z,18.93
2019-03-20T20:20:54.589Z,19.63
2019-03-20T20:23:23.021Z,17.60
2019-03-20T20:25:51.454Z,17.10
2019-03-20T20:28:19.541Z,21.57
2019-03-20T20:30:48.252Z,19.30
2019-03-20T20:33:16.677Z,19.77
2019-03-20T20:35:45.104Z,19.33
2019-03-20T20:38:13.518Z,22.73
2019-03-20T20:40:41.974Z,19.40
2019-03-20T20:43:10.658Z,20.47
2019-03-20T20:45:38.753Z,18.77
2019-03-20T20:48:06.845Z,20.60
2019-03-20T20:50:34.931Z,26.40
2019-03-20T20:53:03.382Z,35.00
2019-03-20T20:55:31.516Z,22.17
2019-03-20T20:57:59.612Z,24.90
2019-03-20T21:00:28.390Z,23.27
2019-03-20T21:02:56.809Z,16.43
2019-03-20T21:05:24.902Z,23.27
2019-03-20T21:07:53.382Z,21.63
2019-03-20T21:10:23.237Z,21.07
2019-03-20T21:12:56.946Z,17.67
2019-03-20T21:15:36.490Z,14.33
2019-03-20T21:18:19.632Z,14.77
2019-03-20T21:20:50.952Z,18.43
2019-03-20T21:23:27.218Z,16.57
2019-03-20T21:25:56.868Z,16.63
2019-03-20T21:29:03.441Z,21.43
2019-03-20T21:31:35.363Z,14.27
2019-03-20T21:34:11.238Z,19.13
2019-03-20T21:37:03.652Z,16.17
2019-03-20T21:39:31.750Z,22.97
2019-03-20T21:42:32.209Z,20.67
2019-03-20T21:45:34.100Z,18.10
2019-03-20T21:48:02.184Z,16.03
2019-03-20T21:51:12.574Z,14.67
2019-03-20T21:54:03.922Z,20.33
2019-03-20T21:56:42.710Z,19.00
2019-03-20T21:59:18.331Z,30.77
2019-03-20T22:02:14.213Z,15.97
2019-03-20T22:04:42.632Z,15.53
2019-03-20T22:07:12.784Z,13.03
2019-03-20T22:09:51.365Z,16.87
2019-03-20T22:12:37.728Z,17.07
2019-03-20T22:15:29.749Z,15.73
2019-03-20T22:18:17.820Z,18.53
2019-03-20T22:21:32.745Z,16.23
2019-03-20T22:24:31.437Z,20.20
2019-03-20T22:27:05.629Z,22.13
2019-03-20T22:29:34.053Z,18.43
2019-03-20T22:32:22.057Z,20.77
2019-03-20T22:35:05.663Z,18.07
2019-03-20T22:37:34.134Z,17.53
2019-03-20T22:40:15.956Z,12.95
2019-03-20T22:42:59.137Z,17.23
2019-03-20T22:45:58.000Z,11.83
2019-03-20T22:48:32.440Z,14.93
2019-03-20T22:51:10.000Z,10.43
2019-03-20T22:54:03.917Z,8.53
2019-03-20T22:56:33.544Z,10.53
2019-03-20T22:59:01.640Z,9.67
2019-03-20T23:01:41.657Z,9.53
2019-03-20T23:04:25.661Z,10.23
2019-03-20T23:06:54.077Z,9.95
2019-03-20T23:09:22.508Z,10.53
2019-03-20T23:11:50.926Z,8.25
2019-03-20T23:14:19.017Z,6.97
2019-03-20T23:16:47.362Z,15.50
2019-03-20T23:19:15.810Z,13.78
2019-03-20T23:21:44.292Z,11.70
2019-03-20T23:24:12.712Z,10.95
2019-03-20T23:26:41.139Z,12.53
2019-03-20T23:29:09.564Z,8.40
2019-03-20T23:31:38.806Z,8.55
2019-03-20T23:34:07.305Z,8.33
2019-03-20T23:36:35.725Z,14.10
2019-03-20T23:39:06.937Z,8.93
2019-03-20T23:41:35.360Z,11.70
2019-03-20T23:44:03.789Z,7.27
2019-03-20T23:46:32.240Z,5.65
2019-03-20T23:49:01.876Z,7.87
2019-03-20T23:51:35.584Z,13.60
2019-03-20T23:54:04.316Z,10.40
2019-03-20T23:56:53.593Z,10.88
2019-03-20T23:59:22.038Z,8.20
