createdAt,value
2022-08-17T00:01:52.745Z,66.47
2022-08-17T00:04:22.030Z,66.28
2022-08-17T00:06:53.272Z,68.63
2022-08-17T00:09:23.902Z,68.22
2022-08-17T00:12:42.083Z,68.20
2022-08-17T00:14:40.544Z,65.05
2022-08-17T00:17:08.800Z,64.43
2022-08-17T00:19:36.963Z,62.75
2022-08-17T00:22:32.061Z,64.55
2022-08-17T00:24:55.745Z,63.75
2022-08-17T00:27:24.338Z,64.13
2022-08-17T00:29:53.305Z,64.35
2022-08-17T00:33:12.355Z,64.82
2022-08-17T00:35:13.091Z,64.22
2022-08-17T00:37:43.060Z,62.92
2022-08-17T00:40:15.247Z,64.05
2022-08-17T00:42:46.501Z,65.40
2022-08-17T00:45:18.431Z,67.93
2022-08-17T00:47:46.937Z,68.57
2022-08-17T00:50:20.246Z,69.63
2022-08-17T00:52:56.010Z,70.47
2022-08-17T00:55:25.824Z,70.03
2022-08-17T00:57:59.548Z,69.93
2022-08-17T01:00:32.895Z,68.45
2022-08-17T01:03:07.756Z,68.70
2022-08-17T01:05:38.860Z,69.65
2022-08-17T01:08:16.727Z,66.80
2022-08-17T01:10:59.865Z,68.47
2022-08-17T01:13:39.758Z,67.45
2022-08-17T01:16:16.037Z,68.70
2022-08-17T01:18:47.045Z,68.63
2022-08-17T01:21:24.324Z,65.50
2022-08-17T01:23:54.155Z,64.57
2022-08-17T01:26:23.668Z,65.35
2022-08-17T01:28:55.423Z,65.13
2022-08-17T01:31:27.910Z,63.55
2022-08-17T01:33:57.478Z,65.05
2022-08-17T01:36:25.947Z,64.25
2022-08-17T01:38:58.272Z,64.93
2022-08-17T01:41:27.113Z,63.97
2022-08-17T01:43:58.806Z,64.57
2022-08-17T01:46:31.011Z,63.25
2022-08-17T01:49:00.348Z,64.72
2022-08-17T01:51:32.859Z,61.78
2022-08-17T01:54:07.522Z,64.13
2022-08-17T01:56:40.263Z,64.35
2022-08-17T01:59:08.844Z,65.60
2022-08-17T02:01:38.371Z,63.70
2022-08-17T02:04:09.073Z,60.53
2022-08-17T02:06:42.764Z,61.78
2022-08-17T02:09:16.887Z,54.58
2022-08-17T07:02:29.519Z,41.70
2022-08-17T07:16:01.149Z,38.95
2022-08-17T07:18:33.225Z,36.40
2022-08-17T07:21:19.194Z,36.20
2022-08-17T07:24:05.272Z,35.63
2022-08-17T07:26:33.758Z,36.80
2022-08-17T07:29:03.439Z,36.70
2022-08-17T07:31:34.244Z,33.92
2022-08-17T07:34:14.789Z,32.45
2022-08-17T07:36:43.320Z,33.17
2022-08-17T07:39:12.166Z,34.92
2022-08-17T07:41:58.680Z,34.97
2022-08-17T07:44:28.356Z,35.88
2022-08-17T07:47:14.515Z,35.42
2022-08-17T07:49:47.289Z,33.42
2022-08-17T07:52:51.801Z,35.83
2022-08-17T07:55:35.090Z,35.20
2022-08-17T07:58:03.719Z,34.60
2022-08-17T08:00:33.748Z,35.22
2022-08-17T08:03:27.143Z,33.90
2022-08-17T08:06:02.133Z,32.75
2022-08-17T08:08:35.752Z,33.63
2022-08-17T08:11:10.577Z,33.97
2022-08-17T08:13:43.684Z,34.38
2022-08-17T08:16:25.093Z,31.80
2022-08-17T08:18:57.716Z,31.33
2022-08-17T08:21:43.856Z,27.20
2022-08-17T08:24:38.551Z,27.85
2022-08-17T08:27:25.435Z,28.42
2022-08-17T08:30:05.237Z,27.73
2022-08-17T08:32:57.859Z,27.15
2022-08-17T08:35:33.855Z,27.52
2022-08-17T08:38:17.155Z,25.02
2022-08-17T08:41:00.926Z,25.95
2022-08-17T08:43:39.766Z,26.77
2022-08-17T08:46:23.054Z,25.88
2022-08-17T08:49:59.042Z,25.80
2022-08-17T08:52:34.118Z,24.77
2022-08-17T08:55:12.687Z,24.13
2022-08-17T08:57:51.107Z,25.95
2022-08-17T09:00:23.791Z,26.02
2022-08-17T09:03:43.804Z,24.67
2022-08-17T09:06:39.377Z,25.55
2022-08-17T09:09:24.535Z,25.85
2022-08-17T09:12:06.767Z,25.40
2022-08-17T09:14:44.953Z,24.98
2022-08-17T09:17:20.774Z,23.95
2022-08-17T09:19:57.479Z,25.02
2022-08-17T09:22:33.939Z,25.77
2022-08-17T09:25:10.641Z,27.00
2022-08-17T09:27:52.453Z,26.58
2022-08-17T09:30:23.796Z,25.85
2022-08-17T09:32:58.894Z,23.75
2022-08-17T09:35:37.183Z,24.10
2022-08-17T09:38:18.488Z,22.50
2022-08-17T09:40:54.515Z,21.90
2022-08-17T09:43:33.640Z,21.77
2022-08-17T09:46:06.954Z,22.05
2022-08-17T09:48:43.542Z,22.48
2022-08-17T09:51:20.988Z,21.70
2022-08-17T09:53:49.883Z,20.50
2022-08-17T09:56:46.013Z,18.58
2022-08-17T09:59:38.707Z,17.80
2022-08-17T10:02:39.603Z,15.95
2022-08-17T10:05:15.278Z,14.80
2022-08-17T10:07:49.585Z,13.15
2022-08-17T10:10:24.932Z,13.23
2022-08-17T10:13:04.204Z,13.32
2022-08-17T10:15:44.420Z,16.30
2022-08-17T10:18:32.021Z,13.90
2022-08-17T10:21:25.482Z,12.20
2022-08-17T10:24:24.688Z,11.80
2022-08-17T10:26:57.254Z,11.85
2022-08-17T10:29:46.199Z,12.45
2022-08-17T10:32:32.681Z,12.43
2022-08-17T10:35:42.452Z,13.93
2022-08-17T10:38:47.935Z,14.57
2022-08-17T10:41:38.199Z,16.35
2022-08-17T10:44:40.424Z,14.38
2022-08-17T10:47:11.783Z,14.65
2022-08-17T10:49:47.832Z,14.20
2022-08-17T10:52:51.843Z,15.18
2022-08-17T10:55:21.379Z,16.05
2022-08-17T10:57:51.556Z,16.75
2022-08-17T11:01:05.797Z,17.40
2022-08-17T11:03:35.430Z,17.83
2022-08-17T11:06:17.537Z,18.23
2022-08-17T11:12:19.792Z,18.52
2022-08-17T11:15:16.606Z,20.40
2022-08-17T11:18:09.758Z,20.00
2022-08-17T11:24:57.735Z,22.45
2022-08-17T11:34:15.596Z,26.52
2022-08-17T11:44:19.264Z,28.38
2022-08-17T11:50:16.030Z,27.73
2022-08-17T11:56:49.174Z,30.38
2022-08-17T14:29:28.443Z,39.38
2022-08-17T14:32:05.390Z,39.63
2022-08-17T14:38:16.490Z,41.80
2022-08-17T14:40:46.245Z,40.58
2022-08-17T14:43:18.738Z,41.97
2022-08-17T14:45:47.624Z,38.53
2022-08-17T14:48:38.572Z,40.28
2022-08-17T14:51:07.720Z,41.42
2022-08-17T14:53:36.544Z,40.90
2022-08-17T14:56:05.704Z,39.58
2022-08-17T14:58:34.099Z,40.10
2022-08-17T15:01:02.841Z,39.60
2022-08-17T15:06:36.285Z,38.47
2022-08-17T15:09:05.374Z,38.10
2022-08-17T15:11:34.635Z,38.85
2022-08-17T15:14:03.412Z,38.05
2022-08-17T15:16:36.034Z,36.65
2022-08-17T15:19:05.936Z,37.35
2022-08-17T15:21:37.597Z,39.53
2022-08-17T15:24:07.299Z,37.80
2022-08-17T15:26:36.835Z,37.92
2022-08-17T15:29:05.389Z,37.53
2022-08-17T15:31:35.822Z,38.20
2022-08-17T15:34:05.403Z,37.92
2022-08-17T15:36:38.219Z,37.70
2022-08-17T15:39:11.411Z,39.53
2022-08-17T15:41:39.771Z,39.25
2022-08-17T15:44:08.422Z,38.03
2022-08-17T15:46:38.672Z,37.53
2022-08-17T15:49:08.664Z,39.85
2022-08-17T15:51:39.068Z,37.60
2022-08-17T15:54:19.046Z,37.50
2022-08-17T15:56:51.346Z,37.38
2022-08-17T15:59:19.819Z,36.33
2022-08-17T16:03:15.225Z,36.70
2022-08-17T16:04:38.015Z,36.42
2022-08-17T16:07:12.986Z,35.63
2022-08-17T16:09:42.145Z,36.63
2022-08-17T16:12:13.301Z,35.78
2022-08-17T16:14:41.653Z,34.85
2022-08-17T16:17:38.594Z,34.10
2022-08-17T16:19:58.808Z,35.58
2022-08-17T16:22:35.917Z,36.50
2022-08-17T16:25:10.515Z,36.03
2022-08-17T16:27:39.600Z,36.30
2022-08-17T16:30:16.946Z,36.95
2022-08-17T16:32:46.767Z,36.13
2022-08-17T16:35:18.196Z,36.03
2022-08-17T16:37:48.230Z,36.55
2022-08-17T16:40:18.609Z,35.83
2022-08-17T16:42:49.742Z,35.65
2022-08-17T16:45:21.797Z,35.70
2022-08-17T16:47:50.935Z,34.90
2022-08-17T16:50:22.805Z,35.35
2022-08-17T16:52:52.982Z,36.72
2022-08-17T16:55:24.129Z,35.85
2022-08-17T16:57:52.425Z,35.22
2022-08-17T17:00:21.534Z,35.65
2022-08-17T17:02:51.857Z,35.20
2022-08-17T17:05:51.324Z,35.70
2022-08-17T17:08:30.579Z,35.80
2022-08-17T17:11:04.961Z,34.92
2022-08-17T17:13:45.193Z,35.03
2022-08-17T17:25:39.948Z,35.05
2022-08-17T17:28:38.928Z,34.22
2022-08-17T17:31:14.929Z,36.13
2022-08-17T17:36:54.725Z,36.83
