createdAt,value
2023-05-09T00:01:55.084Z,43.33
2023-05-09T00:04:23.114Z,42.27
2023-05-09T00:06:51.079Z,43.37
2023-05-09T00:09:19.111Z,42.17
2023-05-09T00:11:47.069Z,42.97
2023-05-09T00:14:18.273Z,41.67
2023-05-09T00:16:46.460Z,41.03
2023-05-09T00:19:14.502Z,42.47
2023-05-09T00:21:42.430Z,41.23
2023-05-09T00:24:10.442Z,41.73
2023-05-09T00:26:38.380Z,41.97
2023-05-09T00:29:06.411Z,42.00
2023-05-09T00:31:36.205Z,42.33
2023-05-09T00:34:04.190Z,41.20
2023-05-09T00:36:32.155Z,42.33
2023-05-09T00:39:00.123Z,41.97
2023-05-09T00:41:28.068Z,43.00
2023-05-09T00:43:56.025Z,42.47
2023-05-09T00:46:24.727Z,41.30
2023-05-09T00:48:54.108Z,41.67
2023-05-09T00:51:22.628Z,40.83
2023-05-09T00:53:50.639Z,41.33
2023-05-09T00:56:18.641Z,41.37
2023-05-09T00:58:46.663Z,41.60
2023-05-09T01:01:14.660Z,40.50
2023-05-09T01:03:43.081Z,41.50
2023-05-09T01:06:21.078Z,41.00
2023-05-09T01:08:58.581Z,41.40
2023-05-09T01:11:33.639Z,42.03
2023-05-09T01:14:13.336Z,41.20
2023-05-09T01:16:48.311Z,40.80
2023-05-09T01:19:47.129Z,42.27
2023-05-09T01:22:17.481Z,42.20
2023-05-09T01:25:19.589Z,40.90
2023-05-09T01:27:54.570Z,39.80
2023-05-09T01:30:26.380Z,41.47
2023-05-09T01:33:00.472Z,40.70
2023-05-09T01:35:32.453Z,41.27
2023-05-09T01:38:00.951Z,42.00
2023-05-09T01:40:33.157Z,40.73
2023-05-09T01:43:04.799Z,42.40
2023-05-09T01:45:34.701Z,41.50
2023-05-09T01:48:03.602Z,41.03
2023-05-09T01:50:32.571Z,40.30
2023-05-09T01:53:02.364Z,41.67
2023-05-09T01:55:33.189Z,39.77
2023-05-09T01:58:02.190Z,41.17
2023-05-09T02:00:30.396Z,40.73
2023-05-09T02:03:00.482Z,40.63
2023-05-09T02:05:30.566Z,40.07
2023-05-09T02:07:59.436Z,40.70
2023-05-09T02:10:29.124Z,41.07
2023-05-09T02:12:57.536Z,40.00
2023-05-09T02:15:26.157Z,40.70
2023-05-09T02:17:54.370Z,41.70
2023-05-09T02:20:23.808Z,40.70
2023-05-09T02:22:52.274Z,40.67
2023-05-09T02:25:20.490Z,42.90
2023-05-09T02:27:48.604Z,40.83
2023-05-09T02:30:23.113Z,42.70
2023-05-09T02:32:54.481Z,40.27
2023-05-09T02:35:25.989Z,41.43
2023-05-09T02:37:54.287Z,40.20
2023-05-09T02:40:23.649Z,41.53
2023-05-09T02:42:51.572Z,41.57
2023-05-09T02:45:19.509Z,42.47
2023-05-09T02:47:47.527Z,39.47
2023-05-09T02:50:15.649Z,40.27
2023-05-09T02:52:44.965Z,40.23
2023-05-09T02:55:13.311Z,40.20
2023-05-09T02:57:41.376Z,41.47
2023-05-09T03:00:10.517Z,40.03
2023-05-09T03:02:39.142Z,40.00
2023-05-09T03:05:07.782Z,41.10
2023-05-09T03:07:35.911Z,39.90
2023-05-09T03:10:05.963Z,40.60
2023-05-09T03:12:33.884Z,39.50
2023-05-09T03:15:02.253Z,40.27
2023-05-09T03:17:30.248Z,39.97
2023-05-09T03:19:59.367Z,40.43
2023-05-09T03:22:27.893Z,41.30
2023-05-09T03:24:55.766Z,40.30
2023-05-09T03:27:26.162Z,40.00
2023-05-09T03:29:54.093Z,40.10
2023-05-09T03:32:22.030Z,40.07
2023-05-09T03:34:50.001Z,40.70
2023-05-09T03:37:20.778Z,40.00
2023-05-09T03:39:48.717Z,40.80
2023-05-09T03:42:16.661Z,40.03
2023-05-09T03:44:46.425Z,40.73
2023-05-09T03:47:14.354Z,39.63
2023-05-09T03:49:42.641Z,39.20
2023-05-09T03:52:10.899Z,39.93
2023-05-09T03:54:38.758Z,39.77
2023-05-09T03:57:07.058Z,39.50
2023-05-09T03:59:34.962Z,39.73
2023-05-09T04:02:05.264Z,38.73
2023-05-09T04:04:33.245Z,39.87
2023-05-09T04:07:01.176Z,38.83
2023-05-09T04:09:29.228Z,40.50
2023-05-09T04:11:57.087Z,39.43
2023-05-09T04:14:25.020Z,42.10
2023-05-09T04:16:53.041Z,45.80
2023-05-09T04:19:22.319Z,39.83
2023-05-09T04:21:50.243Z,39.80
2023-05-09T04:24:18.203Z,40.33
2023-05-09T04:26:46.122Z,46.33
2023-05-09T04:29:14.127Z,40.77
2023-05-09T04:31:42.085Z,40.73
2023-05-09T04:34:10.028Z,42.30
2023-05-09T04:36:39.332Z,41.27
2023-05-09T04:39:08.017Z,39.57
2023-05-09T04:41:35.971Z,39.60
2023-05-09T04:44:04.255Z,42.97
2023-05-09T04:46:32.154Z,43.10
2023-05-09T04:49:00.109Z,39.83
2023-05-09T04:51:27.986Z,41.20
2023-05-09T04:53:57.330Z,39.80
2023-05-09T04:56:25.353Z,39.30
2023-05-09T04:58:53.725Z,39.77
2023-05-09T05:01:21.732Z,40.40
2023-05-09T05:03:49.667Z,40.77
2023-05-09T05:06:17.576Z,39.73
2023-05-09T05:08:45.523Z,39.37
2023-05-09T05:11:15.109Z,40.43
2023-05-09T05:13:43.038Z,39.23
2023-05-09T05:16:11.037Z,43.50
2023-05-09T05:18:39.022Z,41.70
2023-05-09T05:21:07.084Z,40.80
2023-05-09T05:23:35.046Z,41.47
2023-05-09T05:26:02.969Z,42.77
2023-05-09T05:28:32.257Z,40.57
2023-05-09T05:31:00.204Z,40.63
2023-05-09T05:33:28.144Z,40.87
2023-05-09T05:35:56.038Z,40.80
2023-05-09T05:38:23.920Z,42.10
2023-05-09T05:40:51.854Z,42.17
2023-05-09T05:43:19.807Z,44.43
2023-05-09T05:45:49.116Z,42.03
2023-05-09T05:48:17.048Z,42.07
2023-05-09T05:50:45.096Z,42.87
2023-05-09T05:53:13.060Z,42.10
2023-05-09T05:55:41.122Z,42.43
2023-05-09T05:58:09.058Z,41.67
2023-05-09T06:00:36.977Z,41.27
2023-05-09T06:03:06.359Z,40.07
2023-05-09T06:05:34.844Z,40.67
2023-05-09T06:08:02.724Z,41.20
2023-05-09T06:10:30.633Z,40.83
2023-05-09T06:12:58.517Z,39.83
2023-05-09T06:15:26.498Z,41.83
2023-05-09T06:17:55.272Z,40.57
2023-05-09T06:20:24.639Z,41.13
2023-05-09T06:22:53.271Z,38.67
2023-05-09T06:25:21.599Z,39.00
2023-05-09T06:27:49.592Z,38.10
2023-05-09T06:30:26.413Z,40.17
2023-05-09T06:32:55.113Z,38.90
2023-05-09T06:35:24.726Z,40.50
2023-05-09T06:37:52.779Z,38.93
2023-05-09T06:40:21.075Z,40.13
2023-05-09T06:42:48.996Z,40.10
2023-05-09T06:45:17.258Z,40.37
2023-05-09T06:47:45.535Z,41.50
2023-05-09T06:50:13.612Z,38.83
2023-05-09T06:52:42.917Z,40.23
2023-05-09T06:55:12.064Z,39.93
2023-05-09T06:57:40.655Z,39.90
2023-05-09T07:00:10.074Z,41.17
2023-05-09T07:02:41.677Z,40.47
2023-05-09T07:05:10.649Z,41.20
2023-05-09T07:07:38.713Z,40.37
2023-05-09T07:10:11.779Z,40.60
2023-05-09T07:12:40.486Z,40.33
2023-05-09T07:15:09.824Z,40.27
2023-05-09T07:17:37.871Z,40.07
2023-05-09T07:20:07.112Z,40.17
2023-05-09T07:22:37.450Z,41.27
2023-05-09T07:25:08.814Z,41.50
2023-05-09T07:27:37.043Z,41.07
2023-05-09T07:30:05.470Z,40.53
2023-05-09T07:32:33.553Z,41.27
2023-05-09T07:35:01.731Z,40.50
2023-05-09T07:37:29.698Z,41.37
2023-05-09T07:39:57.652Z,40.33
2023-05-09T07:42:27.040Z,40.83
2023-05-09T07:44:55.096Z,42.33
2023-05-09T07:47:23.394Z,41.30
2023-05-09T07:49:51.778Z,41.07
2023-05-09T07:52:21.099Z,42.97
2023-05-09T07:54:49.111Z,42.93
2023-05-09T07:57:17.211Z,42.07
2023-05-09T07:59:46.527Z,42.33
2023-05-09T08:02:14.490Z,43.67
2023-05-09T08:04:42.632Z,43.53
2023-05-09T08:07:11.838Z,42.40
2023-05-09T08:09:39.904Z,42.27
2023-05-09T08:12:08.528Z,42.77
2023-05-09T08:14:36.496Z,41.87
2023-05-09T08:17:05.831Z,43.10
2023-05-09T08:19:33.786Z,43.30
2023-05-09T08:22:01.760Z,43.60
2023-05-09T08:24:29.694Z,44.20
2023-05-09T08:26:57.587Z,42.63
2023-05-09T08:29:25.563Z,44.33
2023-05-09T08:31:53.505Z,43.13
2023-05-09T08:34:23.231Z,42.90
2023-05-09T08:36:51.141Z,49.40
2023-05-09T08:39:19.266Z,43.23
2023-05-09T08:41:47.416Z,46.30
2023-05-09T08:44:15.646Z,43.93
2023-05-09T08:46:45.332Z,43.20
2023-05-09T08:49:13.427Z,43.67
2023-05-09T08:51:42.970Z,42.63
2023-05-09T08:54:11.228Z,44.73
2023-05-09T08:56:39.375Z,45.50
2023-05-09T08:59:07.651Z,43.50
2023-05-09T09:01:36.466Z,44.93
2023-05-09T09:04:07.731Z,44.23
2023-05-09T09:06:36.806Z,43.67
2023-05-09T09:09:08.423Z,43.87
2023-05-09T09:11:37.475Z,44.10
2023-05-09T09:14:12.820Z,44.50
2023-05-09T09:16:42.713Z,44.83
2023-05-09T09:19:13.805Z,46.17
2023-05-09T09:21:43.857Z,43.93
2023-05-09T09:24:15.020Z,43.63
2023-05-09T09:26:48.561Z,44.37
2023-05-09T09:29:17.879Z,43.20
2023-05-09T09:31:46.801Z,44.37
2023-05-09T09:34:21.235Z,44.53
2023-05-09T09:36:49.469Z,47.47
2023-05-09T09:39:18.891Z,44.60
2023-05-09T09:41:46.836Z,44.80
2023-05-09T09:44:16.729Z,45.30
2023-05-09T09:46:46.479Z,48.70
2023-05-09T09:49:16.004Z,44.40
2023-05-09T09:51:44.474Z,44.57
2023-05-09T09:54:16.269Z,45.50
2023-05-09T09:56:46.742Z,48.13
2023-05-09T09:59:16.228Z,45.00
2023-05-09T10:02:04.880Z,45.77
2023-05-09T10:04:35.977Z,46.43
2023-05-09T10:07:06.200Z,46.57
2023-05-09T10:09:37.873Z,46.37
2023-05-09T10:12:08.880Z,45.47
2023-05-09T10:14:39.256Z,45.50
2023-05-09T10:17:07.525Z,45.53
2023-05-09T10:19:39.103Z,45.80
2023-05-09T10:22:11.349Z,45.40
2023-05-09T10:24:43.115Z,46.23
2023-05-09T10:27:13.642Z,45.57
2023-05-09T10:29:45.775Z,45.63
2023-05-09T10:32:20.485Z,46.03
2023-05-09T10:34:52.296Z,46.00
2023-05-09T10:37:22.517Z,45.40
2023-05-09T11:08:09.379Z,45.70
2023-05-09T11:10:44.217Z,45.23
2023-05-09T11:13:13.635Z,45.50
2023-05-09T11:15:52.532Z,45.10
2023-05-09T11:18:20.846Z,47.20
2023-05-09T11:20:51.384Z,45.87
2023-05-09T11:23:20.423Z,46.20
2023-05-09T11:25:49.612Z,47.17
2023-05-09T11:28:29.902Z,46.00
2023-05-09T11:31:11.227Z,46.80
2023-05-09T11:33:40.601Z,46.80
2023-05-09T11:36:25.408Z,46.80
2023-05-09T11:39:03.198Z,46.50
2023-05-09T11:41:31.403Z,46.00
2023-05-09T11:44:01.129Z,45.50
2023-05-09T11:46:29.219Z,46.33
2023-05-09T11:48:57.982Z,45.60
2023-05-09T11:51:26.796Z,46.90
2023-05-09T11:53:55.012Z,45.77
2023-05-09T11:56:24.072Z,46.07
2023-05-09T11:58:53.253Z,45.20
2023-05-09T12:01:24.292Z,45.20
2023-05-09T12:03:52.617Z,44.80
2023-05-09T12:06:21.201Z,44.70
2023-05-09T12:08:49.389Z,45.73
2023-05-09T12:11:19.977Z,45.03
2023-05-09T12:13:48.975Z,44.37
2023-05-09T12:16:18.329Z,44.50
2023-05-09T12:18:48.724Z,44.77
2023-05-09T12:21:17.380Z,44.70
2023-05-09T12:23:45.630Z,44.90
2023-05-09T12:26:13.772Z,45.10
2023-05-09T12:28:42.514Z,44.83
2023-05-09T12:31:10.642Z,44.43
2023-05-09T12:33:39.549Z,45.43
2023-05-09T12:36:12.108Z,45.30
2023-05-09T12:38:40.306Z,45.00
2023-05-09T12:41:18.691Z,45.97
2023-05-09T12:43:51.494Z,46.20
2023-05-09T12:46:20.344Z,45.87
2023-05-09T12:48:49.492Z,46.27
2023-05-09T12:51:22.260Z,46.13
2023-05-09T12:53:50.185Z,46.00
2023-05-09T12:56:19.540Z,46.77
2023-05-09T12:58:52.224Z,46.23
2023-05-09T13:01:20.436Z,46.40
2023-05-09T13:03:53.241Z,47.40
2023-05-09T13:06:24.307Z,46.90
2023-05-09T13:09:02.886Z,46.10
2023-05-09T13:11:31.481Z,46.73
2023-05-09T13:13:59.966Z,45.83
2023-05-09T13:16:28.306Z,46.53
2023-05-09T13:18:58.388Z,46.40
2023-05-09T13:21:27.834Z,46.97
2023-05-09T13:23:55.840Z,46.50
2023-05-09T13:26:23.863Z,47.43
2023-05-09T13:28:51.902Z,46.90
2023-05-09T13:31:20.137Z,47.10
2023-05-09T13:33:51.888Z,46.40
2023-05-09T13:36:20.284Z,47.33
2023-05-09T13:38:49.673Z,47.53
2023-05-09T13:41:20.827Z,46.87
2023-05-09T13:43:48.961Z,47.10
2023-05-09T13:46:17.226Z,46.30
2023-05-09T13:48:45.407Z,47.97
2023-05-09T13:51:13.910Z,46.13
2023-05-09T13:53:41.933Z,46.10
2023-05-09T13:56:11.861Z,48.00
2023-05-09T13:58:39.849Z,46.63
2023-05-09T14:01:08.061Z,46.57
2023-05-09T14:03:36.175Z,46.43
2023-05-09T14:06:04.673Z,45.87
2023-05-09T14:08:33.103Z,45.97
2023-05-09T14:11:01.065Z,45.73
2023-05-09T14:13:31.854Z,45.63
2023-05-09T14:16:00.127Z,46.40
2023-05-09T14:18:28.287Z,45.67
2023-05-09T14:20:56.524Z,45.60
2023-05-09T14:23:24.590Z,45.33
2023-05-09T14:25:52.540Z,46.77
2023-05-09T14:28:20.478Z,46.57
2023-05-09T14:30:49.756Z,45.93
2023-05-09T14:33:17.672Z,46.23
2023-05-09T14:35:45.579Z,47.50
2023-05-09T14:38:13.736Z,46.17
2023-05-09T14:40:41.779Z,45.93
2023-05-09T14:43:09.699Z,46.60
2023-05-09T14:45:37.655Z,46.97
2023-05-09T14:48:07.475Z,45.90
2023-05-09T14:50:35.569Z,45.70
2023-05-09T14:53:03.806Z,45.47
2023-05-09T14:55:32.392Z,46.03
2023-05-09T14:58:00.371Z,46.20
2023-05-09T15:00:28.961Z,45.07
2023-05-09T15:02:57.495Z,46.40
2023-05-09T15:05:27.032Z,44.93
2023-05-09T15:07:54.912Z,45.80
2023-05-09T15:10:23.002Z,44.43
2023-05-09T15:12:50.954Z,45.57
2023-05-09T15:15:20.164Z,47.23
2023-05-09T15:17:48.320Z,45.90
2023-05-09T15:20:18.206Z,43.27
2023-05-09T15:22:48.351Z,47.23
2023-05-09T15:25:16.737Z,44.10
2023-05-09T15:27:44.722Z,46.67
2023-05-09T15:30:22.474Z,45.13
2023-05-09T15:32:50.510Z,44.27
2023-05-09T15:35:18.746Z,45.17
2023-05-09T15:37:47.993Z,43.10
2023-05-09T15:40:16.140Z,42.43
2023-05-09T15:42:44.324Z,42.97
2023-05-09T15:45:12.671Z,42.80
2023-05-09T15:47:40.758Z,45.13
2023-05-09T15:50:09.953Z,46.57
2023-05-09T15:52:37.908Z,42.40
2023-05-09T15:55:09.361Z,43.13
2023-05-09T15:57:37.332Z,43.83
2023-05-09T16:00:06.111Z,42.43
2023-05-09T16:02:34.106Z,41.70
2023-05-09T16:05:02.101Z,42.87
2023-05-09T16:07:30.118Z,42.07
2023-05-09T16:09:58.059Z,41.70
2023-05-09T16:12:28.345Z,41.70
2023-05-09T16:14:56.309Z,41.90
2023-05-09T16:17:24.230Z,40.53
2023-05-09T16:19:52.153Z,47.33
2023-05-09T16:22:20.104Z,44.90
2023-05-09T16:24:49.065Z,43.53
2023-05-09T16:27:17.156Z,43.20
2023-05-09T16:29:46.878Z,43.43
2023-05-09T16:32:14.806Z,46.57
2023-05-09T16:34:42.852Z,41.33
2023-05-09T16:37:10.790Z,41.37
2023-05-09T16:39:38.738Z,44.47
2023-05-09T16:42:06.759Z,40.37
2023-05-09T16:44:34.727Z,41.30
2023-05-09T16:47:05.717Z,42.53
2023-05-09T16:49:33.758Z,40.13
2023-05-09T16:52:01.796Z,40.97
2023-05-09T16:54:29.907Z,42.70
2023-05-09T16:57:00.959Z,47.17
2023-05-09T16:59:29.090Z,40.33
2023-05-09T17:01:57.664Z,43.70
2023-05-09T17:04:27.526Z,40.33
2023-05-09T17:06:57.718Z,44.50
2023-05-09T17:09:25.804Z,40.43
2023-05-09T17:11:53.814Z,46.53
2023-05-09T17:14:21.774Z,42.47
2023-05-09T17:16:49.877Z,48.33
2023-05-09T17:19:18.971Z,40.00
2023-05-09T17:21:48.360Z,42.37
2023-05-09T17:24:16.286Z,41.30
2023-05-09T17:26:44.226Z,42.73
2023-05-09T17:29:12.284Z,41.33
2023-05-09T17:31:40.388Z,40.53
2023-05-09T17:34:08.380Z,39.17
2023-05-09T17:36:36.414Z,40.23
2023-05-09T17:39:13.162Z,40.17
2023-05-09T17:41:41.490Z,40.10
2023-05-09T17:44:09.472Z,40.60
2023-05-09T17:46:41.096Z,40.43
2023-05-09T17:49:10.962Z,40.27
2023-05-09T17:51:38.939Z,40.93
2023-05-09T17:54:08.355Z,40.30
2023-05-09T17:56:36.437Z,39.97
2023-05-09T17:59:04.591Z,40.57
2023-05-09T18:01:32.949Z,39.60
2023-05-09T18:04:03.996Z,39.33
2023-05-09T18:06:32.126Z,40.20
2023-05-09T18:09:00.134Z,41.60
2023-05-09T18:11:29.541Z,41.97
2023-05-09T18:13:57.637Z,40.07
2023-05-09T18:16:25.543Z,42.10
2023-05-09T18:18:53.548Z,41.43
2023-05-09T18:21:21.629Z,39.20
2023-05-09T18:23:49.654Z,41.70
2023-05-09T18:26:17.985Z,39.67
2023-05-09T18:28:47.436Z,40.57
2023-05-09T18:31:15.721Z,42.73
2023-05-09T18:33:47.635Z,39.87
2023-05-09T18:36:15.867Z,39.67
2023-05-09T18:38:47.787Z,39.43
2023-05-09T18:41:16.727Z,39.03
2023-05-09T18:43:46.818Z,38.07
2023-05-09T18:46:27.437Z,41.47
2023-05-09T18:50:09.492Z,40.33
2023-05-09T18:52:37.507Z,40.00
2023-05-09T18:55:06.944Z,39.90
2023-05-09T18:57:35.044Z,43.87
2023-05-09T19:00:05.365Z,41.30
2023-05-09T19:02:34.919Z,44.80
2023-05-09T19:05:06.379Z,41.00
2023-05-09T19:07:34.416Z,44.87
2023-05-09T19:10:03.927Z,43.83
2023-05-09T19:12:32.506Z,41.47
2023-05-09T19:15:14.827Z,45.53
2023-05-09T19:17:44.897Z,40.23
2023-05-09T19:23:40.586Z,39.97
2023-05-09T19:26:08.711Z,41.20
2023-05-09T19:28:36.723Z,41.40
2023-05-09T19:31:04.975Z,39.60
2023-05-09T19:33:35.890Z,42.67
2023-05-09T19:36:05.785Z,41.33
2023-05-09T19:38:35.913Z,39.17
2023-05-09T19:41:05.525Z,42.30
2023-05-09T19:43:52.374Z,39.70
