createdAt,value
2023-09-23T00:00:48.057Z,94369.16
2023-09-23T00:03:16.295Z,94366.22
2023-09-23T00:05:45.283Z,94368.06
2023-09-23T00:08:12.099Z,94364.34
2023-09-23T00:10:39.789Z,94369.16
2023-09-23T00:13:07.136Z,94368.84
2023-09-23T00:15:36.237Z,94374.69
2023-09-23T00:18:03.645Z,94374.41
2023-09-23T00:20:32.433Z,94374.88
2023-09-23T00:22:59.456Z,94378.84
2023-09-23T00:25:26.160Z,94377.50
2023-09-23T00:27:55.224Z,94375.88
2023-09-23T00:30:22.076Z,94377.44
2023-09-23T00:32:50.109Z,94381.94
2023-09-23T00:35:16.767Z,94379.88
2023-09-23T00:37:45.460Z,94391.06
2023-09-23T00:40:18.498Z,94387.66
2023-09-23T00:42:46.028Z,94397.53
2023-09-23T00:45:16.266Z,94391.72
2023-09-23T00:47:43.853Z,94391.78
2023-09-23T00:50:21.379Z,94377.50
2023-09-23T00:52:53.568Z,94376.19
2023-09-23T00:55:21.318Z,94377.53
2023-09-23T00:57:48.682Z,94383.16
2023-09-23T01:00:15.691Z,94390.28
2023-09-23T01:02:42.361Z,94392.66
2023-09-23T01:05:09.396Z,94401.72
2023-09-23T01:07:39.134Z,94394.03
2023-09-23T01:10:07.408Z,94398.03
2023-09-23T01:12:33.963Z,94412.38
2023-09-23T01:15:01.030Z,94407.31
2023-09-23T01:17:27.529Z,94412.13
2023-09-23T01:19:54.485Z,94409.25
2023-09-23T01:22:24.387Z,94422.75
2023-09-23T01:24:50.955Z,94429.66
2023-09-23T01:27:19.738Z,94431.53
2023-09-23T01:29:53.369Z,94433.88
2023-09-23T01:32:27.589Z,94441.31
2023-09-23T01:34:54.153Z,94446.13
2023-09-23T01:37:21.074Z,94447.19
2023-09-23T01:39:49.890Z,94455.13
2023-09-23T01:42:16.405Z,94456.75
2023-09-23T01:44:45.104Z,94458.03
2023-09-23T01:47:12.261Z,94457.50
2023-09-23T01:49:39.708Z,94464.09
2023-09-23T01:52:06.255Z,94474.97
2023-09-23T01:54:33.581Z,94468.09
2023-09-23T01:57:04.152Z,94470.22
2023-09-23T01:59:30.812Z,94473.44
2023-09-23T02:01:58.028Z,94484.09
2023-09-23T02:04:24.602Z,94484.13
2023-09-23T02:06:52.926Z,94486.78
2023-09-23T02:09:19.460Z,94482.25
2023-09-23T02:11:45.983Z,94492.28
2023-09-23T02:14:13.990Z,94497.56
2023-09-23T02:16:40.640Z,94497.28
2023-09-23T02:19:07.525Z,94504.16
2023-09-23T02:21:34.396Z,94498.31
2023-09-23T02:24:00.921Z,94493.25
2023-09-23T02:26:28.500Z,94496.19
2023-09-23T02:28:55.174Z,94495.66
2023-09-23T02:31:23.082Z,94495.94
2023-09-23T02:33:49.646Z,94494.88
2023-09-23T02:36:16.485Z,94492.75
2023-09-23T02:38:46.080Z,94492.44
2023-09-23T02:41:13.761Z,94491.09
2023-09-23T02:43:41.385Z,94486.31
2023-09-23T02:46:08.285Z,94489.75
2023-09-23T02:48:36.229Z,94492.69
2023-09-23T02:51:03.012Z,94498.78
2023-09-23T02:53:31.708Z,94488.19
2023-09-23T02:56:04.970Z,94497.22
2023-09-23T02:58:31.476Z,94501.44
2023-09-23T03:01:02.493Z,94499.88
2023-09-23T03:03:29.242Z,94493.00
2023-09-23T03:05:58.624Z,94494.66
2023-09-23T03:08:25.536Z,94500.75
2023-09-23T03:10:53.582Z,94500.75
2023-09-23T03:13:20.204Z,94501.53
2023-09-23T03:16:06.630Z,94496.75
2023-09-23T03:18:37.581Z,94502.56
2023-09-23T03:21:10.269Z,94502.31
2023-09-23T03:23:38.284Z,94502.34
2023-09-23T03:26:05.668Z,94498.69
2023-09-23T03:28:32.269Z,94500.81
2023-09-23T03:31:00.097Z,94495.00
2023-09-23T03:33:26.766Z,94492.38
2023-09-23T03:35:53.466Z,94492.94
2023-09-23T03:38:21.821Z,94497.72
2023-09-23T03:40:52.388Z,94502.47
2023-09-23T03:43:20.307Z,94507.53
2023-09-23T03:45:48.604Z,94518.38
2023-09-23T03:48:15.895Z,94525.00
2023-09-23T03:50:42.530Z,94524.44
2023-09-23T03:53:10.403Z,94527.88
2023-09-23T03:55:39.566Z,94535.03
2023-09-23T03:58:06.262Z,94540.56
2023-09-23T04:00:34.992Z,94557.25
2023-09-23T04:03:01.825Z,94551.69
2023-09-23T04:05:29.490Z,94564.16
2023-09-23T04:07:56.102Z,94571.59
2023-09-23T04:10:28.692Z,94570.81
2023-09-23T04:12:57.009Z,94581.91
2023-09-23T04:15:23.729Z,94587.47
2023-09-23T04:17:50.678Z,94584.03
2023-09-23T04:20:17.354Z,94590.38
2023-09-23T04:22:44.107Z,94594.91
2023-09-23T04:25:11.908Z,94605.50
2023-09-23T04:27:38.754Z,94609.72
2023-09-23T04:30:10.347Z,94608.69
2023-09-23T04:32:37.126Z,94615.03
2023-09-23T04:35:03.960Z,94609.22
2023-09-23T04:37:30.563Z,94612.63
2023-09-23T04:39:58.542Z,94608.34
2023-09-23T04:42:25.046Z,94618.94
2023-09-23T04:44:51.911Z,94616.03
2023-09-23T04:47:21.157Z,94628.47
2023-09-23T04:49:47.789Z,94620.50
2023-09-23T04:52:16.846Z,94613.59
2023-09-23T04:54:44.905Z,94617.88
2023-09-23T04:57:11.423Z,94619.47
2023-09-23T04:59:38.067Z,94619.22
2023-09-23T05:02:04.794Z,94621.34
2023-09-23T05:04:32.852Z,94627.47
2023-09-23T05:07:01.838Z,94631.75
2023-09-23T05:09:28.967Z,94634.94
2023-09-23T05:11:56.175Z,94641.56
2023-09-23T05:14:23.184Z,94640.53
2023-09-23T05:16:51.999Z,94639.44
2023-09-23T05:19:24.126Z,94650.56
2023-09-23T05:21:52.063Z,94654.28
2023-09-23T05:24:18.898Z,94651.88
2023-09-23T05:26:45.379Z,94661.91
2023-09-23T05:29:11.918Z,94661.09
2023-09-23T05:31:38.433Z,94663.75
2023-09-23T05:34:05.601Z,94662.97
2023-09-23T05:36:32.417Z,94665.34
2023-09-23T05:39:00.470Z,94666.41
2023-09-23T05:41:27.118Z,94672.25
2023-09-23T05:43:54.725Z,94677.53
2023-09-23T05:46:21.424Z,94680.97
2023-09-23T05:48:49.255Z,94683.34
2023-09-23T05:51:17.075Z,94687.84
2023-09-23T05:53:43.741Z,94695.81
2023-09-23T05:56:11.922Z,94697.69
2023-09-23T05:58:38.596Z,94700.34
2023-09-23T06:01:05.267Z,94705.13
2023-09-23T06:03:32.433Z,94711.50
2023-09-23T06:05:59.204Z,94718.69
2023-09-23T06:08:26.897Z,94719.72
2023-09-23T06:10:53.577Z,94728.50
2023-09-23T06:13:21.607Z,94737.78
2023-09-23T06:15:48.185Z,94739.38
2023-09-23T06:18:14.976Z,94740.47
2023-09-23T06:20:41.690Z,94750.78
2023-09-23T06:23:08.283Z,94747.09
2023-09-23T06:25:34.867Z,94755.31
2023-09-23T06:28:01.363Z,94756.94
2023-09-23T06:30:29.384Z,94768.03
2023-09-23T06:32:55.898Z,94767.22
2023-09-23T06:35:22.508Z,94775.41
2023-09-23T06:37:49.283Z,94784.69
2023-09-23T06:40:15.985Z,94780.44
2023-09-23T06:42:42.600Z,94783.63
2023-09-23T06:45:11.056Z,94789.44
2023-09-23T06:47:39.171Z,94786.53
2023-09-23T06:50:06.260Z,94790.50
2023-09-23T06:52:32.936Z,94794.47
2023-09-23T06:55:00.355Z,94798.19
2023-09-23T06:57:27.245Z,94798.19
2023-09-23T06:59:53.792Z,94802.41
2023-09-23T07:02:21.290Z,94810.38
2023-09-23T07:04:50.145Z,94811.16
2023-09-23T07:07:17.073Z,94815.44
2023-09-23T07:09:46.723Z,94816.19
2023-09-23T07:12:16.030Z,94816.72
2023-09-23T07:14:42.719Z,94829.94
2023-09-23T07:17:09.483Z,94833.94
2023-09-23T07:19:36.306Z,94837.91
2023-09-23T07:22:04.586Z,94837.38
2023-09-23T07:24:34.847Z,94848.50
2023-09-23T07:27:01.450Z,94847.16
2023-09-23T07:29:28.274Z,94850.34
2023-09-23T07:31:56.697Z,94849.00
2023-09-23T07:34:23.662Z,94857.22
2023-09-23T07:36:50.222Z,94865.16
2023-09-23T07:39:18.459Z,94865.94
2023-09-23T07:41:45.066Z,94878.69
2023-09-23T07:44:12.478Z,94883.44
2023-09-23T07:46:39.228Z,94890.31
2023-09-23T07:49:06.216Z,94887.19
2023-09-23T07:51:32.783Z,94887.72
2023-09-23T07:53:59.322Z,94892.00
2023-09-23T07:56:27.407Z,94898.66
2023-09-23T07:58:54.135Z,94903.94
2023-09-23T08:01:20.902Z,94913.25
2023-09-23T08:03:47.640Z,94912.72
2023-09-23T08:06:14.633Z,94911.38
2023-09-23T08:08:41.197Z,94917.75
2023-09-23T08:11:07.734Z,94919.09
2023-09-23T08:13:35.668Z,94922.53
2023-09-23T08:16:03.916Z,94917.22
2023-09-23T08:18:30.529Z,94925.44
2023-09-23T08:20:57.766Z,94934.47
2023-09-23T08:23:24.445Z,94934.47
2023-09-23T08:25:51.704Z,94939.78
2023-09-23T08:28:19.099Z,94940.31
2023-09-23T08:30:49.149Z,94946.94
2023-09-23T08:33:17.026Z,94949.84
2023-09-23T08:35:46.587Z,94948.25
2023-09-23T08:38:14.782Z,94950.63
2023-09-23T08:40:43.275Z,94950.91
2023-09-23T08:43:09.824Z,94955.94
2023-09-23T08:45:40.943Z,94958.03
2023-09-23T08:48:09.045Z,94957.78
2023-09-23T08:50:36.285Z,94965.75
2023-09-23T08:53:05.428Z,94966.00
2023-09-23T08:55:32.720Z,94962.31
2023-09-23T08:58:03.303Z,94965.50
2023-09-23T09:00:31.026Z,94969.97
2023-09-23T09:02:57.687Z,94970.22
2023-09-23T09:05:25.722Z,94968.34
2023-09-23T09:07:53.327Z,94982.94
2023-09-23T09:10:20.345Z,94979.19
2023-09-23T09:12:48.859Z,94976.78
2023-09-23T09:15:18.248Z,94979.97
2023-09-23T09:17:46.693Z,94977.56
2023-09-23T09:20:13.639Z,94979.38
2023-09-23T09:22:42.223Z,94984.16
2023-09-23T09:25:12.586Z,94980.22
2023-09-23T09:27:39.453Z,94971.19
2023-09-23T09:30:14.436Z,94967.72
2023-09-23T09:32:42.335Z,94973.28
2023-09-23T09:35:13.065Z,94973.22
2023-09-23T09:37:43.643Z,94966.25
2023-09-23T09:40:12.447Z,94971.81
2023-09-23T09:42:40.942Z,94981.34
2023-09-23T09:45:10.273Z,94976.25
2023-09-23T09:47:39.617Z,94975.16
2023-09-23T09:50:06.988Z,94971.94
2023-09-23T09:52:35.339Z,94978.53
2023-09-23T09:55:04.486Z,94977.44
2023-09-23T09:57:31.131Z,94978.78
2023-09-23T09:59:59.218Z,94982.78
2023-09-23T10:02:25.873Z,94984.09
2023-09-23T10:04:54.798Z,94980.84
2023-09-23T10:07:24.400Z,94986.69
2023-09-23T10:09:56.957Z,94981.13
2023-09-23T10:12:28.084Z,94984.56
2023-09-23T10:14:55.785Z,94968.34
2023-09-23T10:17:28.114Z,94980.81
2023-09-23T10:19:54.783Z,94968.25
2023-09-23T10:22:22.455Z,94978.28
2023-09-23T10:24:59.727Z,94984.16
2023-09-23T10:27:26.914Z,94984.72
2023-09-23T10:29:59.355Z,94975.41
2023-09-23T10:32:26.290Z,94982.56
2023-09-23T10:34:56.759Z,94972.97
2023-09-23T10:37:27.022Z,94971.88
2023-09-23T10:39:53.539Z,94978.94
2023-09-23T10:42:20.481Z,94976.81
2023-09-23T10:44:47.015Z,94983.44
2023-09-23T10:47:15.466Z,94985.31
2023-09-23T10:49:42.034Z,94979.97
2023-09-23T10:52:08.959Z,94972.22
2023-09-23T10:54:37.430Z,94981.25
2023-09-23T10:57:04.165Z,94986.56
2023-09-23T10:59:30.806Z,94983.66
2023-09-23T11:01:57.480Z,94986.84
2023-09-23T11:04:27.596Z,94992.69
2023-09-23T11:06:54.194Z,94990.25
2023-09-23T11:09:22.318Z,94989.72
2023-09-23T11:11:48.950Z,94993.09
2023-09-23T11:14:15.935Z,94990.44
2023-09-23T11:16:43.403Z,94988.31
2023-09-23T11:19:09.965Z,94991.28
2023-09-23T11:21:43.360Z,94982.50
2023-09-23T11:24:10.271Z,94984.59
2023-09-23T11:26:39.049Z,94977.94
2023-09-23T11:29:05.667Z,94984.22
2023-09-23T11:31:32.645Z,94980.19
2023-09-23T11:33:59.341Z,94987.13
2023-09-23T11:36:26.071Z,94983.06
2023-09-23T11:38:54.067Z,94977.94
2023-09-23T11:41:20.762Z,94983.31
2023-09-23T11:43:51.121Z,94984.50
2023-09-23T11:46:21.020Z,94985.81
2023-09-23T11:48:49.487Z,94986.09
2023-09-23T11:51:17.480Z,94981.84
2023-09-23T11:53:44.777Z,94978.66
2023-09-23T11:56:13.200Z,94981.06
2023-09-23T11:58:41.409Z,94988.53
2023-09-23T12:01:09.859Z,94982.41
2023-09-23T12:03:36.517Z,94989.84
2023-09-23T12:06:03.910Z,94985.34
2023-09-23T12:08:30.603Z,94981.91
2023-09-23T12:10:57.409Z,94981.31
2023-09-23T12:13:25.788Z,94984.72
2023-09-23T12:15:53.708Z,94981.50
2023-09-23T12:18:20.341Z,94974.50
2023-09-23T12:20:51.874Z,94978.97
2023-09-23T12:23:19.209Z,94988.75
2023-09-23T12:25:45.795Z,94991.63
2023-09-23T12:28:12.286Z,94994.72
2023-09-23T12:30:40.492Z,94997.84
2023-09-23T12:33:07.311Z,94996.41
2023-09-23T12:35:34.076Z,94995.50
2023-09-23T12:38:01.829Z,95003.91
2023-09-23T12:40:28.860Z,94996.88
2023-09-23T12:42:55.391Z,94993.69
2023-09-23T12:45:23.498Z,94988.94
2023-09-23T12:47:57.313Z,95007.13
2023-09-23T12:50:24.864Z,95005.88
2023-09-23T12:52:51.804Z,95003.84
2023-09-23T12:55:18.999Z,95001.38
2023-09-23T12:57:45.830Z,94996.91
2023-09-23T13:00:14.086Z,94998.66
2023-09-23T13:02:40.776Z,94996.38
2023-09-23T13:05:10.177Z,95000.34
2023-09-23T13:07:37.458Z,94994.09
2023-09-23T13:10:05.105Z,95001.03
2023-09-23T13:12:31.841Z,95002.81
2023-09-23T13:14:58.387Z,94995.53
2023-09-23T13:17:25.060Z,94998.41
2023-09-23T13:19:51.644Z,94992.69
2023-09-23T13:22:20.210Z,94994.44
2023-09-23T13:24:47.178Z,94997.59
2023-09-23T13:27:13.972Z,95005.16
2023-09-23T13:29:40.564Z,95008.72
2023-09-23T13:32:07.836Z,95014.34
2023-09-23T13:34:34.367Z,95012.47
2023-09-23T13:37:00.925Z,95018.91
2023-09-23T13:39:28.869Z,95014.78
2023-09-23T13:41:56.171Z,95015.06
2023-09-23T13:44:25.727Z,95007.13
2023-09-23T13:46:52.715Z,95015.72
2023-09-23T13:49:19.340Z,95013.50
2023-09-23T13:51:45.859Z,95013.09
2023-09-23T13:54:12.372Z,95007.44
2023-09-23T13:56:40.320Z,95009.03
2023-09-23T13:59:07.150Z,95006.06
2023-09-23T14:01:34.805Z,95009.16
2023-09-23T14:04:01.529Z,95013.72
2023-09-23T14:06:28.138Z,95012.13
2023-09-23T14:08:55.363Z,95017.19
2023-09-23T14:11:22.189Z,95016.09
2023-09-23T14:13:50.105Z,95012.84
2023-09-23T14:16:16.673Z,95019.25
2023-09-23T14:18:43.376Z,95017.97
2023-09-23T14:21:09.909Z,95017.03
2023-09-23T14:23:36.992Z,95016.34
2023-09-23T14:26:03.935Z,95020.53
2023-09-23T14:28:30.690Z,95025.41
2023-09-23T14:30:58.691Z,95026.53
2023-09-23T14:33:25.372Z,95033.81
2023-09-23T14:35:52.052Z,95042.69
2023-09-23T14:38:18.987Z,95036.06
2023-09-23T14:40:45.848Z,95039.25
2023-09-23T14:43:12.606Z,95037.66
2023-09-23T14:45:39.793Z,95040.25
2023-09-23T14:48:08.037Z,95036.22
2023-09-23T14:50:38.271Z,95037.50
2023-09-23T14:53:05.021Z,95044.66
2023-09-23T14:55:32.275Z,95048.94
2023-09-23T14:57:58.958Z,95049.22
2023-09-23T15:00:25.620Z,95055.56
2023-09-23T15:02:52.209Z,95056.06
2023-09-23T15:05:24.535Z,95054.69
2023-09-23T15:07:52.697Z,95060.03
2023-09-23T15:10:20.920Z,95058.00
2023-09-23T15:12:48.633Z,95066.38
2023-09-23T15:15:18.160Z,95064.34
2023-09-23T15:17:44.822Z,95067.09
2023-09-23T15:20:12.125Z,95069.91
2023-09-23T15:22:40.166Z,95071.88
2023-09-23T15:25:10.853Z,95069.47
2023-09-23T15:27:37.716Z,95074.81
2023-09-23T15:30:09.327Z,95074.81
2023-09-23T15:32:36.292Z,95064.72
2023-09-23T15:35:05.494Z,95065.81
2023-09-23T15:37:32.334Z,95067.19
2023-09-23T15:40:00.281Z,95073.81
2023-09-23T15:42:27.038Z,95074.75
2023-09-23T15:44:53.991Z,95075.91
2023-09-23T15:47:21.604Z,95078.06
2023-09-23T15:49:48.638Z,95078.63
2023-09-23T15:52:18.598Z,95083.44
2023-09-23T15:54:45.096Z,95078.44
2023-09-23T15:57:13.036Z,95084.09
2023-09-23T15:59:39.616Z,95091.00
2023-09-23T16:02:07.037Z,95093.38
2023-09-23T16:04:33.714Z,95101.09
2023-09-23T16:07:00.553Z,95102.44
2023-09-23T16:09:27.093Z,95108.09
2023-09-23T16:11:54.193Z,95110.97
2023-09-23T16:14:23.093Z,95111.28
2023-09-23T16:16:50.262Z,95117.16
2023-09-23T16:19:16.846Z,95122.78
2023-09-23T16:21:44.324Z,95125.22
2023-09-23T16:24:11.296Z,95129.53
2023-09-23T16:26:38.759Z,95133.84
2023-09-23T16:29:05.297Z,95129.88
2023-09-23T16:31:34.216Z,95137.44
2023-09-23T16:34:00.822Z,95143.84
2023-09-23T16:36:27.532Z,95146.81
2023-09-23T16:38:54.148Z,95143.63
2023-09-23T16:41:21.004Z,95142.31
2023-09-23T16:43:49.467Z,95153.53
2023-09-23T16:46:16.635Z,95153.28
2023-09-23T16:48:44.641Z,95153.06
2023-09-23T16:51:11.218Z,95164.03
2023-09-23T16:53:37.945Z,95163.78
2023-09-23T16:56:07.924Z,95169.41
2023-09-23T16:58:34.482Z,95172.91
2023-09-23T17:01:01.247Z,95181.19
2023-09-23T17:03:28.885Z,95189.53
2023-09-23T17:05:56.822Z,95191.94
2023-09-23T17:08:23.738Z,95195.19
2023-09-23T17:10:50.683Z,95196.31
2023-09-23T17:13:19.098Z,95202.19
2023-09-23T17:15:47.738Z,95211.78
2023-09-23T17:18:16.781Z,95216.56
2023-09-23T17:20:44.036Z,95216.06
2023-09-23T17:23:12.218Z,95228.06
2023-09-23T17:25:38.869Z,95223.00
2023-09-23T17:28:06.852Z,95229.69
2023-09-23T17:30:33.496Z,95228.38
2023-09-23T17:33:00.142Z,95227.84
2023-09-23T17:35:26.963Z,95233.16
2023-09-23T17:37:54.717Z,95226.53
2023-09-23T17:40:23.314Z,95236.38
2023-09-23T17:42:50.007Z,95235.84
2023-09-23T17:45:16.597Z,95245.19
2023-09-23T17:47:43.480Z,95242.28
2023-09-23T17:50:10.202Z,95237.25
2023-09-23T17:52:36.769Z,95245.75
2023-09-23T17:55:04.082Z,95250.28
2023-09-23T17:57:32.361Z,95255.59
2023-09-23T17:59:59.017Z,95255.63
2023-09-23T18:02:25.688Z,95259.34
2023-09-23T18:04:52.626Z,95266.25
2023-09-23T18:07:19.146Z,95265.22
2023-09-23T18:09:45.762Z,95275.34
2023-09-23T18:12:13.927Z,95267.34
2023-09-23T18:14:42.126Z,95273.72
2023-09-23T18:17:08.666Z,95281.22
2023-09-23T18:19:37.791Z,95287.34
2023-09-23T18:22:04.743Z,95284.97
2023-09-23T18:24:32.328Z,95286.78
2023-09-23T18:26:59.017Z,95283.13
2023-09-23T18:29:26.374Z,95284.44
2023-09-23T18:31:54.616Z,95287.34
2023-09-23T18:34:21.814Z,95288.69
2023-09-23T18:36:48.667Z,95297.22
2023-09-23T18:39:15.202Z,95292.41
2023-09-23T18:41:43.164Z,95301.44
2023-09-23T18:44:09.866Z,95308.63
2023-09-23T18:46:36.387Z,95308.66
2023-09-23T18:49:04.552Z,95313.19
2023-09-23T18:51:31.234Z,95312.69
2023-09-23T18:53:58.126Z,95316.19
2023-09-23T18:56:24.766Z,95325.22
2023-09-23T18:58:51.306Z,95327.38
2023-09-23T19:01:17.883Z,95333.75
2023-09-23T19:03:44.814Z,95340.13
2023-09-23T19:06:12.880Z,95339.34
2023-09-23T19:08:39.515Z,95352.63
2023-09-23T19:11:07.782Z,95349.44
2023-09-23T19:13:35.596Z,95360.03
2023-09-23T19:16:02.526Z,95353.69
2023-09-23T19:18:29.200Z,95359.25
2023-09-23T19:20:56.171Z,95362.16
2023-09-23T19:23:25.685Z,95371.22
2023-09-23T19:25:54.016Z,95367.78
2023-09-23T19:28:21.120Z,95366.44
2023-09-23T19:30:48.703Z,95367.25
2023-09-23T19:33:15.370Z,95374.69
2023-09-23T19:35:42.093Z,95371.75
2023-09-23T19:38:08.916Z,95375.75
2023-09-23T19:40:39.841Z,95384.25
2023-09-23T19:43:06.400Z,95379.75
2023-09-23T19:45:33.043Z,95386.63
2023-09-23T19:47:59.824Z,95386.63
2023-09-23T19:50:26.450Z,95381.28
2023-09-23T19:52:53.437Z,95386.06
2023-09-23T19:55:20.559Z,95397.25
2023-09-23T19:57:48.496Z,95386.06
2023-09-23T20:00:15.346Z,95394.31
2023-09-23T20:02:41.992Z,95385.28
2023-09-23T20:05:09.104Z,95395.91
2023-09-23T20:07:36.164Z,95390.34
2023-09-23T20:10:06.618Z,95391.91
2023-09-23T20:12:33.294Z,95399.09
2023-09-23T20:15:06.723Z,95399.63
2023-09-23T20:17:33.434Z,95407.88
2023-09-23T20:20:00.403Z,95405.75
2023-09-23T20:22:27.048Z,95407.63
2023-09-23T20:24:53.654Z,95404.16
2023-09-23T20:27:20.264Z,95413.72
2023-09-23T20:30:03.774Z,95413.47
2023-09-23T20:32:34.964Z,95420.63
2023-09-23T20:35:01.910Z,95424.84
2023-09-23T20:37:28.648Z,95424.00
2023-09-23T20:39:55.210Z,95430.59
2023-09-23T20:42:21.680Z,95431.88
2023-09-23T20:44:48.215Z,95435.06
2023-09-23T20:47:14.862Z,95441.16
2023-09-23T20:49:43.041Z,95437.72
2023-09-23T20:52:10.294Z,95446.72
2023-09-23T20:54:36.945Z,95447.75
2023-09-23T20:57:05.611Z,95458.09
2023-09-23T20:59:32.155Z,95463.41
2023-09-23T21:01:58.757Z,95454.91
2023-09-23T21:04:25.461Z,95456.00
2023-09-23T21:06:53.417Z,95457.84
2023-09-23T21:09:19.913Z,95461.59
2023-09-23T21:11:46.965Z,95456.06
2023-09-23T21:14:13.581Z,95460.84
2023-09-23T21:16:40.136Z,95465.88
2023-09-23T21:19:06.634Z,95462.69
2023-09-23T21:21:33.584Z,95463.78
2023-09-23T21:24:02.415Z,95467.78
2023-09-23T21:26:29.056Z,95463.81
2023-09-23T21:28:55.583Z,95462.47
2023-09-23T21:31:22.133Z,95464.56
2023-09-23T21:33:49.512Z,95466.13
2023-09-23T21:36:16.316Z,95467.41
2023-09-23T21:38:42.919Z,95474.00
2023-09-23T21:41:10.890Z,95477.94
2023-09-23T21:43:37.393Z,95472.59
2023-09-23T21:46:07.444Z,95475.00
2023-09-23T21:48:34.169Z,95477.66
2023-09-23T21:51:01.817Z,95477.91
2023-09-23T21:53:28.891Z,95476.31
2023-09-23T21:55:57.030Z,95485.31
2023-09-23T21:58:24.935Z,95481.34
2023-09-23T22:00:51.970Z,95492.28
2023-09-23T22:03:18.649Z,95487.25
2023-09-23T22:05:45.462Z,95489.94
2023-09-23T22:08:11.954Z,95481.22
2023-09-23T22:10:44.066Z,95480.94
2023-09-23T22:13:10.614Z,95483.06
2023-09-23T22:15:38.511Z,95485.47
2023-09-23T22:18:09.346Z,95488.13
2023-09-23T22:20:36.210Z,95485.72
2023-09-23T22:23:02.815Z,95491.00
2023-09-23T22:25:33.373Z,95489.16
2023-09-23T22:28:00.111Z,95490.69
2023-09-23T22:30:27.171Z,95492.31
2023-09-23T22:32:56.786Z,95489.34
2023-09-23T22:35:24.662Z,95495.19
2023-09-23T22:37:51.823Z,95494.94
2023-09-23T22:40:18.602Z,95495.97
2023-09-23T22:42:45.263Z,95485.09
2023-09-23T22:45:23.576Z,95491.69
2023-09-23T22:48:00.432Z,95500.41
2023-09-23T22:50:27.567Z,95496.13
2023-09-23T22:52:55.370Z,95491.59
2023-09-23T22:55:24.006Z,95495.00
2023-09-23T22:57:52.174Z,95489.97
2023-09-23T23:00:22.352Z,95489.66
2023-09-23T23:02:49.301Z,95490.16
2023-09-23T23:05:17.438Z,95492.03
2023-09-23T23:07:47.950Z,95489.63
2023-09-23T23:10:15.992Z,95493.56
2023-09-23T23:12:43.864Z,95488.53
2023-09-23T23:15:11.888Z,95486.66
2023-09-23T23:17:39.194Z,95489.25
2023-09-23T23:20:07.328Z,95487.41
2023-09-23T23:22:35.334Z,95484.25
2023-09-23T23:25:03.309Z,95488.00
2023-09-23T23:27:30.023Z,95483.25
2023-09-23T23:29:57.214Z,95485.13
2023-09-23T23:32:23.777Z,95490.16
2023-09-23T23:34:50.778Z,95490.97
2023-09-23T23:37:17.321Z,95494.97
2023-09-23T23:39:45.454Z,95487.56
2023-09-23T23:42:12.076Z,95491.56
2023-09-23T23:44:38.839Z,95486.25
2023-09-23T23:47:07.826Z,95492.09
2023-09-23T23:49:34.536Z,95497.41
2023-09-23T23:52:01.112Z,95493.44
2023-09-23T23:54:29.484Z,95490.28
2023-09-23T23:57:00.245Z,95492.94
2023-09-23T23:59:27.382Z,95500.91
