createdAt,value
2022-09-10T00:01:47.165Z,27.33
2022-09-10T00:04:17.470Z,28.23
2022-09-10T00:06:46.899Z,28.63
2022-09-10T00:09:16.019Z,28.95
2022-09-10T00:11:46.768Z,26.00
2022-09-10T00:14:19.862Z,24.20
2022-09-10T00:16:49.850Z,28.35
2022-09-10T00:19:20.022Z,28.13
2022-09-10T00:21:51.355Z,27.85
2022-09-10T00:24:20.759Z,27.90
2022-09-10T00:26:49.617Z,32.53
2022-09-10T00:29:19.940Z,30.00
2022-09-10T00:31:49.934Z,26.17
2022-09-10T00:34:18.817Z,28.02
2022-09-10T00:36:48.098Z,29.05
2022-09-10T00:39:19.000Z,26.50
2022-09-10T00:41:49.336Z,29.13
2022-09-10T00:44:42.712Z,25.50
2022-09-10T00:47:34.217Z,26.70
2022-09-10T00:50:22.059Z,24.80
2022-09-10T00:52:54.498Z,31.70
2022-09-10T00:55:24.986Z,32.33
2022-09-10T00:57:58.045Z,33.85
2022-09-10T01:00:27.490Z,33.85
2022-09-10T01:02:56.961Z,35.33
2022-09-10T01:05:27.254Z,34.50
2022-09-10T01:07:59.019Z,33.75
2022-09-10T01:10:37.707Z,35.53
2022-09-10T01:13:30.768Z,50.83
2022-09-10T01:16:06.912Z,46.38
2022-09-10T01:18:49.871Z,42.22
2022-09-10T01:21:53.703Z,43.90
2022-09-10T01:24:29.830Z,38.72
2022-09-10T01:27:17.662Z,43.00
2022-09-10T01:29:59.580Z,48.38
2022-09-10T01:32:35.839Z,43.88
2022-09-10T01:35:11.297Z,40.28
2022-09-10T01:37:42.654Z,42.22
2022-09-10T01:40:13.220Z,37.20
2022-09-10T01:42:42.843Z,39.03
2022-09-10T01:45:15.885Z,37.85
2022-09-10T01:48:08.741Z,37.77
2022-09-10T01:51:03.560Z,37.83
2022-09-10T01:53:45.006Z,45.30
2022-09-10T01:56:42.466Z,58.83
2022-09-10T01:59:30.307Z,59.85
2022-09-10T02:02:08.820Z,59.55
2022-09-10T02:04:39.599Z,45.88
2022-09-10T02:07:12.894Z,40.17
2022-09-10T02:09:43.932Z,45.85
2022-09-10T02:12:24.793Z,35.20
2022-09-10T02:15:02.014Z,36.20
2022-09-10T02:17:57.607Z,30.65
2022-09-10T02:20:31.337Z,34.10
2022-09-10T02:23:03.277Z,30.55
2022-09-10T02:25:35.647Z,28.58
2022-09-10T02:28:07.113Z,32.00
2022-09-10T02:30:36.355Z,33.40
2022-09-10T02:33:05.386Z,32.03
2022-09-10T02:35:34.491Z,30.13
2022-09-10T02:38:03.778Z,26.13
2022-09-10T02:40:33.507Z,27.05
2022-09-10T02:43:05.905Z,22.80
2022-09-10T02:45:35.525Z,27.23
2022-09-10T02:48:05.249Z,24.83
2022-09-10T02:50:35.959Z,26.33
2022-09-10T02:53:07.886Z,24.40
2022-09-10T02:55:38.511Z,22.10
2022-09-10T02:58:08.102Z,19.50
2022-09-10T03:00:37.487Z,17.83
2022-09-10T03:03:06.757Z,21.17
2022-09-10T03:05:39.249Z,18.52
2022-09-10T03:08:10.133Z,16.65
2022-09-10T03:10:43.535Z,20.60
2022-09-10T03:13:13.596Z,18.10
2022-09-10T03:15:44.446Z,17.20
2022-09-10T03:18:15.965Z,19.13
2022-09-10T03:20:45.167Z,21.83
2022-09-10T03:23:14.155Z,20.25
2022-09-10T03:25:45.108Z,13.60
2022-09-10T03:28:17.260Z,22.17
2022-09-10T03:30:46.551Z,16.45
2022-09-10T03:33:16.475Z,14.67
2022-09-10T03:35:46.466Z,18.20
2022-09-10T03:38:16.573Z,12.43
2022-09-10T03:40:46.853Z,11.00
2022-09-10T03:43:16.595Z,14.43
2022-09-10T03:45:50.290Z,9.45
2022-09-10T03:48:21.561Z,10.88
2022-09-10T03:50:54.396Z,9.00
2022-09-10T03:53:24.748Z,7.38
2022-09-10T03:55:56.737Z,8.40
2022-09-10T03:58:26.030Z,8.93
2022-09-10T04:00:54.926Z,10.55
2022-09-10T04:03:24.803Z,8.23
2022-09-10T04:05:54.357Z,9.60
2022-09-10T04:08:24.199Z,9.27
2022-09-10T04:10:54.546Z,9.10
2022-09-10T04:13:24.165Z,9.00
2022-09-10T04:15:55.110Z,9.70
2022-09-10T04:18:24.827Z,12.25
2022-09-10T04:20:54.915Z,14.50
2022-09-10T04:23:25.704Z,91.43
2022-09-10T04:25:55.474Z,99.50
2022-09-10T04:28:25.166Z,115.85
2022-09-10T04:30:56.213Z,124.82
2022-09-10T04:33:27.407Z,93.88
2022-09-10T04:36:01.716Z,108.38
2022-09-10T04:38:32.088Z,144.07
2022-09-10T04:41:02.904Z,154.27
2022-09-10T04:43:32.169Z,110.45
2022-09-10T04:46:02.869Z,30.02
2022-09-10T04:48:34.609Z,49.83
2022-09-10T04:51:16.247Z,70.72
2022-09-10T04:53:48.739Z,32.75
2022-09-10T04:56:18.914Z,16.95
2022-09-10T04:58:49.451Z,40.70
2022-09-10T05:01:18.691Z,42.50
2022-09-10T05:03:50.756Z,14.63
2022-09-10T05:06:21.357Z,43.03
2022-09-10T05:08:51.972Z,12.37
2022-09-10T05:11:21.645Z,14.35
2022-09-10T05:13:50.814Z,13.45
2022-09-10T05:16:23.604Z,12.10
2022-09-10T05:18:54.293Z,9.23
2022-09-10T05:21:23.709Z,7.65
2022-09-10T05:23:57.054Z,6.25
2022-09-10T05:26:29.076Z,4.47
2022-09-10T05:29:00.741Z,6.35
2022-09-10T05:31:30.484Z,6.78
2022-09-10T05:34:02.156Z,6.78
2022-09-10T05:36:35.589Z,7.82
2022-09-10T05:39:06.077Z,10.05
2022-09-10T05:41:38.736Z,9.98
2022-09-10T05:44:08.036Z,10.00
2022-09-10T05:46:36.860Z,9.48
2022-09-10T05:49:14.094Z,12.15
2022-09-10T05:51:43.602Z,9.68
2022-09-10T05:54:13.742Z,11.40
2022-09-10T05:56:43.391Z,11.30
2022-09-10T05:59:12.330Z,9.32
2022-09-10T06:01:46.547Z,9.18
2022-09-10T06:04:17.350Z,9.68
2022-09-10T06:06:47.586Z,10.82
2022-09-10T06:09:16.916Z,10.53
2022-09-10T06:12:00.592Z,10.75
2022-09-10T06:14:30.127Z,11.13
2022-09-10T06:16:59.815Z,9.88
2022-09-10T06:19:31.558Z,8.95
2022-09-10T06:22:01.864Z,7.57
2022-09-10T06:24:34.943Z,7.70
2022-09-10T06:27:04.129Z,6.57
2022-09-10T06:29:37.166Z,6.45
2022-09-10T06:32:07.636Z,4.13
2022-09-10T06:34:36.814Z,2.70
2022-09-10T06:37:07.479Z,3.25
2022-09-10T06:39:39.750Z,4.70
2022-09-10T06:42:09.953Z,5.68
2022-09-10T06:45:11.163Z,5.67
2022-09-10T06:48:37.612Z,4.38
2022-09-10T06:51:00.343Z,3.72
2022-09-10T06:53:34.715Z,4.75
2022-09-10T06:56:07.208Z,6.68
2022-09-10T06:58:37.737Z,5.70
2022-09-10T07:01:15.445Z,3.85
2022-09-10T07:03:50.296Z,5.35
2022-09-10T07:06:20.469Z,5.15
2022-09-10T07:08:57.720Z,5.22
2022-09-10T07:11:31.433Z,4.10
2022-09-10T07:14:02.572Z,3.75
2022-09-10T07:16:34.069Z,3.13
2022-09-10T07:19:03.329Z,3.92
2022-09-10T07:21:38.883Z,3.28
2022-09-10T07:24:15.636Z,3.40
2022-09-10T07:27:06.315Z,5.63
2022-09-10T07:29:37.708Z,4.85
2022-09-10T07:32:13.613Z,5.65
2022-09-10T07:34:44.153Z,8.23
2022-09-10T07:37:16.773Z,5.88
2022-09-10T07:39:47.941Z,4.40
2022-09-10T07:42:19.152Z,4.18
2022-09-10T07:44:51.485Z,3.70
2022-09-10T07:47:22.024Z,4.97
2022-09-10T07:49:54.005Z,9.93
2022-09-10T07:52:23.315Z,9.45
2022-09-10T07:54:56.086Z,4.85
2022-09-10T07:57:25.403Z,9.20
2022-09-10T07:59:55.752Z,8.70
2022-09-10T08:02:26.921Z,9.68
2022-09-10T08:05:02.523Z,9.20
2022-09-10T08:07:32.908Z,10.18
2022-09-10T08:10:03.196Z,7.68
2022-09-10T08:12:34.809Z,8.93
2022-09-10T08:15:04.180Z,9.13
2022-09-10T08:17:33.671Z,12.27
2022-09-10T08:20:05.266Z,10.43
2022-09-10T08:22:35.749Z,9.23
2022-09-10T08:25:05.462Z,11.10
2022-09-10T08:27:36.580Z,12.73
2022-09-10T08:30:08.833Z,10.52
2022-09-10T08:32:39.916Z,13.02
2022-09-10T08:35:09.493Z,13.65
2022-09-10T08:37:39.139Z,12.32
2022-09-10T08:40:13.171Z,13.25
2022-09-10T08:42:51.228Z,14.18
2022-09-10T08:45:30.517Z,11.57
2022-09-10T08:48:19.086Z,9.45
2022-09-10T08:51:01.915Z,13.88
2022-09-10T08:53:49.814Z,8.73
2022-09-10T08:56:23.508Z,8.15
2022-09-10T08:59:15.096Z,9.23
2022-09-10T09:01:55.750Z,12.18
2022-09-10T09:04:48.807Z,10.77
2022-09-10T09:07:22.080Z,8.93
2022-09-10T09:09:57.677Z,12.80
2022-09-10T09:12:40.356Z,17.27
2022-09-10T09:15:18.331Z,11.68
2022-09-10T09:18:09.724Z,16.08
2022-09-10T09:20:52.544Z,17.23
2022-09-10T09:23:33.978Z,13.60
2022-09-10T09:26:14.862Z,11.20
2022-09-10T09:29:00.814Z,11.77
2022-09-10T09:31:41.485Z,8.90
2022-09-10T09:34:29.897Z,12.23
2022-09-10T09:37:02.303Z,9.32
2022-09-10T09:39:43.094Z,10.13
2022-09-10T09:42:21.528Z,11.45
2022-09-10T09:45:04.526Z,10.35
2022-09-10T09:47:34.791Z,11.60
2022-09-10T09:50:08.353Z,10.63
2022-09-10T09:52:39.491Z,10.75
2022-09-10T09:55:29.700Z,10.23
2022-09-10T09:58:23.284Z,11.00
2022-09-10T10:01:08.170Z,8.90
2022-09-10T10:03:59.811Z,8.93
2022-09-10T10:06:49.213Z,11.40
2022-09-10T10:09:23.801Z,9.63
2022-09-10T10:11:59.565Z,9.37
2022-09-10T10:14:49.268Z,8.50
2022-09-10T10:17:33.722Z,8.98
2022-09-10T10:20:09.605Z,10.00
2022-09-10T10:22:41.523Z,9.52
2022-09-10T10:25:43.952Z,9.18
2022-09-10T10:28:28.493Z,9.48
2022-09-10T10:31:02.000Z,8.70
2022-09-10T10:33:36.333Z,11.10
2022-09-10T10:36:19.476Z,9.10
2022-09-10T10:39:04.720Z,11.95
2022-09-10T10:42:14.676Z,9.30
2022-09-10T10:45:20.780Z,10.38
2022-09-10T10:48:03.209Z,10.52
2022-09-10T10:50:38.013Z,8.52
2022-09-10T10:54:05.536Z,10.47
2022-09-10T10:56:43.709Z,9.90
2022-09-10T10:59:35.253Z,11.27
2022-09-10T11:02:15.156Z,12.07
2022-09-10T11:04:55.785Z,12.00
2022-09-10T11:07:35.099Z,10.05
2022-09-10T11:10:29.580Z,10.13
2022-09-10T11:13:14.706Z,8.87
2022-09-10T11:16:02.365Z,8.70
2022-09-10T11:18:44.800Z,8.55
2022-09-10T11:21:38.535Z,7.10
2022-09-10T11:24:20.177Z,8.88
2022-09-10T11:27:09.670Z,8.38
2022-09-10T11:29:50.840Z,9.57
2022-09-10T11:32:31.225Z,9.13
2022-09-10T11:35:08.054Z,8.20
2022-09-10T11:38:04.748Z,8.90
2022-09-10T11:41:07.624Z,8.18
2022-09-10T11:43:48.686Z,7.72
2022-09-10T11:46:52.668Z,8.88
2022-09-10T11:50:02.170Z,6.65
2022-09-10T11:52:36.032Z,7.67
2022-09-10T11:55:09.406Z,8.60
2022-09-10T11:57:58.774Z,6.78
2022-09-10T12:00:31.118Z,9.73
2022-09-10T12:03:18.595Z,9.00
2022-09-10T12:06:04.852Z,9.75
2022-09-10T12:08:56.648Z,8.57
2022-09-10T12:11:44.277Z,10.43
2022-09-10T12:14:20.653Z,10.65
2022-09-10T12:17:28.325Z,12.37
2022-09-10T12:20:00.549Z,10.68
2022-09-10T12:22:37.830Z,11.97
2022-09-10T12:25:28.346Z,12.35
2022-09-10T12:28:03.943Z,15.35
2022-09-10T12:30:36.199Z,13.60
2022-09-10T12:33:14.429Z,12.90
2022-09-10T12:35:53.762Z,10.33
2022-09-10T12:38:44.627Z,10.88
2022-09-10T12:41:34.748Z,11.48
2022-09-10T12:55:58.895Z,9.93
2022-09-10T12:59:42.994Z,11.25
2022-09-10T13:02:49.803Z,11.02
2022-09-10T13:05:30.583Z,12.45
2022-09-10T13:08:18.834Z,10.85
2022-09-10T13:11:10.576Z,11.73
2022-09-10T13:14:04.398Z,12.60
2022-09-10T13:16:33.854Z,11.93
2022-09-10T13:19:14.754Z,13.55
2022-09-10T13:21:46.479Z,11.53
2022-09-10T13:24:35.309Z,13.30
2022-09-10T13:27:14.502Z,10.30
2022-09-10T13:29:54.257Z,10.52
2022-09-10T13:32:23.699Z,11.37
2022-09-10T13:35:08.535Z,14.00
2022-09-10T13:38:05.046Z,11.70
2022-09-10T13:41:05.595Z,11.50
2022-09-10T13:44:02.719Z,10.73
2022-09-10T13:46:45.439Z,11.53
2022-09-10T13:49:30.222Z,8.10
2022-09-10T13:52:03.556Z,11.32
2022-09-10T13:54:37.343Z,10.20
2022-09-10T13:57:14.577Z,11.98
2022-09-10T13:59:44.601Z,9.43
2022-09-10T14:02:13.503Z,8.15
2022-09-10T14:04:45.032Z,8.48
2022-09-10T14:07:22.210Z,7.32
2022-09-10T14:09:57.785Z,9.98
2022-09-10T14:12:34.178Z,10.02
2022-09-10T14:15:09.157Z,8.98
2022-09-10T14:17:46.551Z,10.77
2022-09-10T14:20:32.026Z,9.05
2022-09-10T14:23:07.961Z,8.40
2022-09-10T14:25:40.945Z,7.43
2022-09-10T14:28:27.873Z,7.72
2022-09-10T14:31:31.155Z,5.22
2022-09-10T14:34:20.760Z,6.57
2022-09-10T14:36:50.161Z,5.80
2022-09-10T14:39:23.840Z,7.70
2022-09-10T14:42:26.155Z,8.30
2022-09-10T14:44:55.942Z,8.35
2022-09-10T14:47:33.133Z,7.80
2022-09-10T14:50:41.123Z,8.90
2022-09-10T14:53:10.298Z,6.97
2022-09-10T14:55:39.379Z,7.28
2022-09-10T14:58:08.574Z,5.25
2022-09-10T15:00:37.704Z,4.40
2022-09-10T15:03:06.787Z,5.20
2022-09-10T15:05:35.727Z,3.90
2022-09-10T15:08:05.282Z,4.72
2022-09-10T15:10:34.249Z,5.70
2022-09-10T15:13:03.425Z,4.95
2022-09-10T15:15:32.889Z,5.60
2022-09-10T15:18:04.080Z,7.55
2022-09-10T15:20:33.559Z,6.47
2022-09-10T15:23:02.440Z,3.70
2022-09-10T15:25:53.066Z,9.50
2022-09-10T15:28:23.158Z,5.28
2022-09-10T15:30:52.225Z,8.50
2022-09-10T15:33:21.101Z,9.85
2022-09-10T15:35:50.275Z,14.05
2022-09-10T15:38:22.037Z,8.93
2022-09-10T15:40:51.826Z,7.63
2022-09-10T15:43:21.526Z,7.97
2022-09-10T15:45:51.003Z,9.40
2022-09-10T15:48:19.794Z,4.97
2022-09-10T15:50:50.049Z,6.05
2022-09-10T15:53:21.377Z,5.82
2022-09-10T15:55:51.797Z,5.95
2022-09-10T15:58:21.039Z,5.60
2022-09-10T16:00:50.203Z,8.97
2022-09-10T16:03:21.216Z,4.75
2022-09-10T16:05:50.298Z,5.78
2022-09-10T16:08:19.464Z,5.45
2022-09-10T16:10:48.725Z,6.97
2022-09-10T16:13:17.938Z,7.65
2022-09-10T16:15:59.696Z,6.83
2022-09-10T16:18:41.807Z,7.65
2022-09-10T16:21:19.879Z,5.68
2022-09-10T16:24:08.840Z,6.47
2022-09-10T16:26:43.605Z,7.22
2022-09-10T16:29:18.374Z,11.20
2022-09-10T16:31:49.577Z,6.15
2022-09-10T16:34:22.997Z,7.43
2022-09-10T16:36:52.836Z,7.88
2022-09-10T16:39:22.360Z,6.80
2022-09-10T16:41:52.577Z,7.30
2022-09-10T16:44:21.778Z,9.55
2022-09-10T16:46:52.449Z,9.15
2022-09-10T16:49:22.738Z,10.32
2022-09-10T16:52:10.496Z,8.43
2022-09-10T16:54:41.316Z,9.68
2022-09-10T16:57:11.241Z,8.40
2022-09-10T16:59:40.618Z,8.20
2022-09-10T17:02:11.416Z,14.55
2022-09-10T17:04:40.999Z,11.10
2022-09-10T17:07:11.078Z,10.32
2022-09-10T17:09:41.891Z,9.05
2022-09-10T17:12:11.761Z,9.30
2022-09-10T17:14:41.086Z,7.68
2022-09-10T17:17:11.717Z,7.90
2022-09-10T17:19:41.240Z,9.63
2022-09-10T17:22:11.736Z,11.25
2022-09-10T17:24:43.960Z,11.13
2022-09-10T17:27:13.550Z,10.20
2022-09-10T17:29:42.997Z,10.82
2022-09-10T17:32:12.440Z,8.70
2022-09-10T17:34:41.877Z,9.15
2022-09-10T17:37:12.602Z,6.97
2022-09-10T17:39:41.843Z,8.80
2022-09-10T17:42:11.608Z,10.60
2022-09-10T17:44:40.770Z,7.57
2022-09-10T17:47:10.872Z,8.37
2022-09-10T17:49:40.563Z,9.98
2022-09-10T17:52:10.042Z,12.48
2022-09-10T17:54:40.676Z,8.73
2022-09-10T17:57:12.939Z,12.45
2022-09-10T17:59:42.847Z,14.95
2022-09-10T18:02:17.274Z,16.92
2022-09-10T18:04:52.276Z,13.90
2022-09-10T18:07:22.836Z,11.93
2022-09-10T18:09:51.879Z,11.50
2022-09-10T18:12:23.634Z,10.55
2022-09-10T18:14:52.957Z,10.07
2022-09-10T18:17:22.756Z,6.60
2022-09-10T18:19:52.199Z,6.18
2022-09-10T18:22:21.962Z,6.95
2022-09-10T18:32:16.119Z,8.43
2022-09-10T18:35:00.818Z,6.90
2022-09-10T18:37:31.337Z,8.57
2022-09-10T18:40:52.718Z,8.10
2022-09-10T18:43:23.079Z,10.38
2022-09-10T18:45:54.196Z,10.02
2022-09-10T18:48:23.900Z,9.95
2022-09-10T18:50:58.360Z,9.10
2022-09-10T18:53:27.964Z,8.90
2022-09-10T18:55:57.539Z,8.35
2022-09-10T18:58:26.762Z,7.25
2022-09-10T19:01:15.031Z,6.75
2022-09-10T19:03:48.019Z,5.97
2022-09-10T19:06:40.657Z,6.30
2022-09-10T19:09:13.225Z,5.15
2022-09-10T19:11:45.702Z,6.07
2022-09-10T19:14:36.614Z,5.60
2022-09-10T19:17:05.778Z,5.25
2022-09-10T19:19:37.395Z,7.00
2022-09-10T19:22:08.279Z,6.75
2022-09-10T19:24:53.924Z,6.78
2022-09-10T19:27:25.182Z,6.95
2022-09-10T19:29:54.836Z,7.07
2022-09-10T19:32:23.665Z,8.07
2022-09-10T19:34:53.769Z,10.63
2022-09-10T19:37:22.614Z,7.80
2022-09-10T19:39:52.006Z,10.57
2022-09-10T19:42:21.093Z,9.75
2022-09-10T19:44:49.826Z,9.77
2022-09-10T19:47:19.458Z,11.52
2022-09-10T19:49:49.393Z,10.18
2022-09-10T19:52:18.301Z,9.30
2022-09-10T19:54:47.360Z,15.77
2022-09-10T19:57:17.080Z,12.77
2022-09-10T19:59:45.808Z,11.70
2022-09-10T20:02:14.758Z,13.80
2022-09-10T20:04:43.662Z,13.52
2022-09-10T20:07:12.887Z,8.98
2022-09-10T20:09:41.958Z,7.53
2022-09-10T20:12:11.809Z,10.05
2022-09-10T20:14:41.373Z,8.93
2022-09-10T20:17:10.308Z,8.93
2022-09-10T20:19:39.103Z,10.30
2022-09-10T20:22:08.709Z,9.80
2022-09-10T20:24:38.088Z,9.13
2022-09-10T20:27:07.403Z,9.80
2022-09-10T20:29:36.262Z,8.25
2022-09-10T20:32:05.173Z,10.55
2022-09-10T20:34:35.962Z,10.90
2022-09-10T20:37:04.843Z,8.43
2022-09-10T20:39:33.527Z,14.60
2022-09-10T20:42:02.630Z,10.10
2022-09-10T20:44:31.389Z,11.27
2022-09-10T20:47:01.133Z,11.60
2022-09-10T20:49:29.910Z,9.77
2022-09-10T20:52:00.297Z,10.30
2022-09-10T20:54:29.384Z,9.20
2022-09-10T20:56:58.148Z,9.77
2022-09-10T20:59:27.904Z,10.70
2022-09-10T21:01:57.468Z,9.20
2022-09-10T21:04:27.253Z,11.95
2022-09-10T21:06:56.504Z,9.82
2022-09-10T21:09:25.469Z,11.30
2022-09-10T21:11:54.378Z,10.93
2022-09-10T21:14:23.163Z,8.90
2022-09-10T21:16:52.476Z,10.73
2022-09-10T21:19:22.952Z,11.40
2022-09-10T21:21:51.919Z,9.63
2022-09-10T21:24:23.471Z,9.02
2022-09-10T21:26:54.477Z,8.35
2022-09-10T21:29:23.963Z,10.18
2022-09-10T21:31:55.732Z,9.80
2022-09-10T21:34:25.174Z,9.80
2022-09-10T21:36:53.855Z,8.77
2022-09-10T21:39:23.475Z,9.55
2022-09-10T21:41:52.612Z,14.25
2022-09-10T21:44:23.861Z,9.25
2022-09-10T21:46:54.029Z,11.20
2022-09-10T21:49:23.187Z,12.13
2022-09-10T21:51:52.100Z,10.73
2022-09-10T21:54:25.311Z,10.88
2022-09-10T21:56:54.378Z,8.88
2022-09-10T21:59:23.875Z,10.55
2022-09-10T22:01:53.185Z,9.23
2022-09-10T22:04:23.317Z,9.20
2022-09-10T22:06:54.822Z,9.17
2022-09-10T22:09:25.275Z,9.75
2022-09-10T22:11:55.539Z,10.85
2022-09-10T22:14:26.401Z,8.93
2022-09-10T22:16:55.958Z,12.02
2022-09-10T22:19:26.728Z,11.93
2022-09-10T22:21:57.655Z,11.55
2022-09-10T22:24:27.143Z,11.68
2022-09-10T22:27:00.052Z,11.65
2022-09-10T22:29:30.104Z,14.25
2022-09-10T22:31:58.880Z,18.83
2022-09-10T22:34:28.441Z,15.38
2022-09-10T22:36:57.173Z,21.70
2022-09-10T22:39:26.411Z,19.50
2022-09-10T22:41:56.418Z,19.38
2022-09-10T22:44:25.418Z,20.10
2022-09-10T22:46:54.263Z,20.30
2022-09-10T22:49:23.405Z,23.42
2022-09-10T22:51:52.342Z,24.15
2022-09-10T22:54:21.310Z,20.58
2022-09-10T22:56:50.073Z,21.10
2022-09-10T22:59:19.000Z,23.48
2022-09-10T23:01:51.216Z,20.95
2022-09-10T23:04:20.256Z,17.77
2022-09-10T23:06:48.990Z,20.67
2022-09-10T23:09:18.911Z,18.88
2022-09-10T23:11:48.056Z,21.13
2022-09-10T23:14:20.261Z,23.63
2022-09-10T23:16:52.039Z,25.13
2022-09-10T23:19:23.953Z,15.98
2022-09-10T23:21:55.614Z,15.48
2022-09-10T23:24:27.285Z,16.67
2022-09-10T23:26:56.909Z,16.27
2022-09-10T23:29:25.562Z,16.38
2022-09-10T23:31:55.204Z,16.10
2022-09-10T23:34:24.263Z,15.43
2022-09-10T23:36:53.800Z,14.15
2022-09-10T23:39:26.008Z,16.30
2022-09-10T23:41:57.941Z,15.10
2022-09-10T23:44:27.820Z,16.95
2022-09-10T23:46:56.946Z,18.95
2022-09-10T23:49:26.319Z,18.23
2022-09-10T23:51:55.257Z,18.80
2022-09-10T23:54:24.179Z,17.92
2022-09-10T23:56:52.898Z,20.13
2022-09-10T23:59:22.749Z,19.33
