createdAt,value
2018-11-14T00:00:50.358Z,86.95
2018-11-14T00:01:50.417Z,86.74
2018-11-14T00:02:50.372Z,86.43
2018-11-14T00:03:50.367Z,86.43
2018-11-14T00:04:50.320Z,86.85
2018-11-14T00:05:50.374Z,86.47
2018-11-14T00:06:50.342Z,86.88
2018-11-14T00:07:50.324Z,87.40
2018-11-14T00:08:50.341Z,87.09
2018-11-14T00:09:50.336Z,86.99
2018-11-14T00:10:50.340Z,86.68
2018-11-14T00:11:50.279Z,86.88
2018-11-14T00:12:50.279Z,86.47
2018-11-14T00:13:50.255Z,87.19
2018-11-14T00:14:50.242Z,86.99
2018-11-14T00:15:50.235Z,86.99
2018-11-14T00:16:50.268Z,87.09
2018-11-14T00:17:50.210Z,86.88
2018-11-14T00:18:50.242Z,87.40
2018-11-14T00:19:50.193Z,87.51
2018-11-14T00:20:50.133Z,86.79
2018-11-14T00:21:50.148Z,86.88
2018-11-14T00:22:50.167Z,86.99
2018-11-14T00:23:50.178Z,86.99
2018-11-14T00:24:50.178Z,86.99
2018-11-14T00:25:50.122Z,86.79
2018-11-14T00:26:50.273Z,86.58
2018-11-14T00:27:50.162Z,87.40
2018-11-14T00:28:50.104Z,86.47
2018-11-14T00:29:50.084Z,86.99
2018-11-14T00:30:50.078Z,86.88
2018-11-14T00:31:50.067Z,87.19
2018-11-14T00:32:50.082Z,87.09
2018-11-14T00:33:50.004Z,87.03
2018-11-14T00:34:50.109Z,87.13
2018-11-14T00:35:50.020Z,87.51
2018-11-14T00:36:49.958Z,88.06
2018-11-14T00:37:50.193Z,87.40
2018-11-14T00:38:50.006Z,87.40
2018-11-14T00:39:49.970Z,87.71
2018-11-14T00:40:49.964Z,87.34
2018-11-14T00:41:49.970Z,87.65
2018-11-14T00:42:49.963Z,87.54
2018-11-14T00:43:49.946Z,88.57
2018-11-14T00:44:49.871Z,87.65
2018-11-14T00:45:49.934Z,86.72
2018-11-14T00:46:49.901Z,87.24
2018-11-14T00:47:49.845Z,86.99
2018-11-14T00:48:49.868Z,87.65
2018-11-14T00:49:49.891Z,87.24
2018-11-14T00:50:49.865Z,88.68
2018-11-14T00:51:49.868Z,88.82
2018-11-14T00:52:49.834Z,88.68
2018-11-14T00:53:49.862Z,88.78
2018-11-14T00:54:49.808Z,88.78
2018-11-14T00:55:49.821Z,88.89
2018-11-14T00:56:49.816Z,88.37
2018-11-14T00:57:49.776Z,88.89
2018-11-14T00:58:49.770Z,88.43
2018-11-14T00:59:49.832Z,88.99
2018-11-14T01:00:49.741Z,89.05
2018-11-14T01:01:49.685Z,88.74
2018-11-14T01:02:49.719Z,88.33
2018-11-14T01:03:49.735Z,88.53
2018-11-14T01:04:49.703Z,88.43
2018-11-14T01:05:49.682Z,87.81
2018-11-14T01:06:49.707Z,88.33
2018-11-14T01:07:49.618Z,88.43
2018-11-14T01:08:49.690Z,88.53
2018-11-14T01:09:49.593Z,87.81
2018-11-14T01:10:49.642Z,88.43
2018-11-14T01:11:49.619Z,88.53
2018-11-14T01:12:49.843Z,88.02
2018-11-14T01:13:49.560Z,88.33
2018-11-14T01:14:49.588Z,88.53
2018-11-14T01:15:49.566Z,88.43
2018-11-14T01:16:49.568Z,88.02
2018-11-14T01:17:49.504Z,88.43
2018-11-14T01:18:49.494Z,88.33
2018-11-14T01:19:49.571Z,87.81
2018-11-14T01:20:49.520Z,88.33
2018-11-14T01:21:49.537Z,87.81
2018-11-14T01:22:49.498Z,88.68
2018-11-14T01:23:49.495Z,88.06
2018-11-14T01:24:49.474Z,88.02
2018-11-14T01:25:49.500Z,88.06
2018-11-14T01:26:49.404Z,88.89
2018-11-14T01:27:49.439Z,89.09
2018-11-14T01:28:49.428Z,89.15
2018-11-14T01:29:49.476Z,88.84
2018-11-14T01:30:49.415Z,88.95
2018-11-14T01:31:49.397Z,88.43
2018-11-14T01:32:49.388Z,89.05
2018-11-14T01:33:49.376Z,88.64
2018-11-14T01:34:49.400Z,88.95
2018-11-14T01:35:49.415Z,88.53
2018-11-14T01:36:49.485Z,88.95
2018-11-14T01:37:49.288Z,88.84
2018-11-14T01:38:49.317Z,88.74
2018-11-14T01:39:49.310Z,88.64
2018-11-14T01:40:49.255Z,88.74
2018-11-14T01:41:49.332Z,89.15
2018-11-14T01:42:49.281Z,88.74
2018-11-14T01:43:49.271Z,88.59
2018-11-14T01:44:49.254Z,88.23
2018-11-14T01:45:49.246Z,88.74
2018-11-14T01:46:49.347Z,89.11
2018-11-14T01:47:49.227Z,88.74
2018-11-14T01:48:49.166Z,88.84
2018-11-14T01:49:49.199Z,88.33
2018-11-14T01:50:49.266Z,88.84
2018-11-14T01:51:49.186Z,88.74
2018-11-14T01:52:49.252Z,88.64
2018-11-14T01:53:49.161Z,88.74
2018-11-14T01:54:49.150Z,88.64
2018-11-14T01:55:49.138Z,88.64
2018-11-14T01:56:49.124Z,88.84
2018-11-14T01:57:49.147Z,88.74
2018-11-14T01:58:49.065Z,89.25
2018-11-14T01:59:49.102Z,89.36
2018-11-14T02:00:49.078Z,88.84
2018-11-14T02:01:49.071Z,88.43
2018-11-14T02:02:49.090Z,89.15
2018-11-14T02:03:49.052Z,88.84
2018-11-14T02:04:49.069Z,88.53
2018-11-14T02:05:49.068Z,88.84
2018-11-14T02:06:49.011Z,88.53
2018-11-14T02:07:48.956Z,88.02
2018-11-14T02:08:48.945Z,88.02
2018-11-14T02:09:48.933Z,88.64
2018-11-14T02:10:49.006Z,88.43
2018-11-14T02:11:48.977Z,88.02
2018-11-14T02:12:48.977Z,88.33
2018-11-14T02:13:48.936Z,88.74
2018-11-14T02:14:48.878Z,88.64
2018-11-14T02:15:48.881Z,88.95
2018-11-14T02:16:48.900Z,89.36
2018-11-14T02:17:48.946Z,90.18
2018-11-14T02:18:48.876Z,90.08
2018-11-14T02:19:48.872Z,90.39
2018-11-14T02:20:48.821Z,90.18
2018-11-14T02:21:48.883Z,90.18
2018-11-14T02:22:48.855Z,89.61
2018-11-14T02:23:48.877Z,89.36
2018-11-14T02:24:48.812Z,89.36
2018-11-14T02:25:48.803Z,89.05
2018-11-14T02:26:48.742Z,89.15
2018-11-14T02:27:48.784Z,89.15
2018-11-14T02:28:48.799Z,89.36
2018-11-14T02:29:48.765Z,89.87
2018-11-14T02:30:48.747Z,89.52
2018-11-14T02:31:48.796Z,89.25
2018-11-14T02:32:48.699Z,88.49
2018-11-14T02:33:48.677Z,89.42
2018-11-14T02:34:48.660Z,89.94
2018-11-14T02:35:48.695Z,89.56
2018-11-14T02:36:48.710Z,89.31
2018-11-14T02:37:48.737Z,89.22
2018-11-14T02:38:48.618Z,89.31
2018-11-14T02:39:48.621Z,90.24
2018-11-14T02:40:48.671Z,89.97
2018-11-14T02:41:48.631Z,89.42
2018-11-14T02:42:48.623Z,88.70
2018-11-14T02:43:48.568Z,89.42
2018-11-14T02:44:48.594Z,89.11
2018-11-14T02:45:48.702Z,88.70
2018-11-14T02:46:48.571Z,89.31
2018-11-14T02:47:48.593Z,89.42
2018-11-14T02:48:48.548Z,90.45
2018-11-14T02:49:48.498Z,90.45
2018-11-14T02:50:48.564Z,90.34
2018-11-14T02:51:48.498Z,89.31
2018-11-14T02:52:48.511Z,89.31
2018-11-14T02:53:48.498Z,89.94
2018-11-14T02:54:48.497Z,89.87
2018-11-14T02:55:48.514Z,89.52
2018-11-14T02:56:48.459Z,89.15
2018-11-14T02:57:48.456Z,89.31
2018-11-14T02:58:48.464Z,88.90
2018-11-14T02:59:48.435Z,89.25
2018-11-14T03:00:48.471Z,90.39
2018-11-14T03:01:48.410Z,90.14
2018-11-14T03:02:48.404Z,90.03
2018-11-14T03:03:48.389Z,90.14
2018-11-14T03:04:48.374Z,89.94
2018-11-14T03:05:48.413Z,89.94
2018-11-14T03:06:48.361Z,90.14
2018-11-14T03:07:48.339Z,89.94
2018-11-14T03:08:48.327Z,90.03
2018-11-14T03:09:48.303Z,90.24
2018-11-14T03:10:48.264Z,90.28
2018-11-14T03:11:48.307Z,90.24
2018-11-14T03:12:48.315Z,90.28
2018-11-14T03:13:48.273Z,90.03
2018-11-14T03:14:48.261Z,90.24
2018-11-14T03:15:48.265Z,89.83
2018-11-14T03:16:48.242Z,89.87
2018-11-14T03:17:48.283Z,89.31
2018-11-14T03:18:48.216Z,89.11
2018-11-14T03:19:48.208Z,89.46
2018-11-14T03:20:48.196Z,89.36
2018-11-14T03:21:48.182Z,89.36
2018-11-14T03:22:48.203Z,89.46
2018-11-14T03:23:48.173Z,90.49
2018-11-14T03:24:48.152Z,90.28
2018-11-14T03:25:48.124Z,89.46
2018-11-14T03:26:48.086Z,90.45
2018-11-14T03:27:48.119Z,89.56
2018-11-14T03:28:48.108Z,89.87
2018-11-14T03:29:48.123Z,90.34
2018-11-14T03:30:48.127Z,90.39
2018-11-14T03:31:48.103Z,89.97
2018-11-14T03:32:48.068Z,90.08
2018-11-14T03:33:48.058Z,90.18
2018-11-14T03:34:48.045Z,89.97
2018-11-14T03:35:48.034Z,89.97
2018-11-14T03:36:48.205Z,90.28
2018-11-14T03:37:48.039Z,90.39
2018-11-14T03:38:48.006Z,90.14
2018-11-14T03:39:47.988Z,90.39
2018-11-14T03:40:47.977Z,90.08
2018-11-14T03:41:48.019Z,90.28
2018-11-14T03:42:48.083Z,90.39
2018-11-14T03:43:47.947Z,89.97
2018-11-14T03:44:47.931Z,90.18
2018-11-14T03:45:47.942Z,90.18
2018-11-14T03:46:47.895Z,90.18
2018-11-14T03:47:47.908Z,89.97
2018-11-14T03:48:47.848Z,89.87
2018-11-14T03:49:47.888Z,89.97
2018-11-14T03:50:47.867Z,90.08
2018-11-14T03:51:47.888Z,89.97
2018-11-14T03:52:47.895Z,89.77
2018-11-14T03:53:47.983Z,89.42
2018-11-14T03:54:47.956Z,89.15
2018-11-14T03:55:47.813Z,89.97
2018-11-14T03:56:47.827Z,90.03
2018-11-14T03:57:47.797Z,90.39
2018-11-14T03:58:47.782Z,90.39
2018-11-14T03:59:47.797Z,90.08
2018-11-14T04:00:47.766Z,90.24
2018-11-14T04:01:47.747Z,90.28
2018-11-14T04:02:47.739Z,89.97
2018-11-14T04:03:47.724Z,90.08
2018-11-14T04:04:47.696Z,90.08
2018-11-14T04:05:47.701Z,90.49
2018-11-14T04:06:47.704Z,90.28
2018-11-14T04:07:47.676Z,90.39
2018-11-14T04:08:47.742Z,90.28
2018-11-14T04:09:47.660Z,89.97
2018-11-14T04:10:47.614Z,90.08
2018-11-14T04:11:47.637Z,90.18
2018-11-14T04:12:47.656Z,89.87
2018-11-14T04:13:47.650Z,89.36
2018-11-14T04:14:47.581Z,90.28
2018-11-14T04:15:47.590Z,90.18
2018-11-14T04:16:47.540Z,90.18
2018-11-14T04:17:47.566Z,90.28
2018-11-14T04:18:47.620Z,90.12
2018-11-14T04:19:47.551Z,90.18
2018-11-14T04:20:47.537Z,90.33
2018-11-14T04:21:47.527Z,89.87
2018-11-14T04:22:47.512Z,89.77
2018-11-14T04:23:47.537Z,89.15
2018-11-14T04:24:47.505Z,89.15
2018-11-14T04:25:47.479Z,88.99
2018-11-14T04:26:47.499Z,89.50
2018-11-14T04:27:47.465Z,89.19
2018-11-14T04:28:47.452Z,89.40
2018-11-14T04:29:47.439Z,89.91
2018-11-14T04:30:47.434Z,90.53
2018-11-14T04:31:47.421Z,90.43
2018-11-14T04:32:47.452Z,89.91
2018-11-14T04:33:47.357Z,89.91
2018-11-14T04:34:47.381Z,90.01
2018-11-14T04:35:47.334Z,90.33
2018-11-14T04:36:47.344Z,90.01
2018-11-14T04:37:47.355Z,90.22
2018-11-14T04:38:47.376Z,90.43
2018-11-14T04:39:47.374Z,90.01
2018-11-14T04:40:47.316Z,90.22
2018-11-14T04:41:47.316Z,90.01
2018-11-14T04:42:47.265Z,90.12
2018-11-14T04:43:47.281Z,90.01
2018-11-14T04:44:47.309Z,90.12
2018-11-14T04:45:47.350Z,89.81
2018-11-14T04:46:47.262Z,89.91
2018-11-14T04:47:47.268Z,90.43
2018-11-14T04:48:47.230Z,90.26
2018-11-14T04:49:47.234Z,90.12
2018-11-14T04:50:47.299Z,90.43
2018-11-14T04:51:47.172Z,90.84
2018-11-14T04:52:47.185Z,90.67
2018-11-14T04:53:47.130Z,90.43
2018-11-14T04:54:47.172Z,90.43
2018-11-14T04:55:47.363Z,90.53
2018-11-14T04:56:47.143Z,90.12
2018-11-14T04:57:47.156Z,90.73
2018-11-14T04:58:47.118Z,90.12
2018-11-14T04:59:47.117Z,90.73
2018-11-14T05:00:47.088Z,90.43
2018-11-14T05:01:47.092Z,90.53
2018-11-14T05:02:47.124Z,90.33
2018-11-14T05:03:47.089Z,90.12
2018-11-14T05:04:47.010Z,90.53
2018-11-14T05:05:47.041Z,90.01
2018-11-14T05:06:47.037Z,90.01
2018-11-14T05:07:47.017Z,90.12
2018-11-14T05:08:47.050Z,90.12
2018-11-14T05:09:46.995Z,90.33
2018-11-14T05:10:46.984Z,90.43
2018-11-14T05:11:46.979Z,90.53
2018-11-14T05:12:46.966Z,90.22
2018-11-14T05:13:46.944Z,90.22
2018-11-14T05:14:46.949Z,90.12
2018-11-14T05:15:46.895Z,90.43
2018-11-14T05:16:46.921Z,90.12
2018-11-14T05:17:46.864Z,90.12
2018-11-14T05:18:46.941Z,90.33
2018-11-14T05:19:46.912Z,90.01
2018-11-14T05:20:46.848Z,90.01
2018-11-14T05:21:46.871Z,90.33
2018-11-14T05:22:46.858Z,90.12
2018-11-14T05:23:46.882Z,90.22
2018-11-14T05:24:46.921Z,90.01
2018-11-14T05:25:46.772Z,90.01
2018-11-14T05:26:46.804Z,90.12
2018-11-14T05:27:46.800Z,90.01
2018-11-14T05:28:46.821Z,90.12
2018-11-14T05:29:46.790Z,90.12
2018-11-14T05:30:46.782Z,90.33
2018-11-14T05:31:46.791Z,90.33
2018-11-14T05:32:46.784Z,90.43
2018-11-14T05:33:46.741Z,90.33
2018-11-14T05:34:46.685Z,90.22
2018-11-14T05:35:46.715Z,90.01
2018-11-14T05:36:46.704Z,90.22
2018-11-14T05:37:46.759Z,90.12
2018-11-14T05:38:46.711Z,90.22
2018-11-14T05:39:46.752Z,90.01
2018-11-14T05:40:46.688Z,90.22
2018-11-14T05:41:46.638Z,90.12
2018-11-14T05:42:46.644Z,90.53
2018-11-14T05:43:46.661Z,90.33
2018-11-14T05:44:46.723Z,90.64
2018-11-14T05:45:46.632Z,90.22
2018-11-14T05:46:46.588Z,90.37
2018-11-14T05:47:46.587Z,90.47
2018-11-14T05:48:46.596Z,90.43
2018-11-14T05:49:46.604Z,90.37
2018-11-14T05:50:46.543Z,90.37
2018-11-14T05:51:46.539Z,90.43
2018-11-14T05:52:46.533Z,90.26
2018-11-14T05:53:46.552Z,90.16
2018-11-14T05:54:46.560Z,90.37
2018-11-14T05:55:46.492Z,90.37
2018-11-14T05:56:46.603Z,90.06
2018-11-14T05:57:46.473Z,90.37
2018-11-14T05:58:46.452Z,90.06
2018-11-14T05:59:46.446Z,90.37
2018-11-14T06:00:46.452Z,90.26
2018-11-14T06:01:46.472Z,90.16
2018-11-14T06:02:46.414Z,90.31
2018-11-14T06:03:46.361Z,90.20
2018-11-14T06:04:46.397Z,90.51
2018-11-14T06:05:46.382Z,90.82
2018-11-14T06:06:46.401Z,91.07
2018-11-14T06:07:46.384Z,91.13
2018-11-14T06:08:46.378Z,91.03
2018-11-14T06:09:46.358Z,91.44
2018-11-14T06:10:46.283Z,91.69
2018-11-14T06:11:46.321Z,92.21
2018-11-14T06:12:46.306Z,92.47
2018-11-14T06:13:46.326Z,92.47
2018-11-14T06:14:46.290Z,92.51
2018-11-14T06:15:46.238Z,92.61
2018-11-14T06:16:46.221Z,92.61
2018-11-14T06:17:46.272Z,92.68
2018-11-14T06:18:46.269Z,92.72
2018-11-14T06:19:46.239Z,92.78
2018-11-14T06:20:46.247Z,92.41
2018-11-14T06:21:46.247Z,92.31
2018-11-14T06:22:46.193Z,92.61
2018-11-14T06:23:46.202Z,92.47
2018-11-14T06:24:46.182Z,92.61
2018-11-14T06:25:46.196Z,92.82
2018-11-14T06:26:46.157Z,92.93
2018-11-14T06:27:46.139Z,92.82
2018-11-14T06:28:46.129Z,93.03
2018-11-14T06:29:46.185Z,92.31
2018-11-14T06:30:46.141Z,92.82
2018-11-14T06:31:46.093Z,93.24
2018-11-14T06:32:46.086Z,92.41
2018-11-14T06:33:46.095Z,93.13
2018-11-14T06:34:46.065Z,93.34
2018-11-14T06:35:46.066Z,92.99
2018-11-14T06:36:46.070Z,92.93
2018-11-14T06:37:46.117Z,92.72
2018-11-14T06:38:46.056Z,93.40
2018-11-14T06:39:46.008Z,93.03
2018-11-14T06:40:45.958Z,92.37
2018-11-14T06:41:46.091Z,93.13
2018-11-14T06:42:45.987Z,92.88
2018-11-14T06:43:46.049Z,92.68
2018-11-14T06:44:45.967Z,93.03
2018-11-14T06:45:45.941Z,92.47
2018-11-14T06:46:45.931Z,92.68
2018-11-14T06:47:45.972Z,92.72
2018-11-14T06:48:45.939Z,92.68
2018-11-14T06:49:45.935Z,92.82
2018-11-14T06:50:45.890Z,92.37
2018-11-14T06:51:45.879Z,92.99
2018-11-14T06:52:45.960Z,92.57
2018-11-14T06:53:45.877Z,92.78
2018-11-14T06:54:45.877Z,92.99
2018-11-14T06:55:45.842Z,92.57
2018-11-14T06:56:45.777Z,92.37
2018-11-14T06:57:45.867Z,92.99
2018-11-14T06:58:45.833Z,92.68
2018-11-14T06:59:45.880Z,92.88
2018-11-14T07:00:45.816Z,92.68
2018-11-14T07:01:45.775Z,92.37
2018-11-14T07:02:45.798Z,92.47
2018-11-14T07:03:45.748Z,92.47
2018-11-14T07:04:45.735Z,92.27
2018-11-14T07:05:45.871Z,92.27
2018-11-14T07:06:45.746Z,92.16
2018-11-14T07:07:45.735Z,92.68
2018-11-14T07:08:45.650Z,92.88
2018-11-14T07:09:45.681Z,92.88
2018-11-14T07:10:45.678Z,93.15
2018-11-14T07:11:45.700Z,92.63
2018-11-14T07:12:45.653Z,92.94
2018-11-14T07:13:45.622Z,93.15
2018-11-14T07:14:45.643Z,93.15
2018-11-14T07:15:45.617Z,92.94
2018-11-14T07:16:45.609Z,93.35
2018-11-14T07:17:45.623Z,93.35
2018-11-14T07:18:45.625Z,93.25
2018-11-14T07:19:45.618Z,93.05
2018-11-14T07:20:45.573Z,93.15
2018-11-14T07:21:45.564Z,92.74
2018-11-14T07:22:45.488Z,93.15
2018-11-14T07:23:45.533Z,92.94
2018-11-14T07:24:45.579Z,93.11
2018-11-14T07:25:45.511Z,92.94
2018-11-14T07:26:45.497Z,93.21
2018-11-14T07:27:45.481Z,93.15
2018-11-14T07:28:45.498Z,93.15
2018-11-14T07:29:45.462Z,93.41
2018-11-14T07:30:45.514Z,92.59
2018-11-14T07:31:45.439Z,93.25
2018-11-14T07:32:45.437Z,93.11
2018-11-14T07:33:45.414Z,92.90
2018-11-14T07:34:45.422Z,92.90
2018-11-14T07:35:45.429Z,92.90
2018-11-14T07:36:45.349Z,92.90
2018-11-14T07:37:45.464Z,92.69
2018-11-14T07:38:45.360Z,93.11
2018-11-14T07:39:45.360Z,93.01
2018-11-14T07:40:45.343Z,93.01
2018-11-14T07:41:45.367Z,92.90
2018-11-14T07:42:45.283Z,93.21
2018-11-14T07:43:45.394Z,93.11
2018-11-14T07:44:45.330Z,92.76
2018-11-14T07:45:45.285Z,92.96
2018-11-14T07:46:45.372Z,92.96
2018-11-14T07:47:45.263Z,92.96
2018-11-14T07:48:45.318Z,93.11
2018-11-14T07:49:45.241Z,93.41
2018-11-14T07:50:45.185Z,93.16
2018-11-14T07:51:45.278Z,93.27
2018-11-14T07:52:45.234Z,92.76
2018-11-14T07:53:45.272Z,93.06
2018-11-14T07:54:45.271Z,92.96
2018-11-14T07:55:45.172Z,92.14
2018-11-14T07:56:45.164Z,92.55
2018-11-14T07:57:48.664Z,92.65
2018-11-14T07:58:45.180Z,92.24
2018-11-14T07:59:45.140Z,92.86
2018-11-14T08:00:45.163Z,92.44
2018-11-14T08:01:45.075Z,92.24
2018-11-14T08:02:45.106Z,92.44
2018-11-14T08:03:45.121Z,92.61
2018-11-14T08:04:45.077Z,92.20
2018-11-14T08:05:45.065Z,92.30
2018-11-14T08:06:45.096Z,92.61
2018-11-14T08:07:45.131Z,91.89
2018-11-14T08:08:45.032Z,92.10
2018-11-14T08:09:45.054Z,92.61
2018-11-14T08:10:45.023Z,92.36
2018-11-14T08:11:45.014Z,91.58
2018-11-14T08:12:44.991Z,91.38
2018-11-14T08:13:45.004Z,91.78
2018-11-14T08:14:44.981Z,91.99
2018-11-14T08:15:44.997Z,92.20
2018-11-14T08:16:44.950Z,91.58
2018-11-14T08:17:44.932Z,91.78
2018-11-14T08:18:44.948Z,91.89
2018-11-14T08:19:44.951Z,91.78
2018-11-14T08:20:44.907Z,91.33
2018-11-14T08:21:44.945Z,91.33
2018-11-14T08:22:44.883Z,91.47
2018-11-14T08:23:44.868Z,91.02
2018-11-14T08:24:44.918Z,91.64
2018-11-14T08:25:44.855Z,91.33
2018-11-14T08:26:44.845Z,91.02
2018-11-14T08:27:44.847Z,91.02
2018-11-14T08:28:44.817Z,91.58
2018-11-14T08:29:44.799Z,91.44
2018-11-14T08:30:44.841Z,91.38
2018-11-14T08:31:44.815Z,91.33
2018-11-14T08:32:44.773Z,90.81
2018-11-14T08:33:44.731Z,91.44
2018-11-14T08:34:44.748Z,91.74
2018-11-14T08:35:44.793Z,91.23
2018-11-14T08:36:44.677Z,91.08
2018-11-14T08:37:44.709Z,90.67
2018-11-14T08:38:44.699Z,90.81
2018-11-14T08:39:44.646Z,90.88
2018-11-14T08:40:44.717Z,90.92
2018-11-14T08:41:44.708Z,90.78
2018-11-14T08:42:44.691Z,91.08
2018-11-14T08:43:44.741Z,90.36
2018-11-14T08:44:44.633Z,90.36
2018-11-14T08:45:44.667Z,90.36
2018-11-14T08:46:44.642Z,90.12
2018-11-14T08:47:44.614Z,89.91
2018-11-14T08:48:44.588Z,90.22
2018-11-14T08:49:44.622Z,90.01
2018-11-14T08:50:44.608Z,89.91
2018-11-14T08:51:44.558Z,90.53
2018-11-14T08:52:44.548Z,89.91
2018-11-14T08:53:44.574Z,90.12
2018-11-14T08:54:44.532Z,90.01
2018-11-14T08:55:44.559Z,90.22
2018-11-14T08:56:44.506Z,89.81
2018-11-14T08:57:44.562Z,89.81
2018-11-14T08:58:44.478Z,90.01
2018-11-14T08:59:44.555Z,90.12
2018-11-14T09:00:44.462Z,90.01
2018-11-14T09:01:44.455Z,90.22
2018-11-14T09:02:44.397Z,89.81
2018-11-14T09:03:45.123Z,90.12
2018-11-14T09:04:44.447Z,90.12
2018-11-14T09:05:44.362Z,89.91
2018-11-14T09:06:44.398Z,90.01
2018-11-14T09:07:44.419Z,90.48
2018-11-14T09:08:44.408Z,90.28
2018-11-14T09:09:44.363Z,90.28
2018-11-14T09:10:44.361Z,88.95
2018-11-14T09:11:44.369Z,88.47
2018-11-14T09:12:44.350Z,88.64
2018-11-14T09:13:44.336Z,88.84
2018-11-14T09:14:44.370Z,89.60
2018-11-14T09:15:44.309Z,90.08
2018-11-14T09:16:44.288Z,89.19
2018-11-14T09:17:44.425Z,89.04
2018-11-14T09:18:44.392Z,89.15
2018-11-14T09:19:44.260Z,88.53
2018-11-14T09:20:44.240Z,89.25
2018-11-14T09:21:44.229Z,89.25
2018-11-14T09:22:44.272Z,90.08
2018-11-14T09:23:44.272Z,88.84
2018-11-14T09:24:44.258Z,88.64
2018-11-14T09:25:44.186Z,88.70
2018-11-14T09:26:44.199Z,88.33
2018-11-14T09:27:44.170Z,88.95
2018-11-14T09:28:44.164Z,88.84
2018-11-14T09:29:44.181Z,89.15
2018-11-14T09:30:44.134Z,89.31
2018-11-14T09:31:44.155Z,88.59
2018-11-14T09:32:44.074Z,88.59
2018-11-14T09:33:44.113Z,88.90
2018-11-14T09:34:44.144Z,88.29
2018-11-14T09:35:44.119Z,88.08
2018-11-14T09:36:44.034Z,88.29
2018-11-14T09:37:44.022Z,88.59
2018-11-14T09:38:44.049Z,88.39
2018-11-14T09:39:44.041Z,88.18
2018-11-14T09:40:44.112Z,88.18
2018-11-14T09:41:44.028Z,88.18
2018-11-14T09:42:43.965Z,87.98
2018-11-14T09:43:44.057Z,87.77
2018-11-14T09:44:43.984Z,87.88
2018-11-14T09:45:43.987Z,88.18
2018-11-14T09:46:43.920Z,88.18
2018-11-14T09:47:43.958Z,87.77
2018-11-14T09:48:43.972Z,87.98
2018-11-14T09:49:43.922Z,88.08
2018-11-14T09:50:43.925Z,88.29
2018-11-14T09:51:43.911Z,88.08
2018-11-14T09:52:43.924Z,87.26
2018-11-14T09:53:43.894Z,87.26
2018-11-14T09:54:43.891Z,87.40
2018-11-14T09:55:43.865Z,88.08
2018-11-14T09:56:43.872Z,88.49
2018-11-14T09:57:43.882Z,88.49
2018-11-14T09:58:43.918Z,88.43
2018-11-14T09:59:43.816Z,87.88
2018-11-14T10:00:43.831Z,87.30
2018-11-14T10:01:43.804Z,87.26
2018-11-14T10:02:43.877Z,87.37
2018-11-14T10:03:43.764Z,86.58
2018-11-14T10:04:43.770Z,86.44
2018-11-14T10:05:43.822Z,87.16
2018-11-14T10:06:43.748Z,87.88
2018-11-14T10:07:43.698Z,86.95
2018-11-14T10:08:43.770Z,86.65
2018-11-14T10:09:43.718Z,86.65
2018-11-14T10:10:43.766Z,86.81
2018-11-14T10:11:43.692Z,86.50
2018-11-14T10:12:43.685Z,85.78
2018-11-14T10:13:43.695Z,86.60
2018-11-14T10:14:43.701Z,85.89
2018-11-14T10:15:43.739Z,87.02
2018-11-14T10:16:43.635Z,86.19
2018-11-14T10:17:43.628Z,86.09
2018-11-14T10:18:43.609Z,86.19
2018-11-14T10:19:43.692Z,86.09
2018-11-14T10:20:43.622Z,85.68
2018-11-14T10:21:43.673Z,86.19
2018-11-14T10:22:43.568Z,86.19
2018-11-14T10:23:43.564Z,86.30
2018-11-14T10:24:43.624Z,86.60
2018-11-14T10:25:43.547Z,86.50
2018-11-14T10:26:43.650Z,86.50
2018-11-14T10:27:43.481Z,86.09
2018-11-14T10:28:43.516Z,86.09
2018-11-14T10:29:43.489Z,86.19
2018-11-14T10:30:43.531Z,85.95
2018-11-14T10:31:43.596Z,85.74
2018-11-14T10:32:43.459Z,85.64
2018-11-14T10:33:43.468Z,85.54
2018-11-14T10:34:43.441Z,85.64
2018-11-14T10:35:43.569Z,85.85
2018-11-14T10:36:43.414Z,85.54
2018-11-14T10:37:43.408Z,85.33
2018-11-14T10:38:43.395Z,85.74
2018-11-14T10:39:43.402Z,85.09
2018-11-14T10:40:43.403Z,84.99
2018-11-14T10:41:43.318Z,85.60
2018-11-14T10:42:43.369Z,85.60
2018-11-14T10:43:43.369Z,85.19
2018-11-14T10:44:43.339Z,85.19
2018-11-14T10:45:43.448Z,84.88
2018-11-14T10:46:43.335Z,84.95
2018-11-14T10:47:43.299Z,84.84
2018-11-14T10:48:43.244Z,84.44
2018-11-14T10:49:43.332Z,84.64
2018-11-14T10:50:43.214Z,84.53
2018-11-14T10:51:43.286Z,84.84
2018-11-14T10:52:43.258Z,84.74
2018-11-14T10:53:43.233Z,84.23
2018-11-14T10:54:43.220Z,84.39
2018-11-14T10:55:43.270Z,84.09
2018-11-14T10:56:43.207Z,83.17
2018-11-14T10:57:43.184Z,83.47
2018-11-14T10:58:43.180Z,83.37
2018-11-14T10:59:43.125Z,82.65
2018-11-14T11:00:43.184Z,82.76
2018-11-14T11:01:43.123Z,82.65
2018-11-14T11:02:43.138Z,82.51
2018-11-14T11:03:43.147Z,82.51
2018-11-14T11:04:43.110Z,82.71
2018-11-14T11:05:43.119Z,82.00
2018-11-14T11:06:43.088Z,81.59
2018-11-14T11:07:43.070Z,82.21
2018-11-14T11:08:43.139Z,81.96
2018-11-14T11:09:43.049Z,82.17
2018-11-14T11:10:43.042Z,81.86
2018-11-14T11:11:43.031Z,81.35
2018-11-14T11:12:43.016Z,81.24
2018-11-14T11:13:43.110Z,81.56
2018-11-14T11:14:43.011Z,81.24
2018-11-14T11:15:42.983Z,81.35
2018-11-14T11:16:42.977Z,81.04
2018-11-14T11:17:42.967Z,81.45
2018-11-14T11:18:42.934Z,80.49
2018-11-14T11:19:42.953Z,80.49
2018-11-14T11:20:42.928Z,80.49
2018-11-14T11:21:42.922Z,80.69
2018-11-14T11:22:42.905Z,81.21
2018-11-14T11:23:42.888Z,80.19
2018-11-14T11:24:42.895Z,79.78
2018-11-14T11:25:42.901Z,79.78
2018-11-14T11:26:42.864Z,79.47
2018-11-14T11:27:42.878Z,79.27
2018-11-14T11:28:42.893Z,79.47
2018-11-14T11:29:42.828Z,79.33
2018-11-14T11:30:42.879Z,79.37
2018-11-14T11:31:42.813Z,79.57
2018-11-14T11:32:42.766Z,79.64
2018-11-14T11:33:42.786Z,79.23
2018-11-14T11:34:42.835Z,78.92
2018-11-14T11:35:42.775Z,79.33
2018-11-14T11:36:42.747Z,78.52
2018-11-14T11:37:42.742Z,78.48
2018-11-14T11:38:42.769Z,78.92
2018-11-14T11:39:42.736Z,78.58
2018-11-14T11:40:42.709Z,77.56
2018-11-14T11:41:42.734Z,77.76
2018-11-14T11:42:42.659Z,77.56
2018-11-14T11:43:42.677Z,77.45
2018-11-14T11:44:42.622Z,77.42
2018-11-14T11:45:42.652Z,77.62
2018-11-14T11:46:42.679Z,77.62
2018-11-14T11:47:42.638Z,77.72
2018-11-14T11:48:42.658Z,78.03
2018-11-14T11:49:42.607Z,77.42
2018-11-14T11:50:42.597Z,77.52
2018-11-14T11:51:42.633Z,77.42
2018-11-14T11:52:42.571Z,76.90
2018-11-14T11:53:42.568Z,77.22
2018-11-14T11:54:42.552Z,77.42
2018-11-14T11:55:42.543Z,77.83
2018-11-14T11:56:42.538Z,77.62
2018-11-14T11:57:42.543Z,77.52
2018-11-14T11:58:42.525Z,77.01
2018-11-14T11:59:42.624Z,77.52
2018-11-14T12:00:42.664Z,76.97
2018-11-14T12:01:42.496Z,77.22
2018-11-14T12:02:42.483Z,76.60
2018-11-14T12:03:42.505Z,76.19
2018-11-14T12:04:42.447Z,76.16
2018-11-14T12:05:42.434Z,76.16
2018-11-14T12:06:42.422Z,75.75
2018-11-14T12:07:42.416Z,75.95
2018-11-14T12:08:42.431Z,75.75
2018-11-14T12:09:42.389Z,76.16
2018-11-14T12:10:42.551Z,76.36
2018-11-14T12:11:42.427Z,75.85
2018-11-14T12:12:42.376Z,76.12
2018-11-14T12:13:42.400Z,75.95
2018-11-14T12:14:42.335Z,75.51
2018-11-14T12:15:42.369Z,75.24
2018-11-14T12:16:42.326Z,75.75
2018-11-14T12:17:42.350Z,75.41
2018-11-14T12:18:42.288Z,75.20
2018-11-14T12:19:42.280Z,75.31
2018-11-14T12:20:42.298Z,75.20
2018-11-14T12:21:42.261Z,75.24
2018-11-14T12:22:42.252Z,76.32
2018-11-14T12:23:42.352Z,75.41
2018-11-14T12:24:42.253Z,75.10
2018-11-14T12:25:42.220Z,75.20
2018-11-14T12:26:42.210Z,75.20
2018-11-14T12:27:42.291Z,74.79
2018-11-14T12:28:42.188Z,75.31
2018-11-14T12:29:42.182Z,75.00
2018-11-14T12:30:42.348Z,75.20
2018-11-14T12:31:42.114Z,75.41
2018-11-14T12:32:42.206Z,75.41
2018-11-14T12:33:42.128Z,75.00
2018-11-14T12:34:42.185Z,75.31
2018-11-14T12:35:42.183Z,76.22
2018-11-14T12:36:42.047Z,75.10
2018-11-14T12:37:42.257Z,75.00
2018-11-14T12:38:42.144Z,75.10
2018-11-14T12:39:42.065Z,75.41
2018-11-14T12:40:42.050Z,74.59
2018-11-14T12:41:41.995Z,74.79
2018-11-14T12:42:42.079Z,75.20
2018-11-14T12:43:41.979Z,75.00
2018-11-14T12:44:42.035Z,75.20
2018-11-14T12:45:41.952Z,75.61
2018-11-14T12:46:41.981Z,75.48
2018-11-14T12:47:42.035Z,74.96
2018-11-14T12:48:41.961Z,74.25
2018-11-14T12:49:42.000Z,74.25
2018-11-14T12:50:41.940Z,74.86
2018-11-14T12:51:42.001Z,74.35
2018-11-14T12:52:42.023Z,73.43