createdAt,value
2022-12-25T00:02:03.834Z,98644.70
2022-12-25T00:07:25.959Z,98653.08
2022-12-25T00:12:47.568Z,98662.61
2022-12-25T00:18:09.721Z,98664.55
2022-12-25T00:23:32.471Z,98657.13
2022-12-25T00:28:56.223Z,98664.48
2022-12-25T00:34:18.217Z,98682.36
2022-12-25T00:39:40.547Z,98686.72
2022-12-25T00:45:02.579Z,98694.04
2022-12-25T00:50:24.416Z,98701.02
2022-12-25T00:55:52.135Z,98711.03
2022-12-25T01:01:14.318Z,98712.17
2022-12-25T01:06:36.514Z,98715.69
2022-12-25T01:11:58.353Z,98727.25
2022-12-25T01:17:20.126Z,98733.21
2022-12-25T01:22:42.709Z,98748.24
2022-12-25T01:28:05.136Z,98746.91
2022-12-25T01:33:27.064Z,98740.50
2022-12-25T01:38:52.511Z,98745.69
2022-12-25T01:44:13.937Z,98744.96
2022-12-25T01:49:38.170Z,98754.78
2022-12-25T01:55:04.103Z,98760.85
2022-12-25T02:00:25.663Z,98766.75
2022-12-25T02:05:48.275Z,98771.36
2022-12-25T02:11:30.373Z,98772.39
2022-12-25T02:17:00.173Z,98785.06
2022-12-25T02:22:46.957Z,98780.59
2022-12-25T02:28:27.542Z,98779.77
2022-12-25T02:34:16.066Z,98781.91
2022-12-25T02:39:56.627Z,98777.84
2022-12-25T02:45:43.733Z,98777.29
2022-12-25T02:51:27.095Z,98777.73
2022-12-25T02:57:08.682Z,98777.52
2022-12-25T03:02:50.756Z,98779.05
2022-12-25T03:08:20.534Z,98777.09
2022-12-25T03:13:43.973Z,98777.84
2022-12-25T03:19:25.532Z,98780.59
2022-12-25T03:25:05.865Z,98784.17
2022-12-25T03:30:55.965Z,98785.02
2022-12-25T03:36:28.562Z,98795.45
2022-12-25T03:42:11.964Z,98805.59
2022-12-25T03:47:52.462Z,98801.27
2022-12-25T03:53:39.377Z,98806.15
2022-12-25T03:59:23.836Z,98806.90
2022-12-25T04:05:04.381Z,98812.30
2022-12-25T04:10:45.280Z,98824.55
2022-12-25T04:16:26.255Z,98832.55
2022-12-25T04:22:06.967Z,98846.94
2022-12-25T04:27:48.263Z,98853.78
2022-12-25T04:33:29.058Z,98850.83
2022-12-25T04:38:51.300Z,98854.23
2022-12-25T04:44:13.734Z,98855.11
2022-12-25T04:49:35.558Z,98856.98
2022-12-25T04:54:57.486Z,98849.90
2022-12-25T05:00:19.927Z,98852.02
2022-12-25T05:05:41.945Z,98844.67
2022-12-25T05:11:08.963Z,98852.63
2022-12-25T05:16:31.054Z,98858.57
2022-12-25T05:21:53.748Z,98863.83
2022-12-25T05:27:15.980Z,98860.98
2022-12-25T05:32:37.709Z,98865.85
2022-12-25T05:37:59.545Z,98873.67
2022-12-25T05:43:21.785Z,98888.23
2022-12-25T05:48:43.904Z,98893.94
2022-12-25T05:54:05.726Z,98889.20
2022-12-25T05:59:31.368Z,98890.44
2022-12-25T06:04:52.899Z,98896.92
2022-12-25T06:10:14.626Z,98905.63
2022-12-25T06:15:40.287Z,98911.20
2022-12-25T06:21:07.380Z,98912.58
2022-12-25T06:26:29.014Z,98926.52
2022-12-25T06:31:57.289Z,98931.58
2022-12-25T06:37:20.046Z,98939.58
2022-12-25T06:42:42.265Z,98946.02
2022-12-25T06:48:04.193Z,98947.61
2022-12-25T06:53:26.304Z,98966.11
2022-12-25T06:58:50.542Z,98974.46
2022-12-25T07:04:23.022Z,98984.88
2022-12-25T07:09:44.948Z,99003.86
2022-12-25T07:15:08.086Z,99016.55
2022-12-25T07:20:30.322Z,99025.85
2022-12-25T07:25:56.094Z,99028.91
2022-12-25T07:31:18.708Z,99037.75
2022-12-25T07:36:40.816Z,99036.23
2022-12-25T07:42:02.945Z,99034.67
2022-12-25T07:47:25.044Z,99033.81
2022-12-25T07:52:47.159Z,99026.04
2022-12-25T07:58:09.352Z,99030.89
2022-12-25T08:03:32.125Z,99027.48
2022-12-25T08:08:54.384Z,99030.69
2022-12-25T08:14:16.525Z,99032.89
2022-12-25T08:19:38.475Z,99043.77
2022-12-25T08:25:00.389Z,99035.73
2022-12-25T08:30:22.334Z,99035.55
2022-12-25T08:35:44.457Z,99027.99
2022-12-25T08:41:06.574Z,99031.05
2022-12-25T08:46:28.720Z,99040.05
2022-12-25T08:51:50.837Z,99047.02
2022-12-25T08:57:13.072Z,99058.92
2022-12-25T09:02:35.071Z,99067.48
2022-12-25T09:07:57.126Z,99064.39
2022-12-25T09:13:19.057Z,99064.09
2022-12-25T09:18:41.218Z,99070.44
2022-12-25T09:24:04.543Z,99074.92
2022-12-25T09:29:26.248Z,99074.61
2022-12-25T09:34:48.080Z,99078.38
2022-12-25T09:40:15.580Z,99080.60
2022-12-25T09:45:38.971Z,99086.09
2022-12-25T09:51:08.759Z,99087.39
2022-12-25T09:56:32.654Z,99081.25
2022-12-25T10:02:16.769Z,99081.43
2022-12-25T10:07:50.937Z,99079.00
2022-12-25T10:13:19.096Z,99081.11
2022-12-25T10:18:59.479Z,99075.45
2022-12-25T10:24:41.375Z,99067.31
2022-12-25T10:30:14.468Z,99065.12
2022-12-25T10:35:38.183Z,99064.37
2022-12-25T10:41:02.908Z,99053.23
2022-12-25T10:46:27.873Z,99047.05
2022-12-25T10:51:50.093Z,99048.02
2022-12-25T10:57:17.741Z,99038.05
2022-12-25T11:02:40.776Z,99036.68
2022-12-25T11:08:03.895Z,99033.37
2022-12-25T11:13:27.947Z,99029.05
2022-12-25T11:18:52.591Z,99017.77
2022-12-25T11:24:22.465Z,99018.18
2022-12-25T11:29:47.791Z,99019.58
2022-12-25T11:35:13.025Z,99020.90
2022-12-25T11:40:56.527Z,99016.20
2022-12-25T11:46:39.597Z,99001.77
2022-12-25T11:52:02.004Z,98994.92
2022-12-25T11:57:26.757Z,98993.45
2022-12-25T12:02:58.867Z,98994.77
2022-12-25T12:08:20.967Z,98991.22
2022-12-25T12:13:57.588Z,98988.73
2022-12-25T12:19:29.636Z,98977.30
2022-12-25T12:25:05.108Z,98974.02
2022-12-25T12:30:31.453Z,98978.52
2022-12-25T12:35:53.732Z,98978.45
2022-12-25T12:41:16.510Z,98984.98
2022-12-25T12:46:40.104Z,98977.76
2022-12-25T12:52:10.591Z,98969.52
2022-12-25T12:57:39.326Z,98974.49
2022-12-25T13:03:16.460Z,98976.27
2022-12-25T13:08:58.062Z,98976.83
2022-12-25T13:14:22.880Z,98979.73
2022-12-25T13:19:45.135Z,98983.75
2022-12-25T13:25:18.996Z,98990.17
2022-12-25T13:30:40.934Z,98988.59
2022-12-25T13:36:04.465Z,98992.92
2022-12-25T13:42:03.527Z,98989.60
2022-12-25T13:47:38.704Z,98991.04
2022-12-25T13:53:16.286Z,98985.86
2022-12-25T13:58:39.756Z,98974.03
2022-12-25T14:04:01.851Z,98965.91
2022-12-25T14:09:24.178Z,98968.77
2022-12-25T14:14:46.379Z,98981.23
2022-12-25T14:20:22.468Z,98985.42
2022-12-25T14:25:46.087Z,98981.67
2022-12-25T14:31:11.588Z,98972.09
2022-12-25T14:36:34.397Z,98960.31
2022-12-25T14:41:56.827Z,98933.43
2022-12-25T14:47:20.889Z,98938.49
2022-12-25T14:52:43.693Z,98960.17
2022-12-25T14:58:06.306Z,98969.65
2022-12-25T15:03:34.535Z,98981.63
2022-12-25T15:09:01.989Z,98985.69
2022-12-25T15:14:25.080Z,98988.27
2022-12-25T15:19:46.990Z,98991.14
2022-12-25T15:25:14.438Z,98967.00
2022-12-25T15:30:39.418Z,98956.75
2022-12-25T15:36:01.117Z,98949.66
2022-12-25T15:41:44.235Z,98931.09
2022-12-25T15:47:06.560Z,98909.16
2022-12-25T15:52:28.531Z,98917.95
2022-12-25T15:57:52.407Z,98923.35
2022-12-25T16:03:14.069Z,98911.02
2022-12-25T16:08:36.368Z,98909.26
2022-12-25T16:13:58.163Z,98916.84
2022-12-25T16:19:20.225Z,98913.69
2022-12-25T16:24:42.107Z,98903.54
2022-12-25T16:30:04.592Z,98904.90
2022-12-25T16:35:26.518Z,98912.34
2022-12-25T16:40:59.790Z,98909.14
2022-12-25T16:46:22.541Z,98907.56
2022-12-25T16:51:44.347Z,98901.82
2022-12-25T16:57:06.226Z,98907.27
2022-12-25T17:02:28.458Z,98908.32
2022-12-25T17:07:51.774Z,98899.52
2022-12-25T17:13:13.984Z,98892.33
2022-12-25T17:18:35.900Z,98875.36
2022-12-25T17:24:03.090Z,98854.77
2022-12-25T17:29:25.489Z,98843.54
2022-12-25T17:34:47.510Z,98848.77
2022-12-25T17:40:10.219Z,98855.20
2022-12-25T17:45:31.924Z,98857.89
2022-12-25T17:50:53.930Z,98854.64
2022-12-25T17:56:16.859Z,98851.11
2022-12-25T18:01:40.149Z,98848.70
2022-12-25T18:07:03.499Z,98847.69
2022-12-25T18:12:25.631Z,98837.98
2022-12-25T18:17:47.869Z,98837.33
2022-12-25T18:23:09.590Z,98853.91
2022-12-25T18:28:32.220Z,98845.98
2022-12-25T18:33:54.171Z,98838.29
2022-12-25T18:39:16.089Z,98829.89
2022-12-25T18:44:38.814Z,98829.73
2022-12-25T18:50:01.455Z,98818.14
2022-12-25T18:55:23.072Z,98814.94
2022-12-25T19:00:45.330Z,98812.05
2022-12-25T19:06:10.161Z,98818.13
2022-12-25T19:11:31.972Z,98824.45
2022-12-25T19:16:57.814Z,98816.66
2022-12-25T19:22:19.549Z,98801.67
2022-12-25T19:27:41.429Z,98802.11
2022-12-25T19:33:03.190Z,98793.30
2022-12-25T19:38:25.631Z,98794.39
2022-12-25T19:43:48.968Z,98794.41
2022-12-25T19:49:13.384Z,98786.73
2022-12-25T19:54:35.233Z,98777.77
2022-12-25T19:59:57.087Z,98760.95
2022-12-25T20:05:18.790Z,98748.28
2022-12-25T20:10:44.635Z,98747.00
2022-12-25T20:16:09.030Z,98743.78
2022-12-25T20:21:31.148Z,98738.80
2022-12-25T20:26:58.852Z,98732.98
2022-12-25T20:32:21.458Z,98721.27
2022-12-25T20:37:43.686Z,98725.09
2022-12-25T20:43:05.667Z,98726.64
2022-12-25T20:48:28.071Z,98717.14
2022-12-25T20:53:50.243Z,98703.67
2022-12-25T20:59:12.739Z,98705.95
2022-12-25T21:04:35.796Z,98704.86
2022-12-25T21:09:57.863Z,98685.70
2022-12-25T21:15:19.927Z,98659.46
2022-12-25T21:20:44.490Z,98656.58
2022-12-25T21:26:11.401Z,98673.27
2022-12-25T21:31:56.153Z,98683.52
2022-12-25T21:37:18.156Z,98693.00
2022-12-25T21:42:39.981Z,98667.32
2022-12-25T21:48:03.653Z,98659.85
2022-12-25T21:53:25.403Z,98656.12
2022-12-25T21:58:47.584Z,98645.38
2022-12-25T22:04:09.731Z,98650.83
2022-12-25T22:09:32.427Z,98659.56
2022-12-25T22:14:58.048Z,98643.22
2022-12-25T22:20:22.584Z,98640.23
2022-12-25T22:25:44.348Z,98639.02
2022-12-25T22:31:07.218Z,98631.27
2022-12-25T22:36:28.811Z,98631.73
2022-12-25T22:41:51.020Z,98623.71
2022-12-25T22:47:12.728Z,98606.29
2022-12-25T22:52:34.770Z,98613.83
2022-12-25T22:57:56.929Z,98621.85
2022-12-25T23:03:18.967Z,98613.79
2022-12-25T23:08:40.901Z,98630.95
2022-12-25T23:14:21.287Z,98631.80
2022-12-25T23:20:01.672Z,98624.66
2022-12-25T23:25:42.168Z,98627.89
2022-12-25T23:31:04.306Z,98619.05
2022-12-25T23:36:26.137Z,98603.39
2022-12-25T23:41:48.174Z,98586.02
2022-12-25T23:47:10.083Z,98571.45
2022-12-25T23:52:32.216Z,98556.73
2022-12-25T23:57:54.252Z,98552.20
