createdAt,value
2017-08-23T00:01:51.185Z,9.30
2017-08-23T00:04:18.815Z,9.30
2017-08-23T00:06:46.566Z,9.30
2017-08-23T00:09:14.196Z,9.30
2017-08-23T00:11:41.829Z,9.30
2017-08-23T00:14:09.486Z,9.30
2017-08-23T00:16:37.180Z,9.20
2017-08-23T00:19:04.805Z,9.20
2017-08-23T00:21:32.469Z,9.10
2017-08-23T00:24:00.121Z,9.10
2017-08-23T00:26:27.753Z,9.00
2017-08-23T00:28:55.441Z,9.10
2017-08-23T00:31:23.092Z,9.00
2017-08-23T00:33:50.726Z,8.90
2017-08-23T00:36:18.390Z,8.90
2017-08-23T00:38:46.060Z,9.00
2017-08-23T00:41:13.784Z,9.00
2017-08-23T00:43:41.458Z,9.00
2017-08-23T00:46:09.112Z,9.00
2017-08-23T00:48:36.745Z,9.00
2017-08-23T00:51:04.403Z,9.00
2017-08-23T00:53:32.031Z,8.90
2017-08-23T00:55:59.712Z,8.90
2017-08-23T00:58:27.373Z,8.80
2017-08-23T01:00:55.009Z,8.90
2017-08-23T01:03:22.631Z,8.70
2017-08-23T01:05:50.317Z,8.70
2017-08-23T01:08:17.964Z,8.70
2017-08-23T01:10:45.607Z,8.60
2017-08-23T01:13:13.400Z,8.80
2017-08-23T01:15:41.046Z,8.80
2017-08-23T01:18:08.683Z,8.70
2017-08-23T01:20:36.498Z,8.60
2017-08-23T01:23:04.139Z,8.60
2017-08-23T01:25:31.775Z,8.60
2017-08-23T01:27:59.578Z,8.50
2017-08-23T01:30:27.213Z,8.50
2017-08-23T01:32:54.877Z,8.60
2017-08-23T01:35:23.385Z,8.50
2017-08-23T01:37:51.048Z,8.50
2017-08-23T01:40:18.751Z,8.60
2017-08-23T01:42:46.492Z,8.50
2017-08-23T01:45:14.131Z,8.50
2017-08-23T01:47:41.768Z,8.50
2017-08-23T01:50:09.434Z,8.40
2017-08-23T01:52:37.132Z,8.40
2017-08-23T01:55:04.765Z,8.40
2017-08-23T01:57:32.423Z,8.40
2017-08-23T02:00:00.093Z,8.50
2017-08-23T02:02:27.725Z,8.30
2017-08-23T02:04:55.424Z,8.30
2017-08-23T02:07:23.060Z,8.30
2017-08-23T02:09:50.689Z,8.30
2017-08-23T02:12:18.351Z,8.30
2017-08-23T02:14:46.070Z,8.20
2017-08-23T02:17:13.710Z,8.20
2017-08-23T02:19:41.377Z,8.20
2017-08-23T02:22:09.006Z,8.20
2017-08-23T02:24:36.639Z,8.20
2017-08-23T02:27:04.311Z,8.10
2017-08-23T02:29:31.961Z,8.10
2017-08-23T02:31:59.597Z,8.00
2017-08-23T02:34:27.256Z,8.00
2017-08-23T02:36:54.897Z,8.00
2017-08-23T02:39:22.560Z,8.10
2017-08-23T02:41:50.221Z,8.10
2017-08-23T02:44:17.846Z,8.00
2017-08-23T02:46:45.497Z,8.10
2017-08-23T02:49:13.373Z,8.10
2017-08-23T02:51:40.992Z,8.10
2017-08-23T02:54:08.633Z,8.00
2017-08-23T02:56:36.331Z,8.00
2017-08-23T02:59:03.962Z,8.00
2017-08-23T03:01:31.610Z,8.10
2017-08-23T03:03:59.296Z,8.00
2017-08-23T03:06:26.920Z,8.00
2017-08-23T03:08:54.543Z,7.90
2017-08-23T03:11:22.213Z,7.90
2017-08-23T03:13:49.859Z,7.90
2017-08-23T03:16:17.516Z,7.90
2017-08-23T03:18:45.180Z,7.90
2017-08-23T03:21:12.826Z,7.90
2017-08-23T03:23:40.454Z,7.90
2017-08-23T03:26:08.111Z,7.90
2017-08-23T03:28:35.798Z,7.90
2017-08-23T03:31:03.423Z,7.90
2017-08-23T03:33:31.085Z,7.80
2017-08-23T03:35:58.722Z,7.80
2017-08-23T03:38:26.476Z,7.90
2017-08-23T03:40:54.164Z,7.90
2017-08-23T03:43:21.793Z,7.80
2017-08-23T03:45:49.458Z,7.70
2017-08-23T03:48:17.137Z,7.70
2017-08-23T03:50:44.768Z,7.80
2017-08-23T03:53:12.409Z,7.70
2017-08-23T03:55:40.073Z,7.70
2017-08-23T03:58:07.722Z,7.70
2017-08-23T04:00:35.362Z,7.80
2017-08-23T04:03:03.019Z,7.80
2017-08-23T04:05:30.648Z,7.80
2017-08-23T04:07:58.281Z,7.70
2017-08-23T04:10:25.964Z,7.70
2017-08-23T04:12:53.598Z,7.70
2017-08-23T04:15:21.273Z,7.70
2017-08-23T04:17:48.937Z,7.70
2017-08-23T04:20:16.700Z,7.70
2017-08-23T04:22:44.815Z,7.70
2017-08-23T04:25:12.491Z,7.70
2017-08-23T04:27:40.157Z,7.80
2017-08-23T04:30:07.789Z,7.70
2017-08-23T04:32:35.467Z,7.70
2017-08-23T04:35:03.090Z,7.70
2017-08-23T04:37:30.736Z,7.70
2017-08-23T04:39:58.394Z,7.80
2017-08-23T04:42:26.050Z,7.70
2017-08-23T04:44:53.728Z,7.80
2017-08-23T04:47:21.391Z,7.70
2017-08-23T04:49:49.102Z,7.70
2017-08-23T04:52:16.764Z,7.70
2017-08-23T04:54:44.453Z,7.80
2017-08-23T04:57:12.141Z,7.90
2017-08-23T04:59:39.801Z,7.90
2017-08-23T05:02:07.472Z,8.00
2017-08-23T05:04:35.124Z,8.10
2017-08-23T05:07:02.746Z,8.10
2017-08-23T05:09:30.403Z,8.20
2017-08-23T05:11:58.108Z,8.30
2017-08-23T05:14:25.766Z,8.30
2017-08-23T05:16:53.437Z,8.40
2017-08-23T05:19:21.064Z,8.50
2017-08-23T05:21:49.601Z,8.60
2017-08-23T05:24:17.262Z,8.70
2017-08-23T05:26:44.897Z,8.80
2017-08-23T05:29:12.528Z,8.90
2017-08-23T05:31:40.176Z,9.00
2017-08-23T05:34:08.011Z,9.10
2017-08-23T05:36:35.659Z,9.20
2017-08-23T05:39:03.343Z,9.40
2017-08-23T05:41:30.976Z,9.50
2017-08-23T05:43:58.647Z,9.80
2017-08-23T05:46:26.408Z,10.00
2017-08-23T05:48:54.070Z,10.10
2017-08-23T05:51:21.735Z,10.40
2017-08-23T05:53:49.401Z,10.50
2017-08-23T05:56:17.032Z,10.60
2017-08-23T05:58:44.651Z,10.90
2017-08-23T06:01:12.337Z,11.10
2017-08-23T06:03:39.968Z,11.30
2017-08-23T06:06:07.619Z,11.50
2017-08-23T06:08:35.279Z,11.60
2017-08-23T06:11:03.198Z,11.70
2017-08-23T06:13:30.883Z,12.00
2017-08-23T06:15:58.551Z,12.20
2017-08-23T06:18:26.253Z,12.40
2017-08-23T06:20:53.897Z,12.70
2017-08-23T06:23:21.621Z,12.90
2017-08-23T06:25:49.259Z,13.20
2017-08-23T06:28:16.883Z,13.40
2017-08-23T06:30:44.558Z,13.60
2017-08-23T06:33:12.192Z,13.80
2017-08-23T06:35:39.815Z,13.80
2017-08-23T06:38:07.472Z,14.00
2017-08-23T06:40:35.108Z,14.60
2017-08-23T06:43:02.751Z,14.70
2017-08-23T06:45:30.455Z,15.00
2017-08-23T06:47:58.100Z,15.40
2017-08-23T06:50:25.740Z,16.30
2017-08-23T06:52:53.389Z,16.50
2017-08-23T06:55:21.009Z,16.40
2017-08-23T06:57:48.633Z,16.60
2017-08-23T07:00:16.413Z,17.10
2017-08-23T07:02:44.030Z,17.50
2017-08-23T07:05:11.641Z,17.60
2017-08-23T07:07:39.294Z,18.10
2017-08-23T07:10:06.903Z,18.00
2017-08-23T07:12:34.519Z,18.30
2017-08-23T07:15:02.185Z,18.40
2017-08-23T07:17:29.787Z,18.70
2017-08-23T07:19:57.403Z,19.30
2017-08-23T07:22:25.052Z,19.10
2017-08-23T07:24:52.681Z,18.80
2017-08-23T07:27:20.299Z,19.80
2017-08-23T07:29:47.940Z,20.30
2017-08-23T07:32:15.555Z,20.50
2017-08-23T07:34:43.249Z,20.50
2017-08-23T07:37:10.899Z,20.90
2017-08-23T07:39:38.517Z,21.40
2017-08-23T07:42:06.154Z,21.40
2017-08-23T07:44:33.808Z,21.50
2017-08-23T07:47:01.427Z,21.40
2017-08-23T07:49:29.047Z,21.80
2017-08-23T07:51:56.680Z,21.60
2017-08-23T07:54:24.307Z,21.80
2017-08-23T07:56:51.954Z,21.20
2017-08-23T07:59:19.609Z,22.40
2017-08-23T08:01:47.227Z,22.50
2017-08-23T08:04:15.183Z,22.70
2017-08-23T08:06:42.933Z,22.80
2017-08-23T08:09:10.539Z,22.70
2017-08-23T08:11:38.140Z,22.70
2017-08-23T08:14:05.775Z,22.10
2017-08-23T08:16:33.458Z,22.20
2017-08-23T08:19:01.071Z,22.10
2017-08-23T08:21:28.725Z,22.40
2017-08-23T08:23:56.394Z,22.70
2017-08-23T08:26:23.997Z,23.70
2017-08-23T08:28:51.668Z,23.30
2017-08-23T08:31:19.270Z,22.70
2017-08-23T08:33:46.943Z,22.80
2017-08-23T08:36:14.588Z,23.10
2017-08-23T08:38:42.213Z,23.10
2017-08-23T08:41:09.825Z,22.70
2017-08-23T08:43:37.576Z,22.30
2017-08-23T08:46:05.198Z,22.80
2017-08-23T08:48:32.810Z,22.50
2017-08-23T08:51:00.443Z,22.60
2017-08-23T08:53:28.053Z,22.20
2017-08-23T08:55:55.750Z,22.20
2017-08-23T08:58:23.403Z,22.50
2017-08-23T09:00:51.049Z,23.30
2017-08-23T09:03:18.665Z,23.60
2017-08-23T09:05:46.348Z,24.40
2017-08-23T09:08:13.969Z,24.40
2017-08-23T09:10:41.573Z,23.50
2017-08-23T09:13:09.214Z,22.40
2017-08-23T09:15:36.815Z,21.80
2017-08-23T09:18:04.420Z,21.30
2017-08-23T09:20:32.065Z,20.70
2017-08-23T09:22:59.669Z,20.00
2017-08-23T09:25:27.285Z,19.70
2017-08-23T09:27:54.929Z,19.50
2017-08-23T09:30:22.543Z,19.10
2017-08-23T09:32:50.162Z,19.00
2017-08-23T09:35:17.824Z,19.00
2017-08-23T09:37:45.428Z,19.50
2017-08-23T09:40:13.053Z,20.70
2017-08-23T09:42:40.683Z,21.80
2017-08-23T09:45:08.298Z,22.30
2017-08-23T09:47:35.903Z,22.60
2017-08-23T09:50:05.192Z,24.20
2017-08-23T09:52:32.797Z,24.10
2017-08-23T09:55:00.414Z,23.60
2017-08-23T09:57:28.057Z,23.70
2017-08-23T09:59:55.808Z,23.30
2017-08-23T10:02:23.398Z,22.90
2017-08-23T10:04:51.047Z,23.20
2017-08-23T10:07:18.699Z,23.70
2017-08-23T10:09:46.397Z,24.60
2017-08-23T10:12:14.032Z,25.30
2017-08-23T10:14:41.655Z,25.50
2017-08-23T10:17:09.252Z,26.00
2017-08-23T10:19:36.904Z,25.40
2017-08-23T10:22:04.525Z,26.00
2017-08-23T10:24:32.123Z,25.60
2017-08-23T10:26:59.759Z,26.60
2017-08-23T10:29:27.355Z,26.60
2017-08-23T10:31:54.959Z,26.10
2017-08-23T10:34:22.622Z,25.20
2017-08-23T10:36:50.259Z,24.80
2017-08-23T10:39:17.862Z,26.00
2017-08-23T10:41:45.594Z,25.80
2017-08-23T10:44:13.222Z,25.40
2017-08-23T10:46:40.824Z,24.40
2017-08-23T10:49:08.465Z,23.40
2017-08-23T10:51:36.081Z,22.80
2017-08-23T10:54:03.701Z,22.40
2017-08-23T10:56:31.335Z,22.30
2017-08-23T10:58:58.944Z,22.40
2017-08-23T11:01:26.596Z,23.10
2017-08-23T11:03:54.244Z,23.70
2017-08-23T11:06:21.903Z,23.40
2017-08-23T11:08:49.515Z,23.60
2017-08-23T11:11:17.155Z,23.30
2017-08-23T11:13:44.785Z,22.80
2017-08-23T11:16:12.397Z,23.10
2017-08-23T11:18:40.037Z,23.00
2017-08-23T11:21:07.650Z,22.80
2017-08-23T11:23:35.256Z,22.80
2017-08-23T11:26:02.900Z,22.80
2017-08-23T11:28:30.522Z,22.50
2017-08-23T11:30:58.134Z,21.90
2017-08-23T11:33:25.780Z,21.70
2017-08-23T11:35:53.391Z,21.50
2017-08-23T11:38:21.029Z,21.40
2017-08-23T11:40:48.691Z,21.10
2017-08-23T11:43:16.301Z,21.20
2017-08-23T11:45:43.906Z,20.90
2017-08-23T11:48:11.561Z,21.00
2017-08-23T11:50:39.163Z,21.10
2017-08-23T11:53:06.764Z,21.00
2017-08-23T11:55:34.423Z,21.20
2017-08-23T11:58:02.031Z,21.10
2017-08-23T12:00:29.647Z,21.00
2017-08-23T12:02:57.296Z,20.90
2017-08-23T12:05:24.905Z,21.00
2017-08-23T12:07:52.517Z,21.00
2017-08-23T12:10:20.513Z,20.90
2017-08-23T12:12:48.127Z,20.60
2017-08-23T12:15:15.747Z,20.60
2017-08-23T12:17:43.394Z,20.70
2017-08-23T12:20:11.023Z,20.80
2017-08-23T12:22:38.640Z,20.90
2017-08-23T12:25:06.338Z,20.90
2017-08-23T12:27:33.944Z,21.00
2017-08-23T12:30:01.557Z,20.90
2017-08-23T12:32:29.213Z,21.10
2017-08-23T12:34:56.845Z,21.20
2017-08-23T12:37:24.456Z,21.30
2017-08-23T12:39:52.096Z,21.30
2017-08-23T12:42:19.725Z,21.50
2017-08-23T12:44:47.339Z,22.20
2017-08-23T12:47:15.055Z,22.60
2017-08-23T12:49:42.668Z,23.00
2017-08-23T12:52:10.276Z,23.00
2017-08-23T12:54:37.929Z,22.50
2017-08-23T12:57:05.587Z,22.40
2017-08-23T12:59:33.277Z,22.00
2017-08-23T13:02:00.938Z,21.90
2017-08-23T13:04:28.552Z,21.90
2017-08-23T13:06:56.229Z,21.80
2017-08-23T13:09:23.879Z,21.80
2017-08-23T13:11:51.512Z,21.90
2017-08-23T13:14:19.133Z,21.90
2017-08-23T13:16:46.814Z,21.90
2017-08-23T13:19:14.449Z,21.60
2017-08-23T13:21:42.082Z,21.70
2017-08-23T13:24:09.741Z,21.80
2017-08-23T13:26:37.361Z,21.90
2017-08-23T13:29:04.996Z,22.00
2017-08-23T13:31:32.661Z,21.90
2017-08-23T13:34:00.287Z,22.00
2017-08-23T13:36:27.909Z,22.20
2017-08-23T13:38:55.641Z,22.70
2017-08-23T13:41:23.279Z,22.80
2017-08-23T13:43:50.909Z,23.10
2017-08-23T13:46:18.560Z,23.90
2017-08-23T13:48:46.205Z,24.30
2017-08-23T13:51:13.829Z,24.20
2017-08-23T13:53:41.472Z,24.50
2017-08-23T13:56:09.080Z,24.90
2017-08-23T13:58:36.708Z,25.70
2017-08-23T14:01:04.358Z,25.80
2017-08-23T14:03:31.959Z,25.70
2017-08-23T14:05:59.579Z,25.60
2017-08-23T14:08:27.255Z,25.90
2017-08-23T14:10:54.874Z,26.00
2017-08-23T14:13:22.497Z,26.10
2017-08-23T14:15:50.143Z,26.10
2017-08-23T14:18:17.759Z,25.80
2017-08-23T14:20:45.376Z,25.30
2017-08-23T14:23:13.033Z,24.70
2017-08-23T14:25:40.660Z,24.50
2017-08-23T14:28:08.283Z,24.00
2017-08-23T14:30:35.938Z,23.80
2017-08-23T14:33:03.632Z,23.50
2017-08-23T14:35:31.260Z,23.10
2017-08-23T14:37:58.926Z,22.70
2017-08-23T14:40:26.757Z,22.60
2017-08-23T14:42:54.425Z,22.30
2017-08-23T14:45:22.075Z,22.00
2017-08-23T14:47:49.676Z,21.70
2017-08-23T14:50:17.297Z,21.60
2017-08-23T14:52:44.962Z,21.60
2017-08-23T14:55:13.311Z,21.50
2017-08-23T14:57:41.036Z,21.50
2017-08-23T15:00:08.677Z,21.50
2017-08-23T15:02:36.563Z,21.50
2017-08-23T15:05:04.212Z,21.50
2017-08-23T15:07:31.883Z,21.30
2017-08-23T15:09:59.564Z,21.20
2017-08-23T15:12:27.294Z,21.20
2017-08-23T15:14:54.963Z,21.10
2017-08-23T15:17:22.607Z,21.10
2017-08-23T15:19:50.255Z,21.00
2017-08-23T15:22:17.901Z,21.00
2017-08-23T15:24:45.527Z,21.00
2017-08-23T15:27:13.146Z,21.00
2017-08-23T15:29:40.809Z,20.90
2017-08-23T15:32:08.427Z,20.90
2017-08-23T15:34:36.148Z,20.90
2017-08-23T15:37:03.788Z,20.80
2017-08-23T15:39:31.435Z,20.70
2017-08-23T15:41:59.193Z,20.70
2017-08-23T15:44:26.946Z,20.70
2017-08-23T15:46:54.579Z,20.60
2017-08-23T15:49:22.201Z,20.60
2017-08-23T15:51:49.859Z,20.60
2017-08-23T15:54:17.519Z,20.50
2017-08-23T15:56:45.141Z,20.50
2017-08-23T15:59:12.796Z,20.40
2017-08-23T16:01:40.418Z,20.50
2017-08-23T16:04:08.041Z,20.40
2017-08-23T16:06:35.692Z,20.40
2017-08-23T16:09:03.322Z,20.30
2017-08-23T16:11:30.937Z,20.40
2017-08-23T16:13:58.587Z,20.30
2017-08-23T16:16:26.234Z,20.30
2017-08-23T16:18:53.877Z,20.40
2017-08-23T16:21:21.565Z,20.30
2017-08-23T16:23:49.197Z,20.30
2017-08-23T16:26:16.819Z,20.30
2017-08-23T16:28:44.509Z,20.20
2017-08-23T16:31:13.046Z,20.20
2017-08-23T16:33:40.745Z,20.10
2017-08-23T16:36:08.563Z,20.10
2017-08-23T16:38:36.275Z,20.00
2017-08-23T16:41:03.893Z,20.10
2017-08-23T16:43:31.752Z,20.00
2017-08-23T16:45:59.460Z,20.00
2017-08-23T16:48:27.283Z,20.00
2017-08-23T16:50:55.103Z,19.90
2017-08-23T16:53:22.739Z,19.90
2017-08-23T16:55:50.391Z,19.80
2017-08-23T16:58:18.096Z,19.80
2017-08-23T17:00:45.764Z,19.60
2017-08-23T17:03:14.221Z,19.60
2017-08-23T17:05:41.947Z,19.60
2017-08-23T17:08:09.627Z,19.50
2017-08-23T17:10:37.442Z,19.40
2017-08-23T17:13:05.198Z,19.40
2017-08-23T17:15:32.889Z,19.20
2017-08-23T17:18:01.032Z,19.10
2017-08-23T17:20:28.952Z,19.00
2017-08-23T17:22:56.720Z,19.00
2017-08-23T17:25:24.368Z,19.00
2017-08-23T17:27:52.033Z,18.90
2017-08-23T17:30:19.695Z,18.80
2017-08-23T17:32:47.386Z,18.80
2017-08-23T17:35:15.041Z,18.70
2017-08-23T17:37:42.684Z,18.60
2017-08-23T17:40:10.325Z,18.50
2017-08-23T17:42:37.978Z,18.40
2017-08-23T17:45:05.621Z,18.20
2017-08-23T17:47:33.325Z,18.10
2017-08-23T17:50:00.985Z,18.10
2017-08-23T17:52:28.609Z,18.00
2017-08-23T17:54:56.256Z,17.90
2017-08-23T17:57:23.921Z,17.80
2017-08-23T17:59:51.529Z,17.70
2017-08-23T18:02:19.166Z,17.60
2017-08-23T18:04:46.848Z,17.40
2017-08-23T18:07:14.482Z,17.20
2017-08-23T18:09:42.103Z,17.20
2017-08-23T18:12:09.759Z,17.10
2017-08-23T18:14:42.258Z,17.00
2017-08-23T18:17:10.042Z,16.80
2017-08-23T18:19:37.667Z,16.70
2017-08-23T18:22:05.299Z,16.50
2017-08-23T18:24:32.964Z,16.40
2017-08-23T18:27:00.597Z,16.30
2017-08-23T18:29:28.232Z,16.30
2017-08-23T18:31:55.915Z,16.20
2017-08-23T18:34:23.578Z,16.20
2017-08-23T18:36:51.222Z,16.10
2017-08-23T18:39:18.897Z,16.00
2017-08-23T18:41:46.600Z,15.90
2017-08-23T18:44:14.227Z,15.80
2017-08-23T18:46:41.898Z,15.60
2017-08-23T18:49:09.549Z,15.50
2017-08-23T18:51:37.191Z,15.40
2017-08-23T18:54:04.875Z,15.30
2017-08-23T18:56:32.524Z,15.20
2017-08-23T18:59:00.160Z,15.10
2017-08-23T19:01:27.838Z,15.10
2017-08-23T19:03:55.485Z,15.00
2017-08-23T19:06:23.258Z,15.00
2017-08-23T19:08:50.923Z,14.90
2017-08-23T19:11:18.551Z,14.90
2017-08-23T19:13:46.215Z,14.80
2017-08-23T19:16:13.887Z,14.80
2017-08-23T19:18:41.562Z,14.70
2017-08-23T19:21:09.197Z,14.60
2017-08-23T19:23:36.856Z,14.60
2017-08-23T19:26:04.502Z,14.60
2017-08-23T19:28:32.185Z,14.50
2017-08-23T19:30:59.861Z,14.50
2017-08-23T19:33:27.603Z,14.40
2017-08-23T19:35:55.232Z,14.20
2017-08-23T19:38:22.892Z,14.30
2017-08-23T19:40:50.529Z,14.30
2017-08-23T19:43:18.161Z,14.20
2017-08-23T19:45:45.828Z,14.20
2017-08-23T19:48:13.464Z,14.00
2017-08-23T19:50:41.194Z,13.90
2017-08-23T19:53:10.813Z,13.90
2017-08-23T19:55:38.472Z,14.00
2017-08-23T19:58:06.258Z,13.90
2017-08-23T20:00:33.957Z,13.90
2017-08-23T20:03:01.593Z,13.90
2017-08-23T20:05:29.270Z,13.80
2017-08-23T20:07:56.932Z,13.70
2017-08-23T20:10:24.562Z,13.70
2017-08-23T20:12:52.875Z,13.60
2017-08-23T20:15:20.558Z,13.60
2017-08-23T20:17:48.193Z,13.60
2017-08-23T20:20:15.837Z,13.60
2017-08-23T20:22:43.511Z,13.60
2017-08-23T20:25:11.140Z,13.40
2017-08-23T20:27:38.779Z,13.50
2017-08-23T20:30:07.226Z,13.50
2017-08-23T20:32:35.099Z,13.50
2017-08-23T20:35:02.838Z,13.30
2017-08-23T20:37:30.640Z,13.40
2017-08-23T20:39:58.336Z,13.50
2017-08-23T20:42:26.190Z,13.40
2017-08-23T20:44:54.107Z,13.30
2017-08-23T20:47:21.829Z,13.10
2017-08-23T20:49:49.461Z,13.20
2017-08-23T20:52:17.121Z,13.00
2017-08-23T20:54:44.827Z,13.10
2017-08-23T20:57:12.501Z,13.10
2017-08-23T20:59:40.234Z,13.00
2017-08-23T21:02:07.873Z,12.90
2017-08-23T21:04:35.515Z,12.90
2017-08-23T21:07:03.332Z,12.90
2017-08-23T21:09:30.972Z,12.80
2017-08-23T21:11:58.600Z,12.80
2017-08-23T21:14:26.341Z,12.80
2017-08-23T21:16:53.977Z,12.80
2017-08-23T21:19:21.629Z,12.80
2017-08-23T21:21:49.321Z,12.60
2017-08-23T21:24:17.050Z,12.50
2017-08-23T21:26:44.757Z,12.40
2017-08-23T21:29:12.420Z,12.40
2017-08-23T21:31:40.043Z,12.30
2017-08-23T21:34:07.676Z,12.30
2017-08-23T21:36:35.524Z,12.30
2017-08-23T21:39:03.274Z,12.30
2017-08-23T21:41:30.982Z,12.30
2017-08-23T21:43:58.804Z,12.30
2017-08-23T21:46:26.796Z,12.40
2017-08-23T21:48:54.593Z,12.40
2017-08-23T21:51:22.344Z,12.40
2017-08-23T21:53:50.086Z,12.30
2017-08-23T21:56:17.763Z,12.30
2017-08-23T21:58:45.431Z,12.20
2017-08-23T22:01:13.294Z,12.10
2017-08-23T22:03:40.970Z,12.10
2017-08-23T22:06:08.777Z,12.00
2017-08-23T22:08:36.608Z,12.00
2017-08-23T22:11:04.257Z,12.00
2017-08-23T22:13:31.922Z,12.10
2017-08-23T22:15:59.549Z,12.20
2017-08-23T22:18:27.280Z,12.10
2017-08-23T22:20:54.952Z,12.00
2017-08-23T22:23:22.593Z,11.90
2017-08-23T22:25:50.233Z,11.90
2017-08-23T22:28:17.905Z,11.80
2017-08-23T22:30:45.547Z,11.80
2017-08-23T22:33:13.295Z,11.80
2017-08-23T22:35:40.970Z,11.80
2017-08-23T22:38:08.611Z,11.70
2017-08-23T22:40:36.300Z,11.70
2017-08-23T22:43:03.972Z,11.60
2017-08-23T22:45:31.613Z,11.60
2017-08-23T22:47:59.252Z,11.60
2017-08-23T22:50:26.925Z,11.60
2017-08-23T22:52:54.569Z,11.60
2017-08-23T22:55:22.220Z,11.50
2017-08-23T22:57:49.899Z,11.50
2017-08-23T23:00:17.593Z,11.50
2017-08-23T23:02:45.217Z,11.50
2017-08-23T23:05:12.981Z,11.50
2017-08-23T23:07:40.615Z,11.50
2017-08-23T23:10:08.251Z,11.50
2017-08-23T23:12:35.968Z,11.40
2017-08-23T23:15:03.650Z,11.50
2017-08-23T23:17:31.290Z,11.50
2017-08-23T23:19:58.957Z,11.50
2017-08-23T23:22:26.670Z,11.40
2017-08-23T23:24:54.305Z,11.30
2017-08-23T23:27:21.968Z,11.30
2017-08-23T23:29:49.587Z,11.30
2017-08-23T23:32:17.292Z,11.30
2017-08-23T23:34:44.961Z,11.30
2017-08-23T23:37:12.600Z,11.30
2017-08-23T23:39:40.229Z,11.30
2017-08-23T23:42:07.907Z,11.40
2017-08-23T23:44:35.548Z,11.40
2017-08-23T23:47:03.238Z,11.40
2017-08-23T23:49:30.916Z,11.30
2017-08-23T23:51:58.536Z,11.20
2017-08-23T23:54:26.242Z,11.30
2017-08-23T23:56:53.908Z,11.10
2017-08-23T23:59:21.547Z,11.00
