createdAt,value
2018-04-02T00:00:14.920Z,85.69
2018-04-02T00:01:14.867Z,85.78
2018-04-02T00:02:14.820Z,84.74
2018-04-02T00:03:14.761Z,85.69
2018-04-02T00:04:14.708Z,85.78
2018-04-02T00:05:14.655Z,85.78
2018-04-02T00:06:14.602Z,85.69
2018-04-02T00:07:14.548Z,85.88
2018-04-02T00:08:14.500Z,85.78
2018-04-02T00:09:14.446Z,85.88
2018-04-02T00:10:14.390Z,85.88
2018-04-02T00:11:14.336Z,85.60
2018-04-02T00:12:14.283Z,85.60
2018-04-02T00:13:14.231Z,85.50
2018-04-02T00:14:14.178Z,85.88
2018-04-02T00:15:14.124Z,85.36
2018-04-02T00:16:14.071Z,85.27
2018-04-02T00:17:14.018Z,85.36
2018-04-02T00:18:13.966Z,85.55
2018-04-02T00:19:13.912Z,85.74
2018-04-02T00:20:13.859Z,85.84
2018-04-02T00:21:13.806Z,85.55
2018-04-02T00:22:13.753Z,86.50
2018-04-02T00:23:13.699Z,86.79
2018-04-02T00:24:13.645Z,86.69
2018-04-02T00:25:13.593Z,86.79
2018-04-02T00:26:13.539Z,86.98
2018-04-02T00:27:13.485Z,86.88
2018-04-02T00:28:13.435Z,87.26
2018-04-02T00:29:13.379Z,86.79
2018-04-02T00:30:13.328Z,87.07
2018-04-02T00:31:13.272Z,86.55
2018-04-02T00:32:13.219Z,87.07
2018-04-02T00:33:13.165Z,87.50
2018-04-02T00:34:13.112Z,87.59
2018-04-02T00:35:13.058Z,87.98
2018-04-02T00:36:13.004Z,87.31
2018-04-02T00:37:12.951Z,87.98
2018-04-02T00:38:12.899Z,87.59
2018-04-02T00:39:12.844Z,87.88
2018-04-02T00:40:12.792Z,87.98
2018-04-02T00:41:12.737Z,88.17
2018-04-02T00:42:13.305Z,88.45
2018-04-02T00:43:12.629Z,88.35
2018-04-02T00:44:12.575Z,87.98
2018-04-02T00:45:12.522Z,87.88
2018-04-02T00:46:12.468Z,88.07
2018-04-02T00:47:12.413Z,88.07
2018-04-02T00:48:12.360Z,87.98
2018-04-02T00:49:12.310Z,87.98
2018-04-02T00:50:12.253Z,87.98
2018-04-02T00:51:12.199Z,88.45
2018-04-02T00:52:12.146Z,88.35
2018-04-02T00:53:12.093Z,87.98
2018-04-02T00:54:12.038Z,87.69
2018-04-02T00:55:11.985Z,88.17
2018-04-02T00:56:11.930Z,88.26
2018-04-02T00:57:11.877Z,87.69
2018-04-02T00:58:11.823Z,87.88
2018-04-02T00:59:11.768Z,87.88
2018-04-02T01:00:11.719Z,87.88
2018-04-02T01:01:11.667Z,87.98
2018-04-02T01:02:11.607Z,87.78
2018-04-02T01:03:11.553Z,87.50
2018-04-02T01:04:11.499Z,87.31
2018-04-02T01:05:11.445Z,87.40
2018-04-02T01:06:11.392Z,87.40
2018-04-02T01:07:11.337Z,87.31
2018-04-02T01:08:11.289Z,87.78
2018-04-02T01:09:11.231Z,87.50
2018-04-02T01:10:11.177Z,87.50
2018-04-02T01:11:11.122Z,87.69
2018-04-02T01:12:11.068Z,87.50
2018-04-02T01:13:11.015Z,87.98
2018-04-02T01:14:10.961Z,87.88
2018-04-02T01:15:10.906Z,87.40
2018-04-02T01:16:10.853Z,87.31
2018-04-02T01:17:10.799Z,87.40
2018-04-02T01:18:10.745Z,87.50
2018-04-02T01:19:10.691Z,87.69
2018-04-02T01:20:10.638Z,87.78
2018-04-02T01:21:10.584Z,87.88
2018-04-02T01:22:10.531Z,87.88
2018-04-02T01:23:10.476Z,88.07
2018-04-02T01:24:10.422Z,87.88
2018-04-02T01:25:10.368Z,88.17
2018-04-02T01:26:10.314Z,88.17
2018-04-02T01:27:10.260Z,87.98
2018-04-02T01:28:10.205Z,88.07
2018-04-02T01:29:10.306Z,88.26
2018-04-02T01:30:10.098Z,88.35
2018-04-02T01:31:10.048Z,88.54
2018-04-02T01:32:09.990Z,88.82
2018-04-02T01:33:09.937Z,88.26
2018-04-02T01:34:09.882Z,88.35
2018-04-02T01:35:09.830Z,88.07
2018-04-02T01:36:09.774Z,87.88
2018-04-02T01:37:09.720Z,87.88
2018-04-02T01:38:09.667Z,87.98
2018-04-02T01:39:09.611Z,88.17
2018-04-02T01:40:09.558Z,87.98
2018-04-02T01:41:09.504Z,87.98
2018-04-02T01:42:09.451Z,88.17
2018-04-02T01:43:09.396Z,87.88
2018-04-02T01:44:09.342Z,87.98
2018-04-02T01:45:09.288Z,88.07
2018-04-02T01:46:09.234Z,88.07
2018-04-02T01:47:09.179Z,88.07
2018-04-02T01:48:09.126Z,88.07
2018-04-02T01:49:09.071Z,88.07
2018-04-02T01:50:09.024Z,87.98
2018-04-02T01:51:08.962Z,87.98
2018-04-02T01:52:08.910Z,87.98
2018-04-02T01:53:08.855Z,88.17
2018-04-02T01:54:08.801Z,87.98
2018-04-02T01:55:08.746Z,87.88
2018-04-02T01:56:08.692Z,88.07
2018-04-02T01:57:08.639Z,87.98
2018-04-02T01:58:08.584Z,88.35
2018-04-02T01:59:08.530Z,88.07
2018-04-02T02:00:08.476Z,88.07
2018-04-02T02:01:08.422Z,87.88
2018-04-02T02:02:08.367Z,87.84
2018-04-02T02:03:08.312Z,88.21
2018-04-02T02:04:08.259Z,88.17
2018-04-02T02:05:08.205Z,87.98
2018-04-02T02:06:08.152Z,87.88
2018-04-02T02:07:08.097Z,87.88
2018-04-02T02:08:08.043Z,88.17
2018-04-02T02:09:07.988Z,87.98
2018-04-02T02:10:07.934Z,88.07
2018-04-02T02:11:07.886Z,87.88
2018-04-02T02:12:07.825Z,87.84
2018-04-02T02:13:07.771Z,88.02
2018-04-02T02:14:07.718Z,87.84
2018-04-02T02:15:07.662Z,88.21
2018-04-02T02:16:07.609Z,88.21
2018-04-02T02:17:07.555Z,88.40
2018-04-02T02:18:07.501Z,88.21
2018-04-02T02:19:07.446Z,88.02
2018-04-02T02:20:07.392Z,87.93
2018-04-02T02:21:07.338Z,87.93
2018-04-02T02:22:07.284Z,88.21
2018-04-02T02:23:07.232Z,87.93
2018-04-02T02:24:07.177Z,88.02
2018-04-02T02:25:07.121Z,87.93
2018-04-02T02:26:07.068Z,87.93
2018-04-02T02:27:07.013Z,87.93
2018-04-02T02:28:06.959Z,87.93
2018-04-02T02:29:06.904Z,88.12
2018-04-02T02:30:06.851Z,87.93
2018-04-02T02:31:06.796Z,88.02
2018-04-02T02:32:06.743Z,88.31
2018-04-02T02:33:06.689Z,88.78
2018-04-02T02:34:06.636Z,88.78
2018-04-02T02:35:06.626Z,88.49
2018-04-02T02:36:06.526Z,88.59
2018-04-02T02:37:06.471Z,88.68
2018-04-02T02:38:06.418Z,88.59
2018-04-02T02:39:06.362Z,88.59
2018-04-02T02:40:06.308Z,88.49
2018-04-02T02:41:06.254Z,88.40
2018-04-02T02:42:06.210Z,88.68
2018-04-02T02:43:06.145Z,88.68
2018-04-02T02:44:06.091Z,88.31
2018-04-02T02:45:06.036Z,88.40
2018-04-02T02:46:05.983Z,88.40
2018-04-02T02:47:05.929Z,88.59
2018-04-02T02:48:05.877Z,88.31
2018-04-02T02:49:05.818Z,88.78
2018-04-02T02:50:05.766Z,88.31
2018-04-02T02:51:05.716Z,88.49
2018-04-02T02:52:05.656Z,88.40
2018-04-02T02:53:05.601Z,88.49
2018-04-02T02:54:05.549Z,88.78
2018-04-02T02:55:05.498Z,88.59
2018-04-02T02:56:05.439Z,89.35
2018-04-02T02:57:05.384Z,89.16
2018-04-02T02:58:05.331Z,89.25
2018-04-02T02:59:05.276Z,89.25
2018-04-02T03:00:05.221Z,89.35
2018-04-02T03:01:05.167Z,89.25
2018-04-02T03:02:05.123Z,89.44
2018-04-02T03:03:05.058Z,89.44
2018-04-02T03:04:05.004Z,89.16
2018-04-02T03:05:04.950Z,89.35
2018-04-02T03:06:04.896Z,89.35
2018-04-02T03:07:04.840Z,89.35
2018-04-02T03:08:04.786Z,89.35
2018-04-02T03:09:04.732Z,89.35
2018-04-02T03:10:04.678Z,89.63
2018-04-02T03:11:04.622Z,88.59
2018-04-02T03:12:04.569Z,88.68
2018-04-02T03:13:04.515Z,88.40
2018-04-02T03:14:04.462Z,88.68
2018-04-02T03:15:04.415Z,88.68
2018-04-02T03:16:04.351Z,88.68
2018-04-02T03:17:04.298Z,88.78
2018-04-02T03:18:04.243Z,88.78
2018-04-02T03:19:04.188Z,88.68
2018-04-02T03:20:04.133Z,88.59
2018-04-02T03:21:04.080Z,88.59
2018-04-02T03:22:04.026Z,88.49
2018-04-02T03:23:03.972Z,88.31
2018-04-02T03:24:03.916Z,88.68
2018-04-02T03:25:03.868Z,88.59
2018-04-02T03:26:03.808Z,88.59
2018-04-02T03:27:03.753Z,88.59
2018-04-02T03:28:03.700Z,88.31
2018-04-02T03:29:03.645Z,88.31
2018-04-02T03:30:03.592Z,88.40
2018-04-02T03:31:03.537Z,88.49
2018-04-02T03:32:03.481Z,88.68
2018-04-02T03:33:03.426Z,88.59
2018-04-02T03:34:03.373Z,88.49
2018-04-02T03:35:03.316Z,88.31
2018-04-02T03:36:03.270Z,88.49
2018-04-02T03:37:03.210Z,88.59
2018-04-02T03:38:03.156Z,88.21
2018-04-02T03:39:03.099Z,88.68
2018-04-02T03:40:03.049Z,88.49
2018-04-02T03:41:02.991Z,88.68
2018-04-02T03:42:02.937Z,88.59
2018-04-02T03:43:02.882Z,88.55
2018-04-02T03:44:02.828Z,88.55
2018-04-02T03:45:02.826Z,89.12
2018-04-02T03:46:02.719Z,89.21
2018-04-02T03:47:02.664Z,89.21
2018-04-02T03:48:02.609Z,89.21
2018-04-02T03:49:02.554Z,88.83
2018-04-02T03:50:02.502Z,89.02
2018-04-02T03:51:02.445Z,88.83
2018-04-02T03:52:02.402Z,89.59
2018-04-02T03:53:02.340Z,89.21
2018-04-02T03:54:02.282Z,89.12
2018-04-02T03:55:02.226Z,89.02
2018-04-02T03:56:02.172Z,89.40
2018-04-02T03:57:02.118Z,89.87
2018-04-02T03:58:02.064Z,89.78
2018-04-02T03:59:02.012Z,89.50
2018-04-02T04:00:01.954Z,89.50
2018-04-02T04:01:01.900Z,89.78
2018-04-02T04:02:01.848Z,89.59
2018-04-02T04:03:01.790Z,90.25
2018-04-02T04:04:01.737Z,90.16
2018-04-02T04:05:01.682Z,90.25
2018-04-02T04:06:01.628Z,90.34
2018-04-02T04:07:01.571Z,90.25
2018-04-02T04:08:01.516Z,89.78
2018-04-02T04:09:01.463Z,90.16
2018-04-02T04:10:01.407Z,90.16
2018-04-02T04:11:01.353Z,90.25
2018-04-02T04:12:01.298Z,90.16
2018-04-02T04:13:01.245Z,90.16
2018-04-02T04:14:01.189Z,90.06
2018-04-02T04:15:01.134Z,89.87
2018-04-02T04:16:01.080Z,90.06
2018-04-02T04:17:01.035Z,90.06
2018-04-02T04:18:00.970Z,90.16
2018-04-02T04:19:00.914Z,90.06
2018-04-02T04:20:00.862Z,90.44
2018-04-02T04:21:00.806Z,90.25
2018-04-02T04:22:00.754Z,90.25
2018-04-02T04:23:00.696Z,90.25
2018-04-02T04:24:00.643Z,89.87
2018-04-02T04:25:00.587Z,89.97
2018-04-02T04:26:00.582Z,90.06
2018-04-02T04:27:00.477Z,90.06
2018-04-02T04:28:00.426Z,90.06
2018-04-02T04:29:00.368Z,90.06
2018-04-02T04:30:00.314Z,90.34
2018-04-02T04:31:00.258Z,89.97
2018-04-02T04:32:00.204Z,90.53
2018-04-02T04:33:00.149Z,90.82
2018-04-02T04:34:00.095Z,90.63
2018-04-02T04:35:00.041Z,90.63
2018-04-02T04:35:59.985Z,90.72
2018-04-02T04:36:59.931Z,90.91
2018-04-02T04:37:59.876Z,90.63
2018-04-02T04:38:59.820Z,90.63
2018-04-02T04:39:59.766Z,90.63
2018-04-02T04:40:59.712Z,90.44
2018-04-02T04:41:59.658Z,90.63
2018-04-02T04:42:59.600Z,90.53
2018-04-02T04:43:59.547Z,90.44
2018-04-02T04:44:59.493Z,90.44
2018-04-02T04:45:59.438Z,90.53
2018-04-02T04:46:59.382Z,90.72
2018-04-02T04:47:59.328Z,90.91
2018-04-02T04:48:59.274Z,90.39
2018-04-02T04:49:59.220Z,90.77
2018-04-02T04:50:59.165Z,90.67
2018-04-02T04:51:59.110Z,90.72
2018-04-02T04:52:59.055Z,90.67
2018-04-02T04:53:59.006Z,90.86
2018-04-02T04:54:58.945Z,91.05
2018-04-02T04:55:58.890Z,90.48
2018-04-02T04:56:58.836Z,89.92
2018-04-02T04:57:58.782Z,90.11
2018-04-02T04:58:58.727Z,90.11
2018-04-02T04:59:58.673Z,89.82
2018-04-02T05:00:58.618Z,89.44
2018-04-02T05:01:58.567Z,89.82
2018-04-02T05:02:58.508Z,89.06
2018-04-02T05:03:58.454Z,89.16
2018-04-02T05:04:58.500Z,89.25
2018-04-02T05:05:58.347Z,89.35
2018-04-02T05:06:58.291Z,88.92
2018-04-02T05:07:58.237Z,88.73
2018-04-02T05:08:58.183Z,88.64
2018-04-02T05:09:58.128Z,88.64
2018-04-02T05:10:58.073Z,88.07
2018-04-02T05:11:58.020Z,87.98
2018-04-02T05:12:57.965Z,88.07
2018-04-02T05:13:57.917Z,87.88
2018-04-02T05:14:57.856Z,87.40
2018-04-02T05:15:57.802Z,86.93
2018-04-02T05:16:57.748Z,88.17
2018-04-02T05:17:57.694Z,87.31
2018-04-02T05:18:57.639Z,87.50
2018-04-02T05:19:57.585Z,87.12
2018-04-02T05:20:57.579Z,86.74
2018-04-02T05:21:57.489Z,87.12
2018-04-02T05:22:57.423Z,87.21
2018-04-02T05:23:57.368Z,86.74
2018-04-02T05:24:57.315Z,86.46
2018-04-02T05:25:57.261Z,86.65
2018-04-02T05:26:57.206Z,86.65
2018-04-02T05:27:57.152Z,86.93
2018-04-02T05:28:57.100Z,86.65
2018-04-02T05:29:57.045Z,86.46
2018-04-02T05:30:57.002Z,86.08
2018-04-02T05:31:56.936Z,86.36
2018-04-02T05:32:56.883Z,86.36
2018-04-02T05:33:56.829Z,86.18
2018-04-02T05:34:56.773Z,85.51
2018-04-02T05:35:56.720Z,85.61
2018-04-02T05:36:56.667Z,85.65
2018-04-02T05:37:56.612Z,85.61
2018-04-02T05:38:56.556Z,86.22
2018-04-02T05:39:56.504Z,85.55
2018-04-02T05:40:56.450Z,86.12
2018-04-02T05:41:56.397Z,85.23
2018-04-02T05:42:56.344Z,85.55
2018-04-02T05:43:56.288Z,85.32
2018-04-02T05:44:56.236Z,85.36
2018-04-02T05:45:56.181Z,84.99
2018-04-02T05:46:56.126Z,85.36
2018-04-02T05:47:56.072Z,85.36
2018-04-02T05:48:56.019Z,85.65
2018-04-02T05:49:55.966Z,85.42
2018-04-02T05:50:55.953Z,85.46
2018-04-02T05:51:55.858Z,85.55
2018-04-02T05:52:55.804Z,85.74
2018-04-02T05:53:55.756Z,85.65
2018-04-02T05:54:55.696Z,86.03
2018-04-02T05:55:55.642Z,85.17
2018-04-02T05:56:55.589Z,85.08
2018-04-02T05:57:55.538Z,84.99
2018-04-02T05:58:55.480Z,85.36
2018-04-02T05:59:55.428Z,85.36
2018-04-02T06:00:55.374Z,85.36
2018-04-02T06:01:55.320Z,85.08
2018-04-02T06:02:55.265Z,84.32
2018-04-02T06:03:55.211Z,84.51
2018-04-02T06:04:55.159Z,84.42
2018-04-02T06:05:55.105Z,84.51
2018-04-02T06:06:55.051Z,84.61
2018-04-02T06:07:54.998Z,84.04
2018-04-02T06:08:54.946Z,83.94
2018-04-02T06:09:54.891Z,83.94
2018-04-02T06:10:54.836Z,83.94
2018-04-02T06:11:54.788Z,83.85
2018-04-02T06:12:54.733Z,83.94
2018-04-02T06:13:54.677Z,84.13
2018-04-02T06:14:54.622Z,83.85
2018-04-02T06:15:54.568Z,83.85
2018-04-02T06:16:54.571Z,84.04
2018-04-02T06:17:54.462Z,83.85
2018-04-02T06:18:54.409Z,83.75
2018-04-02T06:19:54.354Z,83.98
2018-04-02T06:20:54.301Z,83.61
2018-04-02T06:21:54.248Z,83.61
2018-04-02T06:22:54.194Z,83.13
2018-04-02T06:23:54.141Z,83.04
2018-04-02T06:24:54.088Z,82.85
2018-04-02T06:25:54.041Z,82.66
2018-04-02T06:26:53.982Z,82.85
2018-04-02T06:27:53.930Z,82.56
2018-04-02T06:28:53.876Z,82.47
2018-04-02T06:29:53.823Z,82.28
2018-04-02T06:30:53.769Z,81.99
2018-04-02T06:31:53.719Z,81.62
2018-04-02T06:32:53.665Z,81.43
2018-04-02T06:33:53.612Z,81.62
2018-04-02T06:34:53.558Z,81.81
2018-04-02T06:35:53.506Z,81.43
2018-04-02T06:36:53.463Z,81.43
2018-04-02T06:37:53.400Z,80.67
2018-04-02T06:38:53.347Z,81.52
2018-04-02T06:39:53.344Z,81.33
2018-04-02T06:40:53.241Z,81.24
2018-04-02T06:41:53.188Z,80.67
2018-04-02T06:42:53.135Z,80.67
2018-04-02T06:43:53.088Z,80.67
2018-04-02T06:44:53.030Z,80.67
2018-04-02T06:45:52.977Z,80.38
2018-04-02T06:46:52.924Z,80.76
2018-04-02T06:47:52.872Z,80.29
2018-04-02T06:48:52.820Z,80.48
2018-04-02T06:49:52.766Z,80.67
2018-04-02T06:50:52.713Z,80.24
2018-04-02T06:51:52.660Z,79.95
2018-04-02T06:52:52.609Z,80.14
2018-04-02T06:53:52.561Z,79.10
2018-04-02T06:54:52.502Z,79.00
2018-04-02T06:55:52.452Z,78.47
2018-04-02T06:56:52.398Z,78.09
2018-04-02T06:57:52.347Z,77.43
2018-04-02T06:58:52.294Z,76.99
2018-04-02T06:59:52.242Z,76.80
2018-04-02T07:00:52.191Z,77.18
2018-04-02T07:01:52.146Z,76.61
2018-04-02T07:02:52.087Z,76.80
2018-04-02T07:03:52.036Z,76.67
2018-04-02T07:04:51.984Z,76.67
2018-04-02T07:05:51.933Z,75.91
2018-04-02T07:06:51.926Z,75.95
2018-04-02T07:07:51.832Z,75.95
2018-04-02T07:08:51.779Z,75.76
2018-04-02T07:09:51.728Z,74.90
2018-04-02T07:10:51.679Z,74.71
2018-04-02T07:11:51.626Z,74.47
2018-04-02T07:12:51.580Z,74.27
2018-04-02T07:13:51.525Z,72.85
2018-04-02T07:14:51.473Z,72.13
2018-04-02T07:15:51.422Z,71.34
2018-04-02T07:16:51.373Z,68.87
2018-04-02T07:17:51.323Z,68.40
2018-04-02T07:18:51.273Z,67.19
2018-04-02T07:19:51.224Z,65.32
2018-04-02T07:20:51.175Z,63.39
2018-04-02T07:21:51.127Z,60.97
2018-04-02T07:22:51.078Z,59.09
2018-04-02T07:23:51.034Z,58.64
2018-04-02T07:24:50.989Z,57.33
2018-04-02T07:25:50.937Z,55.54
2018-04-02T07:26:50.890Z,54.64
2018-04-02T07:27:50.845Z,53.62
2018-04-02T07:28:50.800Z,52.33
2018-04-02T07:29:50.755Z,51.30
2018-04-02T07:30:50.712Z,49.88
2018-04-02T07:31:50.667Z,48.66
2018-04-02T07:32:50.624Z,47.46
2018-04-02T07:33:50.582Z,46.55
2018-04-02T07:34:50.539Z,45.51
2018-04-02T07:35:50.498Z,44.17
2018-04-02T07:36:50.456Z,43.32
2018-04-02T07:37:50.416Z,42.63
2018-04-02T07:38:50.376Z,42.33
2018-04-02T07:39:50.334Z,40.89
2018-04-02T07:40:50.293Z,40.41
2018-04-02T07:41:50.253Z,40.51
2018-04-02T07:42:50.212Z,39.97
2018-04-02T07:43:50.173Z,39.47
2018-04-02T07:44:50.140Z,39.62
2018-04-02T07:45:50.094Z,40.25
2018-04-02T07:46:50.053Z,41.75
2018-04-02T07:47:50.014Z,42.69
2018-04-02T07:48:49.974Z,43.44
2018-04-02T07:49:49.933Z,44.59
2018-04-02T07:50:49.898Z,44.01
2018-04-02T07:51:49.851Z,44.40
2018-04-02T07:52:49.810Z,43.63
2018-04-02T07:53:49.771Z,43.63
2018-04-02T07:54:49.728Z,43.15
2018-04-02T07:55:49.688Z,43.05
2018-04-02T07:56:49.647Z,42.38
2018-04-02T07:57:49.607Z,42.50
2018-04-02T07:58:49.565Z,41.75
2018-04-02T07:59:49.524Z,40.73
2018-04-02T08:00:49.484Z,39.81
2018-04-02T08:01:49.445Z,38.59
2018-04-02T08:02:49.462Z,37.85
2018-04-02T08:03:49.365Z,37.01
2018-04-02T08:04:49.325Z,36.54
2018-04-02T08:05:49.289Z,36.13
2018-04-02T08:06:49.251Z,36.15
2018-04-02T08:07:49.209Z,35.10
2018-04-02T08:08:49.172Z,34.63
2018-04-02T08:09:49.134Z,33.48
2018-04-02T08:10:49.096Z,32.54
2018-04-02T08:11:49.059Z,31.48
2018-04-02T08:12:49.022Z,31.30
2018-04-02T08:13:48.985Z,30.72
2018-04-02T08:14:48.948Z,29.96
2018-04-02T08:15:48.970Z,29.69
2018-04-02T08:16:48.876Z,30.17
2018-04-02T08:17:48.851Z,29.97
2018-04-02T08:18:48.804Z,29.90
2018-04-02T08:19:48.775Z,29.52
2018-04-02T08:20:48.733Z,29.13
2018-04-02T08:21:48.698Z,28.66
2018-04-02T08:22:48.667Z,28.77
2018-04-02T08:23:48.627Z,28.50
2018-04-02T08:24:48.593Z,27.54
2018-04-02T08:25:48.558Z,27.07
2018-04-02T08:26:48.523Z,26.98
2018-04-02T08:27:48.489Z,26.31
2018-04-02T08:28:48.455Z,25.93
2018-04-02T08:29:48.421Z,25.46
2018-04-02T08:30:48.387Z,25.65
2018-04-02T08:31:48.353Z,25.38
2018-04-02T08:32:48.320Z,24.99
2018-04-02T08:33:48.287Z,25.09
2018-04-02T08:34:48.253Z,24.89
2018-04-02T08:35:48.220Z,25.07
2018-04-02T08:36:48.186Z,25.16
2018-04-02T08:37:48.154Z,24.88
2018-04-02T08:38:48.171Z,24.00
2018-04-02T08:39:48.088Z,23.62
2018-04-02T08:40:48.057Z,23.44
2018-04-02T08:41:48.023Z,22.67
2018-04-02T08:42:47.989Z,22.97
2018-04-02T08:43:47.958Z,23.05
2018-04-02T08:44:47.926Z,22.14
2018-04-02T08:45:47.893Z,22.50
2018-04-02T08:46:47.859Z,23.16
2018-04-02T08:47:47.827Z,24.30
2018-04-02T08:48:47.795Z,24.87
2018-04-02T08:49:47.766Z,25.44
2018-04-02T08:50:47.727Z,26.21
2018-04-02T08:51:47.694Z,25.54
2018-04-02T08:52:47.660Z,25.26
2018-04-02T08:53:47.626Z,24.11
2018-04-02T08:54:47.592Z,23.26
2018-04-02T08:55:47.558Z,22.79
2018-04-02T08:56:47.528Z,22.22
2018-04-02T08:57:47.501Z,21.45
2018-04-02T08:58:47.461Z,20.88
2018-04-02T08:59:47.429Z,20.89
2018-04-02T09:00:47.395Z,20.22
2018-04-02T09:01:47.362Z,20.32
2018-04-02T09:02:47.329Z,20.32
2018-04-02T09:03:47.298Z,19.94
2018-04-02T09:04:47.266Z,20.43
2018-04-02T09:05:47.235Z,20.53
2018-04-02T09:06:47.202Z,20.32
2018-04-02T09:07:47.171Z,20.21
2018-04-02T09:08:47.139Z,21.45
2018-04-02T09:09:47.107Z,22.39
2018-04-02T09:10:47.078Z,23.06
2018-04-02T09:11:47.043Z,23.06
2018-04-02T09:12:47.010Z,22.30
2018-04-02T09:13:46.977Z,21.62
2018-04-02T09:14:46.944Z,22.02
2018-04-02T09:15:46.912Z,21.26
2018-04-02T09:16:46.879Z,20.98
2018-04-02T09:17:46.847Z,20.68
2018-04-02T09:18:46.814Z,20.68
2018-04-02T09:19:46.781Z,20.88
2018-04-02T09:20:46.750Z,21.28
2018-04-02T09:21:46.717Z,20.11
2018-04-02T09:22:46.684Z,20.40
2018-04-02T09:23:46.663Z,19.14
2018-04-02T09:24:46.675Z,19.54
2018-04-02T09:25:46.587Z,19.24
2018-04-02T09:26:46.554Z,18.95
2018-04-02T09:27:46.522Z,19.62
2018-04-02T09:28:46.490Z,19.52
2018-04-02T09:29:46.460Z,19.92
2018-04-02T09:30:46.425Z,20.30
2018-04-02T09:31:46.394Z,20.01
2018-04-02T09:32:46.360Z,20.20
2018-04-02T09:33:46.331Z,20.20
2018-04-02T09:34:46.293Z,20.68
2018-04-02T09:35:46.263Z,20.78
2018-04-02T09:36:46.230Z,20.89
2018-04-02T09:37:46.198Z,20.40
2018-04-02T09:38:46.164Z,20.31
2018-04-02T09:39:46.133Z,20.60
2018-04-02T09:40:46.100Z,20.01
2018-04-02T09:41:46.069Z,20.40
2018-04-02T09:42:46.035Z,20.60
2018-04-02T09:43:46.003Z,20.59
2018-04-02T09:44:45.972Z,21.15
2018-04-02T09:45:45.940Z,21.61
2018-04-02T09:46:45.907Z,23.41
2018-04-02T09:47:45.888Z,23.76
2018-04-02T09:48:45.842Z,24.79
2018-04-02T09:49:45.808Z,26.21
2018-04-02T09:50:45.773Z,27.15
2018-04-02T09:51:45.739Z,27.98
2018-04-02T09:52:45.704Z,29.03
2018-04-02T09:53:45.668Z,29.67
2018-04-02T09:54:45.631Z,30.90
2018-04-02T09:55:45.594Z,31.35
2018-04-02T09:56:45.557Z,32.10
2018-04-02T09:57:45.519Z,33.04
2018-04-02T09:58:45.480Z,33.62
2018-04-02T09:59:45.442Z,34.28
2018-04-02T10:00:45.401Z,35.02
2018-04-02T10:01:45.362Z,35.60
2018-04-02T10:02:45.321Z,35.96
2018-04-02T10:03:45.281Z,36.15
2018-04-02T10:04:45.287Z,36.14
2018-04-02T10:05:45.200Z,36.99
2018-04-02T10:06:45.158Z,36.71
2018-04-02T10:07:45.120Z,36.99
2018-04-02T10:08:45.078Z,37.57
2018-04-02T10:09:45.034Z,37.55
2018-04-02T10:10:44.990Z,37.93
2018-04-02T10:11:44.948Z,37.84
2018-04-02T10:12:44.906Z,37.93
2018-04-02T10:13:44.863Z,38.03
2018-04-02T10:14:44.821Z,38.22
2018-04-02T10:15:44.778Z,38.32
2018-04-02T10:16:44.735Z,38.51
2018-04-02T10:17:44.692Z,38.41
2018-04-02T10:18:44.648Z,38.30
2018-04-02T10:19:44.606Z,38.49
2018-04-02T10:20:44.598Z,38.39
2018-04-02T10:21:44.519Z,38.20
2018-04-02T10:22:44.475Z,38.49
2018-04-02T10:23:44.432Z,38.78
2018-04-02T10:24:44.388Z,38.87
2018-04-02T10:25:44.344Z,39.06
2018-04-02T10:26:44.300Z,39.15
2018-04-02T10:27:44.256Z,39.25
2018-04-02T10:28:44.315Z,39.44
2018-04-02T10:29:44.205Z,39.54
2018-04-02T10:30:44.159Z,39.35
2018-04-02T10:31:44.086Z,39.54
2018-04-02T10:32:44.038Z,39.54
2018-04-02T10:33:43.994Z,39.54
2018-04-02T10:34:43.948Z,39.54
2018-04-02T10:35:43.904Z,39.54
2018-04-02T10:36:43.860Z,39.73
2018-04-02T10:37:43.874Z,39.92
2018-04-02T10:38:43.771Z,39.73
2018-04-02T10:39:43.728Z,39.83
2018-04-02T10:40:43.684Z,40.01
2018-04-02T10:41:43.639Z,40.01
2018-04-02T10:42:43.593Z,40.11
2018-04-02T10:43:43.549Z,39.92
2018-04-02T10:44:43.505Z,39.83
2018-04-02T10:45:43.461Z,39.44
2018-04-02T10:46:43.417Z,39.54
2018-04-02T10:47:43.372Z,39.64
2018-04-02T10:48:43.345Z,39.54
2018-04-02T10:49:43.284Z,39.25
2018-04-02T10:50:43.238Z,39.64
2018-04-02T10:51:43.194Z,39.83
2018-04-02T10:52:43.152Z,39.64
2018-04-02T10:53:43.105Z,39.81
2018-04-02T10:54:43.060Z,39.90
2018-04-02T10:55:43.016Z,40.19
2018-04-02T10:56:42.970Z,40.28
2018-04-02T10:57:42.926Z,40.37
2018-04-02T10:58:42.880Z,40.01
2018-04-02T10:59:42.906Z,40.01
2018-04-02T11:00:42.791Z,40.11
2018-04-02T11:01:42.747Z,40.20
2018-04-02T11:02:42.702Z,40.01
2018-04-02T11:03:42.657Z,40.40
2018-04-02T11:04:42.613Z,40.30
2018-04-02T11:05:42.612Z,40.30
2018-04-02T11:06:42.523Z,40.11
2018-04-02T11:07:42.478Z,40.11
2018-04-02T11:08:42.434Z,40.20
2018-04-02T11:09:42.389Z,39.64
2018-04-02T11:10:42.343Z,39.92
2018-04-02T11:11:42.299Z,39.84
2018-04-02T11:12:42.254Z,39.75
2018-04-02T11:13:42.209Z,39.37
2018-04-02T11:14:42.164Z,39.37
2018-04-02T11:15:42.120Z,39.25
2018-04-02T11:16:42.076Z,39.64
2018-04-02T11:17:42.031Z,39.64
2018-04-02T11:18:41.985Z,39.83
2018-04-02T11:19:41.941Z,40.11
2018-04-02T11:20:41.897Z,40.11
2018-04-02T11:21:41.852Z,40.11
2018-04-02T11:22:41.806Z,40.01
2018-04-02T11:23:41.766Z,40.30
2018-04-02T11:24:41.718Z,40.49
2018-04-02T11:25:41.673Z,40.30
2018-04-02T11:26:41.627Z,40.49
2018-04-02T11:27:41.583Z,40.49
2018-04-02T11:28:41.538Z,40.49
2018-04-02T11:29:41.493Z,40.86
2018-04-02T11:30:41.454Z,40.88
2018-04-02T11:31:41.402Z,40.69
2018-04-02T11:32:41.358Z,40.88
2018-04-02T11:33:41.313Z,40.95
2018-04-02T11:34:41.267Z,40.88
2018-04-02T11:35:41.222Z,40.78
2018-04-02T11:36:41.180Z,40.88
2018-04-02T11:37:41.136Z,40.88
2018-04-02T11:38:41.086Z,40.88
2018-04-02T11:39:41.042Z,40.59
2018-04-02T11:40:41.001Z,40.70
2018-04-02T11:41:40.952Z,39.94
2018-04-02T11:42:40.907Z,39.27
2018-04-02T11:43:40.862Z,38.70
2018-04-02T11:44:40.819Z,38.70
2018-04-02T11:45:40.773Z,38.60
2018-04-02T11:46:40.728Z,38.41
2018-04-02T11:47:40.683Z,38.60
2018-04-02T11:48:40.640Z,38.60
2018-04-02T11:49:40.595Z,38.70
2018-04-02T11:50:40.549Z,38.89
2018-04-02T11:51:40.506Z,38.79
2018-04-02T11:52:40.461Z,38.98
2018-04-02T11:53:40.418Z,38.89
2018-04-02T11:54:40.371Z,39.18
2018-04-02T11:55:40.327Z,38.98
2018-04-02T11:56:40.282Z,39.08
2018-04-02T11:57:40.238Z,38.96
2018-04-02T11:58:40.192Z,39.25
2018-04-02T11:59:40.148Z,39.35
2018-04-02T12:00:40.103Z,39.44
2018-04-02T12:01:40.058Z,39.25
2018-04-02T12:02:40.013Z,39.64
2018-04-02T12:03:39.968Z,39.44
2018-04-02T12:04:39.923Z,39.25
2018-04-02T12:05:39.881Z,39.25
2018-04-02T12:06:39.833Z,39.06
2018-04-02T12:07:39.788Z,39.04
2018-04-02T12:08:39.743Z,39.04
2018-04-02T12:09:39.699Z,39.23
2018-04-02T12:10:39.653Z,39.32
2018-04-02T12:11:39.615Z,39.42
2018-04-02T12:12:39.566Z,39.14
2018-04-02T12:13:39.521Z,39.04
2018-04-02T12:14:39.472Z,39.23
2018-04-02T12:15:39.427Z,39.42
2018-04-02T12:16:39.382Z,39.59
2018-04-02T12:17:39.336Z,39.40
2018-04-02T12:18:39.291Z,39.78
2018-04-02T12:19:39.246Z,39.98
2018-04-02T12:20:39.200Z,40.17
2018-04-02T12:21:39.155Z,40.26
2018-04-02T12:22:39.108Z,40.74
2018-04-02T12:23:39.064Z,40.45
2018-04-02T12:24:39.062Z,40.74
2018-04-02T12:25:38.972Z,40.07
2018-04-02T12:26:38.926Z,39.88
2018-04-02T12:27:38.881Z,39.88
2018-04-02T12:28:38.835Z,39.69
2018-04-02T12:29:38.790Z,40.17
2018-04-02T12:30:38.743Z,40.07
2018-04-02T12:31:38.698Z,40.26
2018-04-02T12:32:38.652Z,40.45
2018-04-02T12:33:38.606Z,40.45
2018-04-02T12:34:38.561Z,40.83
2018-04-02T12:35:38.515Z,40.93
2018-04-02T12:36:38.470Z,40.83
2018-04-02T12:37:38.423Z,40.93
2018-04-02T12:38:38.395Z,40.74
2018-04-02T12:39:38.331Z,41.22
2018-04-02T12:40:38.287Z,41.48
2018-04-02T12:41:38.239Z,41.67
2018-04-02T12:42:38.193Z,41.58
2018-04-02T12:43:38.147Z,41.67
2018-04-02T12:44:38.101Z,42.05
2018-04-02T12:45:38.056Z,42.05
2018-04-02T12:46:38.008Z,41.96
2018-04-02T12:47:37.962Z,41.77
2018-04-02T12:48:37.917Z,41.77
2018-04-02T12:49:37.871Z,41.86
2018-04-02T12:50:37.824Z,41.86
2018-04-02T12:51:37.778Z,41.79