createdAt,value
2023-06-17T00:00:43.841Z,5.28
2023-06-17T00:03:21.616Z,5.38
2023-06-17T00:05:53.514Z,5.07
2023-06-17T00:08:30.136Z,5.15
2023-06-17T00:11:05.635Z,5.40
2023-06-17T00:13:42.852Z,5.07
2023-06-17T00:16:20.756Z,5.20
2023-06-17T00:19:05.124Z,4.82
2023-06-17T00:21:39.306Z,5.68
2023-06-17T00:24:16.848Z,4.80
2023-06-17T00:26:59.053Z,5.53
2023-06-17T00:29:31.911Z,5.13
2023-06-17T00:32:05.257Z,5.00
2023-06-17T00:34:37.352Z,5.38
2023-06-17T00:37:34.310Z,4.90
2023-06-17T00:40:14.866Z,4.82
2023-06-17T00:42:43.667Z,5.35
2023-06-17T00:45:17.745Z,5.72
2023-06-17T00:47:58.353Z,5.30
2023-06-17T00:50:32.816Z,5.50
2023-06-17T00:53:17.564Z,5.32
2023-06-17T00:55:57.892Z,6.10
2023-06-17T00:58:45.885Z,5.55
2023-06-17T01:01:38.020Z,5.95
2023-06-17T01:04:18.787Z,5.72
2023-06-17T01:07:04.638Z,5.88
2023-06-17T01:09:44.923Z,5.38
2023-06-17T01:12:22.600Z,5.40
2023-06-17T01:14:52.480Z,5.50
2023-06-17T01:17:22.055Z,5.60
2023-06-17T01:19:54.237Z,6.53
2023-06-17T01:22:39.987Z,5.55
2023-06-17T01:25:20.780Z,5.25
2023-06-17T01:27:56.196Z,5.82
2023-06-17T01:30:30.914Z,5.65
2023-06-17T01:33:03.159Z,6.35
2023-06-17T01:36:00.929Z,6.63
2023-06-17T01:38:49.177Z,6.05
2023-06-17T01:41:31.420Z,6.15
2023-06-17T01:44:02.361Z,5.70
2023-06-17T01:46:59.563Z,5.63
2023-06-17T01:49:32.373Z,5.70
2023-06-17T01:52:07.341Z,5.97
2023-06-17T01:54:47.029Z,5.80
2023-06-17T01:57:36.446Z,6.47
2023-06-17T02:00:17.805Z,6.68
2023-06-17T02:03:12.098Z,6.50
2023-06-17T02:05:44.486Z,6.00
2023-06-17T02:08:22.732Z,5.95
2023-06-17T02:11:00.165Z,6.40
2023-06-17T02:13:45.604Z,6.22
2023-06-17T02:16:46.974Z,6.50
2023-06-17T02:19:24.196Z,5.60
2023-06-17T02:21:58.039Z,5.70
2023-06-17T02:24:34.259Z,5.57
2023-06-17T02:27:10.675Z,6.22
2023-06-17T02:29:53.977Z,5.53
2023-06-17T02:32:32.020Z,6.15
2023-06-17T02:35:17.231Z,6.03
2023-06-17T02:37:53.747Z,6.28
2023-06-17T02:40:49.016Z,6.40
2023-06-17T02:43:35.958Z,6.70
2023-06-17T02:46:21.623Z,6.55
2023-06-17T02:49:00.666Z,6.35
2023-06-17T02:51:48.152Z,6.35
2023-06-17T02:54:17.527Z,6.80
2023-06-17T02:56:51.896Z,6.47
2023-06-17T02:59:41.855Z,6.80
2023-06-17T03:02:36.217Z,6.93
2023-06-17T03:05:11.889Z,6.90
2023-06-17T03:07:41.457Z,6.93
2023-06-17T03:10:31.390Z,7.13
2023-06-17T03:13:08.018Z,7.15
2023-06-17T03:15:37.001Z,6.68
2023-06-17T03:18:21.071Z,6.72
2023-06-17T03:21:00.233Z,7.32
2023-06-17T03:23:36.449Z,6.63
2023-06-17T03:26:08.704Z,6.78
2023-06-17T03:28:43.039Z,6.97
2023-06-17T03:31:33.168Z,6.32
2023-06-17T03:34:08.591Z,6.57
2023-06-17T03:37:00.405Z,6.45
2023-06-17T03:39:49.581Z,6.88
2023-06-17T03:42:28.942Z,6.90
2023-06-17T03:45:14.112Z,6.38
2023-06-17T03:47:51.524Z,6.70
2023-06-17T03:50:32.211Z,6.80
2023-06-17T03:53:20.425Z,6.97
2023-06-17T03:55:49.753Z,7.18
2023-06-17T03:58:32.496Z,6.60
2023-06-17T04:01:00.859Z,6.35
2023-06-17T04:03:46.648Z,7.07
2023-06-17T04:06:17.870Z,6.70
2023-06-17T04:08:48.107Z,6.90
2023-06-17T04:11:17.416Z,7.30
2023-06-17T04:13:45.779Z,7.22
2023-06-17T04:16:16.221Z,6.53
2023-06-17T04:18:44.768Z,6.38
2023-06-17T04:21:23.577Z,6.10
2023-06-17T04:23:53.719Z,6.22
2023-06-17T04:26:24.052Z,6.25
2023-06-17T04:28:56.610Z,6.22
2023-06-17T04:31:47.480Z,6.05
2023-06-17T04:34:22.736Z,6.65
2023-06-17T04:36:58.365Z,6.85
2023-06-17T04:39:51.850Z,6.40
2023-06-17T04:42:29.884Z,5.80
2023-06-17T04:45:03.411Z,6.38
2023-06-17T04:47:39.971Z,6.57
2023-06-17T04:50:26.308Z,6.25
2023-06-17T04:53:06.115Z,5.90
2023-06-17T04:55:48.328Z,5.95
2023-06-17T04:58:34.245Z,5.78
2023-06-17T05:01:07.486Z,6.18
2023-06-17T05:03:44.621Z,5.85
2023-06-17T05:06:28.418Z,5.70
2023-06-17T05:09:00.474Z,5.82
2023-06-17T05:14:42.619Z,6.05
2023-06-17T05:17:11.928Z,6.30
2023-06-17T05:19:43.623Z,5.90
2023-06-17T05:22:14.381Z,6.53
2023-06-17T05:24:44.606Z,5.80
2023-06-17T05:27:27.313Z,5.95
2023-06-17T05:30:13.733Z,6.05
2023-06-17T05:32:49.798Z,6.00
2023-06-17T05:35:42.218Z,6.15
2023-06-17T05:38:19.354Z,6.32
2023-06-17T05:40:59.727Z,5.80
2023-06-17T05:43:40.978Z,5.97
2023-06-17T05:46:19.856Z,5.40
2023-06-17T05:48:48.343Z,4.95
2023-06-17T05:51:24.280Z,5.28
2023-06-17T05:54:06.578Z,5.18
2023-06-17T05:56:36.233Z,5.55
2023-06-17T05:59:07.135Z,5.68
2023-06-17T06:01:42.190Z,4.57
2023-06-17T06:04:18.934Z,6.05
2023-06-17T06:06:51.186Z,5.35
2023-06-17T06:09:19.689Z,5.28
2023-06-17T06:11:48.490Z,4.57
2023-06-17T06:14:19.292Z,5.50
2023-06-17T06:16:47.938Z,5.35
2023-06-17T06:19:16.616Z,5.32
2023-06-17T06:21:45.333Z,4.82
2023-06-17T06:24:16.280Z,5.40
2023-06-17T06:26:45.661Z,4.90
2023-06-17T06:29:15.031Z,5.68
2023-06-17T06:31:45.375Z,5.30
2023-06-17T06:34:14.155Z,4.75
2023-06-17T06:36:42.541Z,4.60
2023-06-17T06:39:15.551Z,5.05
2023-06-17T06:42:00.732Z,5.30
2023-06-17T06:44:45.427Z,5.30
2023-06-17T06:47:23.397Z,5.05
2023-06-17T06:49:52.141Z,5.03
2023-06-17T06:52:20.455Z,5.35
2023-06-17T06:54:48.733Z,4.95
2023-06-17T06:57:17.509Z,4.38
2023-06-17T06:59:53.180Z,4.53
2023-06-17T07:02:23.787Z,4.18
2023-06-17T07:04:59.092Z,4.18
2023-06-17T07:07:40.049Z,4.00
2023-06-17T07:10:14.246Z,4.35
2023-06-17T07:12:43.591Z,3.97
2023-06-17T07:15:12.326Z,3.90
2023-06-17T07:17:53.925Z,4.20
2023-06-17T07:20:26.716Z,4.18
2023-06-17T07:22:58.032Z,4.35
2023-06-17T07:25:27.505Z,3.72
2023-06-17T07:28:07.174Z,3.55
2023-06-17T07:30:36.378Z,3.90
2023-06-17T07:33:10.712Z,3.80
2023-06-17T07:35:53.834Z,4.47
2023-06-17T07:38:24.875Z,4.13
2023-06-17T07:40:55.644Z,4.07
2023-06-17T07:43:29.001Z,4.28
2023-06-17T07:45:57.460Z,4.13
2023-06-17T07:48:27.474Z,4.05
2023-06-17T07:50:56.435Z,4.43
2023-06-17T07:53:25.030Z,4.35
2023-06-17T07:55:55.125Z,4.10
2023-06-17T07:58:40.033Z,4.72
2023-06-17T08:01:19.020Z,4.60
2023-06-17T08:04:01.282Z,4.10
2023-06-17T08:06:54.925Z,4.63
2023-06-17T08:09:41.907Z,4.20
2023-06-17T08:12:24.065Z,4.57
2023-06-17T08:15:16.459Z,4.45
2023-06-17T08:17:54.020Z,4.45
2023-06-17T08:20:24.481Z,4.40
2023-06-17T08:23:00.872Z,4.50
2023-06-17T08:25:34.669Z,4.63
2023-06-17T08:28:11.888Z,4.05
2023-06-17T08:30:41.241Z,4.70
2023-06-17T08:33:09.681Z,4.05
2023-06-17T08:35:39.715Z,4.03
2023-06-17T08:38:07.984Z,4.13
2023-06-17T08:40:37.796Z,4.13
2023-06-17T08:43:06.533Z,3.97
2023-06-17T08:45:38.131Z,3.97
2023-06-17T08:48:09.088Z,4.55
2023-06-17T08:50:39.291Z,4.55
2023-06-17T08:53:08.165Z,4.00
2023-06-17T08:55:36.818Z,4.30
2023-06-17T08:58:09.294Z,4.38
2023-06-17T09:00:41.171Z,4.38
2023-06-17T09:03:10.472Z,4.57
2023-06-17T09:05:40.287Z,4.90
2023-06-17T09:08:08.802Z,4.22
2023-06-17T09:10:46.867Z,4.25
2023-06-17T09:13:15.160Z,4.72
2023-06-17T09:15:45.600Z,4.93
2023-06-17T09:18:17.839Z,4.78
2023-06-17T09:20:56.766Z,4.40
2023-06-17T09:23:26.055Z,4.90
2023-06-17T09:26:03.357Z,4.47
2023-06-17T09:28:32.106Z,4.15
2023-06-17T09:31:05.359Z,4.75
2023-06-17T09:33:33.663Z,4.20
2023-06-17T09:36:05.267Z,4.38
2023-06-17T09:38:34.171Z,4.60
2023-06-17T09:41:02.985Z,4.13
2023-06-17T09:43:34.212Z,4.40
2023-06-17T09:46:07.658Z,4.55
2023-06-17T09:48:38.789Z,4.05
2023-06-17T09:51:13.364Z,4.53
2023-06-17T09:53:44.204Z,4.50
2023-06-17T09:56:14.919Z,4.43
2023-06-17T09:58:44.843Z,4.03
2023-06-17T10:01:14.619Z,4.13
2023-06-17T10:03:44.767Z,4.65
2023-06-17T10:06:19.760Z,4.10
2023-06-17T10:08:53.303Z,3.90
2023-06-17T10:11:22.283Z,4.22
2023-06-17T10:13:56.759Z,4.00
2023-06-17T10:16:28.227Z,4.05
2023-06-17T10:18:59.595Z,3.80
2023-06-17T10:21:31.550Z,4.25
2023-06-17T10:24:03.527Z,4.57
2023-06-17T10:26:32.274Z,4.03
2023-06-17T10:29:07.023Z,3.90
2023-06-17T10:31:40.687Z,3.92
2023-06-17T10:34:15.644Z,3.60
2023-06-17T10:36:50.765Z,4.28
2023-06-17T10:39:19.571Z,3.50
2023-06-17T10:41:59.590Z,3.50
2023-06-17T10:44:43.521Z,4.32
2023-06-17T10:47:22.837Z,3.88
2023-06-17T10:49:55.103Z,3.67
2023-06-17T10:52:24.983Z,3.45
2023-06-17T10:54:55.755Z,3.88
2023-06-17T10:57:34.168Z,3.90
2023-06-17T11:00:07.787Z,3.80
2023-06-17T11:02:38.174Z,3.90
2023-06-17T11:05:07.546Z,3.58
2023-06-17T11:07:37.790Z,3.92
2023-06-17T11:10:07.413Z,3.83
2023-06-17T11:12:37.023Z,4.03
2023-06-17T11:15:08.816Z,4.00
2023-06-17T11:17:37.304Z,4.05
2023-06-17T11:20:08.015Z,3.75
2023-06-17T11:22:40.245Z,3.83
2023-06-17T11:25:11.169Z,3.83
2023-06-17T11:27:42.105Z,3.70
2023-06-17T11:30:11.878Z,4.05
2023-06-17T11:32:42.857Z,4.20
2023-06-17T11:35:11.805Z,3.85
2023-06-17T11:37:42.887Z,4.72
2023-06-17T11:40:13.172Z,4.30
2023-06-17T11:42:41.797Z,4.00
2023-06-17T11:45:10.972Z,3.80
2023-06-17T11:47:39.464Z,4.03
2023-06-17T11:50:09.152Z,4.20
2023-06-17T11:52:38.014Z,3.67
2023-06-17T11:55:15.173Z,3.90
2023-06-17T11:57:45.250Z,3.92
2023-06-17T12:00:15.570Z,3.83
2023-06-17T12:02:44.179Z,4.13
2023-06-17T12:05:12.650Z,4.38
2023-06-17T12:07:41.610Z,4.28
2023-06-17T12:10:13.947Z,4.03
2023-06-17T12:12:42.452Z,4.20
2023-06-17T12:17:44.030Z,4.57
2023-06-17T12:20:16.881Z,4.03
2023-06-17T12:22:46.454Z,3.92
2023-06-17T12:25:16.578Z,4.43
2023-06-17T12:27:45.336Z,4.22
2023-06-17T12:30:15.192Z,3.83
2023-06-17T12:32:44.504Z,4.30
2023-06-17T12:35:13.596Z,4.75
2023-06-17T12:37:43.464Z,4.57
2023-06-17T12:40:14.067Z,4.30
2023-06-17T12:42:44.986Z,4.10
2023-06-17T12:45:14.264Z,3.88
2023-06-17T12:47:43.229Z,4.20
2023-06-17T12:50:12.404Z,4.70
2023-06-17T12:52:42.689Z,4.40
2023-06-17T12:55:11.333Z,4.43
2023-06-17T12:57:39.878Z,4.15
2023-06-17T13:00:12.025Z,4.78
2023-06-17T13:02:40.387Z,4.40
2023-06-17T13:05:10.546Z,4.80
2023-06-17T13:07:39.035Z,4.47
2023-06-17T13:10:08.420Z,4.80
2023-06-17T13:12:37.202Z,4.63
2023-06-17T13:15:11.291Z,4.95
2023-06-17T13:17:40.674Z,5.00
2023-06-17T13:20:10.638Z,4.60
2023-06-17T13:22:39.586Z,4.82
2023-06-17T13:25:08.671Z,5.20
2023-06-17T13:27:37.172Z,5.25
2023-06-17T13:30:06.236Z,5.03
2023-06-17T13:32:36.384Z,4.68
2023-06-17T13:35:06.986Z,4.28
2023-06-17T13:37:35.751Z,5.25
2023-06-17T13:40:04.809Z,4.35
2023-06-17T13:42:33.570Z,4.72
2023-06-17T13:45:01.907Z,5.18
2023-06-17T13:47:30.860Z,4.47
2023-06-17T13:50:01.170Z,4.80
2023-06-17T13:52:29.695Z,4.55
2023-06-17T13:54:58.096Z,4.85
2023-06-17T13:57:26.809Z,4.57
2023-06-17T13:59:56.322Z,4.90
2023-06-17T14:02:24.710Z,5.28
2023-06-17T14:04:53.372Z,5.07
2023-06-17T14:07:24.117Z,4.85
2023-06-17T14:09:52.380Z,5.70
2023-06-17T14:12:26.923Z,4.78
2023-06-17T14:14:55.947Z,4.95
2023-06-17T14:17:24.832Z,4.68
2023-06-17T14:19:56.375Z,4.25
2023-06-17T14:22:26.745Z,4.78
2023-06-17T14:24:58.874Z,4.40
2023-06-17T14:27:38.869Z,4.30
2023-06-17T14:30:11.224Z,4.55
2023-06-17T14:32:40.087Z,4.60
2023-06-17T14:35:10.248Z,5.28
2023-06-17T14:37:42.276Z,4.65
2023-06-17T14:40:14.049Z,4.53
2023-06-17T14:42:42.599Z,5.05
2023-06-17T14:45:12.543Z,5.10
2023-06-17T14:47:41.621Z,5.40
2023-06-17T14:50:13.210Z,5.18
2023-06-17T14:52:48.311Z,4.63
2023-06-17T14:55:17.025Z,4.43
2023-06-17T14:57:45.571Z,4.75
2023-06-17T15:00:15.106Z,5.20
2023-06-17T15:02:55.854Z,4.97
2023-06-17T15:05:27.788Z,4.85
2023-06-17T15:07:57.852Z,5.03
2023-06-17T15:10:26.247Z,5.38
2023-06-17T15:12:54.485Z,5.72
2023-06-17T15:15:23.040Z,6.10
2023-06-17T15:17:52.281Z,5.47
2023-06-17T15:20:21.212Z,5.07
2023-06-17T15:22:49.720Z,5.60
2023-06-17T15:25:19.560Z,5.60
2023-06-17T15:27:47.819Z,5.80
2023-06-17T15:30:16.396Z,6.40
2023-06-17T15:32:45.739Z,7.10
2023-06-17T15:35:14.783Z,6.00
2023-06-17T15:37:43.149Z,5.68
2023-06-17T15:40:13.783Z,7.68
2023-06-17T15:42:45.536Z,5.55
2023-06-17T15:45:14.099Z,6.10
2023-06-17T15:47:42.452Z,5.28
2023-06-17T15:50:12.141Z,5.05
2023-06-17T15:52:40.939Z,5.60
2023-06-17T15:55:09.995Z,5.63
2023-06-17T15:57:38.643Z,5.43
2023-06-17T16:00:11.677Z,5.40
2023-06-17T16:02:40.032Z,5.10
2023-06-17T16:05:09.270Z,5.28
2023-06-17T16:07:37.599Z,5.00
2023-06-17T16:10:06.254Z,5.28
2023-06-17T16:12:36.399Z,6.15
2023-06-17T16:15:05.211Z,6.78
2023-06-17T16:17:35.977Z,7.00
2023-06-17T16:20:05.418Z,7.50
2023-06-17T16:22:33.707Z,7.88
2023-06-17T16:25:02.081Z,10.77
2023-06-17T16:27:35.983Z,9.50
2023-06-17T16:30:05.249Z,8.02
2023-06-17T16:32:35.070Z,5.47
2023-06-17T16:35:04.216Z,7.72
2023-06-17T16:37:33.053Z,6.25
2023-06-17T16:40:05.978Z,5.68
2023-06-17T16:42:34.438Z,6.15
2023-06-17T16:45:04.221Z,6.63
2023-06-17T16:47:34.196Z,6.45
2023-06-17T16:50:02.548Z,5.80
2023-06-17T16:52:30.899Z,5.30
2023-06-17T16:54:59.917Z,5.28
2023-06-17T16:57:28.292Z,5.70
2023-06-17T16:59:56.656Z,5.35
2023-06-17T17:02:25.529Z,5.35
2023-06-17T17:04:55.980Z,5.30
2023-06-17T17:07:24.282Z,5.60
2023-06-17T17:09:52.514Z,4.97
2023-06-17T17:12:21.252Z,6.28
2023-06-17T17:14:49.447Z,5.93
2023-06-17T17:17:17.717Z,6.80
2023-06-17T17:19:45.956Z,6.32
2023-06-17T17:22:16.344Z,7.00
2023-06-17T17:24:45.930Z,6.57
2023-06-17T17:27:14.445Z,6.80
2023-06-17T17:29:42.958Z,7.35
2023-06-17T17:32:11.296Z,7.72
2023-06-17T17:34:40.836Z,7.03
2023-06-17T17:37:09.098Z,7.15
2023-06-17T17:39:46.625Z,7.03
2023-06-17T17:42:16.433Z,7.13
2023-06-17T17:44:44.715Z,6.72
2023-06-17T17:47:13.538Z,7.25
2023-06-17T17:49:42.115Z,7.35
2023-06-17T17:52:10.967Z,7.75
2023-06-17T17:54:49.520Z,6.57
2023-06-17T17:57:31.808Z,7.13
2023-06-17T18:00:00.407Z,7.32
2023-06-17T18:02:28.665Z,7.47
2023-06-17T18:04:57.286Z,7.28
2023-06-17T18:07:25.521Z,7.90
2023-06-17T18:09:53.744Z,7.93
2023-06-17T18:12:24.883Z,7.15
2023-06-17T18:14:54.926Z,7.03
2023-06-17T18:17:23.675Z,6.85
2023-06-17T18:19:53.407Z,7.05
2023-06-17T18:22:22.267Z,6.45
2023-06-17T18:24:50.635Z,7.03
2023-06-17T18:27:40.040Z,6.50
2023-06-17T18:30:30.503Z,6.20
2023-06-17T18:33:19.375Z,6.45
2023-06-17T18:36:09.540Z,6.88
2023-06-17T18:38:58.666Z,5.97
2023-06-17T18:41:26.985Z,5.90
2023-06-17T18:43:55.398Z,6.78
2023-06-17T18:46:26.266Z,6.53
2023-06-17T18:48:54.597Z,6.70
2023-06-17T18:51:22.854Z,6.55
2023-06-17T18:54:34.903Z,6.63
2023-06-17T18:57:03.188Z,6.65
2023-06-17T18:59:31.591Z,6.70
2023-06-17T19:02:02.731Z,6.68
2023-06-17T19:04:31.283Z,6.65
2023-06-17T19:06:59.788Z,6.53
2023-06-17T19:09:28.673Z,6.63
2023-06-17T19:12:00.739Z,7.88
2023-06-17T19:14:29.197Z,7.80
2023-06-17T19:16:57.579Z,7.32
2023-06-17T19:19:28.264Z,6.80
2023-06-17T19:21:56.765Z,7.32
2023-06-17T19:24:25.133Z,7.63
2023-06-17T19:26:53.631Z,7.05
2023-06-17T19:29:21.919Z,6.82
2023-06-17T19:31:50.299Z,6.65
2023-06-17T19:34:18.928Z,6.28
2023-06-17T19:36:48.602Z,6.75
2023-06-17T19:39:16.995Z,6.88
2023-06-17T19:41:45.860Z,7.25
2023-06-17T19:44:14.168Z,7.00
2023-06-17T19:46:44.164Z,6.43
2023-06-17T19:49:12.704Z,6.85
2023-06-17T19:51:43.896Z,7.05
2023-06-17T19:54:13.748Z,7.10
2023-06-17T19:56:42.111Z,7.35
2023-06-17T19:59:10.417Z,7.85
2023-06-17T20:01:39.155Z,9.15
2023-06-17T20:04:07.776Z,11.57
2023-06-17T20:06:36.318Z,10.02
2023-06-17T20:09:05.203Z,8.68
2023-06-17T20:11:34.998Z,8.63
2023-06-17T20:14:03.746Z,7.95
2023-06-17T20:16:32.257Z,7.53
2023-06-17T20:19:00.631Z,9.13
2023-06-17T20:21:28.967Z,8.20
2023-06-17T20:23:57.494Z,7.50
2023-06-17T20:26:27.744Z,7.47
2023-06-17T20:28:57.356Z,8.10
2023-06-17T20:31:25.988Z,8.80
2023-06-17T20:33:54.290Z,7.45
2023-06-17T20:36:23.089Z,8.07
2023-06-17T20:38:51.445Z,8.60
2023-06-17T20:41:19.708Z,9.30
2023-06-17T20:43:48.328Z,8.68
2023-06-17T20:46:18.767Z,7.13
2023-06-17T20:48:47.476Z,7.85
2023-06-17T20:51:17.968Z,7.90
2023-06-17T20:53:46.544Z,7.80
2023-06-17T20:56:14.823Z,7.57
2023-06-17T20:58:43.188Z,7.70
2023-06-17T21:01:13.185Z,7.72
2023-06-17T21:03:42.839Z,8.18
2023-06-17T21:06:11.219Z,8.40
2023-06-17T21:08:39.750Z,8.30
2023-06-17T21:11:08.149Z,8.57
2023-06-17T21:13:36.812Z,7.97
2023-06-17T21:16:05.297Z,7.53
2023-06-17T21:18:34.060Z,7.75
2023-06-17T21:21:03.688Z,7.22
2023-06-17T21:23:32.511Z,8.63
2023-06-17T21:26:01.419Z,7.68
2023-06-17T21:28:29.820Z,8.73
2023-06-17T21:30:58.163Z,8.23
2023-06-17T21:33:26.834Z,8.43
2023-06-17T21:35:55.678Z,8.40
2023-06-17T21:38:25.930Z,8.55
2023-06-17T21:40:54.298Z,8.70
2023-06-17T21:43:22.486Z,7.95
2023-06-17T21:45:53.000Z,8.90
2023-06-17T21:48:21.589Z,8.55
2023-06-17T21:50:50.026Z,8.60
2023-06-17T21:53:18.819Z,8.93
2023-06-17T21:55:48.855Z,8.10
2023-06-17T21:58:20.667Z,8.15
2023-06-17T22:00:52.132Z,7.78
2023-06-17T22:03:23.442Z,8.50
2023-06-17T22:05:52.418Z,8.27
2023-06-17T22:08:30.556Z,8.80
2023-06-17T22:11:04.300Z,7.70
2023-06-17T22:13:32.853Z,8.25
2023-06-17T22:16:01.670Z,8.23
2023-06-17T22:18:30.182Z,8.38
2023-06-17T22:21:01.758Z,8.27
2023-06-17T22:23:30.118Z,8.77
2023-06-17T22:25:58.829Z,8.70
2023-06-17T22:28:29.560Z,8.45
2023-06-17T22:30:58.173Z,8.45
2023-06-17T22:33:26.903Z,8.68
2023-06-17T22:35:55.270Z,9.73
2023-06-17T22:38:23.654Z,11.73
2023-06-17T22:40:53.370Z,10.95
2023-06-17T22:43:21.731Z,10.52
2023-06-17T22:45:51.675Z,9.32
2023-06-17T22:48:20.176Z,9.45
2023-06-17T22:50:48.640Z,8.52
2023-06-17T22:53:17.171Z,8.63
2023-06-17T22:55:46.073Z,8.65
2023-06-17T22:58:14.436Z,8.15
2023-06-17T23:00:42.852Z,8.10
2023-06-17T23:03:13.182Z,7.70
2023-06-17T23:05:41.510Z,9.50
2023-06-17T23:08:10.196Z,8.45
2023-06-17T23:10:38.448Z,8.85
2023-06-17T23:13:07.405Z,8.40
2023-06-17T23:15:38.471Z,8.73
2023-06-17T23:18:07.226Z,8.40
2023-06-17T23:20:36.898Z,8.93
2023-06-17T23:23:06.438Z,9.00
2023-06-17T23:25:35.040Z,9.73
2023-06-17T23:28:03.251Z,9.93
2023-06-17T23:30:32.223Z,9.68
2023-06-17T23:33:00.561Z,9.27
2023-06-17T23:35:29.637Z,8.73
2023-06-17T23:38:00.925Z,9.30
2023-06-17T23:40:29.626Z,9.27
2023-06-17T23:42:57.994Z,8.55
2023-06-17T23:45:27.323Z,9.68
2023-06-17T23:47:56.067Z,8.93
2023-06-17T23:50:24.844Z,8.52
2023-06-17T23:52:53.565Z,9.43
2023-06-17T23:55:23.491Z,8.68
2023-06-17T23:57:51.870Z,8.80
