createdAt,value
2023-02-04T00:01:02.590Z,16.55
2023-02-04T00:03:27.190Z,19.55
2023-02-04T00:05:51.701Z,15.52
2023-02-04T00:08:18.570Z,18.30
2023-02-04T00:10:43.156Z,15.68
2023-02-04T00:13:09.068Z,15.55
2023-02-04T00:15:33.536Z,18.38
2023-02-04T00:17:58.069Z,16.55
2023-02-04T00:20:22.546Z,17.33
2023-02-04T00:22:47.247Z,17.75
2023-02-04T00:25:11.800Z,17.60
2023-02-04T00:27:37.238Z,19.73
2023-02-04T00:30:03.536Z,17.05
2023-02-04T00:32:29.170Z,16.88
2023-02-04T00:34:53.985Z,17.35
2023-02-04T00:37:18.872Z,18.25
2023-02-04T00:39:43.407Z,19.00
2023-02-04T00:42:08.039Z,16.50
2023-02-04T00:44:33.930Z,15.30
2023-02-04T00:47:00.160Z,19.15
2023-02-04T00:49:24.701Z,17.45
2023-02-04T00:51:49.334Z,13.18
2023-02-04T00:54:16.250Z,16.38
2023-02-04T00:56:41.005Z,14.88
2023-02-04T00:59:05.707Z,17.45
2023-02-04T01:01:30.305Z,18.73
2023-02-04T01:03:56.446Z,16.02
2023-02-04T01:06:21.491Z,19.17
2023-02-04T01:08:46.024Z,18.10
2023-02-04T01:11:10.680Z,22.02
2023-02-04T01:13:35.289Z,17.98
2023-02-04T01:15:59.907Z,18.75
2023-02-04T01:18:24.449Z,17.58
2023-02-04T01:20:50.456Z,15.38
2023-02-04T01:23:14.968Z,17.58
2023-02-04T01:25:39.492Z,15.25
2023-02-04T01:28:04.591Z,16.73
2023-02-04T01:30:29.470Z,14.93
2023-02-04T01:32:54.133Z,15.68
2023-02-04T01:35:19.515Z,16.65
2023-02-04T01:37:45.453Z,20.35
2023-02-04T01:40:13.623Z,15.00
2023-02-04T01:42:38.396Z,13.85
2023-02-04T01:45:03.200Z,15.15
2023-02-04T01:47:29.407Z,16.75
2023-02-04T01:49:56.870Z,16.52
2023-02-04T01:52:21.888Z,17.60
2023-02-04T01:54:48.036Z,17.83
2023-02-04T01:57:17.053Z,14.48
2023-02-04T01:59:44.137Z,19.25
2023-02-04T02:02:40.873Z,16.05
2023-02-04T02:05:06.261Z,15.85
2023-02-04T02:07:31.823Z,17.35
2023-02-04T02:09:57.926Z,17.00
2023-02-04T02:12:22.559Z,16.83
2023-02-04T02:14:47.162Z,19.10
2023-02-04T02:17:12.654Z,17.33
2023-02-04T02:19:39.593Z,17.33
2023-02-04T02:22:08.252Z,15.95
2023-02-04T02:24:36.761Z,16.07
2023-02-04T02:27:04.853Z,24.08
2023-02-04T02:29:29.688Z,15.02
2023-02-04T02:31:57.554Z,15.65
2023-02-04T02:34:23.771Z,20.55
2023-02-04T02:36:48.386Z,20.90
2023-02-04T02:39:13.077Z,17.52
2023-02-04T02:41:40.124Z,17.85
2023-02-04T02:44:05.580Z,19.70
2023-02-04T02:46:30.253Z,18.08
2023-02-04T02:48:54.950Z,17.52
2023-02-04T02:51:20.408Z,18.15
2023-02-04T02:53:51.678Z,18.13
2023-02-04T02:56:16.489Z,22.02
2023-02-04T02:58:43.234Z,16.48
2023-02-04T03:01:10.351Z,21.20
2023-02-04T03:03:40.247Z,16.63
2023-02-04T03:06:09.210Z,21.00
2023-02-04T03:08:33.863Z,24.02
2023-02-04T03:10:58.443Z,19.55
2023-02-04T03:13:24.028Z,22.88
2023-02-04T03:15:50.919Z,25.40
2023-02-04T03:18:18.052Z,22.70
2023-02-04T03:20:43.068Z,18.25
2023-02-04T03:23:08.171Z,20.92
2023-02-04T03:25:33.382Z,20.73
2023-02-04T03:28:00.081Z,20.70
2023-02-04T03:30:25.458Z,19.73
2023-02-04T03:32:52.577Z,20.30
2023-02-04T03:35:17.514Z,16.88
2023-02-04T03:37:42.189Z,17.60
2023-02-04T03:40:07.590Z,19.67
2023-02-04T03:42:32.258Z,17.95
2023-02-04T03:44:56.698Z,17.70
2023-02-04T03:47:21.281Z,18.50
2023-02-04T03:49:47.224Z,17.52
2023-02-04T03:52:11.806Z,17.58
2023-02-04T03:54:36.285Z,20.08
2023-02-04T03:57:00.876Z,16.13
2023-02-04T03:59:25.327Z,17.00
2023-02-04T04:01:49.913Z,17.25
2023-02-04T04:04:14.439Z,17.15
2023-02-04T04:06:40.450Z,19.33
2023-02-04T04:09:06.046Z,20.50
2023-02-04T04:11:30.598Z,18.95
2023-02-04T04:13:55.488Z,20.30
2023-02-04T04:16:20.930Z,18.33
2023-02-04T04:18:45.432Z,19.13
2023-02-04T04:21:10.036Z,20.15
2023-02-04T04:23:36.586Z,21.15
2023-02-04T04:26:01.354Z,19.48
2023-02-04T04:28:25.875Z,26.02
2023-02-04T04:30:50.398Z,18.30
2023-02-04T04:33:14.822Z,18.73
2023-02-04T04:35:39.410Z,23.27
2023-02-04T04:38:04.125Z,21.17
2023-02-04T04:40:30.329Z,21.95
2023-02-04T04:42:55.023Z,19.67
2023-02-04T04:45:22.460Z,17.85
2023-02-04T04:47:47.117Z,19.13
2023-02-04T04:50:11.950Z,19.17
2023-02-04T04:52:36.464Z,20.02
2023-02-04T04:55:01.134Z,17.23
2023-02-04T04:57:27.510Z,19.83
2023-02-04T04:59:52.066Z,20.98
2023-02-04T05:02:16.705Z,21.50
2023-02-04T05:04:41.214Z,22.38
2023-02-04T05:07:05.767Z,18.33
2023-02-04T05:09:31.076Z,21.40
2023-02-04T05:11:55.619Z,20.67
2023-02-04T05:14:21.602Z,19.20
2023-02-04T05:16:46.305Z,19.02
2023-02-04T05:19:10.738Z,24.67
2023-02-04T05:21:35.159Z,23.02
2023-02-04T05:23:59.662Z,23.55
2023-02-04T05:26:30.272Z,23.52
2023-02-04T05:28:56.048Z,26.50
2023-02-04T05:31:22.082Z,21.83
2023-02-04T05:33:46.809Z,25.75
2023-02-04T05:36:11.355Z,24.02
2023-02-04T05:38:35.957Z,21.90
2023-02-04T05:41:00.490Z,21.23
2023-02-04T05:43:25.062Z,21.58
2023-02-04T05:45:49.669Z,24.35
2023-02-04T05:48:15.673Z,20.40
2023-02-04T05:50:40.145Z,20.73
2023-02-04T05:53:07.700Z,26.23
2023-02-04T05:55:33.395Z,25.55
2023-02-04T05:57:58.030Z,21.00
2023-02-04T06:00:23.084Z,24.25
2023-02-04T06:02:47.650Z,22.88
2023-02-04T06:05:13.557Z,21.75
2023-02-04T06:07:38.104Z,20.35
2023-02-04T06:10:02.617Z,23.33
2023-02-04T06:12:27.730Z,22.25
2023-02-04T06:14:52.479Z,24.45
2023-02-04T06:17:17.209Z,23.95
2023-02-04T06:19:41.665Z,24.50
2023-02-04T06:22:07.639Z,21.75
2023-02-04T06:24:33.692Z,22.88
2023-02-04T06:26:58.814Z,54.38
2023-02-04T06:29:23.309Z,43.50
2023-02-04T06:31:49.564Z,39.53
2023-02-04T06:34:14.244Z,26.15
2023-02-04T06:36:38.752Z,23.95
2023-02-04T06:39:04.876Z,27.65
2023-02-04T06:41:29.526Z,26.48
2023-02-04T06:43:54.787Z,30.20
2023-02-04T06:46:19.517Z,36.13
2023-02-04T06:48:45.577Z,48.47
2023-02-04T06:51:10.028Z,50.58
2023-02-04T06:53:34.477Z,35.95
2023-02-04T06:56:00.296Z,40.70
2023-02-04T06:58:24.667Z,35.05
2023-02-04T07:00:49.172Z,32.13
2023-02-04T07:03:13.650Z,28.85
2023-02-04T07:05:38.135Z,36.95
2023-02-04T07:08:02.844Z,34.50
2023-02-04T07:10:27.315Z,35.97
2023-02-04T07:12:53.138Z,29.08
2023-02-04T07:15:18.291Z,37.13
2023-02-04T07:17:42.905Z,32.65
2023-02-04T07:20:08.090Z,31.60
2023-02-04T07:22:32.613Z,37.85
2023-02-04T07:24:56.964Z,35.05
2023-02-04T07:27:21.346Z,36.53
2023-02-04T07:29:47.232Z,33.05
2023-02-04T07:32:11.795Z,33.95
2023-02-04T07:34:36.470Z,36.10
2023-02-04T07:37:00.974Z,34.30
2023-02-04T07:39:25.376Z,36.75
2023-02-04T07:41:49.762Z,35.95
2023-02-04T07:44:20.482Z,37.60
2023-02-04T07:46:46.288Z,38.88
2023-02-04T07:49:10.674Z,35.28
2023-02-04T07:51:35.143Z,38.85
2023-02-04T07:53:59.584Z,38.15
2023-02-04T07:56:24.260Z,40.78
2023-02-04T07:58:48.695Z,36.50
2023-02-04T08:01:13.054Z,33.88
2023-02-04T08:03:40.917Z,32.83
2023-02-04T08:06:06.475Z,34.08
2023-02-04T08:08:30.987Z,33.53
2023-02-04T08:10:55.435Z,39.38
2023-02-04T08:13:20.891Z,31.52
2023-02-04T08:15:45.659Z,33.28
2023-02-04T08:18:11.285Z,33.30
2023-02-04T08:20:37.170Z,36.88
2023-02-04T08:23:01.761Z,36.47
2023-02-04T08:25:26.721Z,31.52
2023-02-04T08:27:51.509Z,33.67
2023-02-04T08:30:16.631Z,29.98
2023-02-04T08:32:41.341Z,32.92
2023-02-04T08:35:06.579Z,33.53
2023-02-04T08:37:33.124Z,33.75
2023-02-04T08:39:58.058Z,33.05
2023-02-04T08:42:22.635Z,29.27
2023-02-04T08:44:47.409Z,27.58
2023-02-04T08:47:12.221Z,31.13
2023-02-04T08:49:36.954Z,27.48
2023-02-04T08:52:03.036Z,26.52
2023-02-04T08:54:29.001Z,26.67
2023-02-04T08:56:53.623Z,27.40
2023-02-04T08:59:18.474Z,27.10
2023-02-04T09:01:43.157Z,25.45
2023-02-04T09:04:07.757Z,32.42
2023-02-04T09:06:32.705Z,26.45
2023-02-04T09:08:57.370Z,27.50
2023-02-04T09:11:23.845Z,28.65
2023-02-04T09:13:48.628Z,29.02
2023-02-04T09:16:13.299Z,25.75
2023-02-04T09:18:37.772Z,28.98
2023-02-04T09:21:02.319Z,29.08
2023-02-04T09:23:26.894Z,28.98
2023-02-04T09:25:52.412Z,27.40
2023-02-04T09:28:19.314Z,30.60
2023-02-04T09:30:45.490Z,33.72
2023-02-04T09:33:10.957Z,36.17
2023-02-04T09:35:35.429Z,35.80
2023-02-04T09:37:59.981Z,40.15
2023-02-04T09:40:25.802Z,42.28
2023-02-04T09:42:51.818Z,40.95
2023-02-04T09:45:20.648Z,40.35
2023-02-04T09:47:45.367Z,40.28
2023-02-04T09:50:15.110Z,35.75
2023-02-04T09:52:40.625Z,34.50
2023-02-04T09:55:07.206Z,40.65
2023-02-04T09:57:31.885Z,35.22
2023-02-04T09:59:56.575Z,40.80
2023-02-04T10:02:27.410Z,44.63
2023-02-04T10:04:54.073Z,44.28
2023-02-04T10:07:22.544Z,44.65
2023-02-04T10:09:48.857Z,43.33
2023-02-04T10:12:13.420Z,44.42
2023-02-04T10:14:38.046Z,46.85
2023-02-04T10:17:03.158Z,48.75
2023-02-04T10:19:32.088Z,45.45
2023-02-04T10:21:57.049Z,47.10
2023-02-04T10:24:26.449Z,46.30
2023-02-04T10:26:51.189Z,39.22
2023-02-04T10:29:18.244Z,41.67
2023-02-04T10:31:44.374Z,38.35
2023-02-04T10:34:12.926Z,45.00
2023-02-04T10:36:39.181Z,37.83
2023-02-04T10:39:05.150Z,44.22
2023-02-04T10:41:30.047Z,45.42
2023-02-04T10:44:04.465Z,41.80
2023-02-04T10:46:32.194Z,45.25
2023-02-04T10:48:56.773Z,39.75
2023-02-04T10:51:21.474Z,42.35
2023-02-04T10:54:01.157Z,46.70
2023-02-04T10:56:25.870Z,41.83
2023-02-04T10:58:51.262Z,28.92
2023-02-04T11:01:18.532Z,31.27
2023-02-04T11:03:45.327Z,39.63
2023-02-04T11:06:15.997Z,26.77
2023-02-04T11:08:41.895Z,25.63
2023-02-04T11:11:10.576Z,30.27
2023-02-04T11:13:45.664Z,28.70
2023-02-04T11:16:14.228Z,29.75
2023-02-04T11:18:51.495Z,27.50
2023-02-04T11:21:23.058Z,24.02
2023-02-04T11:23:47.583Z,22.63
2023-02-04T11:26:19.272Z,38.60
2023-02-04T11:28:52.884Z,40.58
2023-02-04T11:31:31.600Z,44.58
2023-02-04T11:34:11.838Z,36.28
2023-02-04T11:36:36.369Z,36.85
2023-02-04T11:39:09.592Z,35.00
2023-02-04T11:41:35.902Z,37.45
2023-02-04T11:44:00.591Z,37.97
2023-02-04T11:46:27.659Z,34.47
2023-02-04T11:48:54.918Z,33.92
2023-02-04T11:51:21.950Z,30.30
2023-02-04T11:53:51.785Z,30.25
2023-02-04T11:58:44.362Z,30.65
2023-02-04T12:01:19.231Z,28.75
2023-02-04T12:03:48.764Z,28.08
2023-02-04T12:06:22.931Z,29.55
2023-02-04T12:08:47.442Z,35.33
2023-02-04T12:11:15.730Z,39.85
2023-02-04T12:13:52.291Z,39.53
2023-02-04T12:16:17.141Z,41.00
2023-02-04T12:18:41.912Z,50.00
2023-02-04T12:21:06.881Z,53.17
2023-02-04T12:23:31.659Z,51.60
2023-02-04T12:25:56.462Z,44.53
2023-02-04T12:28:21.342Z,38.35
2023-02-04T12:30:47.701Z,45.13
2023-02-04T12:33:14.882Z,42.15
2023-02-04T12:35:39.811Z,39.45
2023-02-04T12:38:04.651Z,33.85
2023-02-04T12:40:29.262Z,37.67
2023-02-04T12:42:53.737Z,32.42
2023-02-04T12:45:19.495Z,34.22
2023-02-04T12:47:46.223Z,35.45
2023-02-04T12:50:13.142Z,29.75
2023-02-04T12:52:39.319Z,30.85
2023-02-04T12:55:05.125Z,31.20
2023-02-04T12:57:29.631Z,34.35
2023-02-04T12:59:59.693Z,38.75
2023-02-04T13:02:25.362Z,40.90
2023-02-04T13:04:51.369Z,37.95
2023-02-04T13:07:16.393Z,35.50
2023-02-04T13:09:41.340Z,36.65
2023-02-04T13:12:05.986Z,37.38
2023-02-04T13:14:30.419Z,34.90
2023-02-04T13:16:54.980Z,40.33
2023-02-04T13:19:19.694Z,40.72
2023-02-04T13:21:45.638Z,44.08
2023-02-04T13:24:10.090Z,37.95
2023-02-04T13:26:34.647Z,39.33
2023-02-04T13:28:58.954Z,41.95
2023-02-04T13:31:23.770Z,38.75
2023-02-04T13:33:48.216Z,42.35
2023-02-04T13:36:12.739Z,42.95
2023-02-04T13:38:38.700Z,42.80
2023-02-04T13:41:03.185Z,39.17
2023-02-04T13:43:28.051Z,39.83
2023-02-04T13:45:53.091Z,43.83
2023-02-04T13:48:17.968Z,44.33
2023-02-04T13:50:42.798Z,43.90
2023-02-04T13:53:08.535Z,47.20
2023-02-04T13:55:34.831Z,48.00
2023-02-04T13:57:59.417Z,52.78
2023-02-04T14:00:24.257Z,56.13
2023-02-04T14:02:49.035Z,45.45
2023-02-04T14:05:13.633Z,55.63
2023-02-04T14:07:38.113Z,57.65
2023-02-04T14:10:02.686Z,60.05
2023-02-04T14:12:29.442Z,65.63
2023-02-04T14:14:53.882Z,69.22
2023-02-04T14:17:18.325Z,79.75
2023-02-04T14:19:43.108Z,70.72
2023-02-04T14:22:07.923Z,82.85
2023-02-04T14:24:32.454Z,69.28
2023-02-04T14:26:57.502Z,79.00
2023-02-04T14:29:23.601Z,68.03
2023-02-04T14:31:48.182Z,76.30
2023-02-04T14:34:13.385Z,68.15
2023-02-04T14:36:37.886Z,70.28
2023-02-04T14:39:02.961Z,68.78
2023-02-04T14:41:30.220Z,69.65
2023-02-04T14:43:54.917Z,72.60
2023-02-04T14:46:21.219Z,82.35
2023-02-04T14:48:46.194Z,74.38
2023-02-04T14:51:10.616Z,74.25
2023-02-04T14:53:35.048Z,75.78
2023-02-04T14:55:59.545Z,81.80
2023-02-04T14:58:25.325Z,71.55
2023-02-04T15:00:51.380Z,83.28
2023-02-04T15:03:17.433Z,87.90
2023-02-04T15:05:41.906Z,95.30
2023-02-04T15:08:06.619Z,108.25
2023-02-04T15:10:31.360Z,84.90
2023-02-04T15:12:56.431Z,108.32
2023-02-04T15:15:21.034Z,88.70
2023-02-04T15:17:46.083Z,86.70
2023-02-04T15:20:12.643Z,98.93
2023-02-04T15:22:56.521Z,99.88
2023-02-04T15:25:39.907Z,90.63
2023-02-04T15:28:23.079Z,91.97
2023-02-04T15:31:06.514Z,91.28
2023-02-04T15:33:49.567Z,94.30
2023-02-04T15:36:34.217Z,96.03
2023-02-04T15:39:17.402Z,102.00
2023-02-04T15:42:00.260Z,122.47
2023-02-04T15:44:43.667Z,109.72
2023-02-04T15:47:08.380Z,111.85
2023-02-04T15:49:32.950Z,105.00
2023-02-04T15:51:59.876Z,112.97
2023-02-04T15:54:24.408Z,108.30
2023-02-04T15:56:49.198Z,105.95
2023-02-04T15:59:15.753Z,98.18
2023-02-04T16:01:40.352Z,118.38
2023-02-04T16:04:05.021Z,103.78
2023-02-04T16:06:30.139Z,135.65
2023-02-04T16:08:56.013Z,114.97
2023-02-04T16:11:20.584Z,110.53
2023-02-04T16:13:45.362Z,111.70
2023-02-04T16:16:10.033Z,107.65
2023-02-04T16:18:34.529Z,100.45
2023-02-04T16:20:59.297Z,96.47
2023-02-04T16:23:23.803Z,104.78
2023-02-04T16:25:49.810Z,105.32
2023-02-04T16:28:14.470Z,98.75
2023-02-04T16:30:39.449Z,103.65
2023-02-04T16:33:04.018Z,105.75
2023-02-04T16:35:33.949Z,108.57
2023-02-04T16:37:58.660Z,101.75
2023-02-04T16:40:24.227Z,95.90
2023-02-04T16:42:50.228Z,106.50
2023-02-04T16:45:16.562Z,100.40
2023-02-04T16:47:41.417Z,99.43
2023-02-04T16:50:06.715Z,112.90
2023-02-04T16:52:31.892Z,104.68
2023-02-04T16:54:56.657Z,93.30
2023-02-04T16:57:21.365Z,126.93
2023-02-04T16:59:47.312Z,131.23
2023-02-04T17:02:12.860Z,130.68
2023-02-04T17:04:37.339Z,126.80
2023-02-04T17:07:02.346Z,123.97
2023-02-04T17:09:27.389Z,124.30
2023-02-04T17:11:52.326Z,121.93
2023-02-04T17:14:17.345Z,106.47
2023-02-04T17:16:44.256Z,105.88
2023-02-04T17:19:08.867Z,120.25
2023-02-04T17:21:33.931Z,90.50
2023-02-04T17:24:04.305Z,106.15
2023-02-04T17:26:29.370Z,98.60
2023-02-04T17:28:54.084Z,108.63
2023-02-04T17:31:19.017Z,102.60
2023-02-04T17:33:47.410Z,110.93
2023-02-04T17:36:13.916Z,94.30
2023-02-04T17:38:39.944Z,99.43
2023-02-04T17:41:05.012Z,104.55
2023-02-04T17:43:29.925Z,95.85
2023-02-04T17:45:55.614Z,94.95
2023-02-04T17:48:20.524Z,97.45
2023-02-04T17:50:46.974Z,74.60
2023-02-04T17:53:12.628Z,71.53
2023-02-04T17:55:39.648Z,85.53
2023-02-04T17:58:14.812Z,87.97
2023-02-04T18:00:39.663Z,87.82
2023-02-04T18:03:04.740Z,53.13
2023-02-04T18:05:31.098Z,89.78
2023-02-04T18:08:01.818Z,86.70
2023-02-04T18:10:33.017Z,84.03
2023-02-04T18:12:59.289Z,72.65
2023-02-04T18:15:30.491Z,83.10
2023-02-04T18:18:00.400Z,58.70
2023-02-04T18:20:25.055Z,85.07
2023-02-04T18:22:54.793Z,69.60
2023-02-04T18:25:24.125Z,76.22
2023-02-04T18:27:48.820Z,55.70
2023-02-04T18:30:21.468Z,62.60
2023-02-04T18:32:46.181Z,39.13
2023-02-04T18:35:37.704Z,50.88
2023-02-04T18:38:02.602Z,40.92
2023-02-04T18:40:30.690Z,38.72
2023-02-04T18:43:06.608Z,45.80
2023-02-04T18:45:33.062Z,47.15
2023-02-04T18:47:59.221Z,36.30
2023-02-04T18:50:30.132Z,41.42
2023-02-04T18:52:55.294Z,34.50
2023-02-04T18:55:25.840Z,36.00
2023-02-04T18:57:52.454Z,28.77
2023-02-04T19:00:27.837Z,28.00
2023-02-04T19:02:56.030Z,32.10
2023-02-04T19:05:34.647Z,29.38
2023-02-04T19:08:27.711Z,26.42
2023-02-04T19:10:53.990Z,33.63
2023-02-04T19:13:23.038Z,34.85
2023-02-04T19:15:55.772Z,36.57
2023-02-04T19:18:26.669Z,30.10
2023-02-04T19:20:52.067Z,32.78
2023-02-04T19:23:20.163Z,35.58
2023-02-04T19:25:47.391Z,34.05
2023-02-04T19:28:28.934Z,33.15
2023-02-04T19:31:04.124Z,32.63
2023-02-04T19:33:32.765Z,25.92
2023-02-04T19:35:57.406Z,32.92
2023-02-04T19:38:38.803Z,20.23
2023-02-04T19:41:03.932Z,24.00
2023-02-04T19:43:38.311Z,23.52
2023-02-04T19:46:18.427Z,27.25
2023-02-04T19:48:44.972Z,24.42
2023-02-04T19:51:25.688Z,22.00
2023-02-04T19:53:52.270Z,17.33
2023-02-04T19:56:30.611Z,19.42
2023-02-04T19:58:58.182Z,20.35
2023-02-04T20:01:23.146Z,23.00
2023-02-04T20:03:49.042Z,19.20
2023-02-04T20:06:27.791Z,19.73
2023-02-04T20:08:56.644Z,17.20
2023-02-04T20:11:53.573Z,14.18
2023-02-04T20:14:57.169Z,19.10
2023-02-04T20:17:39.040Z,19.52
2023-02-04T20:20:20.862Z,16.90
2023-02-04T20:22:51.344Z,21.92
2023-02-04T20:25:45.412Z,17.58
2023-02-04T20:28:40.021Z,15.73
2023-02-04T20:31:19.766Z,19.70
2023-02-04T20:33:49.126Z,19.83
2023-02-04T20:36:30.330Z,18.17
2023-02-04T20:39:03.798Z,14.23
2023-02-04T20:41:28.391Z,19.08
2023-02-04T20:43:53.137Z,18.20
2023-02-04T20:46:22.917Z,19.90
2023-02-04T20:48:48.688Z,16.35
2023-02-04T20:51:23.048Z,20.73
2023-02-04T20:53:50.322Z,14.82
2023-02-04T20:56:24.350Z,19.05
2023-02-04T20:58:50.208Z,18.38
2023-02-04T21:01:25.430Z,22.00
2023-02-04T21:03:51.343Z,14.73
2023-02-04T21:06:24.125Z,17.05
2023-02-04T21:08:51.395Z,23.08
2023-02-04T21:11:16.257Z,19.10
2023-02-04T21:13:41.091Z,22.52
2023-02-04T21:16:06.661Z,20.38
2023-02-04T21:18:34.906Z,15.30
2023-02-04T21:20:59.447Z,24.58
2023-02-04T21:23:24.651Z,17.48
2023-02-04T21:25:50.040Z,18.48
2023-02-04T21:28:14.860Z,14.75
2023-02-04T21:30:39.543Z,16.98
2023-02-04T21:33:04.157Z,22.13
2023-02-04T21:35:30.252Z,15.73
2023-02-04T21:37:55.454Z,22.05
2023-02-04T21:40:22.101Z,22.80
2023-02-04T21:42:46.654Z,15.63
2023-02-04T21:45:11.659Z,14.32
2023-02-04T21:47:36.134Z,12.10
2023-02-04T21:50:00.558Z,14.90
2023-02-04T21:52:26.630Z,20.67
2023-02-04T21:54:51.206Z,19.67
2023-02-04T21:57:16.488Z,17.92
2023-02-04T21:59:43.147Z,21.13
2023-02-04T22:02:07.972Z,12.38
2023-02-04T22:04:32.602Z,15.77
2023-02-04T22:06:57.226Z,14.27
2023-02-04T22:09:23.406Z,16.13
2023-02-04T22:11:48.731Z,17.90
2023-02-04T22:14:30.520Z,19.17
2023-02-04T22:16:55.068Z,12.43
2023-02-04T22:19:19.760Z,23.25
2023-02-04T22:21:44.321Z,16.65
2023-02-04T22:24:08.831Z,17.58
2023-02-04T22:26:35.047Z,16.33
2023-02-04T22:28:59.716Z,13.18
2023-02-04T22:31:24.746Z,20.75
2023-02-04T22:33:49.690Z,11.48
2023-02-04T22:36:14.265Z,18.00
2023-02-04T22:38:39.196Z,10.75
2023-02-04T22:41:03.664Z,15.98
2023-02-04T22:43:30.038Z,15.32
2023-02-04T22:45:54.733Z,15.40
2023-02-04T22:48:19.199Z,14.13
2023-02-04T22:50:44.290Z,14.30
2023-02-04T22:53:08.778Z,10.93
2023-02-04T22:55:33.922Z,16.13
2023-02-04T22:57:58.613Z,10.18
2023-02-04T23:00:24.928Z,12.85
2023-02-04T23:02:49.870Z,14.38
2023-02-04T23:05:14.385Z,12.82
2023-02-04T23:07:39.045Z,12.40
2023-02-04T23:10:03.664Z,13.02
2023-02-04T23:12:28.089Z,12.25
2023-02-04T23:14:52.783Z,8.57
2023-02-04T23:17:19.627Z,11.48
2023-02-04T23:19:44.380Z,9.98
2023-02-04T23:22:10.649Z,5.80
2023-02-04T23:24:35.726Z,9.88
2023-02-04T23:27:00.972Z,10.27
2023-02-04T23:29:25.582Z,10.82
2023-02-04T23:31:50.125Z,9.05
2023-02-04T23:34:16.034Z,5.53
2023-02-04T23:36:40.598Z,8.90
2023-02-04T23:39:05.332Z,10.52
2023-02-04T23:41:29.873Z,9.55
2023-02-04T23:43:54.361Z,9.23
2023-02-04T23:46:18.949Z,8.90
2023-02-04T23:48:43.542Z,6.82
2023-02-04T23:51:09.512Z,9.43
2023-02-04T23:53:34.096Z,11.27
2023-02-04T23:55:58.550Z,7.45
2023-02-04T23:58:23.036Z,6.47
