createdAt,value
2022-09-23T00:01:19.495Z,67.52
2022-09-23T00:03:48.818Z,67.74
2022-09-23T00:06:24.122Z,67.73
2022-09-23T00:08:52.238Z,67.65
2022-09-23T00:11:25.394Z,67.85
2022-09-23T00:13:55.689Z,67.93
2022-09-23T00:16:25.863Z,68.47
2022-09-23T00:18:53.063Z,68.99
2022-09-23T00:21:21.671Z,70.05
2022-09-23T00:23:49.472Z,69.82
2022-09-23T00:26:19.561Z,69.70
2022-09-23T00:28:47.505Z,70.46
2022-09-23T00:31:18.494Z,71.14
2022-09-23T00:33:45.638Z,72.16
2022-09-23T00:36:15.787Z,71.65
2022-09-23T00:38:44.363Z,71.17
2022-09-23T00:41:17.716Z,70.64
2022-09-23T00:43:51.429Z,70.59
2022-09-23T00:46:40.029Z,71.05
2022-09-23T00:49:13.773Z,71.44
2022-09-23T00:51:49.084Z,71.38
2022-09-23T00:54:17.725Z,71.64
2022-09-23T00:56:45.284Z,72.01
2022-09-23T00:59:13.984Z,72.09
2022-09-23T01:01:42.144Z,72.49
2022-09-23T01:04:10.063Z,72.25
2022-09-23T01:06:37.342Z,72.02
2022-09-23T01:09:04.555Z,71.61
2022-09-23T01:11:48.717Z,71.92
2022-09-23T01:14:46.980Z,71.43
2022-09-23T01:17:49.072Z,71.06
2022-09-23T01:20:37.492Z,71.05
2022-09-23T01:23:07.503Z,71.07
2022-09-23T01:26:16.012Z,71.24
2022-09-23T01:29:02.397Z,71.13
2022-09-23T01:31:47.836Z,71.33
2022-09-23T01:34:34.300Z,71.79
2022-09-23T01:37:26.584Z,72.39
2022-09-23T01:40:04.235Z,72.29
2022-09-23T01:42:35.733Z,72.34
2022-09-23T01:45:11.053Z,72.45
2022-09-23T01:47:56.075Z,73.14
2022-09-23T01:50:50.333Z,73.32
2022-09-23T01:53:21.561Z,73.14
2022-09-23T01:55:59.091Z,72.93
2022-09-23T01:58:41.253Z,73.09
2022-09-23T02:01:11.638Z,73.21
2022-09-23T02:04:17.583Z,74.15
2022-09-23T02:06:53.031Z,74.18
2022-09-23T02:09:27.353Z,73.72
2022-09-23T02:12:04.755Z,73.59
2022-09-23T02:14:38.975Z,73.10
2022-09-23T02:17:15.904Z,72.91
2022-09-23T02:19:48.102Z,73.06
2022-09-23T02:22:29.831Z,73.22
2022-09-23T02:24:57.862Z,73.67
2022-09-23T02:28:07.000Z,73.67
2022-09-23T02:30:44.922Z,74.35
2022-09-23T02:33:23.977Z,74.08
2022-09-23T02:36:29.306Z,73.99
2022-09-23T02:39:03.752Z,74.22
2022-09-23T02:41:44.772Z,73.78
2022-09-23T02:44:16.110Z,73.96
2022-09-23T02:46:43.776Z,73.32
2022-09-23T02:49:25.817Z,73.04
2022-09-23T02:51:54.578Z,72.88
2022-09-23T02:54:25.890Z,72.77
2022-09-23T02:56:53.392Z,72.45
2022-09-23T02:59:23.171Z,72.43
2022-09-23T03:02:14.706Z,72.37
2022-09-23T03:04:47.892Z,72.62
2022-09-23T03:07:38.203Z,71.91
2022-09-23T03:10:05.245Z,72.11
2022-09-23T03:12:53.019Z,72.40
2022-09-23T03:15:46.788Z,72.51
2022-09-23T03:18:31.720Z,72.42
2022-09-23T03:21:05.854Z,73.21
2022-09-23T03:23:38.545Z,72.89
2022-09-23T03:26:20.340Z,73.83
2022-09-23T03:28:48.687Z,74.00
2022-09-23T03:31:17.306Z,73.74
2022-09-23T03:33:51.273Z,73.64
2022-09-23T03:36:43.932Z,73.92
2022-09-23T03:39:20.564Z,74.05
2022-09-23T03:41:52.814Z,73.73
2022-09-23T03:44:21.737Z,74.42
2022-09-23T03:46:51.609Z,74.79
2022-09-23T03:49:27.382Z,75.47
2022-09-23T03:51:55.475Z,76.65
2022-09-23T03:54:22.713Z,76.28
2022-09-23T03:56:49.866Z,76.08
2022-09-23T03:59:17.050Z,76.50
2022-09-23T04:01:46.006Z,76.99
2022-09-23T04:04:13.311Z,77.09
2022-09-23T04:06:40.592Z,76.58
2022-09-23T04:09:08.090Z,76.87
2022-09-23T04:11:35.468Z,76.53
2022-09-23T04:14:02.547Z,77.27
2022-09-23T04:16:29.822Z,77.18
2022-09-23T04:18:56.879Z,77.22
2022-09-23T04:21:23.954Z,77.00
2022-09-23T04:23:51.045Z,76.60
2022-09-23T04:26:19.211Z,76.09
2022-09-23T04:28:46.277Z,76.49
2022-09-23T04:31:13.737Z,75.98
2022-09-23T04:33:40.957Z,75.86
2022-09-23T04:36:08.260Z,76.14
2022-09-23T04:38:35.785Z,76.35
2022-09-23T04:41:03.342Z,76.47
2022-09-23T04:43:30.448Z,77.11
2022-09-23T04:46:01.897Z,77.00
2022-09-23T04:48:29.557Z,76.87
2022-09-23T04:51:08.273Z,77.07
2022-09-23T04:53:37.334Z,76.40
2022-09-23T04:56:13.925Z,77.72
2022-09-23T04:58:42.090Z,77.28
2022-09-23T05:01:13.388Z,78.06
2022-09-23T05:03:41.362Z,79.34
2022-09-23T05:07:12.949Z,80.42
2022-09-23T05:09:39.979Z,81.40
2022-09-23T05:12:07.181Z,75.38
2022-09-23T05:14:34.277Z,73.41
2022-09-23T05:17:01.361Z,76.04
2022-09-23T05:19:28.477Z,77.73
2022-09-23T05:21:55.651Z,78.05
2022-09-23T05:24:24.577Z,78.25
2022-09-23T05:26:52.052Z,78.69
2022-09-23T05:29:19.697Z,78.59
2022-09-23T05:31:46.818Z,79.32
2022-09-23T05:34:13.998Z,78.86
2022-09-23T05:36:41.258Z,78.91
2022-09-23T05:39:08.788Z,78.94
2022-09-23T05:41:36.389Z,79.44
2022-09-23T05:44:03.817Z,78.88
2022-09-23T05:46:32.185Z,79.81
2022-09-23T05:49:02.907Z,79.66
2022-09-23T05:51:32.475Z,79.72
2022-09-23T05:54:03.023Z,78.59
2022-09-23T05:56:31.246Z,78.63
2022-09-23T05:59:00.583Z,78.02
2022-09-23T06:01:32.382Z,77.51
2022-09-23T06:04:01.093Z,77.01
2022-09-23T06:06:40.013Z,76.96
2022-09-23T06:09:08.721Z,76.14
2022-09-23T06:11:36.459Z,76.10
2022-09-23T06:14:04.383Z,75.64
2022-09-23T06:16:34.028Z,75.37
2022-09-23T06:19:06.510Z,74.58
2022-09-23T06:21:39.185Z,73.93
2022-09-23T06:24:07.835Z,72.87
2022-09-23T06:26:37.852Z,72.40
2022-09-23T06:29:11.625Z,72.07
2022-09-23T06:31:40.944Z,72.58
2022-09-23T06:34:13.246Z,72.22
2022-09-23T06:36:44.939Z,71.41
2022-09-23T06:39:14.796Z,70.92
2022-09-23T06:41:42.335Z,70.49
2022-09-23T06:44:13.702Z,69.27
2022-09-23T06:46:41.215Z,69.21
2022-09-23T06:49:08.631Z,68.92
2022-09-23T06:51:35.878Z,68.02
2022-09-23T06:54:03.600Z,67.29
2022-09-23T06:56:34.718Z,67.39
2022-09-23T06:59:05.519Z,66.59
2022-09-23T07:01:33.182Z,67.02
2022-09-23T07:04:01.802Z,65.86
2022-09-23T07:06:28.946Z,65.57
2022-09-23T07:08:56.054Z,64.09
2022-09-23T07:11:23.479Z,63.07
2022-09-23T07:13:50.668Z,63.04
2022-09-23T07:16:18.095Z,62.95
2022-09-23T07:18:45.846Z,62.08
2022-09-23T07:21:16.075Z,62.11
2022-09-23T07:23:44.517Z,62.27
2022-09-23T07:26:12.681Z,61.84
2022-09-23T07:28:40.260Z,61.77
2022-09-23T07:31:10.223Z,60.79
2022-09-23T07:33:39.927Z,61.04
2022-09-23T07:36:10.184Z,60.31
2022-09-23T07:38:41.626Z,59.78
2022-09-23T07:41:14.701Z,59.25
2022-09-23T07:43:41.945Z,59.84
2022-09-23T07:46:11.772Z,59.58
2022-09-23T07:48:39.441Z,59.32
2022-09-23T07:51:18.373Z,58.74
2022-09-23T07:53:52.631Z,58.27
2022-09-23T07:56:21.077Z,58.08
2022-09-23T07:59:01.857Z,57.51
2022-09-23T08:01:31.748Z,58.10
2022-09-23T08:04:00.833Z,58.16
2022-09-23T08:06:28.092Z,57.48
2022-09-23T08:08:58.737Z,57.00
2022-09-23T08:11:27.069Z,57.61
2022-09-23T08:13:54.458Z,57.00
2022-09-23T08:16:22.234Z,56.61
2022-09-23T08:18:49.750Z,55.85
2022-09-23T08:21:21.833Z,55.43
2022-09-23T08:23:49.634Z,54.19
2022-09-23T08:26:21.675Z,53.01
2022-09-23T08:28:50.408Z,53.96
2022-09-23T08:31:17.638Z,53.32
2022-09-23T08:33:44.830Z,52.92
2022-09-23T08:36:12.272Z,52.03
2022-09-23T08:38:39.346Z,52.48
2022-09-23T08:41:35.560Z,51.64
2022-09-23T08:44:16.533Z,50.44
2022-09-23T08:46:52.767Z,50.86
2022-09-23T08:49:35.495Z,50.53
2022-09-23T08:52:13.662Z,50.04
2022-09-23T08:54:41.278Z,50.40
2022-09-23T08:57:17.797Z,50.23
2022-09-23T08:59:45.393Z,50.24
2022-09-23T09:02:20.384Z,50.58
2022-09-23T09:04:59.070Z,50.02
2022-09-23T09:07:37.832Z,49.30
2022-09-23T09:10:25.801Z,48.86
2022-09-23T09:13:04.208Z,49.21
2022-09-23T09:15:32.834Z,48.99
2022-09-23T09:18:01.299Z,48.95
2022-09-23T09:20:38.152Z,47.79
2022-09-23T09:23:40.594Z,47.92
2022-09-23T09:26:15.905Z,48.22
2022-09-23T09:28:52.397Z,47.47
2022-09-23T09:31:26.602Z,48.63
2022-09-23T09:34:12.145Z,48.14
2022-09-23T09:36:55.975Z,46.83
2022-09-23T09:39:26.215Z,46.51
2022-09-23T09:41:55.572Z,46.28
2022-09-23T09:44:41.064Z,46.24
2022-09-23T09:47:08.965Z,46.41
2022-09-23T09:50:02.902Z,46.02
2022-09-23T09:52:31.853Z,46.26
2022-09-23T09:55:14.138Z,46.30
2022-09-23T09:57:52.171Z,45.30
2022-09-23T10:00:22.310Z,45.13
2022-09-23T10:02:55.177Z,44.21
2022-09-23T10:05:52.378Z,43.56
2022-09-23T10:08:33.568Z,43.40
2022-09-23T10:11:17.362Z,43.54
2022-09-23T10:14:00.515Z,43.94
2022-09-23T10:16:28.578Z,44.04
2022-09-23T10:18:57.135Z,43.72
2022-09-23T10:21:28.123Z,45.23
2022-09-23T10:23:58.671Z,43.81
2022-09-23T10:26:32.524Z,43.40
2022-09-23T10:29:23.015Z,43.10
2022-09-23T10:32:08.822Z,42.17
2022-09-23T10:34:36.090Z,41.00
2022-09-23T10:37:14.664Z,40.82
2022-09-23T10:40:00.242Z,40.61
2022-09-23T10:43:07.912Z,40.84
2022-09-23T10:45:59.785Z,39.44
2022-09-23T10:49:00.600Z,40.19
2022-09-23T10:51:55.891Z,38.46
2022-09-23T10:54:26.096Z,38.88
2022-09-23T10:57:42.867Z,38.81
2022-09-23T11:00:28.688Z,38.60
2022-09-23T11:03:20.634Z,38.57
2022-09-23T11:05:56.428Z,37.67
2022-09-23T11:08:56.432Z,38.59
2022-09-23T11:12:08.697Z,38.11
2022-09-23T11:15:00.709Z,37.33
2022-09-23T11:18:22.380Z,37.65
2022-09-23T11:20:56.112Z,37.86
2022-09-23T11:23:42.221Z,37.55
2022-09-23T11:26:32.234Z,37.48
2022-09-23T11:29:28.250Z,37.10
2022-09-23T11:32:24.726Z,37.97
2022-09-23T11:35:11.504Z,37.44
2022-09-23T11:37:43.421Z,38.19
2022-09-23T11:40:20.336Z,38.38
2022-09-23T11:43:07.296Z,38.32
2022-09-23T11:45:41.798Z,38.58
2022-09-23T11:48:17.456Z,38.91
2022-09-23T11:50:54.337Z,40.77
2022-09-23T11:53:36.651Z,39.98
2022-09-23T11:56:12.666Z,39.94
2022-09-23T11:59:03.109Z,40.10
2022-09-23T12:01:43.087Z,38.78
2022-09-23T12:04:34.698Z,38.77
2022-09-23T12:07:14.792Z,37.21
2022-09-23T12:10:06.413Z,37.42
2022-09-23T12:13:07.369Z,37.61
2022-09-23T12:15:48.986Z,37.76
2022-09-23T12:18:36.024Z,36.60
2022-09-23T12:21:53.314Z,34.82
2022-09-23T12:24:38.754Z,35.20
2022-09-23T12:27:11.171Z,35.74
2022-09-23T12:29:40.884Z,36.24
2022-09-23T12:32:10.168Z,38.10
2022-09-23T12:34:49.063Z,38.56
2022-09-23T12:37:27.249Z,39.06
2022-09-23T12:39:58.856Z,39.22
2022-09-23T12:42:30.781Z,38.48
2022-09-23T12:45:39.374Z,38.26
2022-09-23T12:48:18.583Z,37.95
2022-09-23T12:50:53.571Z,37.90
2022-09-23T12:53:43.878Z,38.17
2022-09-23T12:56:18.802Z,37.74
2022-09-23T12:58:49.005Z,37.81
2022-09-23T13:01:18.952Z,37.73
2022-09-23T13:04:15.208Z,38.08
2022-09-23T13:06:43.953Z,38.37
2022-09-23T13:09:21.199Z,38.94
2022-09-23T13:11:49.068Z,38.64
2022-09-23T13:14:25.282Z,38.25
2022-09-23T13:16:58.509Z,37.96
2022-09-23T13:19:25.729Z,36.74
2022-09-23T13:22:09.598Z,36.62
2022-09-23T13:24:44.200Z,36.52
2022-09-23T13:27:27.047Z,36.50
2022-09-23T13:30:19.320Z,37.62
2022-09-23T13:33:03.004Z,38.11
2022-09-23T13:35:35.164Z,37.98
2022-09-23T13:38:18.704Z,38.08
2022-09-23T13:40:47.127Z,37.75
2022-09-23T13:43:22.901Z,37.79
2022-09-23T13:45:50.445Z,37.66
2022-09-23T13:48:23.790Z,37.09
2022-09-23T13:50:53.468Z,36.55
2022-09-23T13:53:25.829Z,36.59
2022-09-23T13:56:01.612Z,36.63
2022-09-23T13:58:30.959Z,36.71
2022-09-23T14:00:58.505Z,36.37
2022-09-23T14:03:31.251Z,35.98
2022-09-23T14:06:10.239Z,36.17
2022-09-23T14:08:41.496Z,35.19
2022-09-23T14:11:17.016Z,33.81
2022-09-23T14:13:47.454Z,33.80
2022-09-23T14:16:16.326Z,33.70
2022-09-23T14:18:46.407Z,33.54
2022-09-23T14:21:50.393Z,33.48
2022-09-23T14:24:19.179Z,33.50
2022-09-23T14:27:11.049Z,32.19
2022-09-23T14:29:41.007Z,35.51
2022-09-23T14:32:18.154Z,36.76
2022-09-23T14:35:00.885Z,37.27
2022-09-23T14:37:55.694Z,37.39
2022-09-23T14:40:38.516Z,37.78
2022-09-23T14:43:23.908Z,38.47
2022-09-23T14:45:56.410Z,38.70
2022-09-23T14:48:34.052Z,38.62
2022-09-23T14:51:03.871Z,38.98
2022-09-23T14:53:41.090Z,39.07
2022-09-23T14:56:08.121Z,39.36
2022-09-23T14:59:24.003Z,39.55
2022-09-23T15:01:51.160Z,39.70
2022-09-23T15:04:24.435Z,39.44
2022-09-23T15:06:55.553Z,39.92
2022-09-23T15:09:42.693Z,39.75
2022-09-23T15:12:16.524Z,39.63
2022-09-23T15:14:54.275Z,39.69
2022-09-23T15:17:24.089Z,39.47
2022-09-23T15:19:59.818Z,39.62
2022-09-23T15:22:27.089Z,39.51
2022-09-23T15:25:08.375Z,39.56
2022-09-23T15:27:35.771Z,39.34
2022-09-23T15:30:15.179Z,39.21
2022-09-23T15:32:44.130Z,39.03
2022-09-23T15:35:15.944Z,39.35
2022-09-23T15:37:44.444Z,39.41
2022-09-23T15:40:24.123Z,39.07
2022-09-23T15:42:56.459Z,37.25
2022-09-23T15:45:34.139Z,36.48
2022-09-23T15:48:08.233Z,38.27
2022-09-23T16:50:31.978Z,44.78
2022-09-23T17:01:34.497Z,44.92
2022-09-23T17:16:13.929Z,47.31
2022-09-23T17:18:41.028Z,46.56
2022-09-23T17:21:08.400Z,46.90
2022-09-23T17:23:36.583Z,46.62
2022-09-23T17:26:05.577Z,46.56
2022-09-23T17:28:32.757Z,46.57
2022-09-23T17:31:02.688Z,46.46
2022-09-23T17:34:38.437Z,48.90
2022-09-23T17:40:32.612Z,46.08
2022-09-23T17:43:00.494Z,46.21
2022-09-23T17:45:28.149Z,46.71
2022-09-23T17:47:55.268Z,46.56
2022-09-23T17:50:25.073Z,46.64
2022-09-23T17:52:52.187Z,47.12
2022-09-23T17:55:20.091Z,46.98
2022-09-23T17:57:50.989Z,47.10
2022-09-23T18:00:18.154Z,47.26
2022-09-23T18:02:45.244Z,48.18
2022-09-23T18:05:12.338Z,48.13
2022-09-23T18:07:39.442Z,47.81
2022-09-23T18:10:07.296Z,47.66
2022-09-23T18:12:34.618Z,48.18
2022-09-23T18:15:01.763Z,48.23
2022-09-23T18:17:29.399Z,48.49
2022-09-23T18:19:56.412Z,48.30
2022-09-23T18:22:23.480Z,48.48
2022-09-23T18:24:50.687Z,48.48
2022-09-23T18:27:17.780Z,48.60
2022-09-23T18:29:44.973Z,48.33
2022-09-23T18:32:14.238Z,48.14
2022-09-23T18:34:41.497Z,48.57
2022-09-23T18:37:15.646Z,49.13
2022-09-23T18:39:43.696Z,49.45
2022-09-23T18:42:11.087Z,49.38
2022-09-23T18:44:38.260Z,52.00
2022-09-23T18:47:05.364Z,50.92
2022-09-23T18:49:50.810Z,51.50
2022-09-23T18:52:17.953Z,50.65
2022-09-23T18:54:45.114Z,51.04
2022-09-23T18:57:14.791Z,50.26
2022-09-23T18:59:41.872Z,50.91
2022-09-23T19:02:09.403Z,50.96
2022-09-23T19:04:36.645Z,51.19
2022-09-23T19:07:05.219Z,50.69
2022-09-23T19:09:32.309Z,50.98
2022-09-23T19:11:59.412Z,51.02
2022-09-23T19:14:26.801Z,50.95
2022-09-23T19:16:53.929Z,50.88
2022-09-23T19:19:20.980Z,50.98
2022-09-23T19:21:48.104Z,50.86
2022-09-23T19:24:20.160Z,51.34
2022-09-23T19:26:47.608Z,51.29
2022-09-23T19:29:17.022Z,51.03
2022-09-23T19:31:44.514Z,51.92
2022-09-23T19:34:14.721Z,51.57
2022-09-23T19:36:44.031Z,51.56
2022-09-23T19:39:23.090Z,52.59
2022-09-23T19:41:52.334Z,52.50
2022-09-23T19:44:20.301Z,52.48
2022-09-23T19:46:53.501Z,52.23
2022-09-23T19:49:24.667Z,53.12
2022-09-23T19:51:55.748Z,53.00
2022-09-23T19:54:26.153Z,53.18
2022-09-23T19:56:53.349Z,53.41
2022-09-23T19:59:20.500Z,53.62
2022-09-23T20:01:48.536Z,55.10
2022-09-23T20:04:16.937Z,53.76
2022-09-23T20:06:45.966Z,57.45
2022-09-23T20:09:13.392Z,53.88
2022-09-23T20:11:43.097Z,53.39
2022-09-23T20:14:10.582Z,53.02
2022-09-23T20:16:37.871Z,53.12
2022-09-23T20:19:05.779Z,53.24
2022-09-23T20:21:33.965Z,53.89
2022-09-23T20:24:02.302Z,53.80
2022-09-23T20:26:48.160Z,54.29
2022-09-23T20:29:15.299Z,54.49
2022-09-23T20:31:42.653Z,53.89
2022-09-23T20:34:11.125Z,53.80
2022-09-23T20:36:41.474Z,54.04
2022-09-23T20:39:10.174Z,54.97
2022-09-23T20:41:39.417Z,54.88
2022-09-23T20:44:14.441Z,54.90
2022-09-23T20:46:48.116Z,54.22
2022-09-23T20:49:18.882Z,57.99
2022-09-23T20:51:48.278Z,55.81
2022-09-23T20:54:16.948Z,56.39
2022-09-23T20:56:44.026Z,59.09
2022-09-23T20:59:14.920Z,57.08
2022-09-23T21:01:42.196Z,54.90
2022-09-23T21:04:09.907Z,54.44
2022-09-23T21:06:38.181Z,57.82
2022-09-23T21:09:06.930Z,54.85
2022-09-23T21:11:34.121Z,54.27
2022-09-23T21:14:02.240Z,54.27
2022-09-23T21:16:29.873Z,54.74
2022-09-23T21:18:58.373Z,54.65
2022-09-23T21:21:26.170Z,54.77
2022-09-23T21:23:53.255Z,54.83
2022-09-23T21:26:23.562Z,55.71
2022-09-23T21:28:57.368Z,55.63
2022-09-23T21:31:27.640Z,56.20
2022-09-23T21:34:09.074Z,56.21
2022-09-23T21:36:38.335Z,56.59
2022-09-23T21:39:07.068Z,56.42
2022-09-23T21:41:34.387Z,56.69
2022-09-23T21:44:02.742Z,57.07
2022-09-23T21:46:31.114Z,57.40
2022-09-23T21:48:58.911Z,57.88
2022-09-23T21:51:37.730Z,58.42
2022-09-23T21:54:05.766Z,58.60
2022-09-23T21:56:35.324Z,58.69
2022-09-23T21:59:02.528Z,58.63
2022-09-23T22:01:35.251Z,59.16
2022-09-23T22:04:08.455Z,59.77
2022-09-23T22:06:38.293Z,60.51
2022-09-23T22:09:09.060Z,60.75
2022-09-23T22:11:55.919Z,60.62
2022-09-23T22:14:27.368Z,61.33
2022-09-23T22:16:57.680Z,62.18
2022-09-23T22:19:35.514Z,61.58
2022-09-23T22:22:12.941Z,60.96
2022-09-23T22:24:44.360Z,60.67
2022-09-23T22:27:13.602Z,60.21
2022-09-23T22:29:59.393Z,60.07
2022-09-23T22:32:40.662Z,59.59
2022-09-23T22:35:13.543Z,60.17
2022-09-23T22:37:40.730Z,61.70
2022-09-23T22:40:10.604Z,62.31
2022-09-23T22:42:38.852Z,62.99
2022-09-23T22:45:07.058Z,62.57
2022-09-23T22:47:38.339Z,63.48
2022-09-23T22:50:08.074Z,62.55
2022-09-23T22:52:36.023Z,63.06
2022-09-23T22:55:03.810Z,63.76
2022-09-23T22:57:31.379Z,64.08
2022-09-23T22:59:58.494Z,63.77
2022-09-23T23:02:25.698Z,63.41
2022-09-23T23:04:52.898Z,63.26
2022-09-23T23:07:21.326Z,63.24
2022-09-23T23:09:52.563Z,63.34
2022-09-23T23:12:20.887Z,62.72
2022-09-23T23:14:49.175Z,63.40
2022-09-23T23:17:17.462Z,63.35
2022-09-23T23:19:44.710Z,63.38
2022-09-23T23:22:11.709Z,63.87
2022-09-23T23:24:38.874Z,64.45
2022-09-23T23:27:06.022Z,64.47
2022-09-23T23:29:33.077Z,63.97
2022-09-23T23:32:00.168Z,63.64
2022-09-23T23:34:27.961Z,63.89
2022-09-23T23:36:55.492Z,63.88
2022-09-23T23:39:24.923Z,63.67
2022-09-23T23:41:54.947Z,63.36
2022-09-23T23:44:26.271Z,64.21
2022-09-23T23:46:54.106Z,64.60
2022-09-23T23:49:21.715Z,64.51
2022-09-23T23:51:49.163Z,64.58
2022-09-23T23:54:16.281Z,64.57
2022-09-23T23:56:43.411Z,66.25
2022-09-23T23:59:10.751Z,65.47
