createdAt,value
2023-05-12T00:00:02.861Z,97.34
2023-05-12T00:01:02.459Z,97.34
2023-05-12T00:02:03.103Z,97.45
2023-05-12T00:03:02.535Z,97.45
2023-05-12T00:04:02.537Z,97.34
2023-05-12T00:05:02.616Z,97.34
2023-05-12T00:06:02.426Z,97.34
2023-05-12T00:07:02.393Z,97.34
2023-05-12T00:08:02.341Z,97.34
2023-05-12T00:09:02.375Z,97.34
2023-05-12T00:10:02.326Z,97.34
2023-05-12T00:11:02.368Z,97.34
2023-05-12T00:12:02.371Z,97.45
2023-05-12T00:13:02.330Z,97.45
2023-05-12T00:14:02.277Z,97.55
2023-05-12T00:15:02.288Z,97.55
2023-05-12T00:16:02.380Z,97.55
2023-05-12T00:17:02.347Z,97.55
2023-05-12T00:18:02.343Z,97.45
2023-05-12T00:19:03.914Z,97.34
2023-05-12T00:20:02.427Z,97.24
2023-05-12T00:21:02.218Z,97.24
2023-05-12T00:22:02.181Z,97.24
2023-05-12T00:23:02.274Z,97.24
2023-05-12T00:24:02.162Z,97.24
2023-05-12T00:25:02.205Z,97.34
2023-05-12T00:26:11.154Z,97.34
2023-05-12T00:27:02.158Z,97.34
2023-05-12T00:28:02.130Z,97.45
2023-05-12T00:29:02.211Z,97.45
2023-05-12T00:30:02.132Z,97.55
2023-05-12T00:31:02.140Z,97.55
2023-05-12T00:32:02.147Z,97.55
2023-05-12T00:33:02.154Z,97.55
2023-05-12T00:34:02.089Z,97.65
2023-05-12T00:35:02.117Z,97.65
2023-05-12T00:36:02.039Z,97.65
2023-05-12T00:37:02.088Z,97.65
2023-05-12T00:38:02.017Z,97.65
2023-05-12T00:39:02.072Z,97.45
2023-05-12T00:40:02.040Z,97.14
2023-05-12T00:41:02.166Z,96.98
2023-05-12T00:42:02.273Z,96.58
2023-05-12T00:43:02.926Z,96.47
2023-05-12T00:44:02.015Z,96.47
2023-05-12T00:45:02.085Z,96.58
2023-05-12T00:46:02.134Z,96.58
2023-05-12T00:47:02.073Z,96.58
2023-05-12T00:48:02.045Z,96.68
2023-05-12T00:49:01.964Z,96.68
2023-05-12T00:50:02.170Z,96.78
2023-05-12T00:51:02.147Z,96.78
2023-05-12T00:52:02.164Z,96.88
2023-05-12T00:53:02.116Z,96.78
2023-05-12T00:54:02.205Z,96.78
2023-05-12T00:55:01.969Z,96.78
2023-05-12T00:56:01.864Z,96.78
2023-05-12T00:57:01.845Z,96.78
2023-05-12T00:58:01.850Z,96.78
2023-05-12T00:59:01.835Z,96.88
2023-05-12T01:00:02.418Z,96.88
2023-05-12T01:01:02.301Z,96.92
2023-05-12T01:02:01.886Z,96.92
2023-05-12T01:03:01.888Z,96.92
2023-05-12T01:04:01.732Z,97.03
2023-05-12T01:05:01.820Z,97.03
2023-05-12T01:06:01.952Z,97.03
2023-05-12T01:07:01.778Z,97.13
2023-05-12T01:08:01.697Z,97.24
2023-05-12T01:09:01.717Z,97.24
2023-05-12T01:10:01.754Z,97.33
2023-05-12T01:11:01.694Z,97.44
2023-05-12T01:12:01.739Z,97.44
2023-05-12T01:13:01.655Z,97.44
2023-05-12T01:14:01.649Z,97.44
2023-05-12T01:15:01.655Z,97.54
2023-05-12T01:16:01.594Z,97.64
2023-05-12T01:17:01.781Z,97.69
2023-05-12T01:18:01.672Z,97.69
2023-05-12T01:19:01.828Z,97.79
2023-05-12T01:20:01.689Z,97.79
2023-05-12T01:21:01.622Z,97.89
2023-05-12T01:22:01.844Z,97.89
2023-05-12T01:23:01.576Z,97.89
2023-05-12T01:24:01.518Z,97.89
2023-05-12T01:25:01.697Z,97.89
2023-05-12T01:26:01.533Z,97.89
2023-05-12T01:27:01.532Z,97.89
2023-05-12T01:28:01.546Z,97.89
2023-05-12T01:29:02.907Z,97.89
2023-05-12T01:30:02.457Z,97.89
2023-05-12T01:31:01.522Z,97.89
2023-05-12T01:32:01.432Z,97.99
2023-05-12T01:33:01.660Z,97.99
2023-05-12T01:34:01.453Z,97.99
2023-05-12T01:35:01.455Z,98.10
2023-05-12T01:36:01.397Z,98.10
2023-05-12T01:37:01.382Z,98.10
2023-05-12T01:38:01.460Z,98.20
2023-05-12T01:39:01.404Z,98.20
2023-05-12T01:40:01.387Z,98.20
2023-05-12T01:41:01.446Z,98.20
2023-05-12T01:42:01.345Z,98.20
2023-05-12T01:43:01.371Z,98.20
2023-05-12T01:44:01.415Z,98.20
2023-05-12T01:45:01.321Z,98.20
2023-05-12T01:46:01.352Z,98.20
2023-05-12T01:47:01.379Z,98.20
2023-05-12T01:48:01.310Z,98.30
2023-05-12T01:49:01.279Z,98.30
2023-05-12T01:50:01.293Z,98.30
2023-05-12T01:51:01.235Z,98.30
2023-05-12T01:52:01.286Z,98.30
2023-05-12T01:53:01.214Z,98.30
2023-05-12T01:54:01.202Z,98.30
2023-05-12T01:55:02.670Z,98.30
2023-05-12T01:56:01.145Z,98.30
2023-05-12T01:57:01.167Z,98.30
2023-05-12T01:58:01.146Z,98.30
2023-05-12T01:59:01.207Z,98.30
2023-05-12T02:00:01.204Z,98.20
2023-05-12T02:01:01.120Z,98.20
2023-05-12T02:02:01.375Z,98.10
2023-05-12T02:03:01.382Z,98.10
2023-05-12T02:04:01.102Z,97.99
2023-05-12T02:05:01.131Z,97.89
2023-05-12T02:06:01.113Z,97.89
2023-05-12T02:07:01.384Z,97.79
2023-05-12T02:08:01.123Z,97.79
2023-05-12T02:09:01.338Z,97.79
2023-05-12T02:10:01.041Z,97.79
2023-05-12T02:11:01.070Z,97.69
2023-05-12T02:12:01.039Z,97.69
2023-05-12T02:13:01.177Z,97.58
2023-05-12T02:14:00.956Z,97.58
2023-05-12T02:15:00.972Z,97.49
2023-05-12T02:16:01.088Z,97.49
2023-05-12T02:17:00.970Z,97.49
2023-05-12T02:18:00.950Z,97.49
2023-05-12T02:19:00.982Z,97.49
2023-05-12T02:20:00.909Z,97.49
2023-05-12T02:21:00.904Z,97.49
2023-05-12T02:22:00.904Z,97.49
2023-05-12T02:23:00.943Z,97.38
2023-05-12T02:24:00.864Z,97.38
2023-05-12T02:25:00.846Z,97.38
2023-05-12T02:26:00.869Z,97.38
2023-05-12T02:27:00.988Z,97.38
2023-05-12T02:28:00.803Z,97.38
2023-05-12T02:29:00.912Z,97.38
2023-05-12T02:30:00.781Z,97.38
2023-05-12T02:31:00.817Z,97.38
2023-05-12T02:32:00.830Z,97.49
2023-05-12T02:33:00.788Z,97.49
2023-05-12T02:34:00.721Z,97.49
2023-05-12T02:35:00.756Z,97.49
2023-05-12T02:36:00.804Z,97.49
2023-05-12T02:37:00.836Z,97.58
2023-05-12T02:38:00.678Z,97.58
2023-05-12T02:39:00.708Z,97.58
2023-05-12T02:40:00.662Z,97.58
2023-05-12T02:41:00.762Z,97.49
2023-05-12T02:42:01.073Z,97.38
2023-05-12T02:43:00.666Z,97.38
2023-05-12T02:44:00.630Z,97.38
2023-05-12T02:45:00.629Z,97.28
2023-05-12T02:46:00.719Z,97.17
2023-05-12T02:47:00.631Z,96.97
2023-05-12T02:48:00.576Z,96.87
2023-05-12T02:49:01.193Z,96.67
2023-05-12T02:50:00.552Z,96.46
2023-05-12T02:51:00.566Z,96.05
2023-05-12T02:52:00.538Z,95.64
2023-05-12T02:53:00.528Z,95.23
2023-05-12T02:54:00.516Z,95.03
2023-05-12T02:55:00.508Z,94.73
2023-05-12T02:56:00.501Z,94.42
2023-05-12T02:57:00.489Z,94.42
2023-05-12T02:58:00.475Z,94.01
2023-05-12T02:59:00.467Z,93.91
2023-05-12T03:00:00.965Z,93.80
2023-05-12T03:01:10.196Z,93.80
2023-05-12T03:02:02.253Z,94.01
2023-05-12T03:03:01.136Z,94.11
2023-05-12T03:04:00.708Z,94.11
2023-05-12T03:05:00.407Z,94.32
2023-05-12T03:06:00.998Z,94.52
2023-05-12T03:07:01.107Z,93.80
2023-05-12T03:08:00.332Z,93.60
2023-05-12T03:09:00.389Z,93.60
2023-05-12T03:10:00.311Z,93.60
2023-05-12T03:11:00.532Z,93.60
2023-05-12T03:12:00.290Z,93.60
2023-05-12T03:13:00.308Z,93.29
2023-05-12T03:14:00.292Z,93.29
2023-05-12T03:15:00.269Z,93.40
2023-05-12T03:16:00.328Z,93.60
2023-05-12T03:17:00.255Z,93.40
2023-05-12T03:18:00.337Z,93.19
2023-05-12T03:19:00.310Z,93.19
2023-05-12T03:20:00.247Z,93.19
2023-05-12T03:21:00.185Z,93.29
2023-05-12T03:22:00.221Z,93.50
2023-05-12T03:23:00.427Z,93.60
2023-05-12T03:24:00.440Z,93.70
2023-05-12T03:25:00.189Z,93.29
2023-05-12T03:26:00.198Z,93.09
2023-05-12T03:27:00.128Z,93.29
2023-05-12T03:28:00.122Z,93.29
2023-05-12T03:29:00.147Z,93.40
2023-05-12T03:30:00.171Z,93.70
2023-05-12T03:31:00.158Z,93.70
2023-05-12T03:32:00.100Z,93.91
2023-05-12T03:33:00.244Z,93.91
2023-05-12T03:34:00.124Z,93.80
2023-05-12T03:35:00.009Z,93.65
2023-05-12T03:36:00.037Z,93.44
2023-05-12T03:37:00.088Z,93.33
2023-05-12T03:37:59.997Z,92.72
2023-05-12T03:38:59.969Z,92.62
2023-05-12T03:40:00.055Z,93.03
2023-05-12T03:40:59.972Z,93.33
2023-05-12T03:41:59.967Z,93.24
2023-05-12T03:42:59.945Z,93.13
2023-05-12T03:44:00.020Z,93.24
2023-05-12T03:45:00.044Z,93.03
2023-05-12T03:46:00.042Z,92.83
2023-05-12T03:46:59.938Z,93.03
2023-05-12T03:47:59.958Z,93.13
2023-05-12T03:48:59.851Z,93.33
2023-05-12T03:49:59.889Z,93.44
2023-05-12T03:50:59.834Z,93.54
2023-05-12T03:51:59.915Z,93.85
2023-05-12T03:52:59.862Z,93.85
2023-05-12T03:53:59.819Z,93.95
2023-05-12T03:54:59.804Z,93.95
2023-05-12T03:55:59.803Z,94.06
2023-05-12T03:57:00.555Z,93.95
2023-05-12T03:57:59.798Z,93.95
2023-05-12T03:58:59.758Z,93.85
2023-05-12T03:59:59.781Z,93.24
2023-05-12T04:00:59.740Z,93.13
2023-05-12T04:01:59.779Z,93.33
2023-05-12T04:02:59.929Z,93.44
2023-05-12T04:03:59.999Z,93.54
2023-05-12T04:04:59.699Z,93.54
2023-05-12T04:05:59.708Z,93.74
2023-05-12T04:06:59.654Z,93.85
2023-05-12T04:07:59.659Z,93.74
2023-05-12T04:08:59.632Z,93.65
2023-05-12T04:09:59.668Z,93.65
2023-05-12T04:10:59.620Z,93.74
2023-05-12T04:11:59.606Z,93.85
2023-05-12T04:12:59.626Z,93.74
2023-05-12T04:13:59.615Z,93.44
2023-05-12T04:14:59.616Z,93.54
2023-05-12T04:15:59.631Z,93.33
2023-05-12T04:16:59.577Z,93.13
2023-05-12T04:17:59.660Z,93.13
2023-05-12T04:18:59.599Z,93.24
2023-05-12T04:19:59.524Z,93.33
2023-05-12T04:20:59.474Z,93.33
2023-05-12T04:21:59.630Z,93.54
2023-05-12T04:22:59.470Z,93.54
2023-05-12T04:23:59.858Z,93.54
2023-05-12T04:24:59.625Z,93.65
2023-05-12T04:25:59.635Z,93.54
2023-05-12T04:26:59.680Z,93.54
2023-05-12T04:27:59.429Z,93.33
2023-05-12T04:28:59.405Z,92.83
2023-05-12T04:29:59.410Z,92.83
2023-05-12T04:30:59.375Z,92.72
2023-05-12T04:31:59.409Z,92.83
2023-05-12T04:32:59.398Z,93.03
2023-05-12T04:33:59.349Z,93.13
2023-05-12T04:34:59.346Z,92.93
2023-05-12T04:35:59.360Z,92.52
2023-05-12T04:36:59.312Z,92.62
2023-05-12T04:37:59.344Z,92.68
2023-05-12T04:38:59.276Z,92.68
2023-05-12T04:39:59.286Z,92.17
2023-05-12T04:40:59.277Z,92.17
2023-05-12T04:41:59.378Z,92.17
2023-05-12T04:42:59.350Z,92.37
2023-05-12T04:44:00.791Z,92.37
2023-05-12T04:44:59.352Z,92.47
2023-05-12T04:46:00.370Z,92.58
2023-05-12T04:46:59.364Z,92.17
2023-05-12T04:47:59.315Z,91.96
2023-05-12T04:48:59.214Z,92.07
2023-05-12T04:49:59.388Z,92.37
2023-05-12T04:50:59.375Z,92.47
2023-05-12T04:51:59.287Z,92.58
2023-05-12T04:52:59.414Z,92.43
2023-05-12T04:53:59.361Z,92.47
2023-05-12T04:54:59.090Z,92.54
2023-05-12T04:55:59.094Z,92.54
2023-05-12T04:56:59.109Z,92.54
2023-05-12T04:57:59.140Z,92.33
2023-05-12T04:58:59.087Z,92.33
2023-05-12T04:59:59.088Z,91.61
2023-05-12T05:00:59.062Z,91.31
2023-05-12T05:01:59.053Z,91.61
2023-05-12T05:02:59.056Z,91.82
2023-05-12T05:03:59.160Z,91.52
2023-05-12T05:04:58.971Z,91.31
2023-05-12T05:05:59.036Z,91.20
2023-05-12T05:06:58.983Z,91.20
2023-05-12T05:07:58.974Z,91.52
2023-05-12T05:08:58.981Z,91.82
2023-05-12T05:09:58.962Z,91.82
2023-05-12T05:10:58.938Z,91.92
2023-05-12T05:11:58.932Z,91.82
2023-05-12T05:12:58.898Z,91.61
2023-05-12T05:13:58.919Z,91.52
2023-05-12T05:14:58.903Z,91.31
2023-05-12T05:15:58.947Z,90.90
2023-05-12T05:16:58.832Z,90.70
2023-05-12T05:18:00.040Z,90.49
2023-05-12T05:18:58.855Z,90.08
2023-05-12T05:19:59.641Z,90.08
2023-05-12T05:20:59.350Z,90.39
2023-05-12T05:21:58.835Z,90.59
2023-05-12T05:22:58.758Z,90.80
2023-05-12T05:23:58.768Z,90.70
2023-05-12T05:24:58.812Z,90.29
2023-05-12T05:25:58.782Z,90.14
2023-05-12T05:26:58.903Z,90.14
2023-05-12T05:27:58.715Z,90.25
2023-05-12T05:28:58.725Z,90.55
2023-05-12T05:29:58.722Z,90.86
2023-05-12T05:30:58.760Z,90.96
2023-05-12T05:31:58.728Z,90.86
2023-05-12T05:32:58.721Z,90.71
2023-05-12T05:33:58.703Z,90.41
2023-05-12T05:34:58.666Z,90.00
2023-05-12T05:35:58.700Z,89.79
2023-05-12T05:36:58.724Z,89.69
2023-05-12T05:37:58.690Z,89.18
2023-05-12T05:38:58.582Z,88.98
2023-05-12T05:39:58.597Z,88.88
2023-05-12T05:40:58.843Z,88.93
2023-05-12T05:41:58.604Z,89.04
2023-05-12T05:42:58.617Z,88.32
2023-05-12T05:43:58.981Z,88.32
2023-05-12T05:44:58.512Z,88.32
2023-05-12T05:45:59.039Z,87.20
2023-05-12T05:46:58.582Z,87.61
2023-05-12T05:47:58.608Z,88.02
2023-05-12T05:48:58.563Z,87.92
2023-05-12T05:49:58.476Z,87.92
2023-05-12T05:50:58.494Z,88.12
2023-05-12T05:51:58.496Z,88.53
2023-05-12T05:52:58.573Z,88.63
2023-05-12T05:53:58.506Z,88.32
2023-05-12T05:54:58.427Z,88.32
2023-05-12T05:55:58.435Z,88.32
2023-05-12T05:56:58.412Z,87.71
2023-05-12T05:57:58.476Z,87.71
2023-05-12T05:58:59.418Z,87.51
2023-05-12T05:59:58.394Z,87.61
2023-05-12T06:00:58.376Z,87.51
2023-05-12T06:01:58.424Z,87.47
2023-05-12T06:02:58.470Z,87.57
2023-05-12T06:03:58.482Z,87.16
2023-05-12T06:04:58.325Z,87.16
2023-05-12T06:05:58.318Z,87.16
2023-05-12T06:06:58.375Z,87.06
2023-05-12T06:07:58.314Z,87.16
2023-05-12T06:08:58.284Z,87.37
2023-05-12T06:09:58.273Z,87.26
2023-05-12T06:10:58.231Z,87.26
2023-05-12T06:11:58.287Z,87.47
2023-05-12T06:12:58.213Z,87.02
2023-05-12T06:13:58.243Z,86.92
2023-05-12T06:14:58.202Z,87.12
2023-05-12T06:15:58.216Z,87.23
2023-05-12T06:16:58.319Z,87.02
2023-05-12T06:17:58.215Z,85.60
2023-05-12T06:18:58.214Z,85.49
2023-05-12T06:19:58.199Z,85.80
2023-05-12T06:20:58.172Z,85.60
2023-05-12T06:21:58.138Z,85.90
2023-05-12T06:22:58.167Z,86.10
2023-05-12T06:23:58.127Z,85.90
2023-05-12T06:24:58.100Z,85.90
2023-05-12T06:25:58.100Z,85.45
2023-05-12T06:26:58.370Z,85.75
2023-05-12T06:27:58.273Z,85.86
2023-05-12T06:28:58.027Z,85.66
2023-05-12T06:29:58.061Z,84.03
2023-05-12T06:30:58.057Z,84.33
2023-05-12T06:31:58.181Z,84.53
2023-05-12T06:32:57.987Z,84.84
2023-05-12T06:33:58.389Z,83.82
2023-05-12T06:34:57.979Z,84.43
2023-05-12T06:35:57.978Z,84.64
2023-05-12T06:36:58.030Z,84.74
2023-05-12T06:37:57.961Z,85.05
2023-05-12T06:38:57.954Z,85.35
2023-05-12T06:39:57.957Z,85.25
2023-05-12T06:40:58.244Z,84.70
2023-05-12T06:41:57.951Z,83.48
2023-05-12T06:42:57.902Z,82.66
2023-05-12T06:43:57.892Z,83.37
2023-05-12T06:44:57.845Z,83.27
2023-05-12T06:45:57.899Z,83.58
2023-05-12T06:46:57.837Z,83.37
2023-05-12T06:47:58.356Z,83.07
2023-05-12T06:48:58.087Z,83.23
2023-05-12T06:49:57.837Z,83.54
2023-05-12T06:50:57.782Z,83.44
2023-05-12T06:51:58.390Z,83.03
2023-05-12T06:52:57.799Z,82.93
2023-05-12T06:53:57.872Z,82.79
2023-05-12T06:54:57.839Z,82.59
2023-05-12T06:55:57.775Z,82.38
2023-05-12T06:56:57.809Z,82.07
2023-05-12T06:57:57.721Z,82.38
2023-05-12T06:58:57.739Z,82.48
2023-05-12T06:59:57.765Z,82.45
2023-05-12T07:00:57.694Z,81.84
2023-05-12T07:01:57.814Z,81.26
2023-05-12T07:02:57.716Z,79.84
2023-05-12T07:03:57.710Z,80.45
2023-05-12T07:04:57.637Z,80.65
2023-05-12T07:05:57.696Z,80.76
2023-05-12T07:06:57.607Z,81.37
2023-05-12T07:07:58.091Z,81.57
2023-05-12T07:08:57.983Z,81.16
2023-05-12T07:09:57.760Z,81.53
2023-05-12T07:10:57.598Z,80.51
2023-05-12T07:11:57.587Z,79.29
2023-05-12T07:12:57.524Z,79.94
2023-05-12T07:13:57.550Z,80.41
2023-05-12T07:14:57.540Z,81.23
2023-05-12T07:15:57.561Z,81.43
2023-05-12T07:16:57.487Z,81.33
2023-05-12T07:17:57.565Z,80.62
2023-05-12T07:18:57.473Z,79.77
2023-05-12T07:19:57.468Z,80.68
2023-05-12T07:20:57.420Z,79.77
2023-05-12T07:21:57.489Z,78.38
2023-05-12T07:22:57.395Z,79.29
2023-05-12T07:23:57.430Z,80.21
2023-05-12T07:24:57.897Z,80.72
2023-05-12T07:25:57.436Z,81.33
2023-05-12T07:26:57.352Z,80.68
2023-05-12T07:27:57.407Z,79.86
2023-05-12T07:28:57.438Z,78.34
2023-05-12T07:29:57.408Z,78.14
2023-05-12T07:30:57.376Z,78.91
2023-05-12T07:31:57.323Z,77.70
2023-05-12T07:32:57.368Z,77.09
2023-05-12T07:33:57.712Z,76.78
2023-05-12T07:34:57.307Z,77.19
2023-05-12T07:35:57.265Z,78.41
2023-05-12T07:36:57.283Z,78.51
2023-05-12T07:37:57.248Z,79.08
2023-05-12T07:38:57.246Z,78.47
2023-05-12T07:39:57.235Z,78.47
2023-05-12T07:40:57.265Z,77.66
2023-05-12T07:41:57.331Z,76.64
2023-05-12T07:42:57.225Z,77.05
2023-05-12T07:43:57.197Z,75.93
2023-05-12T07:44:57.182Z,77.05
2023-05-12T07:45:57.138Z,75.93
2023-05-12T07:46:57.372Z,76.24
2023-05-12T07:47:57.178Z,76.58
2023-05-12T07:48:57.519Z,76.75
2023-05-12T07:49:57.253Z,77.36
2023-05-12T07:50:57.344Z,77.01
2023-05-12T07:51:57.094Z,77.32
2023-05-12T07:52:57.116Z,75.90
2023-05-12T07:53:57.137Z,74.95
2023-05-12T07:54:57.120Z,75.46
2023-05-12T07:55:57.028Z,74.21
2023-05-12T07:56:57.066Z,74.10
2023-05-12T07:57:57.009Z,74.61
2023-05-12T07:58:57.077Z,74.17
2023-05-12T07:59:57.030Z,73.86
2023-05-12T08:00:57.805Z,73.46
2023-05-12T08:01:57.003Z,73.83
2023-05-12T08:02:57.209Z,73.93
2023-05-12T08:03:57.093Z,73.43
2023-05-12T08:04:57.003Z,73.29
2023-05-12T08:05:56.981Z,73.49
2023-05-12T08:06:57.642Z,73.09
2023-05-12T08:07:56.932Z,71.84
2023-05-12T08:08:57.399Z,70.83
2023-05-12T08:09:57.134Z,71.30
2023-05-12T08:10:56.945Z,70.18
2023-05-12T08:11:56.856Z,70.02
2023-05-12T08:12:56.888Z,71.00
2023-05-12T08:13:56.987Z,70.79
2023-05-12T08:14:56.865Z,69.27
2023-05-12T08:15:56.819Z,69.48
2023-05-12T08:16:57.007Z,70.89
2023-05-12T08:17:56.880Z,71.26
2023-05-12T08:18:56.821Z,70.46
2023-05-12T08:19:56.870Z,69.24
2023-05-12T08:20:56.854Z,69.95
2023-05-12T08:21:56.806Z,70.32
2023-05-12T08:22:56.743Z,69.11
2023-05-12T08:23:56.771Z,67.55
2023-05-12T08:24:56.748Z,68.87
2023-05-12T08:25:56.759Z,68.37
2023-05-12T08:26:56.746Z,68.37
2023-05-12T08:27:56.717Z,69.95
2023-05-12T08:28:56.915Z,69.65
2023-05-12T08:29:56.810Z,69.07
2023-05-12T08:30:56.729Z,70.15
2023-05-12T08:31:57.738Z,70.05
2023-05-12T08:32:56.696Z,69.51
2023-05-12T08:34:08.937Z,70.12
2023-05-12T08:34:57.650Z,70.49
2023-05-12T08:35:56.606Z,70.66
2023-05-12T08:36:56.587Z,69.85
2023-05-12T08:37:56.573Z,68.71
2023-05-12T08:38:56.655Z,67.29
2023-05-12T08:39:56.518Z,65.98
2023-05-12T08:40:56.684Z,67.29
2023-05-12T08:41:56.520Z,66.69
2023-05-12T08:42:56.530Z,67.72
2023-05-12T08:43:56.642Z,68.74
2023-05-12T08:44:56.883Z,66.92
2023-05-12T08:45:56.504Z,68.67
2023-05-12T08:46:56.590Z,69.48
2023-05-12T08:47:56.538Z,68.50
2023-05-12T08:48:56.732Z,69.61
2023-05-12T08:49:56.450Z,69.89
2023-05-12T08:50:56.687Z,69.98
2023-05-12T08:51:58.072Z,69.95
2023-05-12T08:52:56.808Z,70.05
2023-05-12T08:53:56.382Z,68.71
2023-05-12T08:54:56.939Z,68.30
2023-05-12T08:57:10.139Z,67.60
2023-05-12T08:57:56.523Z,69.08
2023-05-12T08:58:57.897Z,66.93
2023-05-12T08:59:56.313Z,66.82
2023-05-12T09:00:57.475Z,66.72
2023-05-12T09:01:56.401Z,66.52
2023-05-12T09:02:56.382Z,66.93
2023-05-12T09:03:56.300Z,67.19
2023-05-12T09:04:56.299Z,63.70
2023-05-12T09:05:56.299Z,64.43
2023-05-12T09:06:56.546Z,64.16
2023-05-12T09:07:56.229Z,64.19
2023-05-12T09:08:56.393Z,65.17
2023-05-12T09:09:56.243Z,64.67
2023-05-12T09:10:56.457Z,64.43
2023-05-12T09:11:56.224Z,64.81
2023-05-12T09:12:56.203Z,62.88
2023-05-12T09:13:56.619Z,64.37
2023-05-12T09:14:56.240Z,64.37
2023-05-12T09:15:56.238Z,62.05
2023-05-12T09:16:56.199Z,61.85
2023-05-12T09:17:56.110Z,62.45
2023-05-12T09:18:56.178Z,63.23
2023-05-12T09:19:56.373Z,61.08
2023-05-12T09:20:56.091Z,61.86
2023-05-12T09:21:56.658Z,60.96
2023-05-12T09:22:56.408Z,62.04
2023-05-12T09:23:56.014Z,61.70
2023-05-12T09:24:56.047Z,61.27
2023-05-12T09:25:56.078Z,60.27
2023-05-12T09:26:56.208Z,59.33
2023-05-12T09:27:56.002Z,59.74
2023-05-12T09:28:56.391Z,60.94
2023-05-12T09:29:59.684Z,58.53
2023-05-12T09:30:55.970Z,58.86
2023-05-12T09:31:56.289Z,59.52
2023-05-12T09:32:56.015Z,61.53
2023-05-12T09:33:55.999Z,59.82
2023-05-12T09:34:55.916Z,60.93
2023-05-12T09:35:55.948Z,60.12
2023-05-12T09:36:56.521Z,62.04
2023-05-12T09:37:56.126Z,61.90
2023-05-12T09:38:56.567Z,60.80
2023-05-12T09:39:55.887Z,59.19
2023-05-12T09:40:55.843Z,59.48
2023-05-12T09:41:55.980Z,59.11
2023-05-12T09:42:55.922Z,58.54
2023-05-12T09:43:55.851Z,59.04
2023-05-12T09:44:56.352Z,58.76
2023-05-12T09:45:56.219Z,60.08
2023-05-12T09:46:55.796Z,60.08
2023-05-12T09:47:55.834Z,60.85
2023-05-12T09:48:55.825Z,61.96
2023-05-12T09:49:55.788Z,61.63
2023-05-12T09:50:55.759Z,60.93
2023-05-12T09:51:56.160Z,61.13
2023-05-12T09:52:58.856Z,60.80
2023-05-12T09:53:56.628Z,60.89
2023-05-12T09:54:56.149Z,58.21
2023-05-12T09:55:55.703Z,59.08
2023-05-12T09:56:55.980Z,59.89
2023-05-12T09:57:55.665Z,59.69
2023-05-12T09:58:55.769Z,58.18
2023-05-12T09:59:55.810Z,56.57
2023-05-12T10:01:13.555Z,57.57
2023-05-12T10:01:56.704Z,58.07
2023-05-12T10:02:55.679Z,58.65
2023-05-12T10:03:55.665Z,57.65
2023-05-12T10:04:55.759Z,55.46
2023-05-12T10:05:55.760Z,56.29
2023-05-12T10:06:55.569Z,58.21
2023-05-12T10:07:55.537Z,56.29
2023-05-12T10:08:55.564Z,56.80
2023-05-12T10:09:55.512Z,57.28
2023-05-12T10:10:55.611Z,57.15
2023-05-12T10:11:55.483Z,59.74
2023-05-12T10:12:55.638Z,57.79
2023-05-12T10:13:55.464Z,57.26
2023-05-12T10:14:55.560Z,56.06
2023-05-12T10:15:55.455Z,55.96
2023-05-12T10:16:55.456Z,53.75
2023-05-12T10:17:55.510Z,54.35
2023-05-12T10:18:55.559Z,55.86
2023-05-12T10:19:55.387Z,55.66
2023-05-12T10:20:55.397Z,54.17
2023-05-12T10:21:55.419Z,54.58
2023-05-12T10:22:55.368Z,56.19
2023-05-12T10:23:55.359Z,55.05
2023-05-12T10:24:55.344Z,54.28
2023-05-12T10:25:55.607Z,55.66
2023-05-12T10:26:55.335Z,55.66
2023-05-12T10:27:55.341Z,54.93
2023-05-12T10:28:55.548Z,53.62
2023-05-12T10:29:55.287Z,53.22
2023-05-12T10:30:55.305Z,53.30
2023-05-12T10:31:55.250Z,54.80
2023-05-12T10:32:55.305Z,52.19
2023-05-12T10:33:55.413Z,52.77
2023-05-12T10:34:55.256Z,53.77
2023-05-12T10:35:55.287Z,53.95
2023-05-12T10:36:55.459Z,52.94
2023-05-12T10:37:55.239Z,51.51
2023-05-12T10:38:55.209Z,50.71
2023-05-12T10:39:55.225Z,52.01
2023-05-12T10:40:55.171Z,51.49
2023-05-12T10:41:55.167Z,52.49
2023-05-12T10:42:55.176Z,52.27
2023-05-12T10:43:55.107Z,50.76
2023-05-12T10:44:55.142Z,51.19
2023-05-12T10:45:55.124Z,51.69
2023-05-12T10:46:55.128Z,51.99
2023-05-12T10:47:55.633Z,50.46
2023-05-12T10:48:55.093Z,49.19
2023-05-12T10:49:55.137Z,49.58
2023-05-12T10:50:55.078Z,50.21
2023-05-12T10:51:55.024Z,49.61
2023-05-12T10:52:55.076Z,50.01
2023-05-12T10:53:55.135Z,48.71
2023-05-12T10:54:55.103Z,49.23
2023-05-12T10:55:55.173Z,50.34
2023-05-12T10:56:55.185Z,50.71
2023-05-12T10:57:55.286Z,50.51
2023-05-12T10:58:55.245Z,50.31
2023-05-12T10:59:55.286Z,50.59
2023-05-12T11:00:55.833Z,51.19
2023-05-12T11:01:55.326Z,49.89
2023-05-12T11:02:58.083Z,49.66
2023-05-12T11:03:56.031Z,49.16
2023-05-12T11:04:55.344Z,49.26
2023-05-12T11:05:55.705Z,49.37
2023-05-12T11:06:55.975Z,51.37
2023-05-12T11:07:55.031Z,51.46
2023-05-12T11:08:55.141Z,49.66
2023-05-12T11:09:59.109Z,49.16
2023-05-12T11:10:55.912Z,49.58
2023-05-12T11:11:54.872Z,50.99
2023-05-12T11:12:54.848Z,51.09
2023-05-12T11:13:55.016Z,50.79
2023-05-12T11:14:54.965Z,50.99
2023-05-12T11:15:54.817Z,50.89
2023-05-12T11:16:54.834Z,49.61
2023-05-12T11:17:54.777Z,50.31
2023-05-12T11:18:54.812Z,50.39
2023-05-12T11:19:54.736Z,51.09
2023-05-12T11:20:54.749Z,48.79
2023-05-12T11:21:54.708Z,49.89
2023-05-12T11:22:54.713Z,47.99
2023-05-12T11:23:54.662Z,47.88
2023-05-12T11:24:54.781Z,48.01
2023-05-12T11:25:54.711Z,49.81
2023-05-12T11:26:54.716Z,50.29
2023-05-12T11:27:54.692Z,48.36
2023-05-12T11:28:54.631Z,46.06
2023-05-12T11:29:54.679Z,48.86
2023-05-12T11:30:55.511Z,47.56
2023-05-12T11:31:58.494Z,48.64
2023-05-12T11:32:54.635Z,49.24
2023-05-12T11:34:01.443Z,48.72
2023-05-12T11:34:55.638Z,47.30
2023-05-12T11:35:54.524Z,46.89
2023-05-12T11:36:54.573Z,46.59
2023-05-12T11:37:54.525Z,45.77
2023-05-12T11:38:54.573Z,46.97
2023-05-12T11:39:54.498Z,45.75
2023-05-12T11:40:54.510Z,47.05
2023-05-12T11:42:02.109Z,46.25
2023-05-12T11:42:55.898Z,46.25
2023-05-12T11:43:54.447Z,46.65
2023-05-12T11:44:54.470Z,45.85
2023-05-12T11:45:54.466Z,46.47
2023-05-12T11:46:54.498Z,46.47
2023-05-12T11:47:54.630Z,46.97
2023-05-12T11:48:54.380Z,46.97
2023-05-12T11:49:54.416Z,45.39
2023-05-12T11:50:54.424Z,45.51
2023-05-12T11:51:54.366Z,46.92
2023-05-12T11:52:54.324Z,47.61
2023-05-12T11:53:54.432Z,47.60
2023-05-12T11:54:54.523Z,46.30
2023-05-12T11:55:54.355Z,46.30
2023-05-12T11:56:54.314Z,46.01
2023-05-12T11:57:54.308Z,46.62
2023-05-12T11:58:54.296Z,46.80
2023-05-12T11:59:54.280Z,47.79
2023-05-12T12:00:54.257Z,47.37
2023-05-12T12:01:54.308Z,46.05
2023-05-12T12:02:54.393Z,45.95
2023-05-12T12:03:54.323Z,44.55
2023-05-12T12:04:54.223Z,45.55
2023-05-12T12:05:54.269Z,46.03
2023-05-12T12:06:54.182Z,45.25
2023-05-12T12:07:54.230Z,45.75
2023-05-12T12:08:54.160Z,45.25
2023-05-12T12:09:54.208Z,44.45
2023-05-12T12:10:54.192Z,44.07
2023-05-12T12:11:54.150Z,44.57
2023-05-12T12:12:54.111Z,45.87
2023-05-12T12:13:54.696Z,46.17
2023-05-12T12:14:54.116Z,45.77
2023-05-12T12:15:54.316Z,45.67
2023-05-12T12:16:54.177Z,44.78
2023-05-12T12:17:54.144Z,44.87
2023-05-12T12:18:54.111Z,44.37
2023-05-12T12:19:54.100Z,45.27
2023-05-12T12:20:54.121Z,44.67
2023-05-12T12:21:54.216Z,44.97
2023-05-12T12:22:54.027Z,46.55
2023-05-12T12:23:55.552Z,44.55
2023-05-12T12:24:53.989Z,44.05
2023-05-12T12:25:54.046Z,44.07
2023-05-12T12:26:53.963Z,43.87
2023-05-12T12:27:54.031Z,44.79
2023-05-12T12:28:53.960Z,44.79
2023-05-12T12:29:53.960Z,46.00
2023-05-12T12:30:53.969Z,45.39
2023-05-12T12:31:53.935Z,44.79
2023-05-12T12:32:53.958Z,46.00
2023-05-12T12:33:53.926Z,43.77
2023-05-12T12:34:53.924Z,44.67
2023-05-12T12:35:53.983Z,44.67
2023-05-12T12:36:53.893Z,44.67
2023-05-12T12:37:53.907Z,43.67
2023-05-12T12:38:53.849Z,44.07
2023-05-12T12:39:53.883Z,43.55
2023-05-12T12:40:53.825Z,44.45
2023-05-12T12:41:53.822Z,43.05
2023-05-12T12:42:53.788Z,43.95
2023-05-12T12:43:53.828Z,42.83
2023-05-12T12:44:53.777Z,42.03
2023-05-12T12:45:53.902Z,43.35
2023-05-12T12:46:53.805Z,44.25
2023-05-12T12:47:53.791Z,43.95
2023-05-12T12:48:53.748Z,44.75
2023-05-12T12:49:53.781Z,44.63
2023-05-12T12:50:54.082Z,44.43
2023-05-12T12:51:53.724Z,44.63
2023-05-12T12:52:53.826Z,43.63