createdAt,value
2018-08-06T00:04:04.000Z,29.165
2018-08-06T00:14:04.000Z,29.328
2018-08-06T00:24:04.000Z,29.424
2018-08-06T00:34:04.000Z,29.567
2018-08-06T00:44:04.000Z,29.598
2018-08-06T00:54:04.000Z,29.862
2018-08-06T01:04:04.000Z,29.938
2018-08-06T01:14:04.000Z,30.167
2018-08-06T01:24:04.000Z,30.256
2018-08-06T01:34:04.000Z,30.333
2018-08-06T01:44:04.000Z,30.563
2018-08-06T01:54:04.000Z,30.607
2018-08-06T02:04:04.000Z,30.67
2018-08-06T02:14:04.000Z,30.747
2018-08-06T02:24:04.000Z,30.932
2018-08-06T02:34:04.000Z,31.15
2018-08-06T02:44:04.000Z,31.18
2018-08-06T02:54:04.000Z,31.2
2018-08-06T03:04:04.000Z,31.296
2018-08-06T03:14:04.000Z,31.414
2018-08-06T03:24:04.000Z,31.477
2018-08-06T03:34:04.000Z,31.378
2018-08-06T03:44:04.000Z,31.398
2018-08-06T03:54:04.000Z,31.625
2018-08-06T04:04:04.000Z,31.614
2018-08-06T04:14:04.000Z,31.687
2018-08-06T04:24:04.000Z,32.095
2018-08-06T04:34:04.000Z,31.861
2018-08-06T04:44:04.000Z,31.77
2018-08-06T04:54:04.000Z,31.672
2018-08-06T05:04:04.000Z,31.606
2018-08-06T05:14:04.000Z,31.801
2018-08-06T05:24:04.000Z,31.791
2018-08-06T05:34:04.000Z,31.805
2018-08-06T05:44:05.000Z,31.948
2018-08-06T05:54:05.000Z,31.316
2018-08-06T06:04:05.000Z,31.341
2018-08-06T06:14:05.000Z,31.32
2018-08-06T06:24:05.000Z,31.557
2018-08-06T06:34:05.000Z,31.523
2018-08-06T06:44:05.000Z,32.472
2018-08-06T06:54:05.000Z,31.583
2018-08-06T07:04:05.000Z,31.501
2018-08-06T07:14:05.000Z,31.958
2018-08-06T07:24:05.000Z,31.619
2018-08-06T07:34:05.000Z,31.251
2018-08-06T07:44:05.000Z,31.935
2018-08-06T07:54:05.000Z,30.916
2018-08-06T08:04:05.000Z,30.796
2018-08-06T08:14:05.000Z,29.924
2018-08-06T08:24:05.000Z,29.59
2018-08-06T08:34:05.000Z,29
2018-08-06T08:44:06.000Z,28.697
2018-08-06T08:54:05.000Z,28.152
2018-08-06T09:04:05.000Z,27.449
2018-08-06T09:14:05.000Z,27.369
2018-08-06T09:24:05.000Z,26.357
2018-08-06T09:34:05.000Z,25.788
2018-08-06T09:44:05.000Z,25.756
2018-08-06T09:54:05.000Z,24.774
2018-08-06T10:04:05.000Z,23.948
2018-08-06T10:14:05.000Z,23.625
2018-08-06T10:24:05.000Z,23.504
2018-08-06T10:34:05.000Z,22.654
2018-08-06T10:44:05.000Z,22.347
2018-08-06T10:54:05.000Z,22.334
2018-08-06T11:04:06.000Z,21.919
2018-08-06T11:14:05.000Z,22.169
2018-08-06T11:24:05.000Z,21.221
2018-08-06T11:34:05.000Z,21.302
2018-08-06T11:44:05.000Z,21.118
2018-08-06T11:54:06.000Z,20.719
2018-08-06T12:04:05.000Z,20.609
2018-08-06T12:14:05.000Z,20.399
2018-08-06T12:24:05.000Z,20.031
2018-08-06T12:34:05.000Z,19.395
2018-08-06T12:44:05.000Z,19.488
2018-08-06T12:54:06.000Z,19.605
2018-08-06T13:04:06.000Z,18.906
2018-08-06T13:14:05.000Z,18.481
2018-08-06T13:24:05.000Z,18.456
2018-08-06T13:34:06.000Z,18.051
2018-08-06T13:44:06.000Z,18.385
2018-08-06T13:54:06.000Z,17.409
2018-08-06T14:04:06.000Z,17.523
2018-08-06T14:14:06.000Z,17.582
2018-08-06T14:24:06.000Z,17.758
2018-08-06T14:34:06.000Z,17.885
2018-08-06T14:44:06.000Z,17.625
2018-08-06T14:54:06.000Z,17.727
2018-08-06T15:04:06.000Z,17.722
2018-08-06T15:14:06.000Z,17.544
2018-08-06T15:24:06.000Z,18.084
2018-08-06T15:34:06.000Z,17.782
2018-08-06T15:44:06.000Z,17.693
2018-08-06T15:54:06.000Z,17.616
2018-08-06T16:04:06.000Z,17.436
2018-08-06T16:14:06.000Z,17.592
2018-08-06T16:24:06.000Z,17.706
2018-08-06T16:34:06.000Z,17.864
2018-08-06T16:44:06.000Z,18.359
2018-08-06T16:54:06.000Z,18.993
2018-08-06T17:04:06.000Z,18.328
2018-08-06T17:14:06.000Z,18.134
2018-08-06T17:24:06.000Z,17.866
2018-08-06T17:34:06.000Z,17.785
2018-08-06T17:44:06.000Z,17.962
2018-08-06T17:54:06.000Z,18.154
2018-08-06T18:04:06.000Z,18.118
2018-08-06T18:14:06.000Z,18.554
2018-08-06T18:24:06.000Z,18.844
2018-08-06T18:34:06.000Z,19.224
2018-08-06T18:44:06.000Z,19.458
2018-08-06T18:54:06.000Z,19.545
2018-08-06T19:04:06.000Z,19.98
2018-08-06T19:14:06.000Z,20.178
2018-08-06T19:24:06.000Z,20.199
2018-08-06T19:34:06.000Z,20.58
2018-08-06T19:44:06.000Z,21.14
2018-08-06T19:54:06.000Z,21.567
2018-08-06T20:04:06.000Z,21.948
2018-08-06T20:14:06.000Z,22.172
2018-08-06T20:24:06.000Z,22.226
2018-08-06T20:34:06.000Z,22.133
2018-08-06T20:44:06.000Z,22.21
2018-08-06T20:54:06.000Z,23.196
2018-08-06T21:04:06.000Z,24.012
2018-08-06T21:14:06.000Z,24.333
2018-08-06T21:24:06.000Z,24.307
2018-08-06T21:34:07.000Z,24.204
2018-08-06T21:44:07.000Z,24.336
2018-08-06T21:54:07.000Z,24.715
2018-08-06T22:04:07.000Z,25.071
2018-08-06T22:14:07.000Z,25.426
2018-08-06T22:24:07.000Z,25.492
2018-08-06T22:34:07.000Z,25.713
2018-08-06T22:44:07.000Z,25.979
2018-08-06T22:54:07.000Z,26.278
2018-08-06T23:04:07.000Z,26.459
2018-08-06T23:14:07.000Z,26.747
2018-08-06T23:24:07.000Z,26.835
2018-08-06T23:34:07.000Z,27.158
2018-08-06T23:44:07.000Z,27.467
2018-08-06T23:54:07.000Z,27.532
