createdAt,value
2022-11-18T00:01:05.651Z,39.56
2022-11-18T00:03:33.345Z,39.65
2022-11-18T00:06:01.250Z,39.70
2022-11-18T00:08:29.172Z,39.98
2022-11-18T00:10:57.105Z,39.73
2022-11-18T00:13:43.487Z,39.92
2022-11-18T00:16:12.200Z,40.00
2022-11-18T00:18:40.177Z,39.72
2022-11-18T00:21:09.494Z,39.66
2022-11-18T00:23:37.435Z,39.92
2022-11-18T00:26:05.718Z,39.93
2022-11-18T00:28:35.112Z,39.82
2022-11-18T00:31:04.152Z,39.56
2022-11-18T00:33:32.248Z,39.54
2022-11-18T00:36:00.247Z,39.79
2022-11-18T00:38:28.182Z,39.72
2022-11-18T00:41:02.469Z,39.73
2022-11-18T00:43:29.437Z,40.06
2022-11-18T00:45:59.067Z,39.60
2022-11-18T00:48:27.168Z,39.65
2022-11-18T00:50:56.174Z,39.92
2022-11-18T00:53:25.387Z,39.55
2022-11-18T00:55:53.371Z,40.07
2022-11-18T00:58:21.379Z,39.65
2022-11-18T01:00:52.244Z,39.69
2022-11-18T01:03:21.756Z,39.97
2022-11-18T01:05:49.847Z,39.75
2022-11-18T01:08:18.561Z,39.92
2022-11-18T01:10:46.471Z,39.72
2022-11-18T01:13:19.935Z,39.72
2022-11-18T01:15:49.012Z,39.68
2022-11-18T01:18:17.055Z,40.03
2022-11-18T01:20:46.436Z,39.76
2022-11-18T01:23:14.708Z,39.81
2022-11-18T01:25:43.673Z,40.00
2022-11-18T01:28:11.821Z,39.66
2022-11-18T01:30:40.289Z,40.04
2022-11-18T01:33:08.480Z,40.01
2022-11-18T01:35:36.607Z,39.76
2022-11-18T01:38:06.140Z,39.92
2022-11-18T01:40:34.301Z,39.76
2022-11-18T01:43:02.263Z,39.85
2022-11-18T01:45:33.036Z,39.79
2022-11-18T01:48:04.137Z,39.69
2022-11-18T01:50:32.047Z,39.79
2022-11-18T01:53:02.894Z,39.60
2022-11-18T01:55:34.332Z,40.01
2022-11-18T01:58:04.975Z,39.84
2022-11-18T02:00:32.937Z,39.78
2022-11-18T02:03:01.528Z,39.57
2022-11-18T02:05:29.448Z,39.83
2022-11-18T02:07:57.760Z,39.73
2022-11-18T02:10:26.141Z,39.83
2022-11-18T02:12:55.948Z,39.67
2022-11-18T02:15:27.686Z,40.03
2022-11-18T02:17:58.962Z,39.85
2022-11-18T02:20:31.962Z,39.79
2022-11-18T02:23:22.986Z,39.79
2022-11-18T02:26:00.801Z,39.70
2022-11-18T02:28:37.132Z,40.04
2022-11-18T02:31:08.507Z,39.81
2022-11-18T02:33:39.657Z,39.73
2022-11-18T02:36:10.946Z,39.95
2022-11-18T02:38:41.150Z,39.82
2022-11-18T02:41:10.638Z,39.92
2022-11-18T02:43:41.113Z,39.92
2022-11-18T02:46:11.301Z,39.96
2022-11-18T02:48:40.543Z,40.02
2022-11-18T02:51:09.488Z,39.96
2022-11-18T02:53:37.633Z,40.04
2022-11-18T02:56:05.890Z,39.85
2022-11-18T02:58:33.783Z,40.10
2022-11-18T03:01:02.300Z,40.10
2022-11-18T03:03:32.441Z,39.99
2022-11-18T03:06:09.777Z,39.86
2022-11-18T03:08:39.759Z,39.66
2022-11-18T03:11:12.163Z,39.81
2022-11-18T03:13:43.069Z,39.84
2022-11-18T03:16:12.555Z,39.86
2022-11-18T03:18:43.993Z,39.93
2022-11-18T03:21:13.351Z,40.05
2022-11-18T03:23:42.486Z,39.90
2022-11-18T03:26:12.565Z,39.88
2022-11-18T03:28:41.818Z,39.89
2022-11-18T03:31:11.112Z,39.86
2022-11-18T03:33:42.115Z,40.05
2022-11-18T03:36:11.093Z,40.01
2022-11-18T03:38:40.990Z,39.87
2022-11-18T03:41:09.967Z,39.86
2022-11-18T03:43:39.565Z,40.01
2022-11-18T03:46:08.521Z,39.87
2022-11-18T03:48:38.750Z,40.07
2022-11-18T03:51:09.332Z,39.73
2022-11-18T03:53:39.367Z,39.94
2022-11-18T03:56:17.530Z,39.65
2022-11-18T03:58:49.038Z,39.65
2022-11-18T04:01:18.336Z,39.70
2022-11-18T04:03:46.370Z,39.93
2022-11-18T04:06:18.041Z,39.74
2022-11-18T04:08:46.043Z,39.70
2022-11-18T04:11:36.135Z,39.97
2022-11-18T04:14:04.376Z,39.67
2022-11-18T04:16:32.304Z,40.00
2022-11-18T04:19:05.936Z,39.83
2022-11-18T04:21:35.726Z,39.62
2022-11-18T04:24:03.694Z,39.81
2022-11-18T04:26:32.476Z,39.87
2022-11-18T04:29:00.791Z,39.86
2022-11-18T04:31:28.730Z,39.79
2022-11-18T04:33:56.624Z,39.82
2022-11-18T04:36:24.592Z,39.53
2022-11-18T04:38:53.928Z,39.48
2022-11-18T04:41:41.826Z,39.47
2022-11-18T04:44:13.441Z,39.53
2022-11-18T04:46:42.839Z,39.56
2022-11-18T04:49:10.808Z,39.64
2022-11-18T04:51:38.693Z,39.70
2022-11-18T04:54:08.109Z,39.50
2022-11-18T04:56:36.005Z,39.69
2022-11-18T04:59:03.922Z,39.48
2022-11-18T05:01:31.872Z,39.43
2022-11-18T05:04:01.380Z,39.40
2022-11-18T05:06:29.395Z,39.71
2022-11-18T05:08:58.892Z,39.61
2022-11-18T05:11:45.646Z,39.46
2022-11-18T05:14:13.976Z,39.51
2022-11-18T05:16:41.920Z,39.63
2022-11-18T05:19:10.103Z,39.74
2022-11-18T05:21:38.038Z,39.70
2022-11-18T05:24:06.593Z,39.36
2022-11-18T05:26:35.883Z,39.51
2022-11-18T05:29:03.827Z,39.48
2022-11-18T05:31:31.768Z,39.74
2022-11-18T05:33:59.895Z,39.80
2022-11-18T05:36:27.808Z,39.55
2022-11-18T05:38:55.683Z,39.69
2022-11-18T05:41:41.081Z,39.46
2022-11-18T05:44:11.718Z,39.69
2022-11-18T05:46:40.439Z,39.42
2022-11-18T05:49:09.892Z,39.59
2022-11-18T05:51:37.803Z,39.43
2022-11-18T05:54:06.528Z,39.44
2022-11-18T05:56:37.933Z,39.39
2022-11-18T05:59:07.339Z,39.32
2022-11-18T06:01:38.060Z,39.38
2022-11-18T06:04:09.177Z,39.36
2022-11-18T06:06:37.081Z,39.57
2022-11-18T06:09:06.153Z,39.44
2022-11-18T06:11:34.799Z,39.43
2022-11-18T06:14:03.982Z,39.34
2022-11-18T06:16:35.299Z,39.40
2022-11-18T06:19:07.294Z,39.48
2022-11-18T06:21:35.250Z,39.47
2022-11-18T06:24:03.536Z,39.44
2022-11-18T06:26:31.514Z,39.10
2022-11-18T06:28:59.421Z,39.33
2022-11-18T06:31:27.332Z,39.45
2022-11-18T06:33:55.255Z,39.25
2022-11-18T06:36:24.565Z,39.38
2022-11-18T06:38:52.432Z,38.90
2022-11-18T06:41:20.381Z,39.01
2022-11-18T06:43:49.069Z,39.10
2022-11-18T06:46:46.687Z,39.26
2022-11-18T06:49:14.799Z,39.22
2022-11-18T06:51:44.385Z,39.13
2022-11-18T06:54:15.291Z,39.19
2022-11-18T06:56:43.192Z,39.08
2022-11-18T06:59:11.103Z,39.03
2022-11-18T07:01:39.799Z,39.42
2022-11-18T07:04:07.710Z,39.14
2022-11-18T07:06:35.993Z,39.31
2022-11-18T07:09:06.324Z,39.53
2022-11-18T07:11:34.226Z,39.34
2022-11-18T07:14:02.530Z,39.55
2022-11-18T07:16:30.500Z,39.54
2022-11-18T07:18:58.400Z,39.20
2022-11-18T07:21:29.411Z,39.67
2022-11-18T07:23:57.633Z,39.55
2022-11-18T07:26:26.950Z,39.52
2022-11-18T07:28:55.333Z,39.38
2022-11-18T07:31:23.339Z,39.36
2022-11-18T07:33:53.608Z,39.40
2022-11-18T07:36:23.470Z,39.47
2022-11-18T07:38:51.422Z,39.36
2022-11-18T07:41:20.147Z,39.49
2022-11-18T07:43:50.444Z,39.31
2022-11-18T07:46:19.484Z,39.42
2022-11-18T07:48:48.402Z,39.27
2022-11-18T07:51:18.490Z,39.46
2022-11-18T07:53:46.708Z,39.50
2022-11-18T07:56:14.947Z,39.14
2022-11-18T07:58:43.022Z,39.42
2022-11-18T08:01:13.330Z,39.40
2022-11-18T08:03:41.295Z,39.22
2022-11-18T08:06:10.116Z,39.63
2022-11-18T08:08:40.436Z,39.64
2022-11-18T08:11:11.316Z,39.29
2022-11-18T08:13:39.218Z,39.27
2022-11-18T08:16:14.053Z,39.36
2022-11-18T08:18:42.023Z,39.44
2022-11-18T08:21:09.974Z,39.37
2022-11-18T08:23:41.936Z,39.27
2022-11-18T08:26:11.803Z,39.40
2022-11-18T08:28:39.877Z,39.53
2022-11-18T08:31:11.764Z,39.69
2022-11-18T08:33:41.096Z,39.53
2022-11-18T08:36:10.061Z,39.65
2022-11-18T08:38:37.994Z,39.72
2022-11-18T08:41:07.358Z,39.75
2022-11-18T08:43:36.413Z,39.83
2022-11-18T08:46:04.777Z,39.61
2022-11-18T08:48:32.732Z,39.94
2022-11-18T08:51:02.191Z,39.96
2022-11-18T08:53:30.358Z,39.72
2022-11-18T08:55:58.785Z,39.72
2022-11-18T08:58:26.862Z,39.98
2022-11-18T09:00:54.852Z,40.15
2022-11-18T09:03:22.830Z,39.76
2022-11-18T09:05:50.889Z,39.83
2022-11-18T09:08:21.990Z,39.90
2022-11-18T09:10:49.883Z,40.08
2022-11-18T09:13:47.513Z,39.90
2022-11-18T09:16:06.168Z,39.87
2022-11-18T09:18:34.100Z,39.92
2022-11-18T09:21:02.897Z,39.95
2022-11-18T09:23:32.211Z,40.37
2022-11-18T09:26:00.487Z,39.98
2022-11-18T09:28:28.380Z,40.15
2022-11-18T09:30:56.885Z,40.23
2022-11-18T09:33:25.079Z,40.35
2022-11-18T09:35:53.094Z,40.33
2022-11-18T09:38:21.464Z,40.24
2022-11-18T09:40:56.426Z,40.13
2022-11-18T09:43:27.437Z,40.36
2022-11-18T09:45:56.786Z,40.47
2022-11-18T09:48:47.291Z,40.46
2022-11-18T09:51:15.686Z,40.33
2022-11-18T09:53:44.284Z,40.41
2022-11-18T09:56:16.579Z,40.63
2022-11-18T09:58:44.679Z,40.50
2022-11-18T10:01:14.793Z,40.36
2022-11-18T10:03:42.808Z,40.55
2022-11-18T10:06:23.414Z,40.74
2022-11-18T10:09:09.916Z,40.91
2022-11-18T10:11:45.169Z,40.62
2022-11-18T10:14:21.016Z,40.90
2022-11-18T10:16:57.717Z,40.89
2022-11-18T10:19:29.339Z,41.04
2022-11-18T10:22:06.284Z,40.84
2022-11-18T10:24:40.250Z,40.98
2022-11-18T10:27:12.963Z,41.27
2022-11-18T10:29:40.942Z,41.10
2022-11-18T10:32:10.347Z,41.18
2022-11-18T10:34:48.134Z,41.34
2022-11-18T10:37:38.697Z,41.16
2022-11-18T10:40:25.246Z,41.40
2022-11-18T10:42:55.122Z,41.06
2022-11-18T10:45:26.283Z,41.27
2022-11-18T10:48:09.200Z,41.37
2022-11-18T10:50:37.626Z,41.16
2022-11-18T10:53:06.416Z,41.11
2022-11-18T10:55:36.977Z,41.22
2022-11-18T10:58:10.957Z,41.42
2022-11-18T11:00:44.110Z,41.43
2022-11-18T11:03:31.383Z,41.35
2022-11-18T11:06:30.729Z,41.51
2022-11-18T11:09:00.599Z,41.11
2022-11-18T11:11:30.036Z,41.51
2022-11-18T11:14:14.385Z,41.21
2022-11-18T11:16:45.456Z,41.27
2022-11-18T11:19:14.979Z,41.48
2022-11-18T11:21:43.004Z,41.39
2022-11-18T11:24:14.083Z,41.27
2022-11-18T11:29:57.503Z,41.55
2022-11-18T11:32:29.949Z,41.21
2022-11-18T11:35:00.155Z,41.52
2022-11-18T11:37:30.879Z,41.18
2022-11-18T11:40:04.177Z,41.50
2022-11-18T11:42:37.643Z,41.60
2022-11-18T11:45:16.644Z,41.52
2022-11-18T11:47:50.490Z,41.43
2022-11-18T11:50:25.157Z,41.25
2022-11-18T11:53:03.794Z,41.33
2022-11-18T11:55:48.133Z,41.57
2022-11-18T11:58:22.202Z,41.21
2022-11-18T12:00:56.213Z,41.23
2022-11-18T12:03:38.667Z,41.38
2022-11-18T12:06:08.790Z,41.55
2022-11-18T12:08:38.670Z,41.26
2022-11-18T12:11:08.474Z,41.46
2022-11-18T12:13:39.577Z,41.30
2022-11-18T12:16:16.602Z,41.30
2022-11-18T12:18:48.950Z,41.48
2022-11-18T12:21:53.962Z,41.44
2022-11-18T12:24:32.840Z,41.27
2022-11-18T12:27:01.679Z,41.45
2022-11-18T12:29:41.922Z,41.24
2022-11-18T12:32:43.864Z,41.36
2022-11-18T12:35:24.548Z,41.36
2022-11-18T12:38:01.714Z,41.61
2022-11-18T12:40:37.479Z,41.40
2022-11-18T12:43:23.668Z,41.42
2022-11-18T12:45:53.797Z,41.48
2022-11-18T12:48:47.202Z,41.58
2022-11-18T12:51:47.871Z,41.48
2022-11-18T12:54:25.408Z,41.49
2022-11-18T12:56:53.606Z,41.24
2022-11-18T12:59:29.052Z,41.57
2022-11-18T13:02:21.217Z,41.47
2022-11-18T13:08:05.041Z,41.21
2022-11-18T13:10:34.420Z,41.22
2022-11-18T13:13:02.839Z,41.32
2022-11-18T13:15:56.523Z,41.27
2022-11-18T13:18:24.921Z,41.59
2022-11-18T13:20:56.531Z,41.43
2022-11-18T13:23:50.011Z,41.21
2022-11-18T13:26:20.808Z,41.08
2022-11-18T13:29:00.531Z,41.18
2022-11-18T13:31:32.997Z,41.00
2022-11-18T13:34:02.746Z,40.83
2022-11-18T13:36:32.482Z,41.01
2022-11-18T13:39:04.008Z,41.22
2022-11-18T13:41:36.039Z,41.18
2022-11-18T13:44:17.100Z,41.27
2022-11-18T13:46:45.122Z,41.13
2022-11-18T13:49:14.399Z,41.00
2022-11-18T13:51:42.350Z,41.22
2022-11-18T13:54:14.088Z,41.36
2022-11-18T13:56:42.031Z,40.93
2022-11-18T13:59:17.847Z,41.20
2022-11-18T14:01:46.439Z,41.15
2022-11-18T14:04:19.723Z,41.21
2022-11-18T14:06:48.343Z,41.11
2022-11-18T14:09:24.552Z,41.46
2022-11-18T14:12:02.568Z,41.30
2022-11-18T14:14:32.929Z,41.15
2022-11-18T14:17:17.772Z,41.15
2022-11-18T14:19:46.042Z,41.44
2022-11-18T14:22:15.384Z,41.48
2022-11-18T14:24:45.820Z,41.38
2022-11-18T14:27:38.804Z,41.55
2022-11-18T14:30:29.581Z,41.58
2022-11-18T14:33:27.715Z,41.23
2022-11-18T14:35:57.960Z,41.11
2022-11-18T14:38:47.716Z,41.11
2022-11-18T14:41:44.654Z,41.58
2022-11-18T14:44:15.374Z,41.23
2022-11-18T14:46:45.047Z,41.59
2022-11-18T14:49:15.933Z,41.22
2022-11-18T14:51:44.213Z,41.21
2022-11-18T14:54:17.214Z,41.34
2022-11-18T14:56:51.217Z,41.58
2022-11-18T14:59:20.822Z,41.17
2022-11-18T15:01:48.930Z,41.20
2022-11-18T15:04:18.665Z,41.54
2022-11-18T15:06:47.489Z,41.29
2022-11-18T15:09:17.263Z,41.37
2022-11-18T15:11:45.467Z,41.25
2022-11-18T15:14:14.711Z,41.45
2022-11-18T15:16:43.314Z,41.23
2022-11-18T15:19:13.490Z,41.50
2022-11-18T15:21:42.108Z,41.28
2022-11-18T15:24:10.035Z,41.48
2022-11-18T15:26:40.739Z,41.67
2022-11-18T15:29:10.039Z,41.69
2022-11-18T15:31:40.102Z,41.64
2022-11-18T15:34:08.787Z,41.29
2022-11-18T15:36:37.511Z,41.73
2022-11-18T15:39:05.511Z,41.63
2022-11-18T15:41:34.462Z,41.29
2022-11-18T15:44:03.352Z,41.68
2022-11-18T15:46:33.923Z,41.48
2022-11-18T15:49:03.223Z,41.42
2022-11-18T15:51:32.069Z,41.48
2022-11-18T15:54:00.017Z,41.49
2022-11-18T15:56:29.637Z,41.38
2022-11-18T15:58:58.276Z,41.73
2022-11-18T16:01:27.134Z,41.43
2022-11-18T16:03:55.118Z,41.32
2022-11-18T16:06:26.404Z,41.56
2022-11-18T16:08:59.232Z,41.64
2022-11-18T16:11:45.446Z,41.68
2022-11-18T16:14:13.803Z,41.42
2022-11-18T16:16:44.008Z,41.44
2022-11-18T16:19:12.576Z,41.34
2022-11-18T16:21:47.114Z,41.43
2022-11-18T16:24:16.175Z,41.74
2022-11-18T16:26:45.283Z,41.40
2022-11-18T16:29:15.163Z,41.63
2022-11-18T16:31:42.850Z,41.61
2022-11-18T16:34:11.892Z,41.65
2022-11-18T16:36:44.501Z,41.85
2022-11-18T16:39:13.382Z,41.37
2022-11-18T16:41:42.174Z,41.51
2022-11-18T16:44:10.717Z,41.48
2022-11-18T16:46:40.563Z,41.82
2022-11-18T16:49:08.711Z,41.51
2022-11-18T16:51:37.414Z,41.53
2022-11-18T16:54:08.109Z,41.72
2022-11-18T16:56:37.563Z,41.77
2022-11-18T16:59:07.603Z,41.59
2022-11-18T17:01:35.597Z,41.60
2022-11-18T17:04:04.314Z,41.77
2022-11-18T17:06:33.800Z,41.81
2022-11-18T17:09:02.543Z,41.52
2022-11-18T17:11:31.829Z,41.54
2022-11-18T17:14:00.475Z,41.60
2022-11-18T17:16:28.382Z,41.86
2022-11-18T17:18:57.424Z,41.97
2022-11-18T17:21:25.476Z,41.96
2022-11-18T17:23:54.171Z,41.57
2022-11-18T17:26:23.528Z,41.57
2022-11-18T17:28:54.523Z,41.97
2022-11-18T17:31:23.121Z,41.85
2022-11-18T17:33:52.906Z,41.75
2022-11-18T17:36:21.794Z,41.58
2022-11-18T17:38:51.252Z,41.66
2022-11-18T17:41:33.893Z,41.86
2022-11-18T17:44:04.468Z,41.90
2022-11-18T17:46:37.791Z,41.75
2022-11-18T17:49:07.777Z,41.78
2022-11-18T17:51:35.633Z,41.60
2022-11-18T17:54:04.377Z,41.78
2022-11-18T17:56:32.305Z,41.71
2022-11-18T17:59:01.012Z,42.00
2022-11-18T18:01:30.470Z,41.81
2022-11-18T18:03:59.561Z,41.86
2022-11-18T18:06:29.657Z,41.81
2022-11-18T18:08:59.044Z,41.69
2022-11-18T18:11:27.195Z,42.10
2022-11-18T18:14:13.811Z,41.93
2022-11-18T18:16:44.676Z,42.06
2022-11-18T18:19:15.621Z,42.12
2022-11-18T18:21:43.608Z,42.22
2022-11-18T18:24:12.542Z,42.10
2022-11-18T18:26:40.476Z,41.93
2022-11-18T18:29:09.103Z,42.24
2022-11-18T18:31:40.221Z,41.95
2022-11-18T18:34:11.573Z,42.20
2022-11-18T18:36:39.583Z,41.83
2022-11-18T18:39:08.229Z,41.90
2022-11-18T18:41:36.405Z,42.09
2022-11-18T18:44:05.118Z,42.26
2022-11-18T18:46:32.468Z,42.00
2022-11-18T18:49:03.626Z,41.91
2022-11-18T18:51:33.867Z,41.88
2022-11-18T18:54:02.635Z,42.02
2022-11-18T18:56:30.617Z,42.12
2022-11-18T18:58:59.503Z,41.89
2022-11-18T19:01:27.672Z,41.88
2022-11-18T19:03:57.235Z,41.86
2022-11-18T19:09:21.725Z,41.84
2022-11-18T19:12:07.071Z,41.92
2022-11-18T19:14:36.626Z,41.91
2022-11-18T19:17:10.095Z,42.14
2022-11-18T19:19:57.478Z,42.04
2022-11-18T19:22:25.425Z,42.14
2022-11-18T19:24:55.876Z,42.13
2022-11-18T19:27:25.471Z,41.73
2022-11-18T19:29:54.340Z,42.20
2022-11-18T19:32:22.396Z,42.16
2022-11-18T19:34:51.602Z,42.13
2022-11-18T19:37:19.537Z,42.10
2022-11-18T19:39:48.102Z,41.70
2022-11-18T19:42:17.326Z,42.07
2022-11-18T19:44:46.703Z,42.09
2022-11-18T19:47:14.662Z,41.77
2022-11-18T19:49:43.731Z,41.87
2022-11-18T19:52:11.641Z,42.00
2022-11-18T19:54:41.763Z,41.80
2022-11-18T19:57:09.699Z,41.83
2022-11-18T19:59:40.301Z,42.05
2022-11-18T20:02:08.389Z,42.01
2022-11-18T20:04:37.102Z,42.10
2022-11-18T20:07:05.879Z,41.96
2022-11-18T20:09:34.564Z,41.85
2022-11-18T20:12:02.460Z,41.93
2022-11-18T20:14:31.074Z,41.65
2022-11-18T20:17:00.362Z,41.77
2022-11-18T20:19:29.566Z,42.04
2022-11-18T20:21:57.492Z,41.92
2022-11-18T20:24:26.070Z,41.90
2022-11-18T20:26:53.995Z,41.65
2022-11-18T20:29:22.714Z,41.99
2022-11-18T20:31:50.770Z,41.75
2022-11-18T20:34:20.059Z,41.54
2022-11-18T20:36:52.752Z,41.93
2022-11-18T20:39:20.950Z,41.92
2022-11-18T20:42:13.835Z,41.76
2022-11-18T20:44:42.435Z,41.53
2022-11-18T20:47:10.331Z,41.63
2022-11-18T20:49:40.402Z,41.76
2022-11-18T20:52:08.252Z,41.41
2022-11-18T20:54:37.776Z,41.74
2022-11-18T20:57:06.160Z,41.42
2022-11-18T20:59:34.082Z,41.57
2022-11-18T21:02:02.800Z,41.75
2022-11-18T21:04:30.849Z,41.43
2022-11-18T21:07:02.465Z,41.43
2022-11-18T21:09:33.569Z,41.71
2022-11-18T21:12:02.338Z,41.74
2022-11-18T21:14:29.255Z,41.65
2022-11-18T21:17:01.079Z,41.51
2022-11-18T21:19:29.138Z,41.46
2022-11-18T21:21:56.884Z,41.35
2022-11-18T21:24:28.783Z,41.23
2022-11-18T21:26:58.037Z,41.22
2022-11-18T21:29:26.943Z,41.29
2022-11-18T21:31:56.146Z,41.56
2022-11-18T21:34:24.425Z,41.26
2022-11-18T21:36:54.888Z,41.30
2022-11-18T21:39:23.552Z,41.14
2022-11-18T21:41:56.663Z,41.12
2022-11-18T21:44:25.549Z,41.20
2022-11-18T21:46:54.324Z,41.43
2022-11-18T21:49:22.890Z,41.08
2022-11-18T21:51:51.754Z,41.12
2022-11-18T21:54:19.729Z,41.46
2022-11-18T21:56:50.749Z,41.01
2022-11-18T21:59:20.819Z,41.21
2022-11-18T22:01:49.657Z,41.12
2022-11-18T22:04:31.388Z,41.29
2022-11-18T22:07:01.024Z,41.39
2022-11-18T22:09:34.632Z,41.17
2022-11-18T22:12:04.962Z,41.09
2022-11-18T22:14:34.214Z,41.13
2022-11-18T22:17:02.908Z,41.25
2022-11-18T22:19:30.913Z,41.25
2022-11-18T22:21:59.591Z,40.87
2022-11-18T22:24:27.572Z,41.19
2022-11-18T22:26:56.184Z,41.14
2022-11-18T22:29:26.048Z,41.18
2022-11-18T22:31:56.093Z,40.75
2022-11-18T22:34:24.090Z,40.97
2022-11-18T22:36:52.736Z,41.15
2022-11-18T22:39:21.165Z,40.75
2022-11-18T22:42:18.748Z,40.82
2022-11-18T22:44:46.615Z,40.86
2022-11-18T22:47:16.582Z,40.60
2022-11-18T22:50:51.768Z,40.66
2022-11-18T22:53:20.406Z,40.67
2022-11-18T22:55:48.311Z,40.64
2022-11-18T22:58:16.883Z,40.82
2022-11-18T23:00:45.388Z,40.87
2022-11-18T23:03:15.317Z,40.90
2022-11-18T23:05:47.425Z,40.72
2022-11-18T23:08:15.885Z,40.56
2022-11-18T23:10:44.129Z,40.86
2022-11-18T23:13:29.446Z,40.72
2022-11-18T23:15:58.881Z,40.69
2022-11-18T23:18:28.762Z,40.49
2022-11-18T23:20:59.964Z,40.67
2022-11-18T23:23:27.934Z,40.76
2022-11-18T23:25:55.976Z,40.51
2022-11-18T23:28:24.110Z,40.69
2022-11-18T23:30:52.095Z,40.66
2022-11-18T23:33:19.983Z,40.43
2022-11-18T23:35:54.482Z,40.30
2022-11-18T23:38:22.453Z,40.55
2022-11-18T23:40:55.478Z,40.70
2022-11-18T23:43:23.559Z,40.61
2022-11-18T23:45:51.632Z,40.69
2022-11-18T23:48:19.652Z,40.46
2022-11-18T23:50:55.817Z,40.56
2022-11-18T23:53:23.786Z,40.62
2022-11-18T23:55:51.754Z,40.32
2022-11-18T23:58:19.800Z,40.43
