createdAt,value
2022-11-16T00:01:20.238Z,16.80
2022-11-16T00:03:51.171Z,16.30
2022-11-16T00:06:21.157Z,16.10
2022-11-16T00:09:10.640Z,16.80
2022-11-16T00:11:39.461Z,20.20
2022-11-16T00:14:08.310Z,18.10
2022-11-16T00:16:37.261Z,17.90
2022-11-16T00:19:06.553Z,22.70
2022-11-16T00:21:35.561Z,20.40
2022-11-16T00:24:04.449Z,19.40
2022-11-16T00:26:33.281Z,19.80
2022-11-16T00:29:02.138Z,16.30
2022-11-16T00:31:30.978Z,18.20
2022-11-16T00:33:59.769Z,19.70
2022-11-16T00:36:28.668Z,20.30
2022-11-16T00:38:57.510Z,16.30
2022-11-16T00:41:26.384Z,23.80
2022-11-16T00:43:55.187Z,22.10
2022-11-16T00:46:24.068Z,19.80
2022-11-16T00:48:52.942Z,22.60
2022-11-16T00:51:21.981Z,20.50
2022-11-16T00:53:50.855Z,23.80
2022-11-16T00:56:19.886Z,22.50
2022-11-16T00:58:48.863Z,21.50
2022-11-16T01:01:18.309Z,21.30
2022-11-16T01:03:48.005Z,21.40
2022-11-16T01:06:17.134Z,23.90
2022-11-16T01:08:46.549Z,18.10
2022-11-16T01:11:35.097Z,23.10
2022-11-16T01:14:05.216Z,20.20
2022-11-16T01:16:34.100Z,24.10
2022-11-16T01:19:03.035Z,21.00
2022-11-16T01:21:31.935Z,21.50
2022-11-16T01:24:00.737Z,22.50
2022-11-16T01:26:29.609Z,21.40
2022-11-16T01:28:59.351Z,22.80
2022-11-16T01:31:28.135Z,23.00
2022-11-16T01:33:56.921Z,21.90
2022-11-16T01:36:25.768Z,23.20
2022-11-16T01:38:54.598Z,21.00
2022-11-16T01:41:24.934Z,23.00
2022-11-16T01:43:55.850Z,20.80
2022-11-16T01:46:25.041Z,22.10
2022-11-16T01:49:07.079Z,21.40
2022-11-16T01:51:36.774Z,19.20
2022-11-16T01:54:07.502Z,20.90
2022-11-16T01:56:37.063Z,18.20
2022-11-16T01:59:06.197Z,20.90
2022-11-16T02:01:35.046Z,22.10
2022-11-16T02:04:03.976Z,22.40
2022-11-16T02:06:38.613Z,17.40
2022-11-16T02:09:39.824Z,14.90
2022-11-16T02:12:27.843Z,21.40
2022-11-16T02:15:05.888Z,15.60
2022-11-16T02:17:44.105Z,16.70
2022-11-16T02:20:16.068Z,17.50
2022-11-16T02:22:58.368Z,20.10
2022-11-16T02:25:30.058Z,15.60
2022-11-16T02:28:17.236Z,16.10
2022-11-16T02:30:49.110Z,14.20
2022-11-16T02:33:20.970Z,14.90
2022-11-16T02:35:55.329Z,14.30
2022-11-16T02:38:27.079Z,14.00
2022-11-16T02:41:02.130Z,13.80
2022-11-16T02:43:45.141Z,13.60
2022-11-16T02:46:19.874Z,15.50
2022-11-16T02:48:50.604Z,15.80
2022-11-16T02:51:20.391Z,15.00
2022-11-16T02:54:13.114Z,15.50
2022-11-16T02:56:57.709Z,14.80
2022-11-16T02:59:29.789Z,15.80
2022-11-16T03:02:17.219Z,14.70
2022-11-16T03:04:50.928Z,12.20
2022-11-16T03:07:23.102Z,13.50
2022-11-16T03:09:53.003Z,10.50
2022-11-16T03:12:24.463Z,14.90
2022-11-16T03:14:59.053Z,12.10
2022-11-16T03:17:30.601Z,14.40
2022-11-16T03:20:04.517Z,13.60
2022-11-16T03:22:42.052Z,12.00
2022-11-16T03:25:18.703Z,11.00
2022-11-16T03:27:54.567Z,12.50
2022-11-16T03:30:27.663Z,10.60
2022-11-16T03:35:27.983Z,8.80
2022-11-16T03:37:58.449Z,11.70
2022-11-16T03:40:29.160Z,11.60
2022-11-16T03:42:59.485Z,10.00
2022-11-16T03:45:29.055Z,10.30
2022-11-16T03:47:57.912Z,11.30
2022-11-16T03:50:27.183Z,10.50
2022-11-16T03:52:55.955Z,8.70
2022-11-16T03:55:24.758Z,10.70
2022-11-16T03:57:53.512Z,10.90
2022-11-16T04:00:22.283Z,10.30
2022-11-16T04:02:51.099Z,11.30
2022-11-16T04:05:38.596Z,13.50
2022-11-16T04:08:31.403Z,10.10
2022-11-16T04:11:35.681Z,12.90
2022-11-16T04:14:23.647Z,8.10
2022-11-16T04:17:10.856Z,11.50
2022-11-16T04:20:00.659Z,12.00
2022-11-16T04:22:52.111Z,10.20
2022-11-16T04:25:23.202Z,10.30
2022-11-16T04:28:11.648Z,9.60
2022-11-16T04:31:04.287Z,12.50
2022-11-16T04:33:51.900Z,11.50
2022-11-16T04:36:39.336Z,11.50
2022-11-16T04:39:08.289Z,10.00
2022-11-16T04:41:55.781Z,11.60
2022-11-16T04:44:29.747Z,11.30
2022-11-16T04:47:07.517Z,11.50
2022-11-16T04:49:36.273Z,13.90
2022-11-16T04:52:05.062Z,12.60
2022-11-16T04:54:33.941Z,10.00
2022-11-16T04:57:02.889Z,11.30
2022-11-16T04:59:31.886Z,9.60
2022-11-16T05:02:09.497Z,10.70
2022-11-16T05:04:39.301Z,10.20
2022-11-16T05:07:12.258Z,11.70
2022-11-16T05:09:45.716Z,8.70
2022-11-16T05:12:15.703Z,11.90
2022-11-16T05:14:44.752Z,10.30
2022-11-16T05:17:14.080Z,11.70
2022-11-16T05:20:02.306Z,10.30
2022-11-16T05:22:31.448Z,11.30
2022-11-16T05:25:00.420Z,9.50
2022-11-16T05:27:29.901Z,10.20
2022-11-16T05:29:58.720Z,12.90
2022-11-16T05:32:29.144Z,11.20
2022-11-16T05:34:58.030Z,14.70
2022-11-16T05:37:26.979Z,11.50
2022-11-16T05:39:57.073Z,11.80
2022-11-16T05:42:25.935Z,12.70
2022-11-16T05:44:54.802Z,13.30
2022-11-16T05:47:23.614Z,12.30
2022-11-16T05:49:52.500Z,11.60
2022-11-16T05:52:21.262Z,11.10
2022-11-16T05:54:50.087Z,12.90
2022-11-16T05:57:18.834Z,13.90
2022-11-16T05:59:47.623Z,14.50
2022-11-16T06:02:16.368Z,19.00
2022-11-16T06:04:45.149Z,14.30
2022-11-16T06:07:13.954Z,14.30
2022-11-16T06:09:43.874Z,15.70
2022-11-16T06:12:12.649Z,14.50
2022-11-16T06:14:41.420Z,15.00
2022-11-16T06:17:14.471Z,14.60
2022-11-16T06:22:11.851Z,13.90
2022-11-16T06:24:40.637Z,16.00
2022-11-16T06:27:09.470Z,15.80
2022-11-16T06:29:38.263Z,15.10
2022-11-16T06:32:07.086Z,15.00
2022-11-16T06:34:35.842Z,14.20
2022-11-16T06:37:05.623Z,18.10
2022-11-16T06:39:34.395Z,15.30
2022-11-16T06:42:03.638Z,15.10
2022-11-16T06:44:32.415Z,14.80
2022-11-16T06:47:01.215Z,17.50
2022-11-16T06:49:30.522Z,16.10
2022-11-16T06:51:59.308Z,17.30
2022-11-16T06:54:28.227Z,15.30
2022-11-16T06:56:56.976Z,16.80
2022-11-16T06:59:25.773Z,18.50
2022-11-16T07:01:54.729Z,17.40
2022-11-16T07:04:23.571Z,18.10
2022-11-16T07:06:52.668Z,12.90
2022-11-16T07:09:21.506Z,12.80
2022-11-16T07:11:50.311Z,13.70
2022-11-16T07:14:19.109Z,12.00
2022-11-16T07:16:47.896Z,15.40
2022-11-16T07:19:16.746Z,13.60
2022-11-16T07:21:45.510Z,11.50
2022-11-16T07:24:14.544Z,9.50
2022-11-16T07:26:43.407Z,13.70
2022-11-16T07:29:12.281Z,12.50
2022-11-16T07:31:41.115Z,12.90
2022-11-16T07:34:09.873Z,10.40
2022-11-16T07:36:38.694Z,9.20
2022-11-16T07:39:09.388Z,9.60
2022-11-16T07:41:45.100Z,8.20
2022-11-16T07:44:13.904Z,8.70
2022-11-16T07:46:47.546Z,9.30
2022-11-16T07:49:18.039Z,9.00
2022-11-16T07:51:46.999Z,9.60
2022-11-16T07:54:15.863Z,8.40
2022-11-16T07:56:44.918Z,8.50
2022-11-16T07:59:13.682Z,8.50
2022-11-16T08:01:42.820Z,12.70
2022-11-16T08:04:11.588Z,16.80
2022-11-16T08:06:40.367Z,18.60
2022-11-16T08:09:09.574Z,16.30
2022-11-16T08:11:38.467Z,13.80
2022-11-16T08:14:07.280Z,12.70
2022-11-16T08:16:36.049Z,14.40
2022-11-16T08:19:04.900Z,14.70
2022-11-16T08:21:33.725Z,13.40
2022-11-16T08:24:02.889Z,11.60
2022-11-16T08:26:32.087Z,12.80
2022-11-16T08:29:00.878Z,11.20
2022-11-16T08:31:30.002Z,15.50
2022-11-16T08:34:00.191Z,16.60
2022-11-16T08:36:29.036Z,10.60
2022-11-16T08:38:58.118Z,8.30
2022-11-16T08:41:27.036Z,13.00
2022-11-16T08:43:55.814Z,15.40
2022-11-16T08:46:24.649Z,14.60
2022-11-16T08:48:57.345Z,12.90
2022-11-16T08:51:26.323Z,10.40
2022-11-16T08:53:59.045Z,11.40
2022-11-16T08:56:29.980Z,12.30
2022-11-16T08:58:59.605Z,13.10
2022-11-16T09:01:29.542Z,9.90
2022-11-16T09:03:58.635Z,7.70
2022-11-16T09:06:27.837Z,11.00
2022-11-16T09:08:56.949Z,7.60
2022-11-16T09:11:26.121Z,8.10
2022-11-16T09:13:55.518Z,9.70
2022-11-16T09:16:24.452Z,8.70
2022-11-16T09:18:53.800Z,7.30
2022-11-16T09:21:24.366Z,6.80
2022-11-16T09:23:53.772Z,8.00
2022-11-16T09:26:23.452Z,8.60
2022-11-16T09:28:56.969Z,8.40
2022-11-16T09:31:27.525Z,9.70
2022-11-16T09:33:58.998Z,6.10
2022-11-16T09:36:28.750Z,4.90
2022-11-16T09:41:55.695Z,8.60
2022-11-16T09:44:37.949Z,5.60
2022-11-16T09:47:15.143Z,11.30
2022-11-16T09:49:47.551Z,9.70
2022-11-16T09:52:36.585Z,9.00
2022-11-16T09:55:25.724Z,11.10
2022-11-16T09:57:57.237Z,9.10
2022-11-16T10:00:26.263Z,10.60
2022-11-16T10:03:01.119Z,10.80
2022-11-16T10:05:33.200Z,11.30
2022-11-16T10:08:05.111Z,13.40
2022-11-16T10:10:39.284Z,12.80
2022-11-16T10:13:26.839Z,9.90
2022-11-16T10:16:14.535Z,9.80
2022-11-16T10:18:58.383Z,13.30
2022-11-16T10:21:37.431Z,10.50
2022-11-16T10:24:18.471Z,10.00
2022-11-16T10:26:47.275Z,10.80
2022-11-16T10:29:46.683Z,9.90
2022-11-16T10:32:35.756Z,15.80
2022-11-16T10:35:10.509Z,10.30
2022-11-16T10:37:49.998Z,11.00
2022-11-16T10:40:21.325Z,10.20
2022-11-16T10:42:58.181Z,11.60
2022-11-16T10:45:33.330Z,7.90
2022-11-16T10:48:06.348Z,6.00
2022-11-16T10:53:04.063Z,5.70
2022-11-16T10:55:32.807Z,6.90
2022-11-16T10:58:02.736Z,4.10
2022-11-16T11:00:36.004Z,5.20
2022-11-16T11:03:04.975Z,9.80
2022-11-16T11:05:34.963Z,7.40
2022-11-16T11:08:05.491Z,5.00
2022-11-16T11:10:41.691Z,4.90
2022-11-16T11:13:10.481Z,5.90
2022-11-16T11:15:40.305Z,9.40
2022-11-16T11:18:16.239Z,9.70
2022-11-16T11:20:47.262Z,14.30
2022-11-16T11:23:18.432Z,12.70
2022-11-16T11:25:55.403Z,11.20
2022-11-16T11:28:32.004Z,5.20
2022-11-16T11:31:03.300Z,13.10
2022-11-16T11:33:32.420Z,7.70
2022-11-16T11:36:08.045Z,6.20
2022-11-16T11:38:55.149Z,16.00
2022-11-16T11:41:24.057Z,11.60
2022-11-16T11:44:06.800Z,7.00
2022-11-16T11:47:28.619Z,7.90
2022-11-16T11:49:35.017Z,5.50
2022-11-16T11:52:10.464Z,7.80
2022-11-16T11:54:46.069Z,6.90
2022-11-16T11:57:16.639Z,7.20
2022-11-16T11:59:45.615Z,6.90
2022-11-16T12:02:21.675Z,6.50
2022-11-16T12:05:09.476Z,7.80
2022-11-16T12:07:56.675Z,6.60
2022-11-16T12:10:44.224Z,6.20
2022-11-16T12:13:25.309Z,7.60
2022-11-16T12:16:01.602Z,6.00
2022-11-16T12:18:46.600Z,5.90
2022-11-16T12:21:21.040Z,9.70
2022-11-16T12:23:56.149Z,6.70
2022-11-16T12:26:43.720Z,9.60
2022-11-16T12:29:21.721Z,5.10
2022-11-16T12:31:58.072Z,8.10
2022-11-16T12:34:26.887Z,5.80
2022-11-16T12:37:02.888Z,5.80
2022-11-16T12:39:31.693Z,6.50
2022-11-16T12:42:16.289Z,6.30
2022-11-16T12:44:45.112Z,5.70
2022-11-16T12:47:17.949Z,5.10
2022-11-16T12:49:46.708Z,6.80
2022-11-16T12:52:18.399Z,7.10
2022-11-16T12:57:57.274Z,10.40
2022-11-16T13:00:26.560Z,10.40
2022-11-16T13:03:01.654Z,9.20
2022-11-16T13:05:36.525Z,9.80
2022-11-16T13:08:07.978Z,9.30
2022-11-16T13:10:39.121Z,15.60
2022-11-16T13:16:00.769Z,10.80
2022-11-16T13:18:29.946Z,8.70
2022-11-16T13:21:05.989Z,10.50
2022-11-16T13:23:45.604Z,11.80
2022-11-16T13:26:20.143Z,10.90
2022-11-16T13:28:52.473Z,9.50
2022-11-16T13:31:30.359Z,19.00
2022-11-16T13:34:01.592Z,11.60
2022-11-16T13:36:43.619Z,9.70
2022-11-16T13:39:18.868Z,11.70
2022-11-16T13:41:52.177Z,9.00
2022-11-16T13:44:20.983Z,9.80
2022-11-16T13:47:06.830Z,11.80
2022-11-16T13:49:37.997Z,8.00
2022-11-16T13:52:23.075Z,5.80
2022-11-16T13:54:54.677Z,5.10
2022-11-16T13:57:28.788Z,3.60
2022-11-16T14:00:00.480Z,3.40
2022-11-16T14:02:31.340Z,3.10
2022-11-16T14:05:03.927Z,5.20
2022-11-16T14:07:37.396Z,4.50
2022-11-16T14:10:07.884Z,5.30
2022-11-16T14:12:55.702Z,6.50
2022-11-16T14:15:28.687Z,7.60
2022-11-16T14:20:33.144Z,6.40
2022-11-16T14:23:11.547Z,4.20
2022-11-16T14:25:45.228Z,4.10
2022-11-16T14:28:21.696Z,3.20
2022-11-16T14:31:04.383Z,4.00
2022-11-16T14:33:35.071Z,2.70
2022-11-16T14:36:05.320Z,3.10
2022-11-16T14:38:36.418Z,5.10
2022-11-16T14:41:06.446Z,6.30
2022-11-16T14:43:45.963Z,4.80
2022-11-16T14:46:22.765Z,5.70
2022-11-16T14:48:54.409Z,6.70
2022-11-16T14:51:26.161Z,3.30
2022-11-16T14:54:00.758Z,3.50
2022-11-16T14:56:29.568Z,3.00
2022-11-16T14:58:59.474Z,3.30
2022-11-16T15:01:29.670Z,4.90
2022-11-16T15:04:09.480Z,2.60
2022-11-16T15:06:56.667Z,3.10
2022-11-16T15:09:30.371Z,4.20
2022-11-16T15:12:19.611Z,4.60
2022-11-16T15:14:56.700Z,3.20
2022-11-16T15:17:31.811Z,3.60
2022-11-16T15:20:03.948Z,5.80
2022-11-16T15:22:39.387Z,4.20
2022-11-16T15:25:26.782Z,5.30
2022-11-16T15:27:56.502Z,7.40
2022-11-16T15:30:27.248Z,3.40
2022-11-16T15:32:56.599Z,3.60
2022-11-16T15:35:25.334Z,2.90
2022-11-16T15:38:26.893Z,3.00
2022-11-16T15:41:04.022Z,3.40
2022-11-16T15:43:38.124Z,4.70
2022-11-16T15:46:12.864Z,5.10
2022-11-16T15:48:42.332Z,6.30
2022-11-16T15:51:15.242Z,2.50
2022-11-16T15:56:21.906Z,2.70
2022-11-16T15:58:51.174Z,2.80
2022-11-16T16:01:20.448Z,3.90
2022-11-16T16:04:04.992Z,5.30
2022-11-16T16:06:50.712Z,7.70
2022-11-16T16:09:22.322Z,8.00
2022-11-16T16:11:52.180Z,4.10
2022-11-16T16:14:30.580Z,3.40
2022-11-16T16:17:00.125Z,3.50
2022-11-16T16:19:42.645Z,4.40
2022-11-16T16:22:14.017Z,7.10
2022-11-16T16:24:44.327Z,8.80
2022-11-16T16:27:16.542Z,8.50
2022-11-16T16:29:48.883Z,6.00
2022-11-16T16:32:20.875Z,13.30
2022-11-16T16:34:49.998Z,8.90
2022-11-16T16:37:19.087Z,9.90
2022-11-16T16:39:48.214Z,15.20
2022-11-16T16:42:17.749Z,11.50
2022-11-16T16:44:47.381Z,10.60
2022-11-16T16:47:16.970Z,8.30
2022-11-16T16:49:45.919Z,10.60
2022-11-16T16:52:15.009Z,9.10
2022-11-16T16:54:44.046Z,12.70
2022-11-16T16:57:14.382Z,9.30
2022-11-16T16:59:45.377Z,7.60
2022-11-16T17:02:14.877Z,7.10
2022-11-16T17:04:46.531Z,7.50
2022-11-16T17:07:15.925Z,8.70
2022-11-16T17:09:44.960Z,6.60
2022-11-16T17:12:13.815Z,5.50
2022-11-16T17:14:42.832Z,7.50
2022-11-16T17:17:11.604Z,8.20
2022-11-16T17:19:40.419Z,7.40
2022-11-16T17:22:09.338Z,10.20
2022-11-16T17:24:38.107Z,8.90
2022-11-16T17:27:06.934Z,7.10
2022-11-16T17:29:35.845Z,7.10
2022-11-16T17:32:04.868Z,5.60
2022-11-16T17:34:33.678Z,5.20
2022-11-16T17:37:02.499Z,5.50
2022-11-16T17:39:31.304Z,8.00
2022-11-16T17:42:00.084Z,6.60
2022-11-16T17:44:28.888Z,8.90
2022-11-16T17:46:57.675Z,7.20
2022-11-16T17:49:26.390Z,7.70
2022-11-16T17:51:55.381Z,6.20
2022-11-16T17:54:24.175Z,6.30
2022-11-16T17:56:53.025Z,5.20
2022-11-16T17:59:26.436Z,3.70
2022-11-16T18:01:58.498Z,7.00
2022-11-16T18:04:27.326Z,7.20
2022-11-16T18:06:56.340Z,9.50
2022-11-16T18:09:25.286Z,8.60
2022-11-16T18:11:54.103Z,7.60
2022-11-16T18:14:22.992Z,9.60
2022-11-16T18:16:51.952Z,10.20
2022-11-16T18:19:20.747Z,12.30
2022-11-16T18:21:49.641Z,13.60
2022-11-16T18:24:18.406Z,8.80
2022-11-16T18:26:47.203Z,6.90
2022-11-16T18:29:18.700Z,6.70
2022-11-16T18:31:47.522Z,7.80
2022-11-16T18:34:16.810Z,6.30
2022-11-16T18:36:48.919Z,10.40
2022-11-16T18:39:18.077Z,8.20
2022-11-16T18:41:51.657Z,12.20
2022-11-16T18:44:23.313Z,8.90
2022-11-16T18:46:52.081Z,9.00
2022-11-16T18:49:20.919Z,6.50
2022-11-16T18:51:49.833Z,8.50
2022-11-16T18:54:18.837Z,8.80
2022-11-16T18:56:48.063Z,12.20
2022-11-16T18:59:16.852Z,11.60
2022-11-16T19:01:45.711Z,10.40
2022-11-16T19:04:14.519Z,8.70
2022-11-16T19:06:43.314Z,5.80
2022-11-16T19:09:12.079Z,5.40
2022-11-16T19:11:40.848Z,7.80
2022-11-16T19:14:09.757Z,6.40
2022-11-16T19:16:43.069Z,5.80
2022-11-16T19:19:16.072Z,9.10
2022-11-16T19:21:44.858Z,6.60
2022-11-16T19:24:13.964Z,11.00
2022-11-16T19:26:43.020Z,9.30
2022-11-16T19:29:11.849Z,11.70
2022-11-16T19:31:41.055Z,11.40
2022-11-16T19:34:11.718Z,9.80
2022-11-16T19:36:40.584Z,9.00
2022-11-16T19:39:09.421Z,6.90
2022-11-16T19:41:38.192Z,6.70
2022-11-16T19:44:06.963Z,4.90
2022-11-16T19:46:36.622Z,5.00
2022-11-16T19:49:05.646Z,5.50
2022-11-16T19:51:35.794Z,7.60
2022-11-16T19:54:04.729Z,7.20
2022-11-16T19:56:33.639Z,5.40
2022-11-16T19:59:02.917Z,5.40
2022-11-16T20:01:31.794Z,5.90
2022-11-16T20:04:02.407Z,6.10
2022-11-16T20:06:32.759Z,5.60
2022-11-16T20:09:04.171Z,5.70
2022-11-16T20:11:35.969Z,4.60
2022-11-16T20:14:06.390Z,5.20
2022-11-16T20:16:39.080Z,7.80
2022-11-16T20:21:41.262Z,9.20
2022-11-16T20:24:14.363Z,8.00
2022-11-16T20:29:13.400Z,9.00
2022-11-16T20:31:44.402Z,9.70
2022-11-16T20:34:14.413Z,10.30
2022-11-16T20:36:44.789Z,12.10
2022-11-16T20:39:17.988Z,12.30
2022-11-16T20:41:47.998Z,8.80
2022-11-16T20:44:22.533Z,6.50
2022-11-16T20:46:52.671Z,9.90
2022-11-16T20:49:21.638Z,11.20
2022-11-16T20:51:51.403Z,7.20
2022-11-16T20:54:20.348Z,9.50
2022-11-16T20:56:50.559Z,6.90
2022-11-16T20:59:19.413Z,9.10
2022-11-16T21:01:52.459Z,7.60
2022-11-16T21:04:21.345Z,10.00
2022-11-16T21:06:50.273Z,9.40
2022-11-16T21:09:22.856Z,9.20
2022-11-16T21:12:10.390Z,10.00
2022-11-16T21:14:39.325Z,12.20
2022-11-16T21:17:08.420Z,8.00
2022-11-16T21:19:37.211Z,5.90
2022-11-16T21:22:06.098Z,8.00
2022-11-16T21:24:34.904Z,9.00
2022-11-16T21:27:03.720Z,8.40
2022-11-16T21:29:32.564Z,9.00
2022-11-16T21:32:02.483Z,9.50
2022-11-16T21:34:34.591Z,9.60
2022-11-16T21:37:06.196Z,9.60
2022-11-16T21:39:35.031Z,6.90
2022-11-16T21:42:03.947Z,8.40
2022-11-16T21:44:42.032Z,8.70
2022-11-16T21:47:11.358Z,7.50
2022-11-16T21:50:02.389Z,8.70
2022-11-16T21:52:29.727Z,8.40
2022-11-16T21:55:01.482Z,7.00
2022-11-16T21:57:30.194Z,7.60
2022-11-16T22:00:00.999Z,7.30
2022-11-16T22:02:29.823Z,6.30
2022-11-16T22:05:17.306Z,7.60
2022-11-16T22:07:46.063Z,7.10
2022-11-16T22:10:14.863Z,6.80
2022-11-16T22:15:56.645Z,11.80
2022-11-16T22:18:25.510Z,6.40
2022-11-16T22:20:54.347Z,5.30
2022-11-16T22:23:23.545Z,6.60
2022-11-16T22:25:53.519Z,6.00
2022-11-16T22:28:22.430Z,5.30
2022-11-16T22:30:58.880Z,5.10
2022-11-16T22:33:27.942Z,6.10
2022-11-16T22:35:57.119Z,4.90
2022-11-16T22:38:26.161Z,4.40
2022-11-16T22:40:55.729Z,5.80
2022-11-16T22:43:26.494Z,5.50
2022-11-16T22:46:01.849Z,5.00
2022-11-16T22:48:31.728Z,5.20
2022-11-16T22:51:06.949Z,4.40
2022-11-16T22:53:36.035Z,5.20
2022-11-16T22:56:06.017Z,5.20
2022-11-16T22:58:35.829Z,4.20
2022-11-16T23:01:05.650Z,4.80
2022-11-16T23:03:35.194Z,8.30
2022-11-16T23:06:04.779Z,4.60
2022-11-16T23:08:34.043Z,5.00
2022-11-16T23:11:21.605Z,5.90
2022-11-16T23:14:09.760Z,5.10
2022-11-16T23:16:39.181Z,3.60
2022-11-16T23:19:29.122Z,5.90
2022-11-16T23:22:16.898Z,4.60
2022-11-16T23:25:04.434Z,4.80
2022-11-16T23:27:54.273Z,4.90
2022-11-16T23:30:23.537Z,5.70
2022-11-16T23:32:52.659Z,6.20
2022-11-16T23:35:21.898Z,6.00
2022-11-16T23:37:50.787Z,5.20
2022-11-16T23:40:19.899Z,4.60
2022-11-16T23:43:07.410Z,5.40
2022-11-16T23:45:36.490Z,7.70
2022-11-16T23:48:06.303Z,4.30
2022-11-16T23:50:35.397Z,5.60
2022-11-16T23:53:05.093Z,5.00
2022-11-16T23:55:34.216Z,4.30
2022-11-16T23:58:03.507Z,4.40
