createdAt,value
2019-03-19T00:00:05.558Z,0.00
2019-03-19T00:01:05.581Z,0.00
2019-03-19T00:02:05.611Z,0.00
2019-03-19T00:03:05.641Z,0.00
2019-03-19T00:04:05.666Z,0.00
2019-03-19T00:05:05.690Z,0.00
2019-03-19T00:06:05.720Z,0.00
2019-03-19T00:07:05.744Z,0.00
2019-03-19T00:08:05.781Z,0.00
2019-03-19T00:09:05.804Z,0.00
2019-03-19T00:10:05.825Z,0.00
2019-03-19T00:11:05.857Z,0.00
2019-03-19T00:12:05.882Z,0.00
2019-03-19T00:13:05.909Z,0.00
2019-03-19T00:14:05.936Z,0.00
2019-03-19T00:15:05.961Z,0.00
2019-03-19T00:16:05.988Z,0.00
2019-03-19T00:17:06.015Z,0.00
2019-03-19T00:18:06.043Z,0.00
2019-03-19T00:19:06.070Z,0.00
2019-03-19T00:20:06.100Z,0.00
2019-03-19T00:21:06.123Z,0.00
2019-03-19T00:22:06.151Z,0.00
2019-03-19T00:23:06.180Z,0.00
2019-03-19T00:24:06.205Z,0.00
2019-03-19T00:25:06.231Z,0.00
2019-03-19T00:26:06.259Z,0.00
2019-03-19T00:27:06.287Z,0.00
2019-03-19T00:28:06.316Z,0.00
2019-03-19T00:29:06.340Z,0.00
2019-03-19T00:30:06.368Z,0.00
2019-03-19T00:31:06.395Z,0.00
2019-03-19T00:32:06.421Z,0.00
2019-03-19T00:33:06.453Z,0.00
2019-03-19T00:34:06.486Z,0.00
2019-03-19T00:35:06.505Z,0.00
2019-03-19T00:36:06.532Z,0.00
2019-03-19T00:37:06.558Z,0.00
2019-03-19T00:38:06.584Z,0.00
2019-03-19T00:39:06.615Z,0.00
2019-03-19T00:40:06.640Z,0.00
2019-03-19T00:41:06.667Z,0.00
2019-03-19T00:42:06.693Z,0.00
2019-03-19T00:43:06.723Z,0.00
2019-03-19T00:44:06.757Z,0.00
2019-03-19T00:45:06.783Z,0.00
2019-03-19T00:46:06.803Z,0.00
2019-03-19T00:47:06.831Z,0.00
2019-03-19T00:48:06.857Z,0.00
2019-03-19T00:49:07.030Z,0.00
2019-03-19T00:50:06.913Z,0.00
2019-03-19T00:51:06.936Z,0.00
2019-03-19T00:52:06.966Z,0.00
2019-03-19T00:53:06.992Z,0.00
2019-03-19T00:54:07.019Z,0.00
2019-03-19T00:55:07.047Z,0.00
2019-03-19T00:56:07.074Z,0.00
2019-03-19T00:57:07.103Z,0.00
2019-03-19T00:58:07.126Z,0.00
2019-03-19T00:59:07.158Z,0.00
2019-03-19T01:00:07.182Z,0.00
2019-03-19T01:01:07.207Z,0.00
2019-03-19T01:02:07.236Z,0.00
2019-03-19T01:03:07.264Z,0.00
2019-03-19T01:04:07.290Z,0.00
2019-03-19T01:05:07.315Z,0.00
2019-03-19T01:06:07.347Z,0.00
2019-03-19T01:07:07.371Z,0.00
2019-03-19T01:08:07.404Z,0.00
2019-03-19T01:09:07.424Z,0.00
2019-03-19T01:10:07.450Z,0.00
2019-03-19T01:11:07.482Z,0.00
2019-03-19T01:12:07.508Z,0.00
2019-03-19T01:13:07.534Z,0.00
2019-03-19T01:14:07.560Z,0.00
2019-03-19T01:15:07.588Z,0.00
2019-03-19T01:16:07.615Z,0.00
2019-03-19T01:17:07.641Z,0.00
2019-03-19T01:18:07.672Z,0.00
2019-03-19T01:19:07.695Z,0.00
2019-03-19T01:20:07.724Z,0.00
2019-03-19T01:21:07.751Z,0.00
2019-03-19T01:22:07.778Z,0.00
2019-03-19T01:23:07.804Z,0.00
2019-03-19T01:24:07.833Z,0.00
2019-03-19T01:25:07.860Z,0.00
2019-03-19T01:26:07.888Z,0.00
2019-03-19T01:27:07.913Z,0.00
2019-03-19T01:28:07.938Z,0.00
2019-03-19T01:29:07.964Z,0.00
2019-03-19T01:30:07.992Z,0.00
2019-03-19T01:31:08.024Z,0.00
2019-03-19T01:32:08.046Z,0.00
2019-03-19T01:33:08.074Z,0.00
2019-03-19T01:34:08.101Z,0.00
2019-03-19T01:35:08.127Z,0.00
2019-03-19T01:36:08.156Z,0.00
2019-03-19T01:37:08.184Z,0.00
2019-03-19T01:38:08.207Z,0.00
2019-03-19T01:39:08.236Z,0.00
2019-03-19T01:40:08.262Z,0.00
2019-03-19T01:41:08.292Z,0.00
2019-03-19T01:42:08.319Z,0.00
2019-03-19T01:43:08.343Z,0.00
2019-03-19T01:44:08.372Z,0.00
2019-03-19T01:45:08.396Z,0.00
2019-03-19T01:46:08.423Z,0.00
2019-03-19T01:47:08.451Z,0.00
2019-03-19T01:48:08.480Z,0.00
2019-03-19T01:49:08.504Z,0.00
2019-03-19T01:50:08.539Z,0.00
2019-03-19T01:51:08.561Z,0.00
2019-03-19T01:52:08.588Z,0.00
2019-03-19T01:53:08.612Z,0.00
2019-03-19T01:54:08.644Z,0.00
2019-03-19T01:55:08.666Z,0.00
2019-03-19T01:56:08.696Z,0.00
2019-03-19T01:57:08.720Z,0.00
2019-03-19T01:58:08.751Z,0.00
2019-03-19T01:59:08.775Z,0.00
2019-03-19T02:00:08.806Z,0.00
2019-03-19T02:01:08.828Z,0.00
2019-03-19T02:02:08.855Z,0.00
2019-03-19T02:03:08.885Z,0.00
2019-03-19T02:04:08.909Z,0.00
2019-03-19T02:05:08.937Z,0.00
2019-03-19T02:06:08.963Z,0.00
2019-03-19T02:07:08.992Z,0.00
2019-03-19T02:08:09.022Z,0.00
2019-03-19T02:09:09.048Z,0.00
2019-03-19T02:10:09.072Z,0.00
2019-03-19T02:11:09.097Z,0.00
2019-03-19T02:12:09.124Z,0.00
2019-03-19T02:13:09.150Z,0.00
2019-03-19T02:14:09.179Z,0.00
2019-03-19T02:15:09.203Z,0.00
2019-03-19T02:16:09.252Z,0.00
2019-03-19T02:17:09.255Z,0.00
2019-03-19T02:18:09.284Z,0.00
2019-03-19T02:19:09.309Z,0.00
2019-03-19T02:20:09.340Z,0.00
2019-03-19T02:21:09.362Z,0.00
2019-03-19T02:22:09.387Z,0.00
2019-03-19T02:23:09.415Z,0.00
2019-03-19T02:24:09.451Z,0.00
2019-03-19T02:25:09.467Z,0.00
2019-03-19T02:26:16.516Z,0.00
2019-03-19T02:27:09.521Z,0.00
2019-03-19T02:28:09.557Z,0.00
2019-03-19T02:29:10.927Z,0.00
2019-03-19T02:30:09.607Z,0.00
2019-03-19T02:31:09.626Z,0.00
2019-03-19T02:32:09.657Z,0.00
2019-03-19T02:33:09.684Z,0.00
2019-03-19T02:34:09.707Z,0.00
2019-03-19T02:35:09.737Z,0.00
2019-03-19T02:36:09.765Z,0.00
2019-03-19T02:37:09.784Z,0.00
2019-03-19T02:38:09.815Z,0.00
2019-03-19T02:39:09.840Z,0.00
2019-03-19T02:40:09.869Z,0.00
2019-03-19T02:41:09.890Z,0.00
2019-03-19T02:42:09.918Z,0.00
2019-03-19T02:43:09.947Z,0.00
2019-03-19T02:44:09.976Z,0.00
2019-03-19T02:45:09.996Z,0.00
2019-03-19T02:46:10.022Z,0.00
2019-03-19T02:47:10.053Z,0.00
2019-03-19T02:48:10.079Z,0.00
2019-03-19T02:49:10.108Z,0.00
2019-03-19T02:50:10.126Z,0.00
2019-03-19T02:51:10.158Z,0.00
2019-03-19T02:52:10.187Z,0.00
2019-03-19T02:53:10.204Z,0.00
2019-03-19T02:54:10.234Z,0.00
2019-03-19T02:55:10.258Z,0.00
2019-03-19T02:56:10.291Z,0.00
2019-03-19T02:57:10.342Z,0.00
2019-03-19T02:58:10.360Z,0.00
2019-03-19T02:59:10.371Z,0.00
2019-03-19T03:00:10.395Z,0.00
2019-03-19T03:01:10.413Z,0.00
2019-03-19T03:02:10.441Z,0.00
2019-03-19T03:03:10.469Z,0.00
2019-03-19T03:04:10.492Z,0.00
2019-03-19T03:05:10.526Z,0.00
2019-03-19T03:06:10.544Z,0.00
2019-03-19T03:07:10.571Z,0.00
2019-03-19T03:08:10.598Z,0.00
2019-03-19T03:09:10.634Z,0.00
2019-03-19T03:10:10.654Z,0.00
2019-03-19T03:11:10.714Z,0.00
2019-03-19T03:12:10.701Z,0.00
2019-03-19T03:13:10.728Z,0.00
2019-03-19T03:14:10.752Z,0.00
2019-03-19T03:15:10.780Z,0.00
2019-03-19T03:16:10.808Z,0.00
2019-03-19T03:17:10.829Z,0.00
2019-03-19T03:18:10.864Z,0.00
2019-03-19T03:19:10.881Z,0.00
2019-03-19T03:20:10.939Z,0.00
2019-03-19T03:21:10.934Z,0.00
2019-03-19T03:22:10.960Z,0.00
2019-03-19T03:23:10.985Z,0.00
2019-03-19T03:24:11.010Z,0.00
2019-03-19T03:25:11.036Z,0.00
2019-03-19T03:26:11.065Z,0.00
2019-03-19T03:27:11.090Z,0.00
2019-03-19T03:28:11.119Z,0.00
2019-03-19T03:29:11.141Z,0.00
2019-03-19T03:30:11.169Z,0.00
2019-03-19T03:31:11.196Z,0.00
2019-03-19T03:32:11.219Z,0.00
2019-03-19T03:33:11.245Z,0.00
2019-03-19T03:34:11.277Z,0.00
2019-03-19T03:35:11.314Z,0.00
2019-03-19T03:36:11.325Z,0.00
2019-03-19T03:37:11.370Z,0.00
2019-03-19T03:38:11.374Z,0.00
2019-03-19T03:39:11.400Z,0.00
2019-03-19T03:40:11.430Z,0.00
2019-03-19T03:41:11.449Z,0.00
2019-03-19T03:42:11.478Z,0.00
2019-03-19T03:43:11.502Z,0.00
2019-03-19T03:44:11.531Z,0.00
2019-03-19T03:45:11.552Z,0.00
2019-03-19T03:46:11.586Z,0.00
2019-03-19T03:47:11.604Z,0.00
2019-03-19T03:48:11.631Z,0.00
2019-03-19T03:49:11.657Z,0.00
2019-03-19T03:50:11.685Z,0.00
2019-03-19T03:51:11.708Z,0.00
2019-03-19T03:52:11.735Z,0.00
2019-03-19T03:53:11.759Z,0.00
2019-03-19T03:54:11.787Z,0.00
2019-03-19T03:55:11.817Z,0.00
2019-03-19T03:56:11.837Z,0.00
2019-03-19T03:57:11.862Z,0.00
2019-03-19T03:58:11.886Z,4.00
2019-03-19T03:59:11.915Z,4.00
2019-03-19T04:00:11.941Z,4.00
2019-03-19T04:01:11.963Z,0.00
2019-03-19T04:02:11.990Z,4.00
2019-03-19T04:03:12.019Z,4.00
2019-03-19T04:04:12.041Z,8.00
2019-03-19T04:05:12.066Z,4.00
2019-03-19T04:06:12.091Z,8.00
2019-03-19T04:07:12.123Z,8.00
2019-03-19T04:08:12.143Z,8.00
2019-03-19T04:09:12.168Z,8.00
2019-03-19T04:10:12.194Z,12.00
2019-03-19T04:11:12.221Z,12.00
2019-03-19T04:12:12.250Z,16.00
2019-03-19T04:13:12.274Z,20.00
2019-03-19T04:14:12.299Z,24.00
2019-03-19T04:15:12.323Z,24.00
2019-03-19T04:16:12.355Z,28.00
2019-03-19T04:17:12.376Z,32.00
2019-03-19T04:18:12.405Z,40.00
2019-03-19T04:19:12.425Z,44.00
2019-03-19T04:20:12.456Z,52.00
2019-03-19T04:21:12.475Z,56.00
2019-03-19T04:22:15.695Z,64.00
2019-03-19T04:23:12.530Z,72.00
2019-03-19T04:24:12.554Z,84.00
2019-03-19T04:25:12.583Z,96.00
2019-03-19T04:26:12.602Z,112.00
2019-03-19T04:27:16.218Z,124.00
2019-03-19T04:28:12.655Z,148.00
2019-03-19T04:29:12.680Z,164.00
2019-03-19T04:30:12.717Z,176.00
2019-03-19T04:31:12.733Z,192.00
2019-03-19T04:32:12.764Z,212.00
2019-03-19T04:33:12.784Z,236.00
2019-03-19T04:34:12.810Z,252.00
2019-03-19T04:35:12.831Z,268.00
2019-03-19T04:36:12.860Z,276.00
2019-03-19T04:37:12.884Z,296.00
2019-03-19T04:38:12.913Z,328.00
2019-03-19T04:39:12.939Z,344.00
2019-03-19T04:40:12.963Z,356.00
2019-03-19T04:41:12.984Z,380.00
2019-03-19T04:42:13.015Z,416.00
2019-03-19T04:43:13.039Z,476.00
2019-03-19T04:44:13.064Z,520.00
2019-03-19T04:45:13.088Z,560.00
2019-03-19T04:46:13.113Z,592.00
2019-03-19T04:47:13.137Z,632.00
2019-03-19T04:48:13.163Z,664.00
2019-03-19T04:49:13.190Z,700.00
2019-03-19T04:50:13.213Z,736.00
2019-03-19T04:51:13.243Z,792.00
2019-03-19T04:52:13.266Z,832.00
2019-03-19T04:53:13.291Z,892.00
2019-03-19T04:54:13.319Z,928.00
2019-03-19T04:55:13.346Z,980.00
2019-03-19T04:56:13.369Z,1028.00
2019-03-19T04:57:13.391Z,1064.00
2019-03-19T04:58:13.420Z,1136.00
2019-03-19T04:59:13.444Z,1172.00
2019-03-19T05:00:13.479Z,1212.00
2019-03-19T05:01:13.495Z,1236.00
2019-03-19T05:02:13.521Z,1256.00
2019-03-19T05:03:13.547Z,1280.00
2019-03-19T05:04:13.577Z,1316.00
2019-03-19T05:05:13.596Z,1352.00
2019-03-19T05:06:13.625Z,1384.00
2019-03-19T05:07:13.653Z,1388.00
2019-03-19T05:08:13.675Z,1368.00
2019-03-19T05:09:13.699Z,1364.00
2019-03-19T05:10:13.727Z,1356.00
2019-03-19T05:11:13.751Z,1304.00
2019-03-19T05:12:13.777Z,1236.00
2019-03-19T05:13:13.803Z,1340.00
2019-03-19T05:14:13.828Z,1332.00
2019-03-19T05:15:13.866Z,1260.00
2019-03-19T05:16:13.883Z,1196.00
2019-03-19T05:17:13.906Z,1204.00
2019-03-19T05:18:13.932Z,1240.00
2019-03-19T05:19:13.961Z,1328.00
2019-03-19T05:20:13.988Z,1488.00
2019-03-19T05:21:14.008Z,1652.00
2019-03-19T05:22:14.034Z,1752.00
2019-03-19T05:23:14.060Z,1816.00
2019-03-19T05:24:14.085Z,1856.00
2019-03-19T05:25:14.114Z,1836.00
2019-03-19T05:26:14.137Z,1820.00
2019-03-19T05:27:14.165Z,1904.00
2019-03-19T05:28:14.191Z,2028.00
2019-03-19T05:29:14.216Z,2208.00
2019-03-19T05:30:14.240Z,2428.00
2019-03-19T05:31:14.269Z,2652.00
2019-03-19T05:32:14.292Z,2860.00
2019-03-19T05:33:14.318Z,3040.00
2019-03-19T05:34:14.345Z,3292.00
2019-03-19T05:35:14.383Z,3496.00
2019-03-19T05:36:14.396Z,3720.00
2019-03-19T05:37:14.424Z,3944.00
2019-03-19T05:38:14.449Z,4192.00
2019-03-19T05:39:14.472Z,4408.00
2019-03-19T05:40:14.500Z,4628.00
2019-03-19T05:41:16.562Z,4932.00
2019-03-19T05:42:14.553Z,5132.00
2019-03-19T05:43:14.586Z,5420.00
2019-03-19T05:44:14.610Z,5612.00
2019-03-19T05:45:14.633Z,5792.00
2019-03-19T05:46:14.657Z,5792.00
2019-03-19T05:47:14.682Z,5836.00
2019-03-19T05:48:14.707Z,6080.00
2019-03-19T05:49:14.732Z,6496.00
2019-03-19T05:50:14.763Z,6996.00
2019-03-19T05:51:14.784Z,7360.00
2019-03-19T05:52:14.810Z,7688.00
2019-03-19T05:53:14.840Z,8024.00
2019-03-19T05:54:14.868Z,8304.00
2019-03-19T05:55:14.894Z,8448.00
2019-03-19T05:56:14.919Z,8692.00
2019-03-19T05:57:14.941Z,8772.00
2019-03-19T05:58:14.970Z,8984.00
2019-03-19T05:59:14.996Z,9068.00
2019-03-19T06:00:15.026Z,9268.00
2019-03-19T06:01:15.046Z,9368.00
2019-03-19T06:02:15.075Z,9300.00
2019-03-19T06:03:15.100Z,9336.00
2019-03-19T06:04:15.128Z,9932.00
2019-03-19T06:05:15.157Z,10472.00
2019-03-19T06:06:15.181Z,10996.00
2019-03-19T06:07:15.214Z,11624.00
2019-03-19T06:08:15.236Z,12364.00
2019-03-19T06:09:15.263Z,13112.00
2019-03-19T06:10:15.291Z,13640.00
2019-03-19T06:11:15.315Z,14228.00
2019-03-19T06:12:15.342Z,14504.00
2019-03-19T06:13:15.373Z,14260.00
2019-03-19T06:14:15.395Z,14288.00
2019-03-19T06:15:15.428Z,13856.00
2019-03-19T06:16:15.451Z,13748.00
2019-03-19T06:17:15.478Z,13204.00
2019-03-19T06:18:15.506Z,13032.00
2019-03-19T06:19:15.533Z,12404.00
2019-03-19T06:20:15.563Z,12044.00
2019-03-19T06:21:15.590Z,11900.00
2019-03-19T06:22:15.617Z,11392.00
2019-03-19T06:23:15.645Z,11208.00
2019-03-19T06:24:15.673Z,11336.00
2019-03-19T06:25:15.702Z,11452.00
2019-03-19T06:26:15.728Z,11856.00
2019-03-19T06:27:15.759Z,12284.00
2019-03-19T06:28:15.785Z,13136.00
2019-03-19T06:29:15.814Z,12656.00
2019-03-19T06:30:15.842Z,11668.00
2019-03-19T06:31:15.868Z,11840.00
2019-03-19T06:32:15.897Z,11576.00
2019-03-19T06:33:15.923Z,11632.00
2019-03-19T06:34:15.952Z,12056.00
2019-03-19T06:35:15.980Z,11188.00
2019-03-19T06:36:16.010Z,12024.00
2019-03-19T06:37:16.037Z,12008.00
2019-03-19T06:38:16.066Z,12096.00
2019-03-19T06:39:16.094Z,11112.00
2019-03-19T06:40:16.120Z,10088.00
2019-03-19T06:41:16.152Z,9740.00
2019-03-19T06:42:16.175Z,9420.00
2019-03-19T06:43:16.209Z,8940.00
2019-03-19T06:44:16.241Z,8452.00
2019-03-19T06:45:16.260Z,8464.00
2019-03-19T06:46:16.327Z,8756.00
2019-03-19T06:47:16.318Z,9000.00
2019-03-19T06:48:16.351Z,8904.00
2019-03-19T06:49:16.376Z,8832.00
2019-03-19T06:50:16.405Z,8456.00
2019-03-19T06:51:16.429Z,8276.00
2019-03-19T06:52:16.463Z,7708.00
2019-03-19T06:53:16.486Z,7936.00
2019-03-19T06:54:16.514Z,7840.00
2019-03-19T06:55:16.543Z,7616.00
2019-03-19T06:56:16.570Z,6572.00
2019-03-19T06:57:16.597Z,5528.00
2019-03-19T06:58:16.627Z,5276.00
2019-03-19T06:59:16.658Z,5704.00
2019-03-19T07:00:16.684Z,6084.00
2019-03-19T07:01:17.565Z,5796.00
2019-03-19T07:02:16.737Z,5696.00
2019-03-19T07:03:16.767Z,5768.00
2019-03-19T07:04:16.798Z,6784.00
2019-03-19T07:05:16.821Z,7272.00
2019-03-19T07:06:16.851Z,6380.00
2019-03-19T07:07:16.879Z,5180.00
2019-03-19T07:08:16.907Z,5076.00
2019-03-19T07:09:16.933Z,6116.00
2019-03-19T07:10:16.957Z,6908.00
2019-03-19T07:11:16.987Z,7676.00
2019-03-19T07:12:17.020Z,8280.00
2019-03-19T07:13:17.050Z,8136.00
2019-03-19T07:14:17.070Z,7632.00
2019-03-19T07:15:17.097Z,7220.00
2019-03-19T07:16:17.124Z,7884.00
2019-03-19T07:17:17.150Z,9308.00
2019-03-19T07:18:17.181Z,10020.00
2019-03-19T07:19:17.208Z,10432.00
2019-03-19T07:20:17.235Z,11000.00
2019-03-19T07:21:17.263Z,11576.00
2019-03-19T07:22:17.289Z,11396.00
2019-03-19T07:23:17.315Z,11756.00
2019-03-19T07:24:17.351Z,12260.00
2019-03-19T07:25:17.373Z,12172.00
2019-03-19T07:26:17.399Z,12316.00
2019-03-19T07:27:17.426Z,12128.00
2019-03-19T07:28:21.918Z,12896.00
2019-03-19T07:29:17.480Z,12704.00
2019-03-19T07:30:17.509Z,12124.00
2019-03-19T07:31:17.539Z,12672.00
2019-03-19T07:32:17.568Z,12476.00
2019-03-19T07:33:17.592Z,10644.00
2019-03-19T07:34:17.624Z,9076.00
2019-03-19T07:35:17.655Z,8744.00
2019-03-19T07:36:17.677Z,9776.00
2019-03-19T07:37:17.704Z,10644.00
2019-03-19T07:38:17.736Z,10672.00
2019-03-19T07:39:17.764Z,10788.00
2019-03-19T07:40:17.793Z,11096.00
2019-03-19T07:41:17.826Z,10220.00
2019-03-19T07:42:17.845Z,10036.00
2019-03-19T07:43:17.873Z,11236.00
2019-03-19T07:44:17.901Z,10916.00
2019-03-19T07:45:17.930Z,10460.00
2019-03-19T07:46:17.958Z,10612.00
2019-03-19T07:47:17.988Z,10920.00
2019-03-19T07:48:18.014Z,11528.00
2019-03-19T07:49:18.044Z,11240.00
2019-03-19T07:50:18.070Z,10596.00
2019-03-19T07:51:18.099Z,9496.00
2019-03-19T07:52:18.127Z,8068.00
2019-03-19T07:53:18.155Z,7652.00
2019-03-19T07:54:18.183Z,7776.00
2019-03-19T07:55:18.214Z,9412.00
2019-03-19T07:56:18.249Z,9792.00
2019-03-19T07:57:18.334Z,8736.00
2019-03-19T07:58:18.295Z,8836.00
2019-03-19T07:59:18.327Z,9540.00
2019-03-19T08:00:18.355Z,9440.00
2019-03-19T08:01:18.379Z,9636.00
2019-03-19T08:02:18.409Z,9188.00
2019-03-19T08:03:18.435Z,8912.00
2019-03-19T08:04:18.463Z,10600.00
2019-03-19T08:05:18.492Z,11156.00
2019-03-19T08:06:18.519Z,11152.00
2019-03-19T08:07:18.546Z,9884.00
2019-03-19T08:08:18.574Z,9336.00
2019-03-19T08:09:18.633Z,9880.00
2019-03-19T08:10:18.630Z,10036.00
2019-03-19T08:11:18.659Z,9656.00
2019-03-19T08:12:18.695Z,9104.00
2019-03-19T08:13:18.726Z,8968.00
2019-03-19T08:14:18.743Z,8864.00
2019-03-19T08:15:18.774Z,8996.00
2019-03-19T08:16:27.032Z,8792.00
2019-03-19T08:17:18.825Z,8468.00
2019-03-19T08:18:18.855Z,8916.00
2019-03-19T08:19:18.885Z,9844.00
2019-03-19T08:20:18.913Z,10852.00
2019-03-19T08:21:18.936Z,11696.00
2019-03-19T08:22:18.965Z,12288.00
2019-03-19T08:23:18.993Z,12488.00
2019-03-19T08:24:19.024Z,11772.00
2019-03-19T08:25:19.051Z,11652.00
2019-03-19T08:26:19.082Z,11716.00
2019-03-19T08:27:19.106Z,10364.00
2019-03-19T08:28:19.137Z,10808.00
2019-03-19T08:29:19.163Z,10544.00
2019-03-19T08:30:19.194Z,12044.00
2019-03-19T08:31:19.241Z,13276.00
2019-03-19T08:32:19.246Z,12728.00
2019-03-19T08:33:19.274Z,12064.00
2019-03-19T08:34:19.303Z,12468.00
2019-03-19T08:35:19.330Z,16796.00
2019-03-19T08:36:19.359Z,19488.00
2019-03-19T08:37:19.390Z,23584.00
2019-03-19T08:38:19.414Z,23616.00
2019-03-19T08:39:20.747Z,27968.00
2019-03-19T08:40:19.471Z,37664.00
2019-03-19T08:41:19.499Z,41824.00
2019-03-19T08:42:19.530Z,38176.00
2019-03-19T08:43:20.463Z,24736.00
2019-03-19T08:44:27.521Z,33504.00
2019-03-19T08:45:19.619Z,27456.00
2019-03-19T08:46:19.647Z,22944.00
2019-03-19T08:47:19.677Z,27296.00
2019-03-19T08:48:19.706Z,24864.00
2019-03-19T08:49:19.736Z,19840.00
2019-03-19T08:50:19.772Z,22080.00
2019-03-19T08:51:19.800Z,26912.00
2019-03-19T08:52:19.828Z,22144.00
2019-03-19T08:53:19.859Z,23904.00
2019-03-19T08:54:19.890Z,20032.00
2019-03-19T08:55:19.924Z,20608.00
2019-03-19T08:56:19.951Z,22624.00
2019-03-19T08:57:19.981Z,20832.00
2019-03-19T08:58:20.013Z,23776.00
2019-03-19T08:59:20.045Z,28576.00
2019-03-19T09:00:20.074Z,33664.00
2019-03-19T09:01:20.105Z,32160.00
2019-03-19T09:02:20.138Z,38528.00
2019-03-19T09:03:20.169Z,30848.00
2019-03-19T09:04:20.202Z,29248.00
2019-03-19T09:05:20.239Z,25504.00
2019-03-19T09:06:20.260Z,22592.00
2019-03-19T09:07:20.294Z,21504.00
2019-03-19T09:08:20.323Z,24512.00
2019-03-19T09:09:20.357Z,22208.00
2019-03-19T09:10:20.385Z,23520.00
2019-03-19T09:11:20.414Z,23392.00
2019-03-19T09:12:20.450Z,25632.00
2019-03-19T09:13:20.480Z,21440.00
2019-03-19T09:14:20.513Z,22656.00
2019-03-19T09:15:20.545Z,21280.00
2019-03-19T09:16:20.570Z,20224.00
2019-03-19T09:17:20.602Z,18336.00
2019-03-19T09:18:20.638Z,19104.00
2019-03-19T09:19:20.667Z,20352.00
2019-03-19T09:20:20.694Z,20960.00
2019-03-19T09:21:20.723Z,19552.00
2019-03-19T09:22:20.931Z,22240.00
2019-03-19T09:23:20.785Z,20608.00
2019-03-19T09:24:20.818Z,23136.00
2019-03-19T09:25:20.846Z,21280.00
2019-03-19T09:26:20.880Z,22208.00
2019-03-19T09:27:20.906Z,31584.00
2019-03-19T09:28:20.939Z,45440.00
2019-03-19T09:29:20.970Z,46720.00
2019-03-19T09:30:21.000Z,32704.00
2019-03-19T09:31:21.032Z,44896.00
2019-03-19T09:32:21.064Z,35808.00
2019-03-19T09:33:21.097Z,43680.00
2019-03-19T09:34:21.123Z,39328.00
2019-03-19T09:35:21.154Z,64512.00
2019-03-19T09:36:21.189Z,37440.00
2019-03-19T09:37:21.216Z,30464.00
2019-03-19T09:38:21.250Z,37088.00
2019-03-19T09:39:21.287Z,41024.00
2019-03-19T09:40:21.314Z,38144.00
2019-03-19T09:41:21.349Z,31744.00
2019-03-19T09:42:21.380Z,34144.00
2019-03-19T09:43:21.414Z,28096.00
2019-03-19T09:44:21.445Z,23872.00
2019-03-19T09:45:21.495Z,21344.00
2019-03-19T09:46:21.509Z,16992.00
2019-03-19T09:47:21.545Z,17504.00
2019-03-19T09:48:21.588Z,18144.00
2019-03-19T09:49:21.616Z,17824.00
2019-03-19T09:50:21.640Z,15820.00
2019-03-19T09:51:21.673Z,15024.00
2019-03-19T09:52:21.706Z,16088.00
2019-03-19T09:53:21.734Z,20992.00
2019-03-19T09:54:21.767Z,23328.00
2019-03-19T09:55:21.798Z,24640.00
2019-03-19T09:56:21.831Z,36288.00
2019-03-19T09:57:21.864Z,33280.00
2019-03-19T09:58:21.890Z,36192.00
2019-03-19T09:59:27.152Z,28768.00
2019-03-19T10:00:21.959Z,30240.00
2019-03-19T10:01:21.986Z,33344.00
2019-03-19T10:02:23.828Z,30656.00
2019-03-19T10:03:22.048Z,29568.00
2019-03-19T10:04:22.078Z,30976.00
2019-03-19T10:05:22.115Z,29216.00
2019-03-19T10:06:22.139Z,27072.00
2019-03-19T10:07:22.172Z,22848.00
2019-03-19T10:08:22.204Z,22272.00
2019-03-19T10:09:22.234Z,23712.00
2019-03-19T10:10:22.278Z,22560.00
2019-03-19T10:11:22.296Z,20256.00
2019-03-19T10:12:22.326Z,20192.00
2019-03-19T10:13:22.362Z,20544.00
2019-03-19T10:14:22.387Z,21472.00
2019-03-19T10:15:22.421Z,26240.00
2019-03-19T10:16:22.450Z,28480.00
2019-03-19T10:17:22.480Z,27904.00
2019-03-19T10:18:22.510Z,28288.00
2019-03-19T10:19:22.546Z,32288.00
2019-03-19T10:20:22.572Z,33216.00
2019-03-19T10:21:22.601Z,26528.00
2019-03-19T10:22:22.635Z,26144.00
2019-03-19T10:23:22.666Z,31424.00
2019-03-19T10:24:22.694Z,32000.00
2019-03-19T10:25:22.723Z,41632.00
2019-03-19T10:26:22.754Z,33408.00
2019-03-19T10:27:22.807Z,35776.00
2019-03-19T10:28:22.818Z,29888.00
2019-03-19T10:29:22.847Z,35392.00
2019-03-19T10:30:22.885Z,33024.00
2019-03-19T10:31:22.913Z,31872.00
2019-03-19T10:32:22.941Z,26944.00
2019-03-19T10:33:22.974Z,24864.00
2019-03-19T10:34:23.005Z,26880.00
2019-03-19T10:35:23.048Z,25024.00
2019-03-19T10:36:23.067Z,21728.00
2019-03-19T10:37:23.100Z,22368.00
2019-03-19T10:38:23.128Z,25440.00
2019-03-19T10:39:23.165Z,27296.00
2019-03-19T10:40:23.189Z,28832.00
2019-03-19T10:41:23.226Z,28512.00
2019-03-19T10:42:23.254Z,27936.00
2019-03-19T10:43:23.283Z,29760.00
2019-03-19T10:44:23.312Z,31840.00
2019-03-19T10:45:23.446Z,29472.00
2019-03-19T10:46:23.374Z,33248.00
2019-03-19T10:47:23.406Z,30272.00
2019-03-19T10:48:23.435Z,26656.00
2019-03-19T10:49:23.466Z,25280.00
2019-03-19T10:50:23.496Z,25184.00
2019-03-19T10:51:23.530Z,22592.00
2019-03-19T10:52:23.559Z,22496.00
2019-03-19T10:53:23.589Z,19456.00
2019-03-19T10:54:23.620Z,19328.00
2019-03-19T10:55:23.651Z,21152.00
2019-03-19T10:56:23.682Z,19488.00
2019-03-19T10:57:23.711Z,17792.00
2019-03-19T10:58:23.742Z,19904.00
2019-03-19T10:59:23.773Z,23008.00
2019-03-19T11:00:23.803Z,24256.00
2019-03-19T11:01:23.832Z,22784.00
2019-03-19T11:02:23.866Z,24000.00
2019-03-19T11:03:23.900Z,24768.00
2019-03-19T11:04:23.924Z,25664.00
2019-03-19T11:05:23.958Z,24128.00
2019-03-19T11:06:23.991Z,24768.00
2019-03-19T11:07:24.017Z,24704.00
2019-03-19T11:08:24.047Z,24960.00
2019-03-19T11:09:24.078Z,25440.00
2019-03-19T11:10:24.111Z,25120.00
2019-03-19T11:11:24.134Z,23104.00
2019-03-19T11:12:24.176Z,24320.00
2019-03-19T11:13:24.198Z,22656.00
2019-03-19T11:14:24.227Z,24512.00
2019-03-19T11:15:24.260Z,24896.00
2019-03-19T11:16:24.287Z,23936.00
2019-03-19T11:17:24.315Z,21344.00
2019-03-19T11:18:24.345Z,21248.00
2019-03-19T11:19:24.377Z,20256.00
2019-03-19T11:20:24.407Z,19136.00
2019-03-19T11:21:24.435Z,17984.00
2019-03-19T11:22:24.467Z,17632.00
2019-03-19T11:23:24.498Z,17600.00
2019-03-19T11:24:24.527Z,15712.00
2019-03-19T11:25:24.558Z,14704.00
2019-03-19T11:26:24.585Z,14968.00
2019-03-19T11:27:24.616Z,17248.00
2019-03-19T11:28:24.648Z,17004.00
2019-03-19T11:29:24.675Z,15648.00
2019-03-19T11:30:24.707Z,14244.00
2019-03-19T11:31:24.736Z,14992.00
2019-03-19T11:32:24.765Z,15376.00
2019-03-19T11:33:24.792Z,14608.00
2019-03-19T11:34:24.830Z,13988.00
2019-03-19T11:35:24.852Z,13120.00
2019-03-19T11:36:24.882Z,12496.00
2019-03-19T11:37:24.913Z,13728.00
2019-03-19T11:38:24.941Z,16224.00
2019-03-19T11:39:24.970Z,18272.00
2019-03-19T11:40:25.989Z,18368.00
2019-03-19T11:41:25.026Z,17440.00
2019-03-19T11:42:25.055Z,15968.00
2019-03-19T11:43:25.086Z,16348.00
2019-03-19T11:44:25.113Z,18560.00
2019-03-19T11:45:25.141Z,20768.00
2019-03-19T11:46:25.172Z,20736.00
2019-03-19T11:47:25.199Z,23360.00
2019-03-19T11:48:25.232Z,23680.00
2019-03-19T11:49:25.272Z,21408.00
2019-03-19T11:50:25.288Z,19808.00
2019-03-19T11:51:25.317Z,18848.00
2019-03-19T11:52:25.349Z,15488.00
2019-03-19T11:53:25.375Z,13160.00
2019-03-19T11:54:25.421Z,11680.00
2019-03-19T11:55:25.434Z,10872.00
2019-03-19T11:56:25.464Z,11388.00
2019-03-19T11:57:25.491Z,10828.00
2019-03-19T11:58:25.520Z,12256.00
2019-03-19T11:59:25.549Z,12916.00
2019-03-19T12:00:25.579Z,13160.00
2019-03-19T12:01:25.607Z,12920.00
2019-03-19T12:02:26.440Z,14908.00
2019-03-19T12:03:25.667Z,14260.00
2019-03-19T12:04:25.696Z,14788.00
2019-03-19T12:05:25.730Z,13340.00
2019-03-19T12:06:25.756Z,12364.00
2019-03-19T12:07:25.782Z,13632.00
2019-03-19T12:08:25.811Z,14156.00
2019-03-19T12:09:25.841Z,13460.00
2019-03-19T12:10:25.875Z,11868.00
2019-03-19T12:11:25.898Z,11672.00
2019-03-19T12:12:25.929Z,11096.00
2019-03-19T12:13:25.956Z,10856.00
2019-03-19T12:14:25.985Z,10404.00
2019-03-19T12:15:26.017Z,9544.00
2019-03-19T12:16:26.041Z,10420.00
2019-03-19T12:17:26.072Z,10164.00
2019-03-19T12:18:26.099Z,10160.00
2019-03-19T12:19:26.128Z,9900.00
2019-03-19T12:20:26.160Z,11568.00
2019-03-19T12:21:26.187Z,10900.00