createdAt,value
2019-02-11T00:00:11.706Z,983.89
2019-02-11T00:03:03.160Z,983.99
2019-02-11T00:03:59.949Z,984.00
2019-02-11T00:04:56.076Z,984.11
2019-02-11T00:05:52.950Z,984.13
2019-02-11T00:06:50.702Z,984.14
2019-02-11T00:07:46.692Z,984.05
2019-02-11T00:08:43.605Z,984.22
2019-02-11T00:09:41.397Z,984.14
2019-02-11T00:10:37.450Z,984.19
2019-02-11T00:11:34.300Z,984.35
2019-02-11T00:12:31.210Z,984.31
2019-02-11T00:13:28.183Z,984.34
2019-02-11T00:14:25.058Z,984.41
2019-02-11T00:15:21.936Z,984.40
2019-02-11T00:16:18.759Z,984.32
2019-02-11T00:17:15.681Z,984.43
2019-02-11T00:18:12.550Z,984.43
2019-02-11T00:19:11.047Z,984.55
2019-02-11T00:20:06.414Z,984.48
2019-02-11T00:21:03.264Z,984.55
2019-02-11T00:22:00.130Z,984.56
2019-02-11T00:22:57.943Z,984.64
2019-02-11T00:23:53.940Z,984.54
2019-02-11T00:24:50.889Z,984.61
2019-02-11T00:25:47.747Z,984.66
2019-02-11T00:26:44.630Z,984.73
2019-02-11T00:27:41.555Z,984.78
2019-02-11T00:28:38.425Z,984.78
2019-02-11T00:29:35.400Z,984.82
2019-02-11T00:30:32.221Z,984.85
2019-02-11T00:31:29.176Z,984.81
2019-02-11T00:32:26.006Z,984.98
2019-02-11T00:33:22.921Z,984.91
2019-02-11T00:34:19.789Z,984.89
2019-02-11T00:35:16.732Z,984.98
2019-02-11T00:36:13.548Z,985.10
2019-02-11T00:37:10.477Z,985.06
2019-02-11T00:38:07.355Z,985.02
2019-02-11T00:39:04.296Z,985.04
2019-02-11T00:40:01.158Z,985.05
2019-02-11T00:40:58.015Z,985.18
2019-02-11T00:41:54.890Z,985.17
2019-02-11T00:42:51.823Z,985.11
2019-02-11T00:43:49.867Z,985.13
2019-02-11T00:44:45.570Z,985.10
2019-02-11T00:45:42.458Z,985.18
2019-02-11T00:46:39.418Z,985.19
2019-02-11T00:47:36.278Z,985.18
2019-02-11T00:48:33.186Z,985.26
2019-02-11T00:49:30.047Z,985.21
2019-02-11T00:50:27.838Z,985.26
2019-02-11T00:51:23.833Z,985.20
2019-02-11T00:52:20.774Z,985.24
2019-02-11T00:53:17.700Z,985.20
2019-02-11T00:54:14.532Z,985.25
2019-02-11T00:55:11.453Z,985.27
2019-02-11T00:56:08.377Z,985.35
2019-02-11T00:57:05.243Z,985.29
2019-02-11T00:58:02.104Z,985.28
2019-02-11T00:58:59.899Z,985.24
2019-02-11T00:59:56.792Z,985.34
2019-02-11T01:00:52.818Z,985.31
2019-02-11T01:01:50.583Z,985.34
2019-02-11T01:02:47.621Z,985.43
2019-02-11T01:03:43.475Z,985.39
2019-02-11T01:04:41.288Z,985.41
2019-02-11T01:05:37.277Z,985.44
2019-02-11T01:06:34.272Z,985.48
2019-02-11T01:07:32.092Z,985.39
2019-02-11T01:08:27.958Z,985.51
2019-02-11T01:09:24.853Z,985.51
2019-02-11T01:10:21.772Z,985.59
2019-02-11T01:11:18.682Z,985.54
2019-02-11T01:12:16.414Z,985.56
2019-02-11T01:13:12.412Z,985.55
2019-02-11T01:14:09.308Z,985.70
2019-02-11T01:15:07.266Z,985.67
2019-02-11T01:16:03.120Z,985.72
2019-02-11T01:17:00.048Z,985.72
2019-02-11T01:17:56.948Z,985.73
2019-02-11T01:18:53.832Z,985.81
2019-02-11T01:19:50.688Z,985.90
2019-02-11T01:20:47.590Z,985.80
2019-02-11T01:21:44.531Z,985.88
2019-02-11T01:22:41.369Z,985.94
2019-02-11T01:23:38.247Z,986.03
2019-02-11T01:24:35.265Z,985.94
2019-02-11T01:25:32.932Z,986.05
2019-02-11T01:26:29.021Z,986.15
2019-02-11T01:27:26.211Z,986.04
2019-02-11T01:28:23.616Z,985.99
2019-02-11T01:29:19.712Z,986.10
2019-02-11T01:30:16.541Z,985.99
2019-02-11T01:31:14.452Z,986.27
2019-02-11T01:32:10.323Z,986.24
2019-02-11T01:33:07.272Z,986.11
2019-02-11T01:34:04.168Z,986.31
2019-02-11T01:35:01.043Z,986.24
2019-02-11T01:35:57.935Z,986.30
2019-02-11T01:36:54.809Z,986.34
2019-02-11T01:37:51.706Z,986.39
2019-02-11T01:38:48.635Z,986.30
2019-02-11T01:39:45.536Z,986.47
2019-02-11T01:40:42.446Z,986.50
2019-02-11T01:41:39.297Z,986.45
2019-02-11T01:42:36.282Z,986.57
2019-02-11T01:43:36.074Z,986.63
2019-02-11T01:44:30.029Z,986.62
2019-02-11T01:45:27.958Z,986.62
2019-02-11T01:46:23.793Z,986.72
2019-02-11T01:47:20.757Z,986.75
2019-02-11T01:48:17.662Z,986.67
2019-02-11T01:49:14.496Z,986.73
2019-02-11T01:50:11.450Z,986.78
2019-02-11T01:51:08.290Z,986.93
2019-02-11T01:52:05.218Z,986.78
2019-02-11T01:53:02.108Z,986.87
2019-02-11T01:53:58.969Z,986.95
2019-02-11T01:54:55.857Z,986.86
2019-02-11T01:55:52.764Z,986.86
2019-02-11T01:56:49.691Z,986.91
2019-02-11T01:57:46.554Z,986.89
2019-02-11T01:58:43.514Z,986.86
2019-02-11T01:59:40.375Z,986.81
2019-02-11T02:00:37.283Z,986.90
2019-02-11T02:01:34.166Z,986.93
2019-02-11T02:02:31.131Z,986.90
2019-02-11T02:03:28.033Z,986.91
2019-02-11T02:04:25.843Z,987.02
2019-02-11T02:05:22.776Z,986.90
2019-02-11T02:06:18.650Z,986.92
2019-02-11T02:07:15.553Z,986.96
2019-02-11T02:08:12.460Z,987.09
2019-02-11T02:09:09.430Z,987.06
2019-02-11T02:10:06.250Z,987.09
2019-02-11T02:11:03.157Z,987.07
2019-02-11T02:12:00.968Z,987.11
2019-02-11T02:12:57.002Z,987.16
2019-02-11T02:13:53.857Z,987.09
2019-02-11T02:14:50.840Z,987.06
2019-02-11T02:15:48.645Z,987.15
2019-02-11T02:16:45.439Z,987.11
2019-02-11T02:17:41.477Z,987.09
2019-02-11T02:18:38.384Z,987.13
2019-02-11T02:19:35.338Z,987.19
2019-02-11T02:20:32.182Z,987.20
2019-02-11T02:21:29.065Z,987.20
2019-02-11T02:22:26.019Z,987.23
2019-02-11T02:23:23.939Z,987.18
2019-02-11T02:24:19.771Z,986.97
2019-02-11T02:25:16.757Z,987.30
2019-02-11T02:26:14.466Z,987.29
2019-02-11T02:27:10.503Z,987.25
2019-02-11T02:28:07.432Z,987.32
2019-02-11T02:29:04.275Z,987.41
2019-02-11T02:30:01.196Z,987.44
2019-02-11T02:30:58.134Z,987.42
2019-02-11T02:31:54.977Z,987.42
2019-02-11T02:32:51.888Z,987.50
2019-02-11T02:33:48.898Z,987.49
2019-02-11T02:34:45.710Z,987.45
2019-02-11T02:35:42.637Z,987.41
2019-02-11T02:36:39.514Z,987.50
2019-02-11T02:37:36.411Z,987.58
2019-02-11T02:38:33.309Z,987.47
2019-02-11T02:39:30.234Z,987.53
2019-02-11T02:40:27.185Z,987.54
2019-02-11T02:41:24.033Z,987.62
2019-02-11T02:42:20.941Z,987.62
2019-02-11T02:43:17.874Z,987.65
2019-02-11T02:44:14.822Z,987.71
2019-02-11T02:45:12.557Z,987.58
2019-02-11T02:46:08.629Z,987.64
2019-02-11T02:47:05.564Z,987.67
2019-02-11T02:48:02.458Z,987.59
2019-02-11T02:48:59.345Z,987.61
2019-02-11T02:49:56.189Z,987.77
2019-02-11T02:50:53.139Z,987.81
2019-02-11T02:51:50.889Z,987.77
2019-02-11T02:52:46.913Z,987.85
2019-02-11T02:53:43.803Z,987.77
2019-02-11T02:54:40.703Z,987.76
2019-02-11T02:55:37.620Z,987.87
2019-02-11T02:56:34.518Z,987.81
2019-02-11T02:57:31.459Z,987.92
2019-02-11T02:58:28.350Z,987.93
2019-02-11T02:59:25.262Z,987.95
2019-02-11T03:00:22.125Z,987.93
2019-02-11T03:01:19.034Z,987.96
2019-02-11T03:02:15.962Z,987.95
2019-02-11T03:03:13.870Z,987.95
2019-02-11T03:04:09.736Z,988.10
2019-02-11T03:05:06.637Z,988.11
2019-02-11T03:06:03.540Z,988.10
2019-02-11T03:07:00.433Z,988.10
2019-02-11T03:07:57.351Z,988.21
2019-02-11T03:08:54.295Z,988.15
2019-02-11T03:09:51.141Z,988.09
2019-02-11T03:10:48.063Z,988.16
2019-02-11T03:11:44.961Z,988.20
2019-02-11T03:12:41.878Z,988.22
2019-02-11T03:13:38.774Z,988.22
2019-02-11T03:14:35.700Z,988.23
2019-02-11T03:15:32.611Z,988.19
2019-02-11T03:16:29.471Z,988.32
2019-02-11T03:17:27.268Z,988.22
2019-02-11T03:18:23.349Z,988.31
2019-02-11T03:19:20.185Z,988.30
2019-02-11T03:20:17.073Z,988.29
2019-02-11T03:21:14.059Z,988.31
2019-02-11T03:22:10.876Z,988.37
2019-02-11T03:23:07.882Z,988.36
2019-02-11T03:24:04.694Z,988.40
2019-02-11T03:25:01.637Z,988.34
2019-02-11T03:25:58.501Z,988.42
2019-02-11T03:26:55.403Z,988.48
2019-02-11T03:27:52.332Z,988.59
2019-02-11T03:28:49.214Z,988.58
2019-02-11T03:29:46.140Z,988.63
2019-02-11T03:30:43.007Z,988.59
2019-02-11T03:31:39.932Z,988.64
2019-02-11T03:32:36.805Z,988.67
2019-02-11T03:33:33.753Z,988.65
2019-02-11T03:34:31.515Z,988.69
2019-02-11T03:35:27.548Z,988.73
2019-02-11T03:36:24.458Z,988.73
2019-02-11T03:37:21.350Z,988.85
2019-02-11T03:38:18.263Z,988.79
2019-02-11T03:39:15.168Z,988.83
2019-02-11T03:40:12.068Z,988.93
2019-02-11T03:41:09.822Z,988.82
2019-02-11T03:42:06.724Z,988.93
2019-02-11T03:43:02.823Z,988.91
2019-02-11T03:43:59.664Z,988.91
2019-02-11T03:44:56.537Z,988.95
2019-02-11T03:45:53.443Z,989.05
2019-02-11T03:46:50.340Z,988.99
2019-02-11T03:47:47.261Z,989.07
2019-02-11T03:48:44.136Z,989.08
2019-02-11T03:49:41.026Z,989.09
2019-02-11T03:50:37.942Z,989.07
2019-02-11T03:51:35.789Z,989.10
2019-02-11T03:52:31.730Z,989.12
2019-02-11T03:53:29.691Z,989.15
2019-02-11T03:54:25.538Z,989.10
2019-02-11T03:55:22.470Z,989.14
2019-02-11T03:56:20.391Z,989.22
2019-02-11T03:57:16.245Z,989.23
2019-02-11T03:58:13.166Z,989.29
2019-02-11T03:59:10.931Z,989.32
2019-02-11T04:00:06.963Z,989.21
2019-02-11T04:01:03.917Z,989.29
2019-02-11T04:02:00.793Z,989.37
2019-02-11T04:02:57.642Z,989.38
2019-02-11T04:03:54.603Z,989.42
2019-02-11T04:04:51.478Z,989.41
2019-02-11T04:05:48.361Z,989.40
2019-02-11T04:06:45.300Z,989.48
2019-02-11T04:07:42.212Z,989.54
2019-02-11T04:08:39.115Z,989.54
2019-02-11T04:09:35.993Z,989.61
2019-02-11T04:10:32.937Z,989.57
2019-02-11T04:11:29.810Z,989.61
2019-02-11T04:12:26.752Z,989.60
2019-02-11T04:13:23.640Z,989.68
2019-02-11T04:14:25.024Z,989.67
2019-02-11T04:15:17.447Z,989.69
2019-02-11T04:16:14.346Z,989.73
2019-02-11T04:17:11.251Z,989.74
2019-02-11T04:18:08.189Z,989.76
2019-02-11T04:19:05.961Z,989.72
2019-02-11T04:20:01.965Z,989.77
2019-02-11T04:20:58.911Z,989.83
2019-02-11T04:21:55.841Z,989.87
2019-02-11T04:22:52.673Z,989.81
2019-02-11T04:23:50.474Z,989.89
2019-02-11T04:24:46.548Z,989.91
2019-02-11T04:25:43.389Z,990.08
2019-02-11T04:26:40.367Z,990.02
2019-02-11T04:27:37.201Z,990.09
2019-02-11T04:28:34.170Z,990.13
2019-02-11T04:29:31.017Z,990.18
2019-02-11T04:30:27.935Z,990.23
2019-02-11T04:31:25.712Z,990.22
2019-02-11T04:32:21.815Z,990.21
2019-02-11T04:33:18.644Z,990.24
2019-02-11T04:34:15.544Z,990.30
2019-02-11T04:35:12.457Z,990.26
2019-02-11T04:36:09.397Z,990.24
2019-02-11T04:37:07.147Z,990.19
2019-02-11T04:38:03.226Z,990.32
2019-02-11T04:39:00.163Z,990.31
2019-02-11T04:39:57.001Z,990.31
2019-02-11T04:40:54.785Z,990.24
2019-02-11T04:41:50.796Z,990.34
2019-02-11T04:42:48.610Z,990.37
2019-02-11T04:43:44.599Z,990.29
2019-02-11T04:44:41.531Z,990.36
2019-02-11T04:45:38.405Z,990.31
2019-02-11T04:46:36.212Z,990.33
2019-02-11T04:47:32.272Z,990.25
2019-02-11T04:48:30.020Z,990.27
2019-02-11T04:49:26.072Z,990.35
2019-02-11T04:50:22.937Z,990.37
2019-02-11T04:51:20.783Z,990.33
2019-02-11T04:52:16.739Z,990.41
2019-02-11T04:53:14.534Z,990.41
2019-02-11T04:54:10.585Z,990.44
2019-02-11T04:55:07.523Z,990.39
2019-02-11T04:56:04.384Z,990.37
2019-02-11T04:57:02.296Z,990.51
2019-02-11T04:57:59.227Z,990.52
2019-02-11T04:58:55.169Z,990.48
2019-02-11T04:59:52.032Z,990.53
2019-02-11T05:00:48.967Z,990.50
2019-02-11T05:01:45.891Z,990.62
2019-02-11T05:02:42.719Z,990.49
2019-02-11T05:03:40.544Z,990.52
2019-02-11T05:04:37.567Z,990.48
2019-02-11T05:05:33.441Z,990.53
2019-02-11T05:06:30.387Z,990.54
2019-02-11T05:07:27.304Z,990.55
2019-02-11T05:08:24.197Z,990.52
2019-02-11T05:09:21.094Z,990.62
2019-02-11T05:10:17.978Z,990.58
2019-02-11T05:11:14.938Z,990.60
2019-02-11T05:12:11.787Z,990.68
2019-02-11T05:13:08.764Z,990.57
2019-02-11T05:14:05.603Z,990.66
2019-02-11T05:15:02.534Z,990.78
2019-02-11T05:15:59.404Z,990.61
2019-02-11T05:16:57.211Z,990.63
2019-02-11T05:17:53.280Z,990.61
2019-02-11T05:18:50.127Z,990.61
2019-02-11T05:19:47.061Z,990.63
2019-02-11T05:20:44.845Z,990.61
2019-02-11T05:21:41.745Z,990.73
2019-02-11T05:22:38.651Z,990.58
2019-02-11T05:23:34.747Z,990.69
2019-02-11T05:24:31.613Z,990.70
2019-02-11T05:25:28.487Z,990.75
2019-02-11T05:26:25.404Z,990.78
2019-02-11T05:27:22.261Z,990.82
2019-02-11T05:28:19.184Z,990.85
2019-02-11T05:29:16.066Z,990.88
2019-02-11T05:30:13.086Z,990.84
2019-02-11T05:31:09.887Z,990.91
2019-02-11T05:32:07.764Z,990.86
2019-02-11T05:33:03.734Z,990.93
2019-02-11T05:34:00.655Z,990.88
2019-02-11T05:34:57.544Z,990.91
2019-02-11T05:35:54.384Z,990.89
2019-02-11T05:36:51.322Z,990.94
2019-02-11T05:37:48.167Z,990.98
2019-02-11T05:38:45.061Z,990.92
2019-02-11T05:39:41.959Z,991.06
2019-02-11T05:40:38.909Z,991.02
2019-02-11T05:41:35.761Z,991.08
2019-02-11T05:44:26.427Z,991.12
2019-02-11T05:45:23.345Z,991.10
2019-02-11T05:46:21.130Z,991.26
2019-02-11T05:47:17.132Z,991.19
2019-02-11T05:48:14.021Z,991.07
2019-02-11T05:49:11.807Z,991.26
2019-02-11T05:50:08.716Z,991.17
2019-02-11T05:51:04.777Z,991.25
2019-02-11T05:52:01.622Z,991.24
2019-02-11T05:52:58.546Z,991.24
2019-02-11T05:53:55.465Z,991.28
2019-02-11T05:54:52.337Z,991.25
2019-02-11T05:55:49.246Z,991.33
2019-02-11T05:56:46.158Z,991.28
2019-02-11T05:57:43.098Z,991.32
2019-02-11T05:58:40.095Z,991.33
2019-02-11T05:59:36.982Z,991.42
2019-02-11T06:00:40.671Z,991.40
2019-02-11T06:01:31.728Z,991.32
2019-02-11T06:02:27.628Z,991.41
2019-02-11T06:03:24.505Z,991.43
2019-02-11T06:04:21.442Z,991.48
2019-02-11T06:05:18.316Z,991.47
2019-02-11T06:06:15.243Z,991.49
2019-02-11T06:07:12.126Z,991.55
2019-02-11T06:08:09.025Z,991.52
2019-02-11T06:09:05.934Z,991.50
2019-02-11T06:10:02.860Z,991.45
2019-02-11T06:11:00.785Z,991.53
2019-02-11T06:11:56.667Z,991.45
2019-02-11T06:12:53.570Z,991.54
2019-02-11T06:14:18.344Z,991.51
2019-02-11T06:14:47.358Z,991.60
2019-02-11T06:15:44.250Z,991.70
2019-02-11T06:16:41.181Z,991.69
2019-02-11T06:19:31.895Z,991.79
2019-02-11T06:20:29.627Z,991.96
2019-02-11T06:21:40.510Z,991.84
2019-02-11T06:22:23.429Z,992.06
2019-02-11T06:23:20.414Z,991.95
2019-02-11T06:24:16.303Z,992.05
2019-02-11T06:25:13.228Z,992.09
2019-02-11T06:26:10.147Z,992.14
2019-02-11T06:27:07.066Z,992.18
2019-02-11T06:28:03.911Z,992.13
2019-02-11T06:29:00.834Z,992.13
2019-02-11T06:29:57.743Z,992.22
2019-02-11T06:30:54.609Z,992.24
2019-02-11T06:31:51.582Z,992.22
2019-02-11T06:32:48.433Z,992.29
2019-02-11T06:33:45.331Z,992.38
2019-02-11T06:34:42.250Z,992.30
2019-02-11T06:35:39.231Z,992.39
2019-02-11T06:36:36.110Z,992.39
2019-02-11T06:37:33.050Z,992.39
2019-02-11T06:38:29.867Z,992.39
2019-02-11T06:39:26.822Z,992.43
2019-02-11T06:40:23.654Z,992.43
2019-02-11T06:41:20.560Z,992.43
2019-02-11T06:42:17.454Z,992.47
2019-02-11T06:43:14.363Z,992.51
2019-02-11T06:44:11.265Z,992.56
2019-02-11T06:45:13.151Z,992.58
2019-02-11T06:46:05.063Z,992.56
2019-02-11T06:47:01.990Z,992.57
2019-02-11T06:47:58.919Z,992.68
2019-02-11T06:48:55.869Z,992.70
2019-02-11T06:49:52.750Z,992.70
2019-02-11T06:50:49.634Z,992.68
2019-02-11T06:51:46.533Z,992.71
2019-02-11T06:52:44.303Z,992.76
2019-02-11T06:53:40.391Z,992.71
2019-02-11T06:54:37.252Z,992.85
2019-02-11T06:55:34.125Z,992.90
2019-02-11T06:56:31.171Z,992.85
2019-02-11T06:57:28.028Z,992.92
2019-02-11T06:58:25.741Z,992.85
2019-02-11T06:59:36.630Z,992.88
2019-02-11T07:00:19.533Z,992.91
2019-02-11T07:01:15.551Z,992.97
2019-02-11T07:02:12.475Z,992.96
2019-02-11T07:03:09.349Z,992.90
2019-02-11T07:04:06.345Z,992.97
2019-02-11T07:05:03.158Z,992.99
2019-02-11T07:06:00.082Z,992.98
2019-02-11T07:06:56.988Z,993.03
2019-02-11T07:07:53.962Z,993.00
2019-02-11T07:08:50.790Z,992.98
2019-02-11T07:09:47.689Z,993.08
2019-02-11T07:10:44.619Z,993.02
2019-02-11T07:11:41.491Z,993.04
2019-02-11T07:12:38.436Z,993.04
2019-02-11T07:13:35.330Z,993.08
2019-02-11T07:14:32.203Z,993.06
2019-02-11T07:15:29.999Z,993.15
2019-02-11T07:16:26.036Z,993.17
2019-02-11T07:17:22.898Z,993.25
2019-02-11T07:18:19.825Z,993.10
2019-02-11T07:19:16.696Z,993.22
2019-02-11T07:20:13.596Z,993.30
2019-02-11T07:21:10.548Z,993.29
2019-02-11T07:22:07.418Z,993.28
2019-02-11T07:23:04.304Z,993.39
2019-02-11T07:24:01.248Z,993.38
2019-02-11T07:24:58.165Z,993.34
2019-02-11T07:25:55.010Z,993.46
2019-02-11T07:26:51.888Z,993.36
2019-02-11T07:27:49.687Z,993.48
2019-02-11T07:28:45.696Z,993.48
2019-02-11T07:29:42.674Z,993.48
2019-02-11T07:30:39.581Z,993.49
2019-02-11T07:31:36.426Z,993.56
2019-02-11T07:32:33.368Z,993.45
2019-02-11T07:33:30.286Z,993.52
2019-02-11T07:34:27.209Z,993.57
2019-02-11T07:35:24.928Z,993.60
2019-02-11T07:36:20.913Z,993.54
2019-02-11T07:37:17.884Z,993.74
2019-02-11T07:38:14.747Z,993.72
2019-02-11T07:39:11.706Z,993.70
2019-02-11T07:40:09.433Z,993.84
2019-02-11T07:41:06.340Z,993.75
2019-02-11T07:42:02.400Z,993.72
2019-02-11T07:42:59.314Z,993.75
2019-02-11T07:43:56.177Z,993.77
2019-02-11T07:44:53.089Z,993.78
2019-02-11T07:45:49.960Z,993.85
2019-02-11T07:46:46.954Z,993.82
2019-02-11T07:47:43.793Z,993.88
2019-02-11T07:48:41.555Z,993.94
2019-02-11T07:49:38.465Z,993.93
2019-02-11T07:50:34.502Z,993.90
2019-02-11T07:51:31.428Z,993.97
2019-02-11T07:52:29.172Z,993.92
2019-02-11T07:53:25.207Z,993.95
2019-02-11T07:54:22.078Z,994.00
2019-02-11T07:55:19.067Z,994.05
2019-02-11T07:56:15.896Z,994.08
2019-02-11T07:57:12.802Z,994.06
2019-02-11T07:58:10.586Z,994.07
2019-02-11T07:59:06.722Z,994.09
2019-02-11T08:00:03.535Z,994.02
2019-02-11T08:01:00.406Z,994.14
2019-02-11T08:01:57.335Z,994.12
2019-02-11T08:02:54.278Z,994.18
2019-02-11T08:03:51.128Z,994.23
2019-02-11T08:04:49.087Z,994.23
2019-02-11T08:05:44.943Z,994.26
2019-02-11T08:06:41.866Z,994.34
2019-02-11T08:07:38.778Z,994.36
2019-02-11T08:08:35.653Z,994.40
2019-02-11T08:09:32.616Z,994.46
2019-02-11T08:10:29.463Z,994.49
2019-02-11T08:11:26.417Z,994.45
2019-02-11T08:12:24.261Z,994.51
2019-02-11T08:13:21.197Z,994.54
2019-02-11T08:14:18.140Z,994.45
2019-02-11T08:15:13.991Z,994.43
2019-02-11T08:16:10.925Z,994.37
2019-02-11T08:17:07.767Z,994.43
2019-02-11T08:18:04.705Z,994.50
2019-02-11T08:19:01.679Z,994.58
2019-02-11T08:19:58.569Z,994.54
2019-02-11T08:20:56.268Z,994.54
2019-02-11T08:21:52.308Z,994.67
2019-02-11T08:22:49.176Z,994.53
2019-02-11T08:23:46.971Z,994.60
2019-02-11T08:24:43.002Z,994.59
2019-02-11T08:25:39.900Z,994.64
2019-02-11T08:26:36.797Z,994.56
2019-02-11T08:27:33.703Z,994.66
2019-02-11T08:28:30.668Z,994.70
2019-02-11T08:29:27.472Z,994.71
2019-02-11T08:30:25.269Z,994.74
2019-02-11T08:31:21.302Z,994.73
2019-02-11T08:32:19.183Z,994.81
2019-02-11T08:33:15.966Z,994.78
2019-02-11T08:34:12.041Z,994.75
2019-02-11T08:35:08.945Z,994.88
2019-02-11T08:36:05.788Z,994.76
2019-02-11T08:37:03.753Z,994.75
2019-02-11T08:37:59.646Z,994.91
2019-02-11T08:38:56.497Z,994.94
2019-02-11T08:39:53.395Z,994.90
2019-02-11T08:40:50.350Z,994.93
2019-02-11T08:41:47.201Z,994.96
2019-02-11T08:42:44.135Z,994.99
2019-02-11T08:43:41.009Z,994.96
2019-02-11T08:44:38.789Z,995.03
2019-02-11T08:45:34.838Z,995.03
2019-02-11T08:46:32.694Z,995.11
2019-02-11T08:47:28.616Z,995.11
2019-02-11T08:48:25.507Z,995.11
2019-02-11T08:49:22.385Z,995.13
2019-02-11T08:50:19.284Z,995.21
2019-02-11T08:51:16.179Z,995.17
2019-02-11T08:52:13.140Z,995.22
2019-02-11T08:53:10.039Z,995.32
2019-02-11T08:54:07.776Z,995.41
2019-02-11T08:55:03.817Z,995.30
2019-02-11T08:56:00.682Z,995.34
2019-02-11T08:56:58.474Z,995.33
2019-02-11T08:57:55.378Z,995.35
2019-02-11T08:58:51.385Z,995.35
2019-02-11T08:59:48.395Z,995.39
2019-02-11T09:00:45.197Z,995.44
2019-02-11T09:01:42.152Z,995.43
2019-02-11T09:02:39.008Z,995.49
2019-02-11T09:03:35.936Z,995.51
2019-02-11T09:04:32.790Z,995.48
2019-02-11T09:05:29.734Z,995.54
2019-02-11T09:06:27.495Z,995.61
2019-02-11T09:07:23.572Z,995.64
2019-02-11T09:08:20.405Z,995.59
2019-02-11T09:09:17.321Z,995.67
2019-02-11T09:10:14.258Z,995.61
2019-02-11T09:11:11.120Z,995.74
2019-02-11T09:12:08.040Z,995.65
2019-02-11T09:13:04.930Z,995.68
2019-02-11T09:14:01.823Z,995.69
2019-02-11T09:14:58.824Z,995.83
2019-02-11T09:15:55.785Z,995.81
2019-02-11T09:16:52.533Z,995.89
2019-02-11T09:17:49.432Z,995.87
2019-02-11T09:18:46.369Z,995.79
2019-02-11T09:19:43.266Z,995.85
2019-02-11T09:20:42.037Z,995.82
2019-02-11T09:21:37.070Z,995.89
2019-02-11T09:22:34.004Z,995.95
2019-02-11T09:23:30.874Z,995.89
2019-02-11T09:24:27.779Z,996.00
2019-02-11T09:25:24.707Z,995.94
2019-02-11T09:26:21.546Z,995.96
2019-02-11T09:27:18.451Z,995.95
2019-02-11T09:28:15.338Z,995.99
2019-02-11T09:29:12.241Z,996.05
2019-02-11T09:30:09.153Z,996.07
2019-02-11T09:31:06.164Z,996.07
2019-02-11T09:32:02.952Z,996.11
2019-02-11T09:32:59.885Z,996.11
2019-02-11T09:33:56.786Z,996.09
2019-02-11T09:34:54.552Z,996.18
2019-02-11T09:35:50.597Z,996.14
2019-02-11T09:36:47.530Z,996.06
2019-02-11T09:37:44.365Z,996.12
2019-02-11T09:38:42.161Z,996.11
2019-02-11T09:39:38.235Z,996.20
2019-02-11T09:40:35.156Z,996.08
2019-02-11T09:41:32.344Z,996.07
2019-02-11T09:42:28.941Z,996.17
2019-02-11T09:43:25.767Z,996.08
2019-02-11T09:44:29.469Z,996.24
2019-02-11T09:45:20.631Z,996.19
2019-02-11T09:46:16.477Z,996.17
2019-02-11T09:47:14.395Z,996.30
2019-02-11T09:48:10.248Z,996.34
2019-02-11T09:49:08.050Z,996.34
2019-02-11T09:50:04.118Z,996.35
2019-02-11T09:51:00.978Z,996.48
2019-02-11T09:51:58.751Z,996.35
2019-02-11T09:52:55.646Z,996.37
2019-02-11T09:53:51.649Z,996.33
2019-02-11T09:54:48.551Z,996.31
2019-02-11T09:55:45.449Z,996.33
2019-02-11T09:56:42.362Z,996.36
2019-02-11T09:57:40.266Z,996.38
2019-02-11T09:58:36.154Z,996.38
2019-02-11T09:59:33.092Z,996.36
2019-02-11T10:00:29.975Z,996.45
2019-02-11T10:01:26.930Z,996.52
2019-02-11T10:02:23.833Z,996.45
2019-02-11T10:03:20.678Z,996.46
2019-02-11T10:04:18.617Z,996.63
2019-02-11T10:05:14.562Z,996.65
2019-02-11T10:06:11.394Z,996.65
2019-02-11T10:07:09.193Z,996.67
2019-02-11T10:08:05.236Z,996.59
2019-02-11T10:09:02.134Z,996.56
2019-02-11T10:09:59.034Z,996.65
2019-02-11T10:10:55.903Z,996.78
2019-02-11T10:11:52.874Z,996.88
2019-02-11T10:12:49.705Z,996.75
2019-02-11T10:13:46.679Z,996.92
2019-02-11T10:14:43.531Z,996.87
2019-02-11T10:15:40.439Z,996.90
2019-02-11T10:16:37.350Z,996.93
2019-02-11T10:17:34.319Z,996.96
2019-02-11T10:18:31.111Z,997.06
2019-02-11T10:19:28.900Z,996.89
2019-02-11T10:20:24.900Z,996.95
2019-02-11T10:21:22.699Z,996.95
2019-02-11T10:22:18.776Z,996.89
2019-02-11T10:23:15.617Z,997.04
2019-02-11T10:24:12.518Z,997.10
2019-02-11T10:25:09.445Z,997.13
2019-02-11T10:26:06.315Z,997.12
2019-02-11T10:27:03.247Z,997.20
2019-02-11T10:28:01.010Z,997.19
2019-02-11T10:28:57.026Z,997.26
2019-02-11T10:29:53.977Z,997.26
2019-02-11T10:30:50.821Z,997.29
2019-02-11T10:31:47.778Z,997.21
2019-02-11T10:32:45.634Z,997.41
2019-02-11T10:33:41.541Z,997.38
2019-02-11T10:34:38.514Z,997.38
2019-02-11T10:35:42.132Z,997.49
2019-02-11T10:36:32.260Z,997.52
2019-02-11T10:37:29.261Z,997.36
2019-02-11T10:38:27.621Z,997.40
2019-02-11T10:39:22.976Z,997.42
2019-02-11T10:40:19.930Z,997.41
2019-02-11T10:41:16.774Z,997.61
2019-02-11T10:42:13.680Z,997.58
2019-02-11T10:43:10.634Z,997.51
2019-02-11T10:44:08.374Z,997.57
2019-02-11T10:45:04.435Z,997.60
2019-02-11T10:46:01.270Z,997.67
2019-02-11T10:46:58.228Z,997.56
2019-02-11T10:47:55.139Z,997.52
2019-02-11T10:48:52.036Z,997.64
2019-02-11T10:49:48.882Z,997.60
2019-02-11T10:50:45.849Z,997.60
2019-02-11T10:51:42.736Z,997.57
2019-02-11T10:52:40.658Z,997.67
2019-02-11T10:53:36.550Z,997.70
2019-02-11T10:54:33.461Z,997.53
2019-02-11T10:55:30.337Z,997.68
2019-02-11T10:56:27.207Z,997.68
2019-02-11T10:57:24.110Z,997.56
2019-02-11T10:58:21.079Z,997.67
2019-02-11T10:59:17.902Z,997.64
2019-02-11T11:00:14.817Z,997.66
2019-02-11T11:01:13.285Z,997.62
2019-02-11T11:02:08.639Z,997.70
2019-02-11T11:03:05.616Z,997.64
2019-02-11T11:04:03.323Z,997.65
2019-02-11T11:04:59.357Z,997.57
2019-02-11T11:05:56.235Z,997.49
2019-02-11T11:06:53.232Z,997.59
2019-02-11T11:07:50.042Z,997.57
2019-02-11T11:08:46.945Z,997.63
2019-02-11T11:09:44.738Z,997.58
2019-02-11T11:10:40.742Z,997.64
2019-02-11T11:11:37.702Z,997.58
2019-02-11T11:12:35.586Z,997.52
2019-02-11T11:13:31.471Z,997.64
2019-02-11T11:14:28.360Z,997.50
2019-02-11T11:15:25.285Z,997.67
2019-02-11T11:16:29.389Z,997.49
2019-02-11T11:17:19.081Z,997.58
2019-02-11T11:18:16.025Z,997.68
2019-02-11T11:19:12.940Z,997.56
2019-02-11T11:20:09.773Z,997.55
2019-02-11T11:21:06.681Z,997.58
2019-02-11T11:22:03.592Z,997.60
2019-02-11T11:23:00.546Z,997.53
2019-02-11T11:23:57.430Z,997.61
2019-02-11T11:24:54.316Z,997.60
2019-02-11T11:25:51.209Z,997.50
2019-02-11T11:26:48.112Z,997.68
2019-02-11T11:27:45.019Z,997.70
2019-02-11T11:28:41.952Z,997.60
2019-02-11T11:29:38.846Z,997.60
2019-02-11T11:30:35.717Z,997.63
2019-02-11T11:31:32.701Z,997.71
2019-02-11T11:32:29.610Z,997.65
2019-02-11T11:33:26.450Z,997.69
2019-02-11T11:34:23.323Z,997.60
2019-02-11T11:35:21.129Z,997.75
2019-02-11T11:36:17.226Z,997.71
2019-02-11T11:37:14.046Z,997.59
2019-02-11T11:38:10.977Z,997.67
2019-02-11T11:39:07.842Z,997.66
2019-02-11T11:40:04.790Z,997.67
2019-02-11T11:41:01.684Z,997.62
2019-02-11T11:41:58.573Z,997.66
2019-02-11T11:42:55.529Z,997.67
2019-02-11T11:43:53.256Z,997.84
2019-02-11T11:44:49.276Z,997.60
2019-02-11T11:45:47.177Z,997.68
2019-02-11T11:46:47.032Z,997.71
2019-02-11T11:47:40.878Z,997.73
2019-02-11T11:48:36.900Z,997.73
2019-02-11T11:49:34.688Z,997.64
2019-02-11T11:50:30.793Z,997.62
2019-02-11T11:51:27.703Z,997.76
2019-02-11T11:52:24.543Z,997.63
2019-02-11T11:53:21.437Z,997.60
2019-02-11T11:54:18.325Z,997.77
2019-02-11T11:55:15.295Z,997.76