createdAt,value
2024-02-22T00:00:43.785Z,94626.00
2024-02-22T00:01:43.885Z,94623.00
2024-02-22T00:02:43.865Z,94618.00
2024-02-22T00:03:43.932Z,94610.00
2024-02-22T00:04:44.136Z,94613.00
2024-02-22T00:05:44.119Z,94610.00
2024-02-22T00:06:44.194Z,94614.00
2024-02-22T00:07:44.150Z,94614.00
2024-02-22T00:08:44.211Z,94608.00
2024-02-22T00:09:44.224Z,94610.00
2024-02-22T00:10:44.376Z,94610.00
2024-02-22T00:11:44.396Z,94612.00
2024-02-22T00:12:44.373Z,94612.00
2024-02-22T00:13:44.490Z,94612.00
2024-02-22T00:14:44.425Z,94609.00
2024-02-22T00:15:44.481Z,94605.00
2024-02-22T00:16:44.581Z,94602.00
2024-02-22T00:17:44.585Z,94606.00
2024-02-22T00:18:44.681Z,94612.00
2024-02-22T00:19:44.630Z,94604.00
2024-02-22T00:20:44.662Z,94598.00
2024-02-22T00:21:44.706Z,94594.00
2024-02-22T00:22:44.754Z,94593.00
2024-02-22T00:23:44.800Z,94596.00
2024-02-22T00:24:44.830Z,94596.00
2024-02-22T00:25:44.932Z,94591.00
2024-02-22T00:26:44.950Z,94587.00
2024-02-22T00:27:44.953Z,94586.00
2024-02-22T00:28:45.071Z,94590.00
2024-02-22T00:29:45.071Z,94589.00
2024-02-22T00:30:45.120Z,94593.00
2024-02-22T00:31:45.197Z,94595.00
2024-02-22T00:32:45.284Z,94592.00
2024-02-22T00:33:45.303Z,94585.00
2024-02-22T00:34:45.334Z,94579.00
2024-02-22T00:35:45.335Z,94571.00
2024-02-22T00:36:45.406Z,94560.00
2024-02-22T00:37:45.496Z,94566.00
2024-02-22T00:38:45.464Z,94575.00
2024-02-22T00:39:45.508Z,94580.00
2024-02-22T00:40:45.604Z,94581.00
2024-02-22T00:41:45.624Z,94582.00
2024-02-22T00:42:45.640Z,94582.00
2024-02-22T00:43:45.704Z,94578.00
2024-02-22T00:44:45.759Z,94571.00
2024-02-22T00:45:45.775Z,94563.00
2024-02-22T00:46:45.884Z,94560.00
2024-02-22T00:47:45.946Z,94568.00
2024-02-22T00:48:46.069Z,94571.00
2024-02-22T00:49:46.068Z,94570.00
2024-02-22T00:50:46.157Z,94565.00
2024-02-22T00:51:46.109Z,94562.00
2024-02-22T00:52:46.227Z,94563.00
2024-02-22T00:53:46.216Z,94559.00
2024-02-22T00:54:46.254Z,94553.00
2024-02-22T00:55:46.387Z,94551.00
2024-02-22T00:56:46.353Z,94547.00
2024-02-22T00:57:46.417Z,94552.00
2024-02-22T00:58:46.500Z,94555.00
2024-02-22T00:59:46.627Z,94552.00
2024-02-22T01:00:46.618Z,94549.00
2024-02-22T01:01:46.731Z,94540.00
2024-02-22T01:02:46.629Z,94535.00
2024-02-22T01:03:46.751Z,94537.00
2024-02-22T01:04:46.883Z,94539.00
2024-02-22T01:05:46.865Z,94541.00
2024-02-22T01:06:46.784Z,94542.00
2024-02-22T01:07:46.932Z,94532.00
2024-02-22T01:08:46.904Z,94523.00
2024-02-22T01:09:46.971Z,94525.00
2024-02-22T01:10:47.094Z,94524.00
2024-02-22T01:11:47.165Z,94529.00
2024-02-22T01:12:47.123Z,94528.00
2024-02-22T01:13:47.143Z,94522.00
2024-02-22T01:14:47.187Z,94523.00
2024-02-22T01:15:47.241Z,94525.00
2024-02-22T01:16:47.324Z,94521.00
2024-02-22T01:17:47.368Z,94522.00
2024-02-22T01:18:47.377Z,94528.00
2024-02-22T01:19:47.388Z,94520.00
2024-02-22T01:20:47.435Z,94510.00
2024-02-22T01:21:47.518Z,94497.00
2024-02-22T01:22:47.513Z,94498.00
2024-02-22T01:23:47.566Z,94505.00
2024-02-22T01:24:47.566Z,94505.00
2024-02-22T01:25:47.697Z,94503.00
2024-02-22T01:26:47.793Z,94500.00
2024-02-22T01:27:47.762Z,94496.00
2024-02-22T01:28:47.799Z,94498.00
2024-02-22T01:29:47.909Z,94497.00
2024-02-22T01:30:47.957Z,94495.00
2024-02-22T01:31:47.936Z,94497.00
2024-02-22T01:33:48.026Z,94493.00
2024-02-22T01:34:48.096Z,94490.00
2024-02-22T01:35:48.115Z,94482.00
2024-02-22T01:36:48.149Z,94485.00
2024-02-22T01:37:48.239Z,94487.00
2024-02-22T01:38:48.257Z,94497.00
2024-02-22T01:39:48.295Z,94485.00
2024-02-22T01:40:48.423Z,94473.00
2024-02-22T01:41:48.371Z,94469.00
2024-02-22T01:42:48.445Z,94474.00
2024-02-22T01:43:48.529Z,94462.00
2024-02-22T01:44:48.535Z,94463.00
2024-02-22T01:45:48.593Z,94468.00
2024-02-22T01:46:48.699Z,94471.00
2024-02-22T01:47:48.742Z,94460.00
2024-02-22T01:48:48.839Z,94474.00
2024-02-22T01:49:48.810Z,94481.00
2024-02-22T01:50:48.794Z,94472.00
2024-02-22T01:51:48.829Z,94455.00
2024-02-22T01:52:48.906Z,94457.00
2024-02-22T01:53:48.895Z,94448.00
2024-02-22T01:54:49.018Z,94456.00
2024-02-22T01:55:48.995Z,94464.00
2024-02-22T01:56:49.086Z,94453.00
2024-02-22T01:57:49.087Z,94454.00
2024-02-22T01:58:49.264Z,94457.00
2024-02-22T01:59:49.224Z,94449.00
2024-02-22T02:00:49.312Z,94454.00
2024-02-22T02:01:49.330Z,94455.00
2024-02-22T02:02:49.481Z,94446.00
2024-02-22T02:03:49.401Z,94447.00
2024-02-22T02:04:49.492Z,94447.00
2024-02-22T02:05:49.480Z,94451.00
2024-02-22T02:06:49.541Z,94452.00
2024-02-22T02:07:49.645Z,94443.00
2024-02-22T02:08:49.537Z,94445.00
2024-02-22T02:09:49.597Z,94437.00
2024-02-22T02:10:49.681Z,94434.00
2024-02-22T02:11:49.737Z,94432.00
2024-02-22T02:12:49.701Z,94435.00
2024-02-22T02:13:49.761Z,94429.00
2024-02-22T02:14:49.761Z,94434.00
2024-02-22T02:15:49.803Z,94432.00
2024-02-22T02:16:49.870Z,94436.00
2024-02-22T02:17:49.824Z,94439.00
2024-02-22T02:18:49.909Z,94443.00
2024-02-22T02:19:49.987Z,94445.00
2024-02-22T02:20:49.946Z,94443.00
2024-02-22T02:21:49.933Z,94437.00
2024-02-22T02:22:49.993Z,94436.00
2024-02-22T02:23:49.964Z,94442.00
2024-02-22T02:24:49.981Z,94440.00
2024-02-22T02:25:50.068Z,94433.00
2024-02-22T02:26:50.082Z,94431.00
2024-02-22T02:27:50.091Z,94427.00
2024-02-22T02:28:50.104Z,94423.00
2024-02-22T02:29:50.108Z,94415.00
2024-02-22T02:30:50.064Z,94420.00
2024-02-22T02:31:50.177Z,94414.00
2024-02-22T02:32:50.196Z,94417.00
2024-02-22T02:33:50.246Z,94412.00
2024-02-22T02:34:50.170Z,94409.00
2024-02-22T02:35:50.171Z,94409.00
2024-02-22T02:36:50.238Z,94408.00
2024-02-22T02:37:50.340Z,94408.00
2024-02-22T02:38:50.269Z,94407.00
2024-02-22T02:39:50.313Z,94406.00
2024-02-22T02:40:50.391Z,94404.00
2024-02-22T02:41:50.328Z,94403.00
2024-02-22T02:42:50.392Z,94402.00
2024-02-22T02:43:50.390Z,94403.00
2024-02-22T02:44:50.408Z,94404.00
2024-02-22T02:45:50.377Z,94401.00
2024-02-22T02:46:50.457Z,94401.00
2024-02-22T02:47:50.518Z,94397.00
2024-02-22T02:48:50.567Z,94396.00
2024-02-22T02:49:50.592Z,94393.00
2024-02-22T02:50:50.549Z,94392.00
2024-02-22T02:51:50.583Z,94395.00
2024-02-22T02:52:50.679Z,94387.00
2024-02-22T02:53:50.759Z,94388.00
2024-02-22T02:54:50.750Z,94384.00
2024-02-22T02:55:50.805Z,94383.00
2024-02-22T02:56:50.863Z,94381.00
2024-02-22T02:57:50.919Z,94382.00
2024-02-22T02:58:50.969Z,94380.00
2024-02-22T02:59:50.981Z,94379.00
2024-02-22T03:00:51.050Z,94375.00
2024-02-22T03:01:51.156Z,94374.00
2024-02-22T03:02:51.140Z,94371.00
2024-02-22T03:03:51.237Z,94371.00
2024-02-22T03:04:51.347Z,94371.00
2024-02-22T03:05:51.315Z,94367.00
2024-02-22T03:06:51.304Z,94365.00
2024-02-22T03:07:51.340Z,94360.00
2024-02-22T03:08:51.388Z,94353.00
2024-02-22T03:09:51.457Z,94348.00
2024-02-22T03:10:51.590Z,94346.00
2024-02-22T03:11:51.664Z,94349.00
2024-02-22T03:12:51.626Z,94349.00
2024-02-22T03:13:51.676Z,94348.00
2024-02-22T03:14:51.721Z,94346.00
2024-02-22T03:15:51.747Z,94343.00
2024-02-22T03:16:51.801Z,94338.00
2024-02-22T03:17:51.922Z,94331.00
2024-02-22T03:18:51.929Z,94328.00
2024-02-22T03:19:51.928Z,94329.00
2024-02-22T03:20:51.983Z,94328.00
2024-02-22T03:21:52.011Z,94326.00
2024-02-22T03:22:52.063Z,94326.00
2024-02-22T03:23:52.107Z,94328.00
2024-02-22T03:24:52.106Z,94326.00
2024-02-22T03:25:52.344Z,94327.00
2024-02-22T03:26:52.239Z,94324.00
2024-02-22T03:27:52.261Z,94327.00
2024-02-22T03:28:52.354Z,94329.00
2024-02-22T03:29:52.386Z,94329.00
2024-02-22T03:30:52.373Z,94329.00
2024-02-22T03:31:52.482Z,94328.00
2024-02-22T03:32:52.520Z,94326.00
2024-02-22T03:33:52.578Z,94323.00
2024-02-22T03:34:52.628Z,94322.00
2024-02-22T03:35:52.603Z,94319.00
2024-02-22T03:36:52.648Z,94319.00
2024-02-22T03:37:52.737Z,94317.00
2024-02-22T03:38:52.720Z,94312.00
2024-02-22T03:39:52.815Z,94310.00
2024-02-22T03:40:52.896Z,94309.00
2024-02-22T03:41:52.861Z,94305.00
2024-02-22T03:42:52.933Z,94302.00
2024-02-22T03:43:53.015Z,94298.00
2024-02-22T03:44:53.052Z,94297.00
2024-02-22T03:45:53.111Z,94293.00
2024-02-22T03:46:53.205Z,94292.00
2024-02-22T03:47:53.199Z,94292.00
2024-02-22T03:48:53.260Z,94293.00
2024-02-22T03:49:53.253Z,94297.00
2024-02-22T03:50:53.289Z,94297.00
2024-02-22T03:51:53.336Z,94297.00
2024-02-22T03:52:53.370Z,94297.00
2024-02-22T03:53:53.364Z,94295.00
2024-02-22T03:54:53.390Z,94294.00
2024-02-22T03:55:53.474Z,94292.00
2024-02-22T03:56:53.470Z,94290.00
2024-02-22T03:57:53.554Z,94290.00
2024-02-22T03:58:53.593Z,94288.00
2024-02-22T03:59:53.565Z,94285.00
2024-02-22T04:00:53.677Z,94288.00
2024-02-22T04:01:53.706Z,94281.00
2024-02-22T04:02:53.694Z,94271.00
2024-02-22T04:03:53.791Z,94261.00
2024-02-22T04:04:53.842Z,94265.00
2024-02-22T04:05:53.904Z,94250.00
2024-02-22T04:06:53.949Z,94245.00
2024-02-22T04:07:54.000Z,94244.00
2024-02-22T04:08:54.030Z,94245.00
2024-02-22T04:09:54.043Z,94247.00
2024-02-22T04:10:54.136Z,94255.00
2024-02-22T04:11:54.227Z,94263.00
2024-02-22T04:12:54.228Z,94259.00
2024-02-22T04:13:54.313Z,94246.00
2024-02-22T04:14:54.317Z,94245.00
2024-02-22T04:15:54.329Z,94241.00
2024-02-22T04:16:54.473Z,94242.00
2024-02-22T04:17:54.494Z,94246.00
2024-02-22T04:18:54.493Z,94249.00
2024-02-22T04:19:54.519Z,94246.00
2024-02-22T04:20:54.476Z,94244.00
2024-02-22T04:21:54.479Z,94245.00
2024-02-22T04:22:54.617Z,94246.00
2024-02-22T04:23:54.613Z,94244.00
2024-02-22T04:24:54.667Z,94242.00
2024-02-22T04:25:54.763Z,94239.00
2024-02-22T04:26:54.767Z,94237.00
2024-02-22T04:27:54.856Z,94234.00
2024-02-22T04:28:54.851Z,94232.00
2024-02-22T04:29:54.895Z,94226.00
2024-02-22T04:30:54.961Z,94212.00
2024-02-22T04:31:55.058Z,94213.00
2024-02-22T04:32:55.126Z,94215.00
2024-02-22T04:33:55.127Z,94223.00
2024-02-22T04:34:55.248Z,94222.00
2024-02-22T04:35:55.305Z,94215.00
2024-02-22T04:36:55.238Z,94210.00
2024-02-22T04:37:55.332Z,94204.00
2024-02-22T04:38:55.385Z,94197.00
2024-02-22T04:39:55.370Z,94193.00
2024-02-22T04:40:55.488Z,94187.00
2024-02-22T04:41:55.491Z,94186.00
2024-02-22T04:42:55.499Z,94182.00
2024-02-22T04:43:55.580Z,94184.00
2024-02-22T04:44:55.605Z,94188.00
2024-02-22T04:45:55.719Z,94186.00
2024-02-22T04:46:55.791Z,94181.00
2024-02-22T04:47:55.735Z,94179.00
2024-02-22T04:48:55.825Z,94168.00
2024-02-22T04:49:55.894Z,94161.00
2024-02-22T04:50:55.912Z,94167.00
2024-02-22T04:51:55.976Z,94163.00
2024-02-22T04:52:56.052Z,94156.00
2024-02-22T04:53:56.069Z,94160.00
2024-02-22T04:55:03.871Z,94164.00
2024-02-22T04:56:03.893Z,94167.00
2024-02-22T04:57:03.834Z,94168.00
2024-02-22T04:58:03.972Z,94164.00
2024-02-22T04:59:03.918Z,94161.00
2024-02-22T05:00:03.860Z,94157.00
2024-02-22T05:01:03.960Z,94156.00
2024-02-22T05:02:03.891Z,94152.00
2024-02-22T05:03:03.886Z,94152.00
2024-02-22T05:04:03.972Z,94153.00
2024-02-22T05:05:03.924Z,94157.00
2024-02-22T05:06:03.927Z,94171.00
2024-02-22T05:07:03.893Z,94177.00
2024-02-22T05:08:03.973Z,94172.00
2024-02-22T05:09:03.941Z,94162.00
2024-02-22T05:10:03.875Z,94158.00
2024-02-22T05:11:03.977Z,94152.00
2024-02-22T05:12:03.942Z,94145.00
2024-02-22T05:13:03.923Z,94143.00
2024-02-22T05:14:03.921Z,94138.00
2024-02-22T05:15:03.882Z,94145.00
2024-02-22T05:16:03.894Z,94146.00
2024-02-22T05:17:03.966Z,94142.00
2024-02-22T05:18:04.031Z,94140.00
2024-02-22T05:19:03.959Z,94134.00
2024-02-22T05:20:03.934Z,94121.00
2024-02-22T05:21:03.917Z,94112.00
2024-02-22T05:22:03.918Z,94108.00
2024-02-22T05:23:03.944Z,94113.00
2024-02-22T05:24:03.909Z,94121.00
2024-02-22T05:25:03.900Z,94113.00
2024-02-22T05:26:03.971Z,94107.00
2024-02-22T05:27:03.940Z,94106.00
2024-02-22T05:28:03.923Z,94122.00
2024-02-22T05:29:03.923Z,94132.00
2024-02-22T05:30:03.910Z,94139.00
2024-02-22T05:31:03.916Z,94143.00
2024-02-22T05:32:03.979Z,94143.00
2024-02-22T05:33:03.993Z,94128.00
2024-02-22T05:34:03.934Z,94126.00
2024-02-22T05:35:04.022Z,94119.00
2024-02-22T05:36:03.920Z,94116.00
2024-02-22T05:37:03.930Z,94100.00
2024-02-22T05:38:03.979Z,94105.00
2024-02-22T05:39:03.938Z,94111.00
2024-02-22T05:40:03.931Z,94115.00
2024-02-22T05:41:03.997Z,94119.00
2024-02-22T05:42:03.940Z,94122.00
2024-02-22T05:43:03.923Z,94113.00
2024-02-22T05:44:03.943Z,94096.00
2024-02-22T05:45:03.930Z,94092.00
2024-02-22T05:46:03.964Z,94092.00
2024-02-22T05:47:03.956Z,94095.00
2024-02-22T05:48:04.099Z,94100.00
2024-02-22T05:49:04.272Z,94104.00
2024-02-22T05:50:04.111Z,94103.00
2024-02-22T05:51:04.136Z,94104.00
2024-02-22T05:52:04.162Z,94110.00
2024-02-22T05:53:04.658Z,94113.00
2024-02-22T05:54:04.273Z,94111.00
2024-02-22T05:55:04.294Z,94106.00
2024-02-22T05:56:04.405Z,94102.00
2024-02-22T05:57:04.427Z,94101.00
2024-02-22T05:58:04.467Z,94097.00
2024-02-22T05:59:04.609Z,94093.00
2024-02-22T06:00:04.580Z,94101.00
2024-02-22T06:01:27.166Z,94100.00
2024-02-22T06:02:04.756Z,94092.00
2024-02-22T06:03:07.927Z,94091.00
2024-02-22T06:04:05.720Z,94087.00
2024-02-22T06:05:04.705Z,94091.00
2024-02-22T06:06:04.651Z,94103.00
2024-02-22T06:07:04.674Z,94100.00
2024-02-22T06:08:04.686Z,94095.00
2024-02-22T06:09:04.643Z,94098.00
2024-02-22T06:10:04.631Z,94090.00
2024-02-22T06:11:04.717Z,94091.00
2024-02-22T06:12:04.704Z,94099.00
2024-02-22T06:13:04.643Z,94097.00
2024-02-22T06:14:04.648Z,94091.00
2024-02-22T06:15:04.703Z,94090.00
2024-02-22T06:16:04.723Z,94087.00
2024-02-22T06:17:04.822Z,94085.00
2024-02-22T06:19:04.973Z,94083.00
2024-02-22T06:20:04.938Z,94086.00
2024-02-22T06:21:04.982Z,94086.00
2024-02-22T06:22:05.014Z,94081.00
2024-02-22T06:23:05.103Z,94074.00
2024-02-22T06:24:05.117Z,94067.00
2024-02-22T06:25:05.165Z,94067.00
2024-02-22T06:26:05.353Z,94070.00
2024-02-22T06:27:05.254Z,94073.00
2024-02-22T06:28:05.327Z,94084.00
2024-02-22T06:29:05.437Z,94072.00
2024-02-22T06:30:05.390Z,94070.00
2024-02-22T06:31:05.513Z,94072.00
2024-02-22T06:32:05.536Z,94066.00
2024-02-22T06:33:05.772Z,94066.00
2024-02-22T06:34:06.099Z,94071.00
2024-02-22T06:35:05.708Z,94063.00
2024-02-22T06:36:05.723Z,94041.00
2024-02-22T06:37:05.786Z,94038.00
2024-02-22T06:38:05.928Z,94036.00
2024-02-22T06:39:06.040Z,94057.00
2024-02-22T06:40:05.908Z,94069.00
2024-02-22T06:41:06.060Z,94062.00
2024-02-22T06:42:06.119Z,94057.00
2024-02-22T06:43:06.072Z,94054.00
2024-02-22T06:44:06.605Z,94061.00
2024-02-22T06:45:06.202Z,94067.00
2024-02-22T06:46:28.774Z,94061.00
2024-02-22T06:47:06.293Z,94059.00
2024-02-22T06:48:06.345Z,94058.00
2024-02-22T06:49:06.627Z,94072.00
2024-02-22T06:50:06.413Z,94071.00
2024-02-22T06:51:07.291Z,94050.00
2024-02-22T06:52:06.309Z,94047.00
2024-02-22T06:53:06.268Z,94048.00
2024-02-22T06:54:06.579Z,94041.00
2024-02-22T06:55:06.298Z,94043.00
2024-02-22T06:56:06.285Z,94045.00
2024-02-22T06:57:06.228Z,94039.00
2024-02-22T06:58:06.305Z,94045.00
2024-02-22T06:59:06.651Z,94043.00
2024-02-22T07:00:06.346Z,94033.00
2024-02-22T07:01:06.272Z,94018.00
2024-02-22T07:02:06.332Z,94014.00
2024-02-22T07:03:06.546Z,94021.00
2024-02-22T07:04:06.649Z,94026.00
2024-02-22T07:05:06.558Z,94030.00
2024-02-22T07:06:06.392Z,94029.00
2024-02-22T07:07:06.480Z,94017.00
2024-02-22T07:08:06.584Z,94015.00
2024-02-22T07:09:06.589Z,94013.00
2024-02-22T07:10:06.582Z,94019.00
2024-02-22T07:11:06.755Z,94019.00
2024-02-22T07:12:06.817Z,94014.00
2024-02-22T07:13:06.789Z,94017.00
2024-02-22T07:14:07.272Z,94019.00
2024-02-22T07:15:06.848Z,94005.00
2024-02-22T07:16:06.914Z,94016.00
2024-02-22T07:17:07.031Z,94017.00
2024-02-22T07:18:07.128Z,94019.00
2024-02-22T07:19:07.163Z,94015.00
2024-02-22T07:20:07.322Z,94014.00
2024-02-22T07:21:07.169Z,94006.00
2024-02-22T07:22:07.165Z,94006.00
2024-02-22T07:23:07.374Z,94005.00
2024-02-22T07:24:07.277Z,93997.00
2024-02-22T07:25:07.598Z,94000.00
2024-02-22T07:26:07.420Z,93989.00
2024-02-22T07:27:07.444Z,93979.00
2024-02-22T07:28:07.513Z,93986.00
2024-02-22T07:29:11.555Z,93995.00
2024-02-22T07:30:08.571Z,94009.00
2024-02-22T07:31:07.528Z,93996.00
2024-02-22T07:32:07.584Z,94001.00
2024-02-22T07:33:07.620Z,93990.00
2024-02-22T07:34:07.590Z,93991.00
2024-02-22T07:35:07.656Z,93992.00
2024-02-22T07:36:10.492Z,93997.00
2024-02-22T07:37:07.576Z,94004.00
2024-02-22T07:38:07.622Z,93991.00
2024-02-22T07:39:07.639Z,93991.00
2024-02-22T07:40:07.618Z,93990.00
2024-02-22T07:41:07.580Z,93997.00
2024-02-22T07:42:07.620Z,93992.00
2024-02-22T07:43:07.583Z,93994.00
2024-02-22T07:44:10.954Z,94002.00
2024-02-22T07:45:07.572Z,94012.00
2024-02-22T07:46:07.590Z,94014.00
2024-02-22T07:47:07.630Z,94006.00
2024-02-22T07:48:07.658Z,94009.00
2024-02-22T07:49:07.752Z,94012.00
2024-02-22T07:50:07.672Z,94023.00
2024-02-22T07:51:07.576Z,94008.00
2024-02-22T07:52:07.593Z,94000.00
2024-02-22T07:53:07.660Z,94016.00
2024-02-22T07:54:07.603Z,94021.00
2024-02-22T07:55:07.628Z,94031.00
2024-02-22T07:56:07.718Z,94017.00
2024-02-22T07:57:07.615Z,94022.00
2024-02-22T07:58:07.662Z,94028.00
2024-02-22T07:59:07.614Z,94026.00
2024-02-22T08:00:07.632Z,94027.00
2024-02-22T08:01:07.617Z,94023.00
2024-02-22T08:02:07.650Z,94011.00
2024-02-22T08:03:07.579Z,94009.00
2024-02-22T08:04:07.598Z,94011.00
2024-02-22T08:05:07.727Z,93999.00
2024-02-22T08:06:07.632Z,94004.00
2024-02-22T08:07:07.681Z,94010.00
2024-02-22T08:08:07.658Z,94007.00
2024-02-22T08:09:07.588Z,93995.00
2024-02-22T08:10:07.607Z,93986.00
2024-02-22T08:11:07.724Z,93992.00
2024-02-22T08:12:07.728Z,93990.00
2024-02-22T08:13:07.630Z,93979.00
2024-02-22T08:14:07.650Z,93988.00
2024-02-22T08:15:08.265Z,93991.00
2024-02-22T08:16:07.633Z,93993.00
2024-02-22T08:17:07.643Z,93987.00
2024-02-22T08:18:07.658Z,93972.00
2024-02-22T08:19:07.607Z,93989.00
2024-02-22T08:20:07.765Z,93998.00
2024-02-22T08:21:07.698Z,93985.00
2024-02-22T08:22:07.632Z,93974.00
2024-02-22T08:23:07.709Z,93979.00
2024-02-22T08:24:07.661Z,93991.00
2024-02-22T08:25:07.648Z,93997.00
2024-02-22T08:26:07.693Z,93994.00
2024-02-22T08:27:07.678Z,93993.00
2024-02-22T08:28:08.226Z,93987.00
2024-02-22T08:29:07.650Z,93984.00
2024-02-22T08:30:08.103Z,93979.00
2024-02-22T08:31:07.645Z,93979.00
2024-02-22T08:32:08.722Z,93983.00
2024-02-22T08:33:07.772Z,93980.00
2024-02-22T08:34:07.888Z,93971.00
2024-02-22T08:35:07.803Z,93971.00
2024-02-22T08:36:07.779Z,93961.00
2024-02-22T08:37:07.842Z,93960.00
2024-02-22T08:38:07.890Z,93971.00
2024-02-22T08:39:07.903Z,93970.00
2024-02-22T08:40:19.908Z,93967.00
2024-02-22T08:41:08.981Z,93967.00
2024-02-22T08:42:07.925Z,93967.00
2024-02-22T08:43:07.932Z,93971.00
2024-02-22T08:44:07.997Z,93972.00
2024-02-22T08:45:07.965Z,93983.00
2024-02-22T08:46:07.958Z,93995.00
2024-02-22T08:47:08.014Z,93986.00
2024-02-22T08:48:08.113Z,93974.00
2024-02-22T08:49:08.052Z,93980.00
2024-02-22T08:50:08.218Z,93978.00
2024-02-22T08:51:08.540Z,93980.00
2024-02-22T08:52:08.099Z,93983.00
2024-02-22T08:53:08.885Z,93982.00
2024-02-22T08:54:08.046Z,93985.00
2024-02-22T08:55:07.974Z,93981.00
2024-02-22T08:56:08.035Z,93971.00
2024-02-22T08:57:08.045Z,93979.00
2024-02-22T08:58:08.034Z,93982.00
2024-02-22T08:59:08.134Z,93986.00
2024-02-22T09:00:08.086Z,93994.00
2024-02-22T09:01:08.251Z,93992.00
2024-02-22T09:02:08.312Z,93981.00
2024-02-22T09:03:08.269Z,93977.00
2024-02-22T09:04:08.277Z,93969.00
2024-02-22T09:05:08.659Z,93963.00
2024-02-22T09:06:08.467Z,93959.00
2024-02-22T09:07:08.533Z,93953.00
2024-02-22T09:08:08.564Z,93948.00
2024-02-22T09:09:08.617Z,93952.00
2024-02-22T09:10:08.510Z,93959.00
2024-02-22T09:11:08.639Z,93958.00
2024-02-22T09:12:08.673Z,93958.00
2024-02-22T09:13:08.648Z,93965.00
2024-02-22T09:14:08.648Z,93961.00
2024-02-22T09:15:08.712Z,93959.00
2024-02-22T09:16:08.720Z,93956.00
2024-02-22T09:17:08.788Z,93957.00
2024-02-22T09:18:08.867Z,93959.00
2024-02-22T09:19:08.837Z,93961.00
2024-02-22T09:20:08.916Z,93962.00
2024-02-22T09:21:08.838Z,93956.00
2024-02-22T09:22:08.831Z,93949.00
2024-02-22T09:23:08.938Z,93953.00
2024-02-22T09:24:08.946Z,93958.00
2024-02-22T09:25:08.989Z,93948.00
2024-02-22T09:26:09.096Z,93951.00
2024-02-22T09:27:09.076Z,93956.00
2024-02-22T09:28:09.633Z,93955.00
2024-02-22T09:29:09.206Z,93944.00
2024-02-22T09:30:09.217Z,93946.00
2024-02-22T09:31:09.663Z,93945.00
2024-02-22T09:32:09.350Z,93943.00
2024-02-22T09:33:09.530Z,93936.00
2024-02-22T09:34:09.668Z,93927.00
2024-02-22T09:35:09.528Z,93938.00
2024-02-22T09:36:09.816Z,93943.00
2024-02-22T09:37:09.479Z,93944.00
2024-02-22T09:38:09.626Z,93941.00
2024-02-22T09:39:09.559Z,93932.00
2024-02-22T09:40:09.597Z,93920.00
2024-02-22T09:41:09.712Z,93927.00
2024-02-22T09:42:09.647Z,93911.00
2024-02-22T09:43:09.722Z,93913.00
2024-02-22T09:44:09.839Z,93894.00
2024-02-22T09:45:09.739Z,93892.00
2024-02-22T09:46:09.808Z,93894.00
2024-02-22T09:47:09.908Z,93890.00
2024-02-22T09:48:09.929Z,93899.00
2024-02-22T09:49:09.905Z,93919.00
2024-02-22T09:50:09.944Z,93897.00
2024-02-22T09:51:10.133Z,93904.00
2024-02-22T09:52:09.954Z,93894.00
2024-02-22T09:53:10.031Z,93901.00
2024-02-22T09:54:10.008Z,93901.00
2024-02-22T09:55:10.066Z,93894.00
2024-02-22T09:56:10.133Z,93893.00
2024-02-22T09:57:10.318Z,93904.00
2024-02-22T09:58:10.178Z,93900.00
2024-02-22T09:59:10.266Z,93899.00
2024-02-22T10:00:10.295Z,93909.00
2024-02-22T10:01:10.722Z,93906.00
2024-02-22T10:02:10.394Z,93892.00
2024-02-22T10:03:12.249Z,93901.00
2024-02-22T10:04:10.477Z,93908.00
2024-02-22T10:05:10.744Z,93909.00
2024-02-22T10:06:10.713Z,93911.00
2024-02-22T10:07:10.647Z,93906.00
2024-02-22T10:08:10.734Z,93907.00
2024-02-22T10:09:10.752Z,93890.00
2024-02-22T10:10:10.776Z,93895.00
2024-02-22T10:11:10.924Z,93919.00
2024-02-22T10:12:11.133Z,93902.00
2024-02-22T10:13:12.010Z,93908.00
2024-02-22T10:14:11.076Z,93905.00
2024-02-22T10:15:11.225Z,93904.00
2024-02-22T10:16:11.032Z,93899.00
2024-02-22T10:17:11.125Z,93887.00
2024-02-22T10:18:11.204Z,93888.00
2024-02-22T10:19:11.267Z,93891.00
2024-02-22T10:20:11.807Z,93890.00
2024-02-22T10:21:12.629Z,93884.00
2024-02-22T10:22:11.306Z,93876.00
2024-02-22T10:23:11.593Z,93880.00
2024-02-22T10:24:11.418Z,93867.00
2024-02-22T10:25:11.482Z,93868.00
2024-02-22T10:26:11.541Z,93883.00
2024-02-22T10:27:11.623Z,93896.00
2024-02-22T10:28:11.660Z,93904.00
2024-02-22T10:29:11.697Z,93871.00
2024-02-22T10:30:11.766Z,93880.00
2024-02-22T10:31:11.740Z,93859.00
2024-02-22T10:32:11.796Z,93864.00
2024-02-22T10:33:11.871Z,93866.00
2024-02-22T10:34:11.903Z,93855.00
2024-02-22T10:35:11.902Z,93865.00
2024-02-22T10:36:12.207Z,93852.00
2024-02-22T10:37:11.898Z,93877.00
2024-02-22T10:38:11.954Z,93861.00
2024-02-22T10:39:11.966Z,93864.00
2024-02-22T10:40:12.007Z,93853.00
2024-02-22T10:41:12.270Z,93853.00
2024-02-22T10:42:12.148Z,93846.00
2024-02-22T10:43:12.083Z,93868.00
2024-02-22T10:44:12.163Z,93864.00
2024-02-22T10:45:12.654Z,93864.00
2024-02-22T10:46:12.157Z,93847.00
2024-02-22T10:47:12.211Z,93839.00
2024-02-22T10:48:12.271Z,93848.00
2024-02-22T10:49:12.417Z,93835.00
2024-02-22T10:50:12.246Z,93849.00
2024-02-22T10:51:15.211Z,93852.00
2024-02-22T10:52:12.708Z,93823.00
2024-02-22T10:53:12.349Z,93818.00
2024-02-22T10:54:12.306Z,93823.00
2024-02-22T10:55:12.247Z,93870.00
2024-02-22T10:56:12.327Z,93834.00
2024-02-22T10:57:12.323Z,93829.00
2024-02-22T10:58:12.293Z,93814.00
2024-02-22T10:59:12.287Z,93809.00
2024-02-22T11:00:13.296Z,93807.00
2024-02-22T11:01:12.428Z,93817.00
2024-02-22T11:02:12.380Z,93827.00
2024-02-22T11:03:12.303Z,93830.00
2024-02-22T11:04:12.360Z,93812.00
2024-02-22T11:05:12.528Z,93829.00
2024-02-22T11:06:12.253Z,93829.00
2024-02-22T11:07:12.319Z,93819.00
2024-02-22T11:08:12.341Z,93820.00
2024-02-22T11:09:12.259Z,93831.00
2024-02-22T11:10:12.321Z,93805.00
2024-02-22T11:11:12.358Z,93814.00
2024-02-22T11:12:12.715Z,93803.00
2024-02-22T11:13:12.272Z,93803.00
2024-02-22T11:14:12.329Z,93795.00
2024-02-22T11:15:12.322Z,93808.00
2024-02-22T11:16:12.312Z,93775.00
2024-02-22T11:17:12.734Z,93771.00
2024-02-22T11:18:12.433Z,93798.00
2024-02-22T11:19:12.350Z,93774.00
2024-02-22T11:20:12.408Z,93776.00
2024-02-22T11:21:12.288Z,93773.00
2024-02-22T11:22:12.310Z,93738.00
2024-02-22T11:23:12.433Z,93765.00
2024-02-22T11:24:12.420Z,93739.00
2024-02-22T11:25:12.347Z,93745.00
2024-02-22T11:26:12.341Z,93738.00
2024-02-22T11:27:12.660Z,93719.00
2024-02-22T11:28:12.379Z,93718.00
2024-02-22T11:29:12.589Z,93712.00
2024-02-22T11:30:12.410Z,93723.00
2024-02-22T11:31:12.470Z,93719.00
2024-02-22T11:32:12.551Z,93710.00
2024-02-22T11:33:12.656Z,93691.00
2024-02-22T11:34:12.665Z,93691.00
2024-02-22T11:35:12.670Z,93704.00
2024-02-22T11:36:12.638Z,93704.00
2024-02-22T11:37:13.353Z,93714.00
2024-02-22T11:38:12.954Z,93702.00
2024-02-22T11:39:12.935Z,93694.00
2024-02-22T11:40:12.986Z,93713.00
2024-02-22T11:41:13.063Z,93696.00
2024-02-22T11:42:13.247Z,93675.00
2024-02-22T11:43:13.099Z,93673.00
2024-02-22T11:44:13.311Z,93686.00
2024-02-22T11:45:13.237Z,93707.00
2024-02-22T11:46:13.372Z,93698.00
2024-02-22T11:47:13.342Z,93698.00