createdAt,value
2023-09-12T00:00:57.699Z,9.43
2023-09-12T00:02:00.379Z,9.98
2023-09-12T00:03:03.246Z,10.68
2023-09-12T00:04:06.155Z,9.55
2023-09-12T00:05:09.028Z,9.95
2023-09-12T00:06:11.791Z,10.13
2023-09-12T00:07:14.397Z,9.30
2023-09-12T00:08:16.792Z,9.75
2023-09-12T00:09:19.123Z,9.27
2023-09-12T00:10:21.617Z,9.88
2023-09-12T00:11:27.654Z,9.00
2023-09-12T00:12:30.318Z,11.30
2023-09-12T00:13:32.973Z,9.23
2023-09-12T00:14:35.691Z,9.45
2023-09-12T00:15:39.322Z,10.10
2023-09-12T00:16:45.062Z,9.02
2023-09-12T00:17:50.022Z,9.73
2023-09-12T00:18:52.472Z,9.30
2023-09-12T00:19:57.799Z,9.80
2023-09-12T00:21:02.248Z,9.27
2023-09-12T00:22:05.163Z,10.07
2023-09-12T00:23:07.584Z,9.85
2023-09-12T00:24:10.030Z,9.90
2023-09-12T00:25:12.601Z,10.13
2023-09-12T00:26:15.140Z,9.50
2023-09-12T00:27:18.842Z,9.98
2023-09-12T00:28:22.042Z,10.23
2023-09-12T00:29:24.771Z,10.15
2023-09-12T00:30:27.630Z,10.25
2023-09-12T00:31:30.447Z,10.27
2023-09-12T00:32:35.205Z,9.65
2023-09-12T00:33:37.902Z,9.20
2023-09-12T00:34:40.332Z,9.32
2023-09-12T00:35:42.961Z,9.98
2023-09-12T00:36:45.756Z,10.10
2023-09-12T00:37:48.318Z,9.32
2023-09-12T00:38:51.020Z,9.88
2023-09-12T00:39:54.031Z,9.60
2023-09-12T00:40:56.450Z,9.38
2023-09-12T00:41:59.098Z,9.85
2023-09-12T00:43:01.967Z,9.25
2023-09-12T00:44:04.634Z,10.15
2023-09-12T00:45:07.651Z,10.10
2023-09-12T00:46:10.219Z,9.45
2023-09-12T00:47:13.312Z,9.95
2023-09-12T00:48:16.479Z,10.75
2023-09-12T00:49:19.261Z,10.45
2023-09-12T00:50:22.341Z,10.02
2023-09-12T00:51:25.576Z,9.60
2023-09-12T00:52:29.773Z,9.70
2023-09-12T00:53:32.366Z,10.30
2023-09-12T00:54:35.158Z,10.63
2023-09-12T00:55:39.225Z,9.05
2023-09-12T00:56:41.668Z,9.05
2023-09-12T00:57:44.720Z,9.38
2023-09-12T00:58:47.385Z,10.45
2023-09-12T00:59:51.071Z,9.52
2023-09-12T01:00:53.742Z,9.48
2023-09-12T01:01:56.402Z,10.88
2023-09-12T01:03:01.553Z,9.63
2023-09-12T01:04:05.418Z,9.60
2023-09-12T01:05:09.093Z,10.80
2023-09-12T01:06:12.252Z,9.57
2023-09-12T01:07:14.926Z,9.80
2023-09-12T01:08:17.441Z,10.40
2023-09-12T01:09:19.957Z,10.13
2023-09-12T01:10:22.862Z,10.50
2023-09-12T01:11:25.523Z,9.77
2023-09-12T01:12:28.850Z,9.65
2023-09-12T01:13:31.914Z,9.93
2023-09-12T01:14:34.334Z,10.40
2023-09-12T01:15:37.008Z,10.50
2023-09-12T01:16:39.468Z,10.48
2023-09-12T01:17:43.784Z,10.43
2023-09-12T01:18:47.502Z,10.05
2023-09-12T01:19:50.095Z,10.15
2023-09-12T01:21:07.641Z,10.23
2023-09-12T01:22:31.782Z,10.32
2023-09-12T01:23:38.695Z,10.65
2023-09-12T01:24:59.027Z,11.18
2023-09-12T01:26:25.840Z,10.93
2023-09-12T01:27:40.290Z,12.13
2023-09-12T01:28:44.632Z,10.38
2023-09-12T01:29:47.526Z,10.27
2023-09-12T01:30:50.288Z,11.15
2023-09-12T01:31:54.136Z,10.27
2023-09-12T01:33:59.116Z,10.27
2023-09-12T01:35:08.307Z,9.75
2023-09-12T01:36:11.911Z,10.30
2023-09-12T01:37:14.617Z,10.65
2023-09-12T01:38:17.126Z,10.98
2023-09-12T01:39:19.637Z,10.23
2023-09-12T01:40:48.477Z,9.95
2023-09-12T01:41:51.315Z,9.85
2023-09-12T01:42:54.350Z,10.68
2023-09-12T01:43:57.369Z,10.82
2023-09-12T01:45:01.202Z,10.88
2023-09-12T01:47:07.554Z,10.30
2023-09-12T01:48:10.154Z,10.73
2023-09-12T01:49:13.877Z,11.02
2023-09-12T01:50:18.143Z,11.52
2023-09-12T01:51:21.012Z,10.38
2023-09-12T01:52:23.647Z,11.13
2023-09-12T01:53:26.821Z,10.40
2023-09-12T01:54:29.735Z,11.20
2023-09-12T01:55:33.198Z,11.25
2023-09-12T01:56:36.055Z,11.70
2023-09-12T01:57:39.210Z,13.60
2023-09-12T01:59:00.800Z,11.80
2023-09-12T02:00:03.369Z,12.18
2023-09-12T02:01:08.005Z,10.98
2023-09-12T02:02:10.649Z,11.55
2023-09-12T02:03:13.228Z,11.48
2023-09-12T02:04:15.694Z,12.90
2023-09-12T02:05:24.301Z,12.10
2023-09-12T02:06:29.389Z,11.60
2023-09-12T02:07:35.106Z,11.25
2023-09-12T02:08:38.443Z,11.40
2023-09-12T02:09:40.838Z,11.02
2023-09-12T02:10:43.357Z,10.85
2023-09-12T02:11:45.879Z,11.70
2023-09-12T02:12:48.919Z,11.80
2023-09-12T02:13:51.347Z,11.13
2023-09-12T02:14:53.761Z,11.45
2023-09-12T02:16:04.466Z,12.05
2023-09-12T02:17:07.268Z,10.88
2023-09-12T02:18:10.397Z,11.43
2023-09-12T02:19:13.183Z,11.43
2023-09-12T02:20:15.688Z,11.52
2023-09-12T02:21:18.083Z,10.75
2023-09-12T02:22:20.621Z,12.25
2023-09-12T02:23:23.674Z,11.60
2023-09-12T02:24:26.159Z,11.40
2023-09-12T02:25:28.663Z,11.75
2023-09-12T02:26:31.321Z,11.35
2023-09-12T02:27:33.734Z,11.48
2023-09-12T02:28:36.315Z,11.27
2023-09-12T02:29:40.388Z,11.73
2023-09-12T02:30:56.221Z,11.88
2023-09-12T02:32:01.202Z,12.35
2023-09-12T02:33:03.689Z,11.95
2023-09-12T02:34:06.237Z,12.73
2023-09-12T02:35:08.924Z,12.35
2023-09-12T02:36:11.462Z,12.77
2023-09-12T02:37:14.031Z,11.77
2023-09-12T02:38:19.362Z,12.38
2023-09-12T02:39:21.684Z,12.30
2023-09-12T02:40:24.246Z,12.57
2023-09-12T02:41:27.399Z,12.57
2023-09-12T02:42:29.797Z,12.57
2023-09-12T02:43:32.701Z,11.40
2023-09-12T02:44:35.259Z,12.05
2023-09-12T02:45:38.154Z,12.25
2023-09-12T02:46:40.620Z,11.30
2023-09-12T02:47:44.570Z,10.98
2023-09-12T02:48:47.194Z,12.35
2023-09-12T02:49:49.557Z,11.90
2023-09-12T02:50:52.040Z,11.80
2023-09-12T02:51:54.401Z,12.13
2023-09-12T02:52:56.869Z,12.13
2023-09-12T02:53:59.284Z,11.43
2023-09-12T02:55:01.931Z,12.45
2023-09-12T02:56:04.345Z,11.55
2023-09-12T02:57:06.916Z,11.82
2023-09-12T02:58:09.489Z,10.88
2023-09-12T02:59:11.974Z,11.18
2023-09-12T03:00:14.970Z,11.13
2023-09-12T03:01:21.493Z,11.32
2023-09-12T03:02:24.540Z,11.93
2023-09-12T03:03:27.383Z,12.52
2023-09-12T03:04:31.371Z,11.65
2023-09-12T03:06:37.004Z,11.82
2023-09-12T03:07:39.538Z,11.15
2023-09-12T03:08:42.974Z,11.40
2023-09-12T03:09:45.631Z,11.93
2023-09-12T03:10:56.377Z,11.50
2023-09-12T03:11:58.844Z,10.75
2023-09-12T03:13:01.369Z,11.30
2023-09-12T03:14:03.993Z,11.68
2023-09-12T03:15:08.927Z,12.25
2023-09-12T03:16:13.481Z,11.73
2023-09-12T03:17:15.891Z,10.93
2023-09-12T03:18:18.236Z,11.43
2023-09-12T03:19:20.772Z,12.05
2023-09-12T03:20:23.141Z,11.75
2023-09-12T03:21:25.792Z,11.30
2023-09-12T03:22:28.338Z,10.25
2023-09-12T03:23:30.731Z,11.07
2023-09-12T03:24:33.252Z,11.93
2023-09-12T03:25:39.954Z,11.30
2023-09-12T03:26:42.271Z,11.50
2023-09-12T03:27:44.695Z,11.90
2023-09-12T03:28:47.227Z,11.05
2023-09-12T03:29:49.791Z,11.15
2023-09-12T03:30:52.505Z,11.00
2023-09-12T03:31:55.330Z,11.27
2023-09-12T03:32:57.911Z,11.40
2023-09-12T03:34:00.762Z,11.48
2023-09-12T03:35:03.197Z,11.35
2023-09-12T03:36:07.617Z,12.52
2023-09-12T03:37:10.291Z,12.30
2023-09-12T03:38:12.802Z,11.98
2023-09-12T03:39:16.172Z,11.98
2023-09-12T03:40:18.744Z,11.50
2023-09-12T03:41:23.411Z,12.18
2023-09-12T03:42:31.881Z,13.10
2023-09-12T03:43:40.601Z,13.05
2023-09-12T03:44:43.544Z,12.10
2023-09-12T03:45:45.838Z,11.98
2023-09-12T03:46:48.440Z,12.10
2023-09-12T03:47:51.428Z,11.90
2023-09-12T03:48:53.852Z,12.50
2023-09-12T03:49:56.511Z,12.77
2023-09-12T03:50:59.619Z,12.20
2023-09-12T03:52:02.219Z,12.77
2023-09-12T03:53:04.742Z,12.85
2023-09-12T03:54:07.506Z,13.50
2023-09-12T03:55:10.056Z,11.88
2023-09-12T03:56:13.906Z,12.20
2023-09-12T03:57:17.401Z,12.60
2023-09-12T03:58:20.279Z,13.52
2023-09-12T03:59:22.654Z,12.50
2023-09-12T04:00:25.106Z,11.95
2023-09-12T04:01:28.437Z,12.68
2023-09-12T04:02:30.895Z,12.70
2023-09-12T04:03:33.400Z,12.55
2023-09-12T04:04:36.243Z,13.68
2023-09-12T04:05:39.092Z,12.90
2023-09-12T04:06:41.839Z,13.65
2023-09-12T04:07:44.402Z,13.93
2023-09-12T04:08:47.054Z,14.75
2023-09-12T04:09:49.532Z,14.30
2023-09-12T04:10:52.008Z,13.57
2023-09-12T04:11:54.310Z,13.68
2023-09-12T04:12:57.454Z,14.50
2023-09-12T04:14:00.371Z,13.63
2023-09-12T04:15:06.726Z,13.88
2023-09-12T04:16:09.902Z,14.10
2023-09-12T04:17:15.230Z,13.82
2023-09-12T04:18:19.902Z,13.95
2023-09-12T04:19:25.355Z,13.55
2023-09-12T04:20:27.757Z,14.10
2023-09-12T04:21:30.475Z,13.45
2023-09-12T04:22:32.903Z,14.82
2023-09-12T04:23:35.734Z,13.23
2023-09-12T04:24:38.201Z,13.70
2023-09-12T04:25:44.469Z,12.82
2023-09-12T04:26:47.642Z,13.43
2023-09-12T04:27:50.027Z,13.85
2023-09-12T04:28:52.307Z,14.20
2023-09-12T04:29:54.690Z,13.27
2023-09-12T04:31:06.710Z,13.98
2023-09-12T04:32:09.360Z,13.32
2023-09-12T04:33:11.651Z,15.15
2023-09-12T04:34:14.017Z,14.27
2023-09-12T04:35:16.484Z,13.52
2023-09-12T04:36:18.936Z,15.38
2023-09-12T04:37:21.330Z,14.05
2023-09-12T04:38:26.746Z,14.30
2023-09-12T04:39:29.845Z,13.60
2023-09-12T04:40:32.673Z,14.15
2023-09-12T04:41:35.250Z,13.45
2023-09-12T04:42:37.680Z,12.77
2023-09-12T04:43:40.305Z,13.77
2023-09-12T04:44:43.599Z,14.25
2023-09-12T04:45:45.911Z,14.73
2023-09-12T04:46:48.465Z,12.95
2023-09-12T04:47:51.245Z,14.05
2023-09-12T04:48:53.873Z,13.25
2023-09-12T04:49:57.463Z,14.07
2023-09-12T04:51:00.005Z,13.23
2023-09-12T04:52:02.526Z,13.45
2023-09-12T04:53:04.920Z,13.45
2023-09-12T04:54:07.371Z,13.88
2023-09-12T04:55:10.014Z,13.23
2023-09-12T04:56:12.618Z,12.63
2023-09-12T04:57:15.075Z,12.60
2023-09-12T04:58:17.424Z,12.90
2023-09-12T04:59:22.225Z,13.45
2023-09-12T05:00:24.629Z,13.27
2023-09-12T05:01:27.574Z,12.80
2023-09-12T05:02:30.054Z,12.95
2023-09-12T05:03:34.565Z,12.98
2023-09-12T05:04:37.147Z,13.52
2023-09-12T05:05:42.526Z,13.00
2023-09-12T05:06:45.326Z,13.60
2023-09-12T05:07:48.162Z,14.50
2023-09-12T05:08:51.125Z,13.88
2023-09-12T05:09:53.482Z,14.30
2023-09-12T05:10:56.622Z,13.60
2023-09-12T05:11:59.384Z,12.80
2023-09-12T05:13:01.790Z,13.93
2023-09-12T05:14:04.897Z,13.18
2023-09-12T05:15:07.800Z,13.00
2023-09-12T05:16:10.241Z,12.57
2023-09-12T05:17:12.891Z,13.57
2023-09-12T05:18:15.961Z,13.20
2023-09-12T05:19:18.548Z,13.95
2023-09-12T05:20:20.988Z,13.93
2023-09-12T05:21:23.718Z,13.75
2023-09-12T05:22:26.126Z,13.40
2023-09-12T05:23:28.664Z,14.35
2023-09-12T05:24:33.557Z,12.85
2023-09-12T05:25:36.223Z,13.57
2023-09-12T05:26:38.624Z,13.40
2023-09-12T05:27:40.937Z,15.88
2023-09-12T05:28:43.544Z,14.60
2023-09-12T05:29:46.133Z,15.45
2023-09-12T05:30:48.724Z,14.43
2023-09-12T05:31:51.153Z,13.75
2023-09-12T05:32:54.358Z,14.73
2023-09-12T05:33:56.949Z,13.57
2023-09-12T05:35:15.019Z,13.20
2023-09-12T05:36:25.003Z,13.27
2023-09-12T05:37:27.242Z,13.27
2023-09-12T05:38:29.839Z,13.80
2023-09-12T05:39:35.235Z,14.48
2023-09-12T05:40:38.409Z,13.70
2023-09-12T05:41:43.376Z,13.00
2023-09-12T05:42:45.964Z,13.88
2023-09-12T05:43:48.356Z,12.88
2023-09-12T05:44:51.238Z,14.25
2023-09-12T05:45:54.290Z,14.05
2023-09-12T05:46:56.739Z,12.65
2023-09-12T05:48:00.491Z,14.00
2023-09-12T05:49:05.053Z,13.82
2023-09-12T05:50:08.247Z,16.13
2023-09-12T05:51:12.975Z,13.98
2023-09-12T05:52:16.120Z,13.60
2023-09-12T05:53:18.512Z,13.82
2023-09-12T05:54:21.951Z,12.73
2023-09-12T05:55:26.209Z,12.45
2023-09-12T05:56:29.497Z,14.05
2023-09-12T05:57:34.535Z,12.70
2023-09-12T05:58:37.442Z,12.75
2023-09-12T05:59:43.374Z,13.60
2023-09-12T06:00:49.453Z,14.02
2023-09-12T06:01:53.636Z,13.13
2023-09-12T06:02:56.583Z,13.13
2023-09-12T06:03:59.249Z,14.10
2023-09-12T06:05:01.787Z,12.98
2023-09-12T06:06:05.037Z,13.23
2023-09-12T06:07:07.456Z,13.23
2023-09-12T06:08:10.232Z,13.10
2023-09-12T06:09:12.662Z,12.57
2023-09-12T06:10:15.374Z,13.52
2023-09-12T06:11:17.870Z,12.45
2023-09-12T06:12:23.903Z,12.73
2023-09-12T06:13:26.557Z,12.75
2023-09-12T06:14:29.215Z,13.18
2023-09-12T06:15:31.902Z,11.50
2023-09-12T06:16:34.355Z,11.75
2023-09-12T06:17:37.278Z,10.82
2023-09-12T06:18:40.048Z,10.57
2023-09-12T06:19:42.526Z,12.00
2023-09-12T06:20:45.126Z,11.35
2023-09-12T06:21:47.999Z,12.00
2023-09-12T06:22:50.658Z,12.48
2023-09-12T06:24:12.885Z,11.80
2023-09-12T06:25:15.751Z,11.40
2023-09-12T06:26:18.161Z,12.15
2023-09-12T06:27:21.477Z,12.18
2023-09-12T06:28:28.249Z,11.77
2023-09-12T06:29:30.954Z,13.35
2023-09-12T06:30:33.408Z,13.10
2023-09-12T06:31:39.424Z,12.35
2023-09-12T06:32:42.938Z,11.82
2023-09-12T06:33:45.664Z,11.18
2023-09-12T06:34:51.827Z,11.68
2023-09-12T06:35:54.681Z,11.80
2023-09-12T06:36:57.231Z,11.80
2023-09-12T06:37:59.824Z,10.85
2023-09-12T06:39:03.010Z,11.82
2023-09-12T06:40:05.863Z,10.98
2023-09-12T06:41:08.177Z,11.98
2023-09-12T06:42:11.243Z,11.55
2023-09-12T06:43:23.228Z,11.65
2023-09-12T06:44:31.013Z,11.50
2023-09-12T06:45:34.315Z,11.02
2023-09-12T06:46:39.741Z,12.50
2023-09-12T06:47:42.225Z,11.05
2023-09-12T06:48:46.386Z,10.32
2023-09-12T06:49:53.993Z,10.25
2023-09-12T06:50:57.079Z,10.05
2023-09-12T06:52:00.064Z,10.63
2023-09-12T06:53:02.894Z,11.00
2023-09-12T06:54:05.709Z,10.15
2023-09-12T06:55:08.724Z,10.32
2023-09-12T06:56:11.824Z,10.82
2023-09-12T06:57:15.197Z,11.07
2023-09-12T06:58:18.050Z,10.60
2023-09-12T06:59:22.221Z,11.50
2023-09-12T07:00:25.771Z,10.52
2023-09-12T07:01:28.684Z,11.43
2023-09-12T07:02:31.636Z,10.93
2023-09-12T07:03:35.774Z,11.05
2023-09-12T07:04:38.629Z,10.98
2023-09-12T07:05:42.947Z,10.65
2023-09-12T07:06:45.775Z,9.57
2023-09-12T07:07:48.563Z,9.70
2023-09-12T07:08:52.721Z,9.80
2023-09-12T07:10:04.657Z,10.50
2023-09-12T07:11:10.769Z,10.73
2023-09-12T07:12:13.138Z,9.70
2023-09-12T07:13:16.054Z,10.00
2023-09-12T07:14:18.788Z,10.32
2023-09-12T07:15:21.753Z,9.30
2023-09-12T07:16:31.477Z,9.85
2023-09-12T07:17:41.157Z,9.65
2023-09-12T07:18:44.992Z,10.27
2023-09-12T07:19:47.474Z,9.52
2023-09-12T07:20:59.020Z,9.75
2023-09-12T07:22:01.533Z,10.05
2023-09-12T07:23:04.112Z,9.02
2023-09-12T07:24:07.515Z,9.23
2023-09-12T07:25:12.889Z,9.35
2023-09-12T07:26:16.971Z,9.70
2023-09-12T07:27:19.627Z,9.23
2023-09-12T07:28:22.811Z,8.93
2023-09-12T07:29:25.424Z,9.90
2023-09-12T07:30:28.250Z,9.48
2023-09-12T07:31:31.331Z,9.98
2023-09-12T07:32:34.280Z,9.85
2023-09-12T07:33:37.219Z,9.60
2023-09-12T07:34:40.535Z,10.10
2023-09-12T07:35:43.014Z,9.60
2023-09-12T07:36:45.734Z,10.60
2023-09-12T07:37:48.461Z,10.23
2023-09-12T07:38:51.095Z,9.15
2023-09-12T07:39:53.838Z,9.60
2023-09-12T07:40:56.636Z,10.15
2023-09-12T07:41:59.202Z,10.15
2023-09-12T07:43:01.880Z,9.65
2023-09-12T07:44:07.199Z,9.88
2023-09-12T07:45:13.098Z,10.77
2023-09-12T07:46:15.491Z,9.82
2023-09-12T07:47:18.736Z,9.20
2023-09-12T07:48:21.633Z,9.10
2023-09-12T07:49:27.433Z,9.40
2023-09-12T07:50:30.850Z,9.02
2023-09-12T07:51:33.536Z,10.55
2023-09-12T07:52:36.242Z,8.27
2023-09-12T07:53:38.896Z,8.93
2023-09-12T07:54:41.615Z,9.18
2023-09-12T07:55:47.699Z,8.80
2023-09-12T07:56:50.514Z,9.00
2023-09-12T07:57:52.941Z,9.85
2023-09-12T07:58:56.881Z,9.07
2023-09-12T07:59:59.272Z,8.93
2023-09-12T08:01:09.465Z,8.32
2023-09-12T08:03:17.052Z,8.15
2023-09-12T08:04:19.612Z,8.95
2023-09-12T08:05:21.996Z,8.65
2023-09-12T08:06:25.596Z,8.68
2023-09-12T08:07:28.099Z,7.65
2023-09-12T08:08:31.871Z,8.77
2023-09-12T08:09:58.442Z,8.75
2023-09-12T08:11:02.261Z,8.73
2023-09-12T08:12:05.247Z,8.52
2023-09-12T08:13:07.880Z,9.02
2023-09-12T08:14:11.454Z,8.85
2023-09-12T08:15:14.301Z,8.48
2023-09-12T08:16:17.581Z,8.63
2023-09-12T08:17:20.869Z,8.32
2023-09-12T08:18:23.348Z,7.70
2023-09-12T08:19:25.795Z,8.02
2023-09-12T08:20:28.278Z,7.85
2023-09-12T08:21:31.435Z,9.70
2023-09-12T08:22:34.130Z,7.88
2023-09-12T08:23:37.642Z,7.30
2023-09-12T08:24:42.983Z,7.07
2023-09-12T08:25:45.861Z,8.75
2023-09-12T08:26:48.295Z,7.95
2023-09-12T08:27:50.951Z,8.10
2023-09-12T08:28:53.882Z,7.18
2023-09-12T08:29:56.245Z,8.20
2023-09-12T08:30:59.745Z,7.85
2023-09-12T08:32:02.989Z,7.25
2023-09-12T08:33:06.620Z,7.60
2023-09-12T08:35:15.712Z,8.05
2023-09-12T08:36:21.989Z,6.90
2023-09-12T08:37:24.596Z,7.95
2023-09-12T08:38:31.290Z,8.63
2023-09-12T08:39:44.914Z,7.28
2023-09-12T08:40:51.678Z,8.05
2023-09-12T08:41:54.735Z,7.15
2023-09-12T08:42:59.062Z,7.65
2023-09-12T08:44:07.145Z,7.95
2023-09-12T08:45:21.683Z,7.57
2023-09-12T08:46:24.804Z,7.82
2023-09-12T08:47:27.897Z,7.30
2023-09-12T08:48:32.884Z,8.70
2023-09-12T08:49:37.375Z,8.25
2023-09-12T08:50:40.037Z,8.20
2023-09-12T08:51:42.831Z,7.45
2023-09-12T08:53:03.644Z,7.50
2023-09-12T08:54:12.682Z,7.93
2023-09-12T08:55:15.577Z,7.28
2023-09-12T08:56:19.765Z,8.20
2023-09-12T08:57:24.107Z,7.78
2023-09-12T08:58:27.340Z,7.65
2023-09-12T08:59:30.967Z,8.50
2023-09-12T09:00:38.857Z,7.85
2023-09-12T09:01:41.747Z,8.80
2023-09-12T09:02:45.466Z,7.75
2023-09-12T09:03:48.985Z,6.93
2023-09-12T09:04:53.017Z,8.52
2023-09-12T09:05:56.329Z,8.10
2023-09-12T09:07:00.047Z,8.18
2023-09-12T09:08:04.589Z,8.02
2023-09-12T09:09:09.520Z,6.97
2023-09-12T09:10:17.884Z,8.13
2023-09-12T09:11:24.485Z,7.88
2023-09-12T09:12:28.582Z,8.00
2023-09-12T09:13:31.480Z,8.45
2023-09-12T09:14:34.097Z,7.57
2023-09-12T09:15:38.615Z,7.82
2023-09-12T09:16:41.383Z,8.07
2023-09-12T09:17:47.245Z,9.70
2023-09-12T09:18:54.947Z,7.00
2023-09-12T09:19:57.515Z,7.57
2023-09-12T09:21:00.175Z,7.30
2023-09-12T09:22:11.825Z,7.90
2023-09-12T09:23:14.501Z,7.85
2023-09-12T09:24:19.147Z,8.38
2023-09-12T09:25:21.976Z,6.93
2023-09-12T09:26:25.552Z,7.22
2023-09-12T09:27:35.387Z,8.02
2023-09-12T09:28:38.375Z,8.52
2023-09-12T09:29:49.580Z,7.70
2023-09-12T09:30:55.257Z,7.97
2023-09-12T09:31:57.942Z,47.63
2023-09-12T09:33:04.429Z,32.10
2023-09-12T09:34:14.402Z,11.13
2023-09-12T09:35:21.533Z,7.82
2023-09-12T09:36:24.833Z,7.45
2023-09-12T09:37:27.819Z,7.68
2023-09-12T09:38:30.913Z,8.32
2023-09-12T09:39:45.373Z,6.90
2023-09-12T09:41:09.227Z,6.72
2023-09-12T09:42:14.895Z,6.55
2023-09-12T09:43:24.028Z,7.03
2023-09-12T09:44:28.573Z,6.38
2023-09-12T09:45:32.586Z,6.70
2023-09-12T09:46:37.063Z,6.43
2023-09-12T09:47:39.597Z,6.70
2023-09-12T09:48:50.264Z,6.88
2023-09-12T09:49:52.963Z,6.57
2023-09-12T09:51:01.756Z,6.80
2023-09-12T09:52:07.275Z,6.50
2023-09-12T09:53:11.654Z,7.00
2023-09-12T09:54:14.738Z,6.50
2023-09-12T09:55:17.407Z,6.95
2023-09-12T09:56:20.134Z,6.35
2023-09-12T09:57:27.331Z,6.47
2023-09-12T09:58:29.867Z,7.00
2023-09-12T09:59:32.657Z,6.53
2023-09-12T10:00:38.520Z,6.57
2023-09-12T10:01:41.989Z,6.40
2023-09-12T10:02:45.513Z,6.40
2023-09-12T10:03:49.399Z,6.55
2023-09-12T10:05:00.249Z,6.05
2023-09-12T10:06:06.080Z,5.78
2023-09-12T10:07:10.571Z,6.93
2023-09-12T10:08:18.591Z,6.38
2023-09-12T10:09:24.452Z,6.82
2023-09-12T10:10:30.704Z,6.50
2023-09-12T10:11:34.807Z,6.88
2023-09-12T10:12:41.098Z,6.72
2023-09-12T10:13:55.018Z,6.63
2023-09-12T10:14:59.948Z,7.22
2023-09-12T10:16:06.885Z,6.97
2023-09-12T10:17:10.588Z,7.28
2023-09-12T10:19:40.223Z,7.32
2023-09-12T10:20:50.466Z,6.40
2023-09-12T10:23:38.026Z,5.57
2023-09-12T10:24:41.766Z,6.25
2023-09-12T10:25:46.313Z,6.45
2023-09-12T10:26:52.028Z,5.80
2023-09-12T10:27:55.683Z,6.15
2023-09-12T10:28:59.205Z,6.55
2023-09-12T10:30:03.599Z,5.43
2023-09-12T10:31:06.565Z,6.15
2023-09-12T10:32:10.788Z,6.22
2023-09-12T10:33:14.735Z,6.38
2023-09-12T10:34:19.268Z,5.35
2023-09-12T10:35:22.490Z,6.70
2023-09-12T10:36:27.228Z,5.72
2023-09-12T10:37:31.199Z,5.97
2023-09-12T10:38:34.397Z,6.65
2023-09-12T10:39:38.586Z,6.10
2023-09-12T10:40:44.511Z,5.90
2023-09-12T10:41:48.003Z,6.55
2023-09-12T10:42:51.317Z,6.32
2023-09-12T10:43:54.628Z,6.00
2023-09-12T10:44:59.094Z,5.60
2023-09-12T10:46:03.892Z,6.25
2023-09-12T10:47:06.869Z,6.13
2023-09-12T10:48:12.246Z,5.85
2023-09-12T10:49:16.249Z,5.95
2023-09-12T10:50:21.372Z,5.70
2023-09-12T10:51:25.814Z,6.80
2023-09-12T10:52:29.848Z,6.15
2023-09-12T10:53:34.658Z,5.93
2023-09-12T10:54:40.853Z,5.53
2023-09-12T10:55:43.874Z,4.90
2023-09-12T10:56:51.783Z,5.68
2023-09-12T10:58:05.800Z,5.32
2023-09-12T10:59:08.025Z,5.35
2023-09-12T11:00:15.285Z,5.70
2023-09-12T11:01:27.460Z,5.85
2023-09-12T11:02:37.072Z,5.82
2023-09-12T11:03:41.369Z,5.65
2023-09-12T11:04:44.048Z,5.85
2023-09-12T11:05:54.458Z,5.30
2023-09-12T11:06:58.124Z,5.47
2023-09-12T11:08:02.224Z,4.93
2023-09-12T11:09:23.015Z,5.28
2023-09-12T11:10:27.753Z,5.22
2023-09-12T11:11:30.797Z,5.57
2023-09-12T11:12:37.262Z,5.60
2023-09-12T11:13:43.417Z,5.63
2023-09-12T11:15:07.497Z,6.35
2023-09-12T11:16:21.985Z,5.20
2023-09-12T11:17:24.910Z,5.60
2023-09-12T11:18:27.504Z,5.47
2023-09-12T11:19:29.959Z,5.55
2023-09-12T11:21:04.475Z,5.70
2023-09-12T11:22:25.922Z,5.68
2023-09-12T11:23:28.764Z,4.85
2023-09-12T11:24:44.900Z,4.70
2023-09-12T11:25:47.795Z,5.50
2023-09-12T11:27:09.461Z,5.65
2023-09-12T11:28:12.215Z,5.15
2023-09-12T11:29:15.211Z,5.00
2023-09-12T11:30:18.787Z,5.05
2023-09-12T11:31:28.178Z,5.03
2023-09-12T11:32:37.783Z,4.85
2023-09-12T11:33:42.582Z,5.47
2023-09-12T11:34:46.232Z,5.20
2023-09-12T11:35:54.016Z,5.35
2023-09-12T11:37:04.417Z,6.10
2023-09-12T11:38:13.006Z,5.43
2023-09-12T11:39:33.291Z,5.45
2023-09-12T11:40:36.560Z,5.03
2023-09-12T11:41:42.872Z,5.40
2023-09-12T11:42:51.293Z,5.40
2023-09-12T11:43:54.271Z,5.32
2023-09-12T11:44:57.342Z,5.40
2023-09-12T11:47:08.369Z,5.32
2023-09-12T11:48:11.347Z,5.32
2023-09-12T11:49:14.484Z,4.82
2023-09-12T11:50:32.795Z,4.85
2023-09-12T11:51:35.543Z,5.38
2023-09-12T11:52:39.691Z,5.00
2023-09-12T11:53:44.240Z,5.38
2023-09-12T11:54:47.514Z,5.78
2023-09-12T11:55:53.540Z,5.32
2023-09-12T11:57:01.409Z,4.82
2023-09-12T11:58:04.529Z,5.65
2023-09-12T11:59:07.628Z,5.32
2023-09-12T12:00:11.676Z,5.43
2023-09-12T12:01:17.097Z,4.85
2023-09-12T12:02:20.035Z,5.38
2023-09-12T12:03:24.398Z,4.95
2023-09-12T12:04:27.682Z,5.00
2023-09-12T12:05:30.487Z,5.25
2023-09-12T12:06:33.286Z,5.00
2023-09-12T12:07:36.148Z,5.07
2023-09-12T12:08:39.190Z,5.07
2023-09-12T12:09:43.353Z,5.53
2023-09-12T12:10:53.955Z,5.93
2023-09-12T12:12:13.965Z,5.28
2023-09-12T12:13:20.344Z,5.68
2023-09-12T12:14:22.902Z,5.53
2023-09-12T12:15:30.160Z,5.20
2023-09-12T12:16:33.192Z,5.03
2023-09-12T12:17:36.176Z,5.65
2023-09-12T12:18:38.586Z,5.30
2023-09-12T12:19:47.208Z,5.53
2023-09-12T12:20:51.759Z,5.00
2023-09-12T12:21:54.919Z,4.97
2023-09-12T12:24:04.702Z,5.20
2023-09-12T12:25:16.746Z,5.18
2023-09-12T12:26:20.460Z,5.45
2023-09-12T12:27:24.474Z,5.78
2023-09-12T12:28:27.689Z,5.35
2023-09-12T12:29:34.308Z,5.03
2023-09-12T12:30:37.937Z,5.30
2023-09-12T12:31:41.011Z,4.88
2023-09-12T12:32:47.777Z,4.80
2023-09-12T12:35:24.375Z,5.68
2023-09-12T12:35:48.404Z,5.47
2023-09-12T12:36:57.526Z,5.10
2023-09-12T12:38:06.989Z,5.10
2023-09-12T12:39:15.823Z,5.82
2023-09-12T12:40:19.036Z,4.85
2023-09-12T12:41:31.693Z,5.15
2023-09-12T12:42:52.177Z,5.43
2023-09-12T12:44:03.997Z,5.00
2023-09-12T12:45:17.453Z,5.93
2023-09-12T12:46:22.903Z,5.13
2023-09-12T12:47:26.412Z,5.53
2023-09-12T12:49:41.298Z,4.97
2023-09-12T12:50:45.277Z,4.82
2023-09-12T12:51:48.699Z,5.82
2023-09-12T12:53:56.348Z,5.07
2023-09-12T12:55:07.294Z,5.50
2023-09-12T12:56:10.319Z,5.78
2023-09-12T12:57:20.792Z,5.20
2023-09-12T12:58:23.043Z,4.95
2023-09-12T12:59:25.428Z,6.00
2023-09-12T13:00:28.256Z,4.57
2023-09-12T13:01:31.584Z,5.40
2023-09-12T13:02:34.407Z,5.38
2023-09-12T13:03:38.212Z,4.78
2023-09-12T13:04:41.495Z,5.18
2023-09-12T13:05:43.989Z,4.95
2023-09-12T13:06:46.614Z,5.55
2023-09-12T13:07:51.441Z,5.22
2023-09-12T13:08:54.694Z,4.45
2023-09-12T13:09:57.342Z,4.43
2023-09-12T13:11:00.017Z,5.00
2023-09-12T13:12:03.025Z,4.93
2023-09-12T13:13:07.900Z,4.90
2023-09-12T13:14:15.181Z,4.72
2023-09-12T13:15:18.616Z,5.32
2023-09-12T13:16:21.687Z,5.10
2023-09-12T13:17:25.140Z,5.13
2023-09-12T13:18:27.894Z,5.50
2023-09-12T13:19:30.598Z,4.80
2023-09-12T13:20:33.268Z,4.93
2023-09-12T13:21:36.578Z,4.57
2023-09-12T13:22:39.727Z,4.68
2023-09-12T13:23:42.767Z,5.10
2023-09-12T13:24:45.677Z,4.60
2023-09-12T13:25:48.369Z,5.30
2023-09-12T13:26:51.385Z,5.43
2023-09-12T13:27:53.925Z,4.30
2023-09-12T13:28:56.461Z,5.25
2023-09-12T13:30:00.589Z,5.47
2023-09-12T13:31:04.981Z,5.38
2023-09-12T13:32:07.489Z,5.13
2023-09-12T13:33:10.623Z,5.70
2023-09-12T13:34:13.335Z,4.50
2023-09-12T13:35:17.446Z,5.32
2023-09-12T13:36:20.005Z,4.72
2023-09-12T13:37:23.480Z,4.88
2023-09-12T13:38:27.260Z,5.28
2023-09-12T13:39:38.399Z,5.32
2023-09-12T13:40:50.328Z,5.25
2023-09-12T13:42:31.557Z,5.72
2023-09-12T13:43:31.962Z,5.30
2023-09-12T13:44:39.050Z,5.18
2023-09-12T13:45:51.894Z,4.93
2023-09-12T13:47:00.202Z,5.50
2023-09-12T13:48:05.258Z,4.97
2023-09-12T13:49:16.609Z,4.70
2023-09-12T13:50:21.169Z,4.93
2023-09-12T13:51:24.324Z,4.75
2023-09-12T13:52:33.789Z,5.53
2023-09-12T13:53:38.564Z,5.00
2023-09-12T13:54:43.119Z,4.93
2023-09-12T13:56:11.611Z,4.65
2023-09-12T13:57:16.541Z,5.03
2023-09-12T13:58:19.425Z,5.20
2023-09-12T13:59:22.611Z,5.22
2023-09-12T14:00:35.589Z,5.10
2023-09-12T14:01:39.440Z,4.78
2023-09-12T14:02:47.988Z,5.13
2023-09-12T14:05:08.365Z,5.22
2023-09-12T14:06:17.543Z,5.20
2023-09-12T14:07:28.790Z,5.55
2023-09-12T14:08:38.394Z,5.55
2023-09-12T14:09:49.095Z,4.82
2023-09-12T14:10:57.958Z,5.20
2023-09-12T14:12:00.865Z,5.00
2023-09-12T14:13:18.442Z,5.60
2023-09-12T14:14:27.708Z,5.00
2023-09-12T14:15:33.441Z,5.63
2023-09-12T14:16:36.906Z,5.32
2023-09-12T14:17:44.345Z,5.05
2023-09-12T14:18:53.468Z,5.05
2023-09-12T14:19:57.610Z,5.15
2023-09-12T14:21:01.605Z,5.78
2023-09-12T14:22:05.468Z,5.22
2023-09-12T14:24:13.113Z,5.05