createdAt,value
2017-09-29T00:01:01.495Z,31.07
2017-09-29T00:03:29.782Z,43.73
2017-09-29T00:05:58.078Z,42.50
2017-09-29T00:08:27.163Z,34.50
2017-09-29T00:10:55.383Z,40.93
2017-09-29T00:13:23.652Z,44.63
2017-09-29T00:15:51.934Z,38.50
2017-09-29T00:18:20.206Z,43.10
2017-09-29T00:20:48.503Z,38.77
2017-09-29T00:23:16.779Z,64.03
2017-09-29T00:25:45.091Z,45.60
2017-09-29T00:28:13.335Z,38.60
2017-09-29T00:30:41.621Z,37.47
2017-09-29T00:33:09.860Z,50.67
2017-09-29T00:35:38.221Z,37.13
2017-09-29T00:38:06.449Z,44.47
2017-09-29T00:40:34.704Z,43.70
2017-09-29T00:43:03.844Z,48.30
2017-09-29T00:45:32.135Z,42.93
2017-09-29T00:48:00.393Z,50.67
2017-09-29T00:50:28.681Z,37.50
2017-09-29T00:52:57.008Z,49.57
2017-09-29T00:55:26.011Z,45.67
2017-09-29T00:57:55.146Z,39.90
2017-09-29T01:00:23.470Z,60.23
2017-09-29T01:02:52.510Z,36.60
2017-09-29T01:05:20.794Z,45.27
2017-09-29T01:07:49.086Z,39.67
2017-09-29T01:10:17.530Z,45.97
2017-09-29T01:12:45.781Z,39.57
2017-09-29T01:15:14.100Z,42.73
2017-09-29T01:17:42.361Z,36.63
2017-09-29T01:20:10.647Z,40.47
2017-09-29T01:22:38.930Z,51.13
2017-09-29T01:25:07.210Z,43.43
2017-09-29T01:27:35.481Z,53.27
2017-09-29T01:30:03.775Z,50.60
2017-09-29T01:32:32.036Z,51.00
2017-09-29T01:35:00.873Z,45.17
2017-09-29T01:37:29.906Z,47.23
2017-09-29T01:39:59.078Z,45.63
2017-09-29T01:42:28.095Z,58.93
2017-09-29T01:44:56.406Z,40.60
2017-09-29T01:47:25.472Z,52.17
2017-09-29T01:49:53.747Z,39.53
2017-09-29T01:52:22.041Z,42.33
2017-09-29T01:54:51.117Z,34.77
2017-09-29T01:57:19.404Z,44.77
2017-09-29T01:59:47.683Z,48.20
2017-09-29T02:02:15.955Z,49.60
2017-09-29T02:04:44.269Z,41.57
2017-09-29T02:07:12.630Z,51.93
2017-09-29T02:09:40.865Z,54.97
2017-09-29T02:12:09.172Z,41.27
2017-09-29T02:14:37.463Z,52.57
2017-09-29T02:17:05.734Z,58.00
2017-09-29T02:19:34.032Z,49.50
2017-09-29T02:22:02.317Z,47.83
2017-09-29T02:24:30.719Z,49.77
2017-09-29T02:26:58.946Z,39.80
2017-09-29T02:29:27.234Z,51.00
2017-09-29T02:31:55.540Z,56.70
2017-09-29T02:34:24.599Z,41.60
2017-09-29T02:36:52.850Z,42.97
2017-09-29T02:39:21.139Z,49.33
2017-09-29T02:41:49.426Z,40.40
2017-09-29T02:44:18.064Z,47.97
2017-09-29T02:46:46.297Z,51.83
2017-09-29T02:49:14.588Z,55.33
2017-09-29T02:51:42.877Z,50.23
2017-09-29T02:54:11.938Z,59.10
2017-09-29T02:56:42.339Z,57.57
2017-09-29T02:59:11.732Z,50.50
2017-09-29T03:01:44.886Z,52.20
2017-09-29T03:04:17.760Z,66.53
2017-09-29T03:06:46.157Z,66.73
2017-09-29T03:09:14.410Z,55.80
2017-09-29T03:11:42.652Z,47.70
2017-09-29T03:14:10.940Z,55.10
2017-09-29T03:16:40.712Z,51.50
2017-09-29T03:19:08.968Z,52.27
2017-09-29T03:21:37.252Z,45.43
2017-09-29T03:24:05.494Z,43.60
2017-09-29T03:26:33.748Z,48.03
2017-09-29T03:29:02.792Z,54.67
2017-09-29T03:31:31.938Z,49.73
2017-09-29T03:34:00.975Z,47.23
2017-09-29T03:36:29.228Z,46.90
2017-09-29T03:38:57.462Z,48.40
2017-09-29T03:41:25.749Z,47.33
2017-09-29T03:43:54.050Z,56.53
2017-09-29T03:46:23.050Z,45.07
2017-09-29T03:48:51.323Z,58.90
2017-09-29T03:51:21.403Z,51.10
2017-09-29T03:53:53.383Z,54.33
2017-09-29T03:56:22.921Z,53.27
2017-09-29T03:58:53.350Z,61.53
2017-09-29T04:01:22.692Z,47.43
2017-09-29T04:03:50.926Z,49.70
2017-09-29T04:06:19.198Z,42.27
2017-09-29T04:08:48.347Z,67.00
2017-09-29T04:11:16.604Z,49.80
2017-09-29T04:13:44.875Z,46.40
2017-09-29T04:16:13.126Z,58.40
2017-09-29T04:18:41.439Z,54.40
2017-09-29T04:21:09.671Z,48.10
2017-09-29T04:23:38.718Z,49.27
2017-09-29T04:26:07.009Z,69.13
2017-09-29T04:28:35.276Z,48.57
2017-09-29T04:31:03.546Z,50.53
2017-09-29T04:33:31.807Z,76.20
2017-09-29T04:36:00.810Z,70.60
2017-09-29T04:38:29.080Z,53.40
2017-09-29T04:40:57.350Z,63.77
2017-09-29T04:43:25.642Z,62.87
2017-09-29T04:45:53.932Z,59.47
2017-09-29T04:48:22.227Z,50.60
2017-09-29T04:50:50.443Z,51.63
2017-09-29T04:53:19.455Z,57.13
2017-09-29T04:55:47.725Z,55.13
2017-09-29T04:58:16.710Z,64.17
2017-09-29T05:00:45.751Z,47.73
2017-09-29T05:03:14.772Z,54.37
2017-09-29T05:05:43.032Z,57.30
2017-09-29T05:08:11.314Z,55.27
2017-09-29T05:10:39.572Z,56.63
2017-09-29T05:13:07.842Z,50.43
2017-09-29T05:15:36.098Z,65.43
2017-09-29T05:18:04.409Z,55.60
2017-09-29T05:20:32.685Z,68.43
2017-09-29T05:23:00.987Z,62.00
2017-09-29T05:25:29.273Z,62.27
2017-09-29T05:27:57.656Z,53.10
2017-09-29T05:30:25.958Z,54.20
2017-09-29T05:32:54.964Z,57.63
2017-09-29T05:35:23.290Z,56.53
2017-09-29T05:37:52.433Z,54.60
2017-09-29T05:40:21.433Z,50.20
2017-09-29T05:42:49.714Z,54.10
2017-09-29T05:45:17.972Z,56.63
2017-09-29T05:47:46.754Z,45.97
2017-09-29T05:50:15.794Z,49.87
2017-09-29T05:52:44.041Z,53.50
2017-09-29T05:55:12.308Z,65.23
2017-09-29T05:57:41.355Z,54.47
2017-09-29T06:00:09.623Z,65.63
2017-09-29T06:02:37.986Z,49.13
2017-09-29T06:05:06.235Z,53.67
2017-09-29T06:07:35.282Z,56.23
2017-09-29T06:10:03.565Z,64.77
2017-09-29T06:12:31.842Z,56.03
2017-09-29T06:15:00.356Z,64.30
2017-09-29T06:17:28.625Z,59.00
2017-09-29T06:19:57.322Z,52.30
2017-09-29T06:22:25.554Z,61.43
2017-09-29T06:24:53.835Z,69.77
2017-09-29T06:27:22.178Z,56.37
2017-09-29T06:29:51.543Z,62.50
2017-09-29T06:32:19.836Z,63.30
2017-09-29T06:34:48.127Z,56.47
2017-09-29T06:37:17.825Z,58.73
2017-09-29T06:39:46.900Z,54.23
2017-09-29T06:42:15.127Z,57.40
2017-09-29T06:44:43.401Z,49.60
2017-09-29T06:47:12.464Z,48.83
2017-09-29T06:49:40.703Z,49.47
2017-09-29T06:52:09.443Z,60.50
2017-09-29T06:54:37.693Z,53.33
2017-09-29T06:57:05.957Z,57.93
2017-09-29T06:59:34.214Z,50.80
2017-09-29T07:02:02.486Z,58.50
2017-09-29T07:04:30.798Z,53.50
2017-09-29T07:06:58.998Z,52.90
2017-09-29T07:09:28.066Z,46.70
2017-09-29T07:11:57.640Z,59.00
2017-09-29T07:14:25.904Z,50.33
2017-09-29T07:16:54.183Z,38.73
2017-09-29T07:19:22.456Z,41.33
2017-09-29T07:21:50.730Z,48.13
2017-09-29T07:24:19.758Z,47.53
2017-09-29T07:26:49.627Z,34.47
2017-09-29T07:29:19.746Z,46.83
2017-09-29T07:31:49.078Z,37.57
2017-09-29T07:34:17.553Z,37.57
2017-09-29T07:36:45.805Z,32.83
2017-09-29T07:39:14.864Z,29.77
2017-09-29T07:41:43.152Z,36.83
2017-09-29T07:44:11.419Z,43.73
2017-09-29T07:46:39.717Z,37.23
2017-09-29T07:49:08.090Z,40.20
2017-09-29T07:51:36.374Z,21.03
2017-09-29T07:54:04.628Z,21.57
2017-09-29T07:56:32.902Z,21.83
2017-09-29T07:59:01.174Z,24.60
2017-09-29T08:01:29.443Z,16.07
2017-09-29T08:03:57.742Z,25.00
2017-09-29T08:06:26.743Z,23.23
2017-09-29T08:08:54.993Z,19.43
2017-09-29T08:11:23.263Z,19.10
2017-09-29T08:13:51.523Z,19.33
2017-09-29T08:16:20.547Z,11.10
2017-09-29T08:18:48.791Z,19.40
2017-09-29T08:21:17.079Z,29.10
2017-09-29T08:23:46.096Z,16.80
2017-09-29T08:26:14.365Z,12.53
2017-09-29T08:28:42.684Z,23.13
2017-09-29T08:31:10.944Z,15.17
2017-09-29T08:33:39.169Z,14.30
2017-09-29T08:36:08.179Z,21.20
2017-09-29T08:38:36.482Z,29.47
2017-09-29T08:41:04.760Z,13.73
2017-09-29T08:43:33.014Z,9.80
2017-09-29T08:46:01.354Z,11.90
2017-09-29T08:48:29.590Z,12.00
2017-09-29T08:50:57.833Z,16.10
2017-09-29T08:53:26.854Z,9.73
2017-09-29T08:55:55.085Z,15.37
2017-09-29T08:58:24.123Z,17.33
2017-09-29T09:00:53.577Z,13.23
2017-09-29T09:03:21.858Z,13.27
2017-09-29T09:05:50.897Z,17.10
2017-09-29T09:08:19.156Z,12.07
2017-09-29T09:10:47.422Z,23.93
2017-09-29T09:13:16.446Z,11.30
2017-09-29T09:15:44.706Z,22.60
2017-09-29T09:18:12.965Z,12.83
2017-09-29T09:20:41.486Z,18.97
2017-09-29T09:23:09.792Z,24.07
2017-09-29T09:25:38.089Z,13.47
2017-09-29T09:28:06.356Z,12.80
2017-09-29T09:30:34.590Z,13.73
2017-09-29T09:33:02.846Z,8.03
2017-09-29T09:35:31.868Z,7.57
2017-09-29T09:38:00.166Z,11.53
2017-09-29T09:40:28.383Z,10.97
2017-09-29T09:42:57.433Z,12.23
2017-09-29T09:45:25.717Z,17.03
2017-09-29T09:47:54.562Z,10.10
2017-09-29T09:50:23.601Z,10.20
2017-09-29T09:52:51.869Z,11.10
2017-09-29T09:55:20.909Z,8.57
2017-09-29T09:57:49.930Z,19.63
2017-09-29T10:00:18.212Z,11.93
2017-09-29T10:02:46.482Z,7.00
2017-09-29T10:05:15.481Z,8.70
2017-09-29T10:07:44.647Z,5.60
2017-09-29T10:10:12.900Z,13.93
2017-09-29T10:12:41.137Z,7.80
2017-09-29T10:15:09.429Z,14.00
2017-09-29T10:17:37.634Z,7.60
2017-09-29T10:20:05.935Z,6.57
2017-09-29T10:22:34.966Z,6.13
2017-09-29T10:25:03.226Z,17.90
2017-09-29T10:27:31.533Z,11.37
2017-09-29T10:29:59.770Z,4.27
2017-09-29T10:32:28.030Z,6.07
2017-09-29T10:34:56.282Z,7.13
2017-09-29T10:37:24.871Z,10.70
2017-09-29T10:39:53.126Z,9.40
2017-09-29T10:42:22.945Z,12.80
2017-09-29T10:44:51.220Z,7.67
2017-09-29T10:47:19.445Z,12.43
2017-09-29T10:49:47.813Z,22.67
2017-09-29T10:52:16.066Z,9.20
2017-09-29T10:54:44.311Z,7.93
2017-09-29T10:57:12.597Z,8.37
2017-09-29T10:59:40.874Z,9.20
2017-09-29T11:02:09.168Z,9.07
2017-09-29T11:04:37.434Z,23.03
2017-09-29T11:07:05.711Z,6.90
2017-09-29T11:09:34.043Z,13.73
2017-09-29T11:12:03.523Z,11.90
2017-09-29T11:14:32.598Z,6.73
2017-09-29T11:17:00.846Z,4.60
2017-09-29T11:19:30.013Z,11.63
2017-09-29T11:21:58.235Z,8.63
2017-09-29T11:24:26.512Z,12.83
2017-09-29T11:26:54.771Z,14.10
2017-09-29T11:29:23.813Z,10.03
2017-09-29T11:31:52.053Z,10.50
2017-09-29T11:34:20.331Z,4.80
2017-09-29T11:36:48.595Z,6.27
2017-09-29T11:39:16.860Z,7.30
2017-09-29T11:41:45.106Z,8.70
2017-09-29T11:44:13.336Z,8.13
2017-09-29T11:46:42.373Z,4.73
2017-09-29T11:49:10.647Z,6.93
2017-09-29T11:51:38.894Z,4.40
2017-09-29T11:54:07.183Z,3.70
2017-09-29T11:56:35.475Z,6.03
2017-09-29T11:59:03.754Z,7.73
2017-09-29T12:01:32.005Z,16.03
2017-09-29T12:04:00.263Z,7.23
2017-09-29T12:06:29.298Z,5.20
2017-09-29T12:08:57.585Z,8.50
2017-09-29T12:11:25.835Z,6.30
2017-09-29T12:13:54.083Z,13.83
2017-09-29T12:16:22.427Z,4.20
2017-09-29T12:18:50.730Z,7.80
2017-09-29T12:21:18.994Z,14.43
2017-09-29T12:23:47.232Z,2.83
2017-09-29T12:26:15.472Z,6.00
2017-09-29T12:28:44.564Z,9.97
2017-09-29T12:31:12.823Z,5.60
2017-09-29T12:33:41.113Z,4.10
2017-09-29T12:36:09.396Z,5.63
2017-09-29T12:38:39.333Z,4.93
2017-09-29T12:41:07.570Z,12.43
2017-09-29T12:43:35.844Z,3.83
2017-09-29T12:46:04.196Z,5.87
2017-09-29T12:48:32.490Z,8.43
2017-09-29T12:51:00.806Z,5.87
2017-09-29T12:53:29.893Z,24.53
2017-09-29T12:55:58.481Z,8.63
2017-09-29T12:58:27.511Z,3.10
2017-09-29T13:00:55.791Z,3.33
2017-09-29T13:03:24.115Z,3.53
2017-09-29T13:05:53.176Z,4.67
2017-09-29T13:08:21.445Z,8.43
2017-09-29T13:10:49.706Z,7.67
2017-09-29T13:13:17.997Z,7.30
2017-09-29T13:15:46.263Z,12.60
2017-09-29T13:18:14.554Z,3.63
2017-09-29T13:20:43.495Z,4.97
2017-09-29T13:23:13.103Z,5.00
2017-09-29T13:25:41.668Z,3.03
2017-09-29T13:28:09.914Z,8.37
2017-09-29T13:30:38.219Z,5.77
2017-09-29T13:33:06.446Z,5.30
2017-09-29T13:35:34.738Z,5.03
2017-09-29T13:38:03.739Z,4.90
2017-09-29T13:40:32.005Z,9.90
2017-09-29T13:43:00.255Z,12.23
2017-09-29T13:45:29.294Z,5.10
2017-09-29T13:47:58.245Z,5.07
2017-09-29T13:50:26.820Z,5.10
2017-09-29T13:52:55.102Z,8.77
2017-09-29T13:55:23.594Z,11.87
2017-09-29T13:57:52.614Z,6.00
2017-09-29T14:00:21.674Z,5.90
2017-09-29T14:02:50.366Z,5.60
2017-09-29T14:05:19.392Z,14.27
2017-09-29T14:07:47.658Z,12.33
2017-09-29T14:10:16.697Z,6.97
2017-09-29T14:12:45.065Z,8.17
2017-09-29T14:15:13.332Z,10.00
2017-09-29T14:17:41.583Z,8.03
2017-09-29T14:20:09.852Z,14.60
2017-09-29T14:22:39.751Z,4.20
2017-09-29T14:25:08.008Z,3.43
2017-09-29T14:27:36.323Z,6.60
2017-09-29T14:30:04.652Z,9.30
2017-09-29T14:32:32.943Z,12.10
2017-09-29T14:35:01.782Z,5.87
2017-09-29T14:37:30.100Z,5.73
2017-09-29T14:39:58.359Z,4.17
2017-09-29T14:42:26.608Z,8.03
2017-09-29T14:44:55.655Z,6.50
2017-09-29T14:47:23.938Z,4.53
2017-09-29T14:49:52.245Z,6.53
2017-09-29T14:52:20.856Z,11.63
2017-09-29T14:54:49.132Z,5.80
2017-09-29T14:57:18.439Z,14.13
2017-09-29T14:59:47.082Z,4.67
2017-09-29T15:02:15.335Z,9.90
2017-09-29T15:04:43.655Z,10.13
2017-09-29T15:07:12.687Z,14.23
2017-09-29T15:09:40.934Z,8.83
2017-09-29T15:12:09.270Z,5.80
2017-09-29T15:14:38.255Z,10.10
2017-09-29T15:17:06.481Z,4.57
2017-09-29T15:19:34.797Z,12.50
2017-09-29T15:22:03.951Z,7.37
2017-09-29T15:24:32.982Z,10.70
2017-09-29T15:27:00.784Z,8.43
2017-09-29T15:29:29.027Z,5.83
2017-09-29T15:31:57.314Z,9.50
2017-09-29T15:34:26.527Z,20.87
2017-09-29T15:36:54.829Z,18.27
2017-09-29T15:39:23.125Z,6.87
2017-09-29T15:41:52.173Z,7.87
2017-09-29T15:44:21.305Z,13.30
2017-09-29T15:46:49.662Z,13.93
2017-09-29T15:49:17.911Z,13.07
2017-09-29T15:51:46.223Z,4.97
2017-09-29T15:54:14.476Z,9.83
2017-09-29T15:56:42.792Z,9.17
2017-09-29T15:59:11.103Z,10.37
2017-09-29T16:01:40.138Z,13.43
2017-09-29T16:04:08.459Z,6.33
2017-09-29T16:06:37.022Z,5.10
2017-09-29T16:09:05.315Z,11.33
2017-09-29T16:11:33.572Z,11.60
2017-09-29T16:14:01.863Z,6.60
2017-09-29T16:16:30.097Z,5.97
2017-09-29T16:18:58.351Z,20.17
2017-09-29T16:21:26.611Z,9.63
2017-09-29T16:23:55.633Z,13.00
2017-09-29T16:26:23.884Z,12.97
2017-09-29T16:28:52.954Z,24.40
2017-09-29T16:31:21.190Z,26.07
2017-09-29T16:33:49.457Z,9.80
2017-09-29T16:36:17.807Z,11.73
2017-09-29T16:38:46.821Z,8.93
2017-09-29T16:41:15.068Z,18.93
2017-09-29T16:43:44.164Z,15.77
2017-09-29T16:46:12.615Z,7.10
2017-09-29T16:48:40.843Z,9.60
2017-09-29T16:51:09.886Z,13.33
2017-09-29T16:53:38.132Z,9.53
2017-09-29T16:56:06.423Z,11.17
2017-09-29T16:58:34.725Z,13.30
2017-09-29T17:01:03.119Z,18.77
2017-09-29T17:03:31.353Z,11.70
2017-09-29T17:05:59.675Z,11.13
2017-09-29T17:08:27.950Z,12.83
2017-09-29T17:10:56.200Z,12.30
2017-09-29T17:13:24.493Z,14.03
2017-09-29T17:15:52.863Z,15.60
2017-09-29T17:18:22.452Z,12.53
2017-09-29T17:20:50.721Z,10.63
2017-09-29T17:23:19.008Z,14.50
2017-09-29T17:25:47.311Z,6.77
2017-09-29T17:28:16.094Z,13.40
2017-09-29T17:30:44.358Z,11.70
2017-09-29T17:33:12.636Z,7.10
2017-09-29T17:35:40.936Z,13.30
2017-09-29T17:38:09.198Z,10.20
2017-09-29T17:40:37.452Z,17.20
2017-09-29T17:43:05.749Z,12.00
2017-09-29T17:45:34.039Z,8.13
2017-09-29T17:48:02.303Z,16.53
2017-09-29T17:50:31.392Z,17.70
2017-09-29T17:52:59.684Z,19.10
2017-09-29T17:55:27.945Z,12.40
2017-09-29T17:57:56.214Z,43.43
2017-09-29T18:00:24.496Z,39.17
2017-09-29T18:02:52.778Z,23.93
2017-09-29T18:05:21.079Z,16.77
2017-09-29T18:07:49.567Z,18.20
2017-09-29T18:10:17.835Z,11.93
2017-09-29T18:12:46.131Z,19.53
2017-09-29T18:15:15.200Z,13.60
2017-09-29T18:17:43.533Z,13.93
2017-09-29T18:20:12.669Z,13.07
2017-09-29T18:22:40.942Z,10.53
2017-09-29T18:25:09.251Z,14.20
2017-09-29T18:27:37.512Z,15.80
2017-09-29T18:30:05.835Z,13.03
2017-09-29T18:32:34.161Z,13.10
2017-09-29T18:35:03.469Z,12.83
2017-09-29T18:37:31.793Z,12.63
2017-09-29T18:40:04.412Z,13.90
2017-09-29T18:42:32.726Z,12.33
2017-09-29T18:45:20.586Z,13.97
2017-09-29T18:47:48.869Z,13.17
2017-09-29T18:50:17.979Z,15.00
2017-09-29T18:52:46.318Z,11.30
2017-09-29T18:55:14.595Z,11.57
2017-09-29T18:57:42.963Z,16.53
2017-09-29T19:00:11.424Z,18.07
2017-09-29T19:02:39.743Z,14.73
2017-09-29T19:05:07.995Z,13.27
2017-09-29T19:07:36.297Z,16.47
2017-09-29T19:10:04.652Z,20.30
2017-09-29T19:12:32.933Z,13.93
2017-09-29T19:15:01.244Z,12.50
2017-09-29T19:17:29.526Z,18.83
2017-09-29T19:19:57.853Z,13.53
2017-09-29T19:22:26.148Z,24.73
2017-09-29T19:24:54.458Z,13.90
2017-09-29T19:27:23.519Z,11.10
2017-09-29T19:29:51.829Z,15.63
2017-09-29T19:32:20.533Z,13.47
2017-09-29T19:34:49.556Z,22.90
2017-09-29T19:37:17.828Z,16.13
2017-09-29T19:39:46.582Z,14.00
2017-09-29T19:42:15.685Z,14.57
2017-09-29T19:44:44.766Z,9.70
2017-09-29T19:47:13.137Z,15.20
2017-09-29T19:49:41.465Z,30.00
2017-09-29T19:52:09.743Z,14.47
2017-09-29T19:54:38.174Z,16.63
2017-09-29T19:57:07.220Z,12.40
2017-09-29T19:59:35.507Z,18.53
2017-09-29T20:02:03.791Z,16.67
2017-09-29T20:04:32.207Z,14.30
2017-09-29T20:07:00.705Z,28.03
2017-09-29T20:09:29.738Z,16.63
2017-09-29T20:11:58.039Z,11.23
2017-09-29T20:14:26.327Z,15.20
2017-09-29T20:16:54.613Z,13.57
2017-09-29T20:19:22.880Z,13.40
2017-09-29T20:21:51.163Z,12.60
2017-09-29T20:24:19.460Z,15.43
2017-09-29T20:26:48.515Z,13.37
2017-09-29T20:29:16.802Z,16.53
2017-09-29T20:31:45.973Z,10.97
2017-09-29T20:34:14.238Z,11.27
2017-09-29T20:36:42.499Z,16.83
2017-09-29T20:39:11.521Z,9.80
2017-09-29T20:41:39.874Z,10.77
2017-09-29T20:44:08.686Z,13.63
2017-09-29T20:46:37.534Z,11.93
2017-09-29T20:49:17.273Z,13.23
2017-09-29T20:51:45.549Z,12.67
2017-09-29T20:54:13.814Z,7.93
2017-09-29T20:56:42.070Z,20.90
2017-09-29T20:59:10.345Z,15.67
2017-09-29T21:01:38.642Z,27.37
2017-09-29T21:04:06.923Z,11.80
2017-09-29T21:06:35.322Z,14.73
2017-09-29T21:09:03.622Z,11.23
2017-09-29T21:11:31.898Z,14.00
2017-09-29T21:14:00.929Z,9.50
2017-09-29T21:16:29.214Z,10.47
2017-09-29T21:18:57.474Z,14.30
2017-09-29T21:21:25.736Z,16.10
2017-09-29T21:23:54.039Z,12.77
2017-09-29T21:26:23.236Z,17.30
2017-09-29T21:28:51.666Z,19.77
2017-09-29T21:31:20.738Z,11.63
2017-09-29T21:33:48.997Z,11.53
2017-09-29T21:36:17.423Z,13.07
2017-09-29T21:38:45.654Z,9.70
2017-09-29T21:41:13.893Z,20.03
2017-09-29T21:43:42.900Z,16.37
2017-09-29T21:46:11.172Z,9.60
2017-09-29T21:48:40.229Z,14.13
2017-09-29T21:51:08.941Z,21.33
2017-09-29T21:53:39.247Z,15.93
2017-09-29T21:56:07.637Z,16.47
2017-09-29T21:58:35.902Z,15.50
2017-09-29T22:01:04.153Z,9.50
2017-09-29T22:03:32.410Z,11.13
2017-09-29T22:06:01.555Z,12.20
2017-09-29T22:08:29.823Z,17.30
2017-09-29T22:10:58.095Z,13.87
2017-09-29T22:13:27.513Z,17.00
2017-09-29T22:15:56.414Z,15.10
2017-09-29T22:18:24.706Z,11.13
2017-09-29T22:20:53.737Z,14.53
2017-09-29T22:23:22.010Z,17.83
2017-09-29T22:25:50.260Z,15.40
2017-09-29T22:28:18.518Z,11.60
2017-09-29T22:30:47.590Z,12.17
2017-09-29T22:33:16.012Z,20.83
2017-09-29T22:35:44.248Z,17.10
2017-09-29T22:38:12.508Z,12.10
2017-09-29T22:40:41.186Z,11.40
2017-09-29T22:43:09.423Z,14.30
2017-09-29T22:45:38.477Z,18.43
2017-09-29T22:48:06.723Z,12.93
2017-09-29T22:50:34.990Z,12.70
2017-09-29T22:53:03.243Z,14.13
2017-09-29T22:55:32.257Z,10.23
2017-09-29T22:58:00.581Z,13.10
2017-09-29T23:00:28.833Z,15.60
2017-09-29T23:02:57.140Z,16.07
2017-09-29T23:05:25.381Z,10.60
2017-09-29T23:07:53.660Z,11.90
2017-09-29T23:10:22.817Z,15.90
2017-09-29T23:12:51.035Z,14.63
2017-09-29T23:15:19.297Z,29.23
2017-09-29T23:17:48.524Z,19.37
2017-09-29T23:20:16.793Z,12.10
2017-09-29T23:22:45.085Z,23.00
2017-09-29T23:25:13.335Z,16.27
2017-09-29T23:27:41.595Z,19.50
2017-09-29T23:30:09.864Z,17.50
2017-09-29T23:32:38.250Z,15.47
2017-09-29T23:35:06.524Z,17.20
2017-09-29T23:37:36.291Z,12.20
2017-09-29T23:40:04.566Z,17.00
2017-09-29T23:42:32.819Z,13.90
2017-09-29T23:45:01.227Z,14.67
2017-09-29T23:47:29.487Z,10.53
2017-09-29T23:49:57.744Z,17.90
2017-09-29T23:52:26.007Z,16.20
2017-09-29T23:54:55.057Z,20.43
2017-09-29T23:57:23.324Z,14.33
2017-09-29T23:59:51.552Z,16.13
