createdAt,value
2023-02-23T10:59:18.942Z,34.900002
2023-02-23T11:00:17.718Z,40.5
2023-02-23T11:01:18.034Z,42.200001
2023-02-23T11:02:18.538Z,42.099998
2023-02-23T11:03:17.464Z,43.099998
2023-02-23T11:04:17.458Z,44.200001
2023-02-23T11:05:18.107Z,44.700001
2023-02-23T11:06:17.188Z,45.400002
2023-02-23T11:07:17.220Z,45.400002
2023-02-23T11:08:17.023Z,44.200001
2023-02-23T11:09:16.869Z,44.599998
2023-02-23T11:10:16.663Z,45.299999
2023-02-23T11:11:16.527Z,46.200001
2023-02-23T14:36:00.699Z,25.30
2023-02-23T14:37:01.763Z,25.70
2023-02-23T14:38:01.955Z,26.70
2023-02-23T14:39:02.928Z,25.90
2023-02-23T14:40:03.002Z,27.40
2023-02-23T14:41:03.242Z,27.20
2023-02-23T14:42:03.082Z,26.30
2023-02-23T14:43:03.132Z,26.70
2023-02-23T14:44:03.266Z,27.40
2023-02-23T14:45:03.257Z,25.50
2023-02-23T14:46:03.376Z,24.60
2023-02-23T14:47:02.306Z,25.30
2023-02-23T14:48:02.530Z,24.00
2023-02-23T14:49:02.527Z,24.30
2023-02-23T14:50:03.614Z,23.30
2023-02-23T14:51:11.723Z,23.40
2023-02-23T14:52:03.656Z,23.60
2023-02-23T14:53:03.725Z,23.10
2023-02-23T14:54:03.705Z,24.60
2023-02-23T14:55:02.740Z,22.90
2023-02-23T14:56:02.747Z,23.20
2023-02-23T14:57:02.877Z,23.00
2023-02-23T14:58:03.946Z,22.10
2023-02-23T14:59:03.924Z,22.40
2023-02-23T15:00:03.983Z,23.50
2023-02-23T15:01:04.032Z,25.60
2023-02-23T15:02:03.980Z,23.00
2023-02-23T15:03:02.979Z,23.20
2023-02-23T15:04:03.078Z,22.10
2023-02-23T15:05:04.083Z,24.60
2023-02-23T15:06:04.327Z,23.40
2023-02-23T15:07:04.058Z,23.00
2023-02-23T15:08:04.072Z,23.20
2023-02-23T15:09:04.155Z,22.30
2023-02-23T15:10:03.114Z,22.00
2023-02-23T15:11:03.125Z,24.10
2023-02-23T15:12:04.310Z,23.70
2023-02-23T15:13:04.182Z,23.20
2023-02-23T15:14:04.300Z,24.40
2023-02-23T15:15:04.259Z,21.70
2023-02-23T15:16:04.296Z,23.90
2023-02-23T15:17:03.282Z,23.30
2023-02-23T15:18:04.340Z,24.00
2023-02-23T15:19:04.319Z,25.10
2023-02-23T15:20:15.375Z,24.50
2023-02-23T15:21:04.317Z,24.30
2023-02-23T15:22:04.391Z,23.30
2023-02-23T15:23:03.340Z,23.10
2023-02-23T15:24:04.369Z,24.40
2023-02-23T15:25:04.356Z,24.10
2023-02-23T15:26:15.497Z,22.50
2023-02-23T15:27:04.377Z,23.20
2023-02-23T15:28:04.386Z,23.90
2023-02-23T15:29:03.410Z,23.30
2023-02-23T15:30:04.494Z,22.20
2023-02-23T15:31:04.599Z,23.40
2023-02-23T15:32:04.600Z,23.30
2023-02-23T15:33:04.429Z,22.00
2023-02-23T15:34:04.490Z,21.80
2023-02-23T15:35:03.484Z,23.80
2023-02-23T15:36:04.466Z,23.30
2023-02-23T15:37:04.453Z,23.20
2023-02-23T15:38:13.920Z,22.90
2023-02-23T15:39:04.450Z,23.40
2023-02-23T15:40:03.523Z,21.90
2023-02-23T15:41:03.464Z,22.40
2023-02-23T15:42:04.506Z,21.20
2023-02-23T15:43:04.435Z,21.90
2023-02-23T15:44:04.527Z,22.10
2023-02-23T15:45:04.508Z,22.70
2023-02-23T15:46:03.448Z,21.80
2023-02-23T15:47:03.579Z,21.20
2023-02-23T15:48:04.529Z,22.40
2023-02-23T15:49:04.560Z,21.50
2023-02-23T15:50:04.553Z,21.20
2023-02-23T15:51:04.481Z,21.30
2023-02-23T15:52:03.667Z,21.50
2023-02-23T15:53:04.458Z,21.10
2023-02-23T15:54:04.590Z,21.30
2023-02-23T15:55:04.562Z,21.10
2023-02-23T15:56:04.524Z,22.30
2023-02-23T15:57:04.520Z,22.30
2023-02-23T15:58:03.513Z,22.00
2023-02-23T15:59:04.612Z,22.20
2023-02-23T16:00:04.588Z,21.80
2023-02-23T16:01:04.568Z,21.40
2023-02-23T16:02:04.474Z,23.00
2023-02-23T16:03:03.535Z,21.10
2023-02-23T16:04:03.493Z,22.10
2023-02-23T16:05:04.516Z,24.60
2023-02-23T16:06:04.515Z,22.10
2023-02-23T16:07:04.535Z,21.70
2023-02-23T16:08:04.573Z,20.60
2023-02-23T16:09:03.570Z,21.40
2023-02-23T16:10:04.513Z,20.30
2023-02-23T16:11:04.488Z,20.00
2023-02-23T16:12:04.545Z,21.80
2023-02-23T16:26:46.448Z,7.90
