createdAt,value
2024-03-06T00:00:48.136Z,94630.00
2024-03-06T00:01:48.062Z,94631.00
2024-03-06T00:02:48.020Z,94632.00
2024-03-06T00:03:48.175Z,94632.00
2024-03-06T00:04:48.112Z,94632.00
2024-03-06T00:05:48.070Z,94632.00
2024-03-06T00:06:48.040Z,94633.00
2024-03-06T00:07:48.084Z,94632.00
2024-03-06T00:08:48.006Z,94632.00
2024-03-06T00:09:48.077Z,94633.00
2024-03-06T00:10:48.048Z,94633.00
2024-03-06T00:11:48.126Z,94634.00
2024-03-06T00:12:48.076Z,94636.00
2024-03-06T00:13:48.168Z,94635.00
2024-03-06T00:14:48.193Z,94635.00
2024-03-06T00:15:48.040Z,94634.00
2024-03-06T00:16:48.164Z,94636.00
2024-03-06T00:17:48.164Z,94637.00
2024-03-06T00:18:48.065Z,94635.00
2024-03-06T00:19:48.100Z,94639.00
2024-03-06T00:20:48.153Z,94637.00
2024-03-06T00:21:48.093Z,94639.00
2024-03-06T00:22:48.172Z,94644.00
2024-03-06T00:23:48.096Z,94642.00
2024-03-06T00:24:48.102Z,94644.00
2024-03-06T00:25:48.149Z,94643.00
2024-03-06T00:26:48.108Z,94642.00
2024-03-06T00:27:48.102Z,94643.00
2024-03-06T00:28:48.122Z,94641.00
2024-03-06T00:29:48.115Z,94642.00
2024-03-06T00:30:48.129Z,94641.00
2024-03-06T00:31:48.228Z,94643.00
2024-03-06T00:32:48.148Z,94643.00
2024-03-06T00:33:48.164Z,94649.00
2024-03-06T00:34:48.205Z,94650.00
2024-03-06T00:35:48.169Z,94650.00
2024-03-06T00:36:48.142Z,94653.00
2024-03-06T00:37:48.249Z,94654.00
2024-03-06T00:38:48.180Z,94653.00
2024-03-06T00:39:48.201Z,94653.00
2024-03-06T00:40:48.207Z,94656.00
2024-03-06T00:41:48.176Z,94656.00
2024-03-06T00:42:48.217Z,94655.00
2024-03-06T00:43:48.238Z,94657.00
2024-03-06T00:44:48.205Z,94659.00
2024-03-06T00:45:48.206Z,94659.00
2024-03-06T00:46:48.249Z,94661.00
2024-03-06T00:47:48.241Z,94663.00
2024-03-06T00:48:48.235Z,94665.00
2024-03-06T00:49:48.269Z,94664.00
2024-03-06T00:50:48.208Z,94664.00
2024-03-06T00:51:49.643Z,94666.00
2024-03-06T00:52:48.249Z,94668.00
2024-03-06T00:53:48.252Z,94665.00
2024-03-06T00:54:48.279Z,94665.00
2024-03-06T00:55:48.276Z,94662.00
2024-03-06T00:56:48.276Z,94664.00
2024-03-06T00:57:48.289Z,94663.00
2024-03-06T00:58:48.380Z,94662.00
2024-03-06T00:59:48.308Z,94662.00
2024-03-06T01:00:48.278Z,94664.00
2024-03-06T01:01:48.337Z,94663.00
2024-03-06T01:02:48.330Z,94663.00
2024-03-06T01:03:48.332Z,94663.00
2024-03-06T01:04:48.306Z,94662.00
2024-03-06T01:05:48.347Z,94663.00
2024-03-06T01:06:48.354Z,94663.00
2024-03-06T01:07:48.347Z,94664.00
2024-03-06T01:08:48.370Z,94666.00
2024-03-06T01:09:48.376Z,94667.00
2024-03-06T01:10:48.339Z,94667.00
2024-03-06T01:11:48.400Z,94665.00
2024-03-06T01:12:48.397Z,94667.00
2024-03-06T01:13:48.352Z,94665.00
2024-03-06T01:14:48.336Z,94666.00
2024-03-06T01:15:48.350Z,94667.00
2024-03-06T01:16:48.427Z,94668.00
2024-03-06T01:17:48.461Z,94667.00
2024-03-06T01:18:48.457Z,94668.00
2024-03-06T01:19:48.459Z,94668.00
2024-03-06T01:20:48.460Z,94669.00
2024-03-06T01:21:48.454Z,94670.00
2024-03-06T01:22:48.514Z,94669.00
2024-03-06T01:23:48.442Z,94669.00
2024-03-06T01:24:48.444Z,94669.00
2024-03-06T01:25:48.504Z,94668.00
2024-03-06T01:26:48.491Z,94670.00
2024-03-06T01:27:48.494Z,94668.00
2024-03-06T01:28:48.511Z,94668.00
2024-03-06T01:29:48.566Z,94668.00
2024-03-06T01:30:48.637Z,94670.00
2024-03-06T01:31:48.557Z,94669.00
2024-03-06T01:32:48.527Z,94670.00
2024-03-06T01:33:48.534Z,94671.00
2024-03-06T01:34:48.684Z,94672.00
2024-03-06T01:35:48.549Z,94674.00
2024-03-06T01:36:48.559Z,94674.00
2024-03-06T01:37:48.621Z,94675.00
2024-03-06T01:38:48.678Z,94675.00
2024-03-06T01:39:48.586Z,94674.00
2024-03-06T01:40:48.705Z,94675.00
2024-03-06T01:41:48.641Z,94674.00
2024-03-06T01:42:48.614Z,94676.00
2024-03-06T01:43:48.737Z,94676.00
2024-03-06T01:44:48.657Z,94676.00
2024-03-06T01:45:48.651Z,94674.00
2024-03-06T01:46:48.728Z,94676.00
2024-03-06T01:47:48.703Z,94677.00
2024-03-06T01:48:48.676Z,94678.00
2024-03-06T01:49:48.751Z,94675.00
2024-03-06T01:50:48.728Z,94676.00
2024-03-06T01:51:48.700Z,94676.00
2024-03-06T01:52:48.752Z,94675.00
2024-03-06T01:53:48.830Z,94671.00
2024-03-06T01:54:48.857Z,94671.00
2024-03-06T01:55:48.806Z,94673.00
2024-03-06T01:56:48.769Z,94672.00
2024-03-06T01:57:48.909Z,94670.00
2024-03-06T01:58:48.893Z,94672.00
2024-03-06T01:59:48.913Z,94667.00
2024-03-06T02:00:48.932Z,94666.00
2024-03-06T02:01:49.070Z,94663.00
2024-03-06T02:02:48.885Z,94664.00
2024-03-06T02:03:48.913Z,94662.00
2024-03-06T02:04:48.987Z,94662.00
2024-03-06T02:05:48.968Z,94661.00
2024-03-06T02:06:48.989Z,94662.00
2024-03-06T02:07:48.918Z,94661.00
2024-03-06T02:08:48.905Z,94659.00
2024-03-06T02:09:48.902Z,94660.00
2024-03-06T02:10:49.112Z,94662.00
2024-03-06T02:11:49.023Z,94663.00
2024-03-06T02:12:48.944Z,94662.00
2024-03-06T02:13:49.125Z,94661.00
2024-03-06T02:14:49.032Z,94662.00
2024-03-06T02:15:48.973Z,94662.00
2024-03-06T02:16:49.173Z,94657.00
2024-03-06T02:17:49.096Z,94658.00
2024-03-06T02:18:49.094Z,94661.00
2024-03-06T02:19:49.124Z,94661.00
2024-03-06T02:20:49.062Z,94662.00
2024-03-06T02:21:49.089Z,94663.00
2024-03-06T02:22:49.103Z,94663.00
2024-03-06T02:23:49.053Z,94662.00
2024-03-06T02:24:49.112Z,94662.00
2024-03-06T02:25:49.129Z,94661.00
2024-03-06T02:26:49.113Z,94661.00
2024-03-06T02:27:49.080Z,94660.00
2024-03-06T02:28:49.158Z,94660.00
2024-03-06T02:29:49.093Z,94661.00
2024-03-06T02:30:49.142Z,94665.00
2024-03-06T02:31:49.196Z,94664.00
2024-03-06T02:32:49.407Z,94668.00
2024-03-06T02:33:49.227Z,94667.00
2024-03-06T02:34:49.200Z,94665.00
2024-03-06T02:35:49.236Z,94665.00
2024-03-06T02:36:49.195Z,94662.00
2024-03-06T02:37:49.267Z,94662.00
2024-03-06T02:38:49.231Z,94658.00
2024-03-06T02:39:49.221Z,94657.00
2024-03-06T02:40:49.414Z,94654.00
2024-03-06T02:41:49.238Z,94654.00
2024-03-06T02:42:49.245Z,94649.00
2024-03-06T02:43:49.283Z,94648.00
2024-03-06T02:44:49.286Z,94646.00
2024-03-06T02:45:49.355Z,94646.00
2024-03-06T02:46:49.319Z,94647.00
2024-03-06T02:47:49.453Z,94647.00
2024-03-06T02:48:49.356Z,94654.00
2024-03-06T02:49:49.314Z,94654.00
2024-03-06T02:50:49.368Z,94657.00
2024-03-06T02:51:49.479Z,94658.00
2024-03-06T02:52:49.397Z,94660.00
2024-03-06T02:53:49.403Z,94660.00
2024-03-06T02:54:49.500Z,94662.00
2024-03-06T02:55:49.526Z,94664.00
2024-03-06T02:56:49.442Z,94664.00
2024-03-06T02:57:49.484Z,94664.00
2024-03-06T02:58:49.527Z,94667.00
2024-03-06T02:59:49.490Z,94665.00
2024-03-06T03:00:49.490Z,94668.00
2024-03-06T03:01:49.521Z,94669.00
2024-03-06T03:02:49.557Z,94672.00
2024-03-06T03:03:49.567Z,94672.00
2024-03-06T03:04:49.586Z,94673.00
2024-03-06T03:05:49.577Z,94675.00
2024-03-06T03:06:49.538Z,94675.00
2024-03-06T03:07:49.633Z,94675.00
2024-03-06T03:08:49.612Z,94675.00
2024-03-06T03:09:49.621Z,94676.00
2024-03-06T03:10:49.693Z,94677.00
2024-03-06T03:11:49.662Z,94676.00
2024-03-06T03:12:49.665Z,94675.00
2024-03-06T03:13:49.696Z,94676.00
2024-03-06T03:14:49.689Z,94676.00
2024-03-06T03:15:49.689Z,94677.00
2024-03-06T03:16:49.896Z,94676.00
2024-03-06T03:17:49.751Z,94678.00
2024-03-06T03:18:49.766Z,94677.00
2024-03-06T03:19:49.808Z,94678.00
2024-03-06T03:20:49.773Z,94679.00
2024-03-06T03:21:49.820Z,94678.00
2024-03-06T03:22:49.791Z,94677.00
2024-03-06T03:23:49.820Z,94679.00
2024-03-06T03:24:49.836Z,94678.00
2024-03-06T03:25:49.857Z,94677.00
2024-03-06T03:26:49.857Z,94673.00
2024-03-06T03:27:49.899Z,94674.00
2024-03-06T03:28:49.970Z,94669.00
2024-03-06T03:29:49.937Z,94672.00
2024-03-06T03:30:50.010Z,94671.00
2024-03-06T03:31:50.007Z,94671.00
2024-03-06T03:32:50.048Z,94672.00
2024-03-06T03:33:49.978Z,94672.00
2024-03-06T03:34:50.037Z,94672.00
2024-03-06T03:35:50.039Z,94674.00
2024-03-06T03:36:50.041Z,94673.00
2024-03-06T03:37:50.078Z,94672.00
2024-03-06T03:38:50.064Z,94670.00
2024-03-06T03:39:50.060Z,94668.00
2024-03-06T03:40:50.078Z,94671.00
2024-03-06T03:41:50.252Z,94668.00
2024-03-06T03:42:50.147Z,94671.00
2024-03-06T03:43:50.213Z,94671.00
2024-03-06T03:44:50.189Z,94670.00
2024-03-06T03:45:50.224Z,94669.00
2024-03-06T03:46:50.216Z,94667.00
2024-03-06T03:47:50.268Z,94667.00
2024-03-06T03:48:50.305Z,94667.00
2024-03-06T03:49:59.890Z,94665.00
2024-03-06T03:50:51.342Z,94666.00
2024-03-06T03:51:50.318Z,94666.00
2024-03-06T03:52:50.382Z,94663.00
2024-03-06T03:53:50.263Z,94665.00
2024-03-06T03:54:50.265Z,94663.00
2024-03-06T03:55:50.306Z,94664.00
2024-03-06T03:56:50.308Z,94663.00
2024-03-06T03:57:50.297Z,94663.00
2024-03-06T03:58:50.380Z,94663.00
2024-03-06T03:59:50.299Z,94663.00
2024-03-06T04:00:50.266Z,94663.00
2024-03-06T04:01:50.362Z,94666.00
2024-03-06T04:02:50.297Z,94665.00
2024-03-06T04:03:50.287Z,94666.00
2024-03-06T04:04:50.364Z,94668.00
2024-03-06T04:05:50.396Z,94670.00
2024-03-06T04:06:50.463Z,94669.00
2024-03-06T04:07:50.354Z,94667.00
2024-03-06T04:08:50.330Z,94669.00
2024-03-06T04:09:50.267Z,94671.00
2024-03-06T04:10:50.353Z,94671.00
2024-03-06T04:11:50.401Z,94671.00
2024-03-06T04:12:50.317Z,94670.00
2024-03-06T04:13:50.309Z,94671.00
2024-03-06T04:14:50.311Z,94671.00
2024-03-06T04:15:50.312Z,94671.00
2024-03-06T04:16:50.383Z,94675.00
2024-03-06T04:17:50.410Z,94678.00
2024-03-06T04:18:50.284Z,94681.00
2024-03-06T04:19:50.336Z,94683.00
2024-03-06T04:20:50.305Z,94682.00
2024-03-06T04:21:50.311Z,94685.00
2024-03-06T04:22:50.327Z,94684.00
2024-03-06T04:23:50.370Z,94684.00
2024-03-06T04:24:50.371Z,94686.00
2024-03-06T04:25:50.419Z,94686.00
2024-03-06T04:26:50.444Z,94687.00
2024-03-06T04:27:50.461Z,94689.00
2024-03-06T04:28:50.472Z,94688.00
2024-03-06T04:29:50.453Z,94690.00
2024-03-06T04:30:50.529Z,94692.00
2024-03-06T04:31:50.585Z,94692.00
2024-03-06T04:32:50.753Z,94694.00
2024-03-06T04:33:58.061Z,94695.00
2024-03-06T04:34:58.054Z,94695.00
2024-03-06T04:35:58.028Z,94698.00
2024-03-06T04:36:58.033Z,94698.00
2024-03-06T04:37:58.183Z,94698.00
2024-03-06T04:38:58.040Z,94699.00
2024-03-06T04:39:58.003Z,94698.00
2024-03-06T04:40:58.140Z,94698.00
2024-03-06T04:41:58.033Z,94699.00
2024-03-06T04:42:58.019Z,94700.00
2024-03-06T04:43:58.069Z,94702.00
2024-03-06T04:44:58.075Z,94704.00
2024-03-06T04:45:58.051Z,94703.00
2024-03-06T04:46:58.103Z,94705.00
2024-03-06T04:47:58.132Z,94709.00
2024-03-06T04:48:58.080Z,94712.00
2024-03-06T04:49:58.083Z,94711.00
2024-03-06T04:50:58.088Z,94712.00
2024-03-06T04:51:58.038Z,94712.00
2024-03-06T04:52:58.185Z,94713.00
2024-03-06T04:53:58.067Z,94715.00
2024-03-06T04:54:58.083Z,94713.00
2024-03-06T04:55:58.111Z,94715.00
2024-03-06T04:56:58.082Z,94713.00
2024-03-06T04:57:58.099Z,94715.00
2024-03-06T04:58:58.063Z,94714.00
2024-03-06T04:59:58.084Z,94715.00
2024-03-06T05:00:58.063Z,94715.00
2024-03-06T05:01:58.171Z,94715.00
2024-03-06T05:58:15.513Z,94745.00
2024-03-06T05:58:58.393Z,94750.00
2024-03-06T05:59:58.393Z,94752.00
2024-03-06T06:00:58.458Z,94755.00
2024-03-06T06:01:58.410Z,94756.00
2024-03-06T06:02:58.370Z,94758.00
2024-03-06T06:03:58.379Z,94757.00
2024-03-06T06:05:58.411Z,94757.00
2024-03-06T06:06:58.394Z,94754.00
2024-03-06T06:07:58.431Z,94752.00
2024-03-06T06:08:58.398Z,94750.00
2024-03-06T06:09:58.414Z,94749.00
2024-03-06T06:10:58.507Z,94749.00
2024-03-06T06:11:58.484Z,94753.00
2024-03-06T06:12:58.385Z,94749.00
2024-03-06T06:13:58.426Z,94751.00
2024-03-06T06:14:58.377Z,94753.00
2024-03-06T06:15:58.408Z,94756.00
2024-03-06T06:16:58.529Z,94753.00
2024-03-06T06:17:58.505Z,94755.00
2024-03-06T06:18:58.408Z,94761.00
2024-03-06T06:19:58.402Z,94756.00
2024-03-06T06:20:58.399Z,94757.00
2024-03-06T06:21:58.366Z,94760.00
2024-03-06T06:22:58.416Z,94760.00
2024-03-06T06:23:58.413Z,94765.00
2024-03-06T06:24:58.416Z,94765.00
2024-03-06T06:25:58.455Z,94766.00
2024-03-06T06:26:58.398Z,94769.00
2024-03-06T06:27:58.381Z,94771.00
2024-03-06T06:28:58.448Z,94768.00
2024-03-06T06:29:58.399Z,94772.00
2024-03-06T06:30:58.410Z,94771.00
2024-03-06T06:31:58.473Z,94770.00
2024-03-06T06:32:58.456Z,94769.00
2024-03-06T06:33:58.485Z,94769.00
2024-03-06T06:34:58.443Z,94768.00
2024-03-06T06:35:58.468Z,94769.00
2024-03-06T06:36:58.401Z,94769.00
2024-03-06T06:37:58.485Z,94773.00
2024-03-06T06:38:58.411Z,94775.00
2024-03-06T06:39:58.396Z,94774.00
2024-03-06T06:40:58.530Z,94774.00
2024-03-06T06:41:59.717Z,94775.00
2024-03-06T06:42:58.442Z,94775.00
2024-03-06T06:43:58.501Z,94774.00
2024-03-06T06:44:58.458Z,94774.00
2024-03-06T06:45:59.256Z,94770.00
2024-03-06T06:46:58.733Z,94779.00
2024-03-06T06:47:58.694Z,94774.00
2024-03-06T06:48:58.490Z,94775.00
2024-03-06T06:49:58.509Z,94776.00
2024-03-06T06:50:58.478Z,94779.00
2024-03-06T06:51:58.758Z,94785.00
2024-03-06T06:52:58.453Z,94778.00
2024-03-06T06:54:00.791Z,94785.00
2024-03-06T06:54:58.676Z,94781.00
2024-03-06T06:55:58.684Z,94779.00
2024-03-06T06:56:58.767Z,94779.00
2024-03-06T06:57:58.721Z,94782.00
2024-03-06T06:58:58.970Z,94786.00
2024-03-06T06:59:58.866Z,94787.00
2024-03-06T07:00:59.739Z,94787.00
2024-03-06T07:01:59.020Z,94789.00
2024-03-06T07:02:58.999Z,94796.00
2024-03-06T07:03:59.097Z,94796.00
2024-03-06T07:04:59.161Z,94791.00
2024-03-06T07:05:59.187Z,94794.00
2024-03-06T07:06:59.747Z,94790.00
2024-03-06T07:07:59.407Z,94790.00
2024-03-06T07:08:59.489Z,94789.00
2024-03-06T07:09:59.591Z,94790.00
2024-03-06T07:10:59.845Z,94790.00
2024-03-06T07:11:59.731Z,94791.00
2024-03-06T07:12:59.849Z,94793.00
2024-03-06T07:13:59.783Z,94790.00
2024-03-06T07:15:00.260Z,94792.00
2024-03-06T07:15:59.995Z,94791.00
2024-03-06T07:17:00.280Z,94791.00
2024-03-06T07:18:00.183Z,94790.00
2024-03-06T07:19:00.201Z,94789.00
2024-03-06T07:20:00.411Z,94789.00
2024-03-06T07:21:00.341Z,94791.00
2024-03-06T07:22:00.787Z,94790.00
2024-03-06T07:23:00.484Z,94794.00
2024-03-06T07:24:00.561Z,94793.00
2024-03-06T07:25:00.590Z,94793.00
2024-03-06T07:26:00.673Z,94794.00
2024-03-06T07:27:01.024Z,94795.00
2024-03-06T07:28:00.747Z,94795.00
2024-03-06T07:29:00.878Z,94796.00
2024-03-06T07:30:00.913Z,94799.00
2024-03-06T07:31:01.805Z,94802.00
2024-03-06T07:32:01.371Z,94804.00
2024-03-06T07:33:01.287Z,94803.00
2024-03-06T07:34:02.549Z,94805.00
2024-03-06T07:35:01.415Z,94803.00
2024-03-06T07:36:01.372Z,94804.00
2024-03-06T07:37:03.160Z,94806.00
2024-03-06T07:38:01.735Z,94804.00
2024-03-06T07:39:01.394Z,94804.00
2024-03-06T07:40:01.548Z,94809.00
2024-03-06T07:41:01.723Z,94809.00
2024-03-06T07:42:03.001Z,94817.00
2024-03-06T07:43:01.750Z,94815.00
2024-03-06T07:44:01.450Z,94820.00
2024-03-06T07:45:02.786Z,94823.00
2024-03-06T07:46:01.453Z,94821.00
2024-03-06T07:47:01.710Z,94822.00
2024-03-06T07:48:01.935Z,94824.00
2024-03-06T07:49:01.355Z,94826.00
2024-03-06T07:50:01.484Z,94828.00
2024-03-06T07:51:01.346Z,94829.00
2024-03-06T07:52:01.377Z,94829.00
2024-03-06T07:53:01.827Z,94829.00
2024-03-06T07:54:02.265Z,94832.00
2024-03-06T07:55:01.517Z,94836.00
2024-03-06T07:56:02.277Z,94838.00
2024-03-06T07:57:04.611Z,94838.00
2024-03-06T07:58:01.855Z,94839.00
2024-03-06T07:59:01.677Z,94838.00
2024-03-06T08:00:04.553Z,94840.00
2024-03-06T08:01:01.616Z,94841.00
2024-03-06T08:02:02.938Z,94841.00
2024-03-06T08:03:01.580Z,94842.00
2024-03-06T08:04:01.640Z,94841.00
2024-03-06T08:05:01.664Z,94843.00
2024-03-06T08:06:01.601Z,94844.00
2024-03-06T08:07:01.718Z,94852.00
2024-03-06T08:08:01.773Z,94846.00
2024-03-06T08:09:03.438Z,94846.00
2024-03-06T08:10:02.245Z,94847.00
2024-03-06T08:11:02.130Z,94849.00
2024-03-06T08:12:01.617Z,94848.00
2024-03-06T08:13:01.669Z,94848.00
2024-03-06T08:14:02.152Z,94850.00
2024-03-06T08:15:02.729Z,94852.00
2024-03-06T08:16:02.367Z,94856.00
2024-03-06T08:17:01.859Z,94852.00
2024-03-06T08:18:02.849Z,94851.00
2024-03-06T08:19:01.954Z,94851.00
2024-03-06T08:20:01.962Z,94853.00
2024-03-06T08:21:02.867Z,94857.00
2024-03-06T08:22:06.974Z,94851.00
2024-03-06T08:23:02.752Z,94856.00
2024-03-06T08:24:02.349Z,94857.00
2024-03-06T08:25:02.835Z,94851.00
2024-03-06T08:26:02.410Z,94852.00
2024-03-06T08:27:03.519Z,94852.00
2024-03-06T08:28:02.980Z,94851.00
2024-03-06T08:29:06.507Z,94851.00
2024-03-06T08:30:02.157Z,94851.00
2024-03-06T08:31:02.272Z,94853.00
2024-03-06T08:32:03.146Z,94852.00
2024-03-06T08:33:02.609Z,94851.00
2024-03-06T08:34:02.402Z,94852.00
2024-03-06T08:35:02.315Z,94853.00
2024-03-06T08:36:02.811Z,94852.00
2024-03-06T08:37:02.188Z,94855.00
2024-03-06T08:38:02.264Z,94855.00
2024-03-06T08:39:02.191Z,94856.00
2024-03-06T08:40:02.252Z,94856.00
2024-03-06T08:41:02.325Z,94854.00
2024-03-06T08:42:02.210Z,94856.00
2024-03-06T08:43:02.278Z,94856.00
2024-03-06T08:44:02.215Z,94857.00
2024-03-06T08:45:02.337Z,94863.00
2024-03-06T08:46:02.355Z,94860.00
2024-03-06T08:47:02.397Z,94861.00
2024-03-06T08:48:04.018Z,94864.00
2024-03-06T08:49:07.010Z,94860.00
2024-03-06T08:50:03.922Z,94861.00
2024-03-06T08:51:03.308Z,94862.00
2024-03-06T08:52:03.865Z,94861.00
2024-03-06T08:53:02.417Z,94861.00
2024-03-06T08:54:03.470Z,94862.00
2024-03-06T08:55:03.332Z,94863.00
2024-03-06T08:56:02.982Z,94863.00
2024-03-06T08:57:02.522Z,94864.00
2024-03-06T08:58:02.882Z,94865.00
2024-03-06T08:59:04.144Z,94864.00
2024-03-06T09:00:04.797Z,94869.00
2024-03-06T09:01:05.107Z,94871.00
2024-03-06T09:02:07.138Z,94867.00
2024-03-06T09:03:02.392Z,94870.00
2024-03-06T09:04:02.460Z,94874.00
2024-03-06T09:05:02.980Z,94869.00
2024-03-06T09:06:02.515Z,94870.00
2024-03-06T09:07:02.491Z,94872.00
2024-03-06T09:08:03.499Z,94873.00
2024-03-06T09:09:07.940Z,94877.00
2024-03-06T09:10:04.417Z,94876.00
2024-03-06T09:11:03.409Z,94879.00
2024-03-06T09:12:10.423Z,94879.00
2024-03-06T09:13:02.823Z,94880.00
2024-03-06T09:14:05.707Z,94879.00
2024-03-06T09:15:02.391Z,94880.00
2024-03-06T09:16:02.491Z,94880.00
2024-03-06T09:17:04.184Z,94882.00
2024-03-06T09:18:03.540Z,94882.00
2024-03-06T09:19:02.824Z,94886.00
2024-03-06T09:20:09.665Z,94889.00
2024-03-06T09:21:05.691Z,94889.00
2024-03-06T09:22:02.433Z,94889.00
2024-03-06T09:23:02.465Z,94891.00
2024-03-06T09:24:03.490Z,94894.00
2024-03-06T09:25:02.776Z,94893.00
2024-03-06T09:26:04.128Z,94892.00
2024-03-06T09:27:02.831Z,94894.00
2024-03-06T09:28:02.422Z,94894.00
2024-03-06T09:29:02.498Z,94895.00
2024-03-06T09:30:02.411Z,94894.00
2024-03-06T09:31:02.457Z,94893.00
2024-03-06T09:32:02.480Z,94893.00
2024-03-06T09:33:02.586Z,94893.00
2024-03-06T09:34:02.399Z,94889.00
2024-03-06T09:35:02.547Z,94887.00
2024-03-06T09:36:03.821Z,94891.00
2024-03-06T09:37:02.900Z,94887.00
2024-03-06T09:38:02.618Z,94888.00
2024-03-06T09:39:02.460Z,94886.00
2024-03-06T09:40:02.540Z,94887.00
2024-03-06T09:41:04.846Z,94886.00
2024-03-06T09:42:04.117Z,94884.00
2024-03-06T09:43:03.965Z,94888.00
2024-03-06T09:44:02.706Z,94886.00
2024-03-06T09:45:06.031Z,94884.00
2024-03-06T09:46:03.225Z,94884.00
2024-03-06T09:47:02.514Z,94882.00
2024-03-06T09:48:02.529Z,94882.00
2024-03-06T09:49:02.476Z,94885.00
2024-03-06T09:50:03.776Z,94886.00
2024-03-06T09:51:04.252Z,94888.00
2024-03-06T09:52:03.054Z,94889.00
2024-03-06T09:53:03.040Z,94888.00
2024-03-06T09:54:02.440Z,94889.00
2024-03-06T09:55:03.284Z,94887.00
2024-03-06T09:56:02.507Z,94884.00
2024-03-06T09:57:02.674Z,94887.00
2024-03-06T09:58:05.366Z,94886.00
2024-03-06T09:59:02.693Z,94885.00
2024-03-06T10:00:03.172Z,94889.00
2024-03-06T10:01:02.611Z,94884.00
2024-03-06T10:02:02.893Z,94884.00
2024-03-06T10:03:02.637Z,94885.00
2024-03-06T10:04:02.924Z,94888.00
2024-03-06T10:05:08.396Z,94888.00
2024-03-06T10:06:06.473Z,94891.00
2024-03-06T10:07:03.998Z,94890.00
2024-03-06T10:08:04.967Z,94892.00
2024-03-06T10:09:02.827Z,94893.00
2024-03-06T10:10:04.047Z,94897.00
2024-03-06T10:11:03.959Z,94893.00
2024-03-06T10:12:07.147Z,94893.00
2024-03-06T10:13:03.052Z,94895.00
2024-03-06T10:14:03.066Z,94893.00
2024-03-06T10:15:09.358Z,94898.00
2024-03-06T10:16:02.910Z,94896.00
2024-03-06T10:17:07.044Z,94895.00
2024-03-06T10:18:10.157Z,94897.00
2024-03-06T10:19:03.101Z,94897.00
2024-03-06T10:20:02.909Z,94893.00
2024-03-06T10:21:02.852Z,94895.00
2024-03-06T10:22:06.287Z,94896.00
2024-03-06T10:23:04.431Z,94893.00
2024-03-06T10:24:06.164Z,94891.00
2024-03-06T10:25:06.873Z,94893.00
2024-03-06T10:26:03.450Z,94889.00
2024-03-06T10:27:07.185Z,94886.00
2024-03-06T10:28:04.230Z,94886.00
2024-03-06T10:29:07.664Z,94889.00
2024-03-06T10:30:06.550Z,94887.00
2024-03-06T10:31:02.875Z,94883.00
2024-03-06T10:32:02.956Z,94883.00
2024-03-06T10:33:03.104Z,94882.00
2024-03-06T10:34:03.301Z,94882.00
2024-03-06T10:35:03.043Z,94881.00
2024-03-06T10:36:05.128Z,94881.00
2024-03-06T10:37:03.159Z,94884.00
2024-03-06T10:38:03.141Z,94884.00
2024-03-06T10:39:03.218Z,94888.00
2024-03-06T10:40:03.231Z,94887.00
2024-03-06T10:41:03.171Z,94889.00
2024-03-06T10:42:03.249Z,94886.00
2024-03-06T10:43:03.374Z,94892.00
2024-03-06T10:44:03.339Z,94890.00
2024-03-06T10:45:03.288Z,94892.00
2024-03-06T10:46:03.314Z,94888.00
2024-03-06T10:47:03.346Z,94886.00
2024-03-06T10:48:04.528Z,94890.00
2024-03-06T10:49:04.466Z,94889.00
2024-03-06T10:50:03.426Z,94886.00
2024-03-06T10:51:04.025Z,94891.00
2024-03-06T10:52:07.803Z,94888.00
2024-03-06T10:53:03.449Z,94888.00
2024-03-06T10:54:03.913Z,94890.00
2024-03-06T10:55:03.385Z,94892.00
2024-03-06T10:56:03.597Z,94892.00
2024-03-06T10:57:03.398Z,94889.00
2024-03-06T10:58:03.408Z,94891.00
2024-03-06T10:59:04.272Z,94887.00
2024-03-06T11:00:05.844Z,94891.00
2024-03-06T11:01:03.357Z,94888.00
2024-03-06T11:02:03.616Z,94888.00
2024-03-06T11:03:03.405Z,94886.00
2024-03-06T11:04:03.449Z,94885.00
2024-03-06T11:05:04.396Z,94885.00
2024-03-06T11:06:05.205Z,94882.00
2024-03-06T11:07:04.582Z,94882.00
2024-03-06T11:08:03.466Z,94883.00
2024-03-06T11:09:03.434Z,94883.00
2024-03-06T11:10:03.883Z,94883.00
2024-03-06T11:11:04.520Z,94881.00
2024-03-06T11:12:03.368Z,94880.00
2024-03-06T11:13:03.325Z,94881.00
2024-03-06T11:14:07.111Z,94882.00
2024-03-06T11:15:03.420Z,94880.00
2024-03-06T11:16:03.326Z,94879.00
2024-03-06T11:17:05.294Z,94875.00
2024-03-06T11:18:04.258Z,94879.00
2024-03-06T11:19:04.479Z,94877.00
2024-03-06T11:20:03.530Z,94875.00
2024-03-06T11:21:03.418Z,94881.00
2024-03-06T11:22:03.341Z,94880.00
2024-03-06T11:23:03.556Z,94879.00
2024-03-06T11:24:04.985Z,94877.00
2024-03-06T11:25:03.405Z,94877.00
2024-03-06T11:26:03.519Z,94877.00
2024-03-06T11:27:03.524Z,94875.00
2024-03-06T11:28:04.110Z,94873.00
2024-03-06T11:29:03.944Z,94870.00
2024-03-06T11:30:04.800Z,94871.00
2024-03-06T11:31:03.728Z,94870.00
2024-03-06T11:32:03.994Z,94870.00
2024-03-06T11:33:03.925Z,94867.00
2024-03-06T11:34:03.936Z,94867.00
2024-03-06T11:35:03.771Z,94867.00
2024-03-06T11:36:05.077Z,94871.00
2024-03-06T11:37:05.725Z,94869.00
2024-03-06T11:38:04.490Z,94868.00
2024-03-06T11:39:04.900Z,94866.00
2024-03-06T11:40:04.052Z,94865.00
2024-03-06T11:41:04.106Z,94865.00
2024-03-06T11:42:04.118Z,94866.00
2024-03-06T11:43:04.193Z,94865.00
2024-03-06T11:44:04.287Z,94863.00
2024-03-06T11:45:04.334Z,94863.00
2024-03-06T11:46:04.291Z,94862.00
2024-03-06T11:47:04.476Z,94861.00
2024-03-06T11:48:05.416Z,94862.00
2024-03-06T11:49:04.388Z,94862.00
2024-03-06T11:50:04.488Z,94861.00
2024-03-06T11:51:04.494Z,94861.00
2024-03-06T11:52:04.906Z,94860.00
2024-03-06T11:53:04.593Z,94865.00
2024-03-06T11:54:04.890Z,94859.00
2024-03-06T11:55:04.826Z,94858.00
2024-03-06T11:56:04.800Z,94858.00
2024-03-06T11:57:04.710Z,94865.00
2024-03-06T11:58:04.799Z,94862.00
2024-03-06T11:59:04.940Z,94859.00
2024-03-06T12:00:04.869Z,94862.00
2024-03-06T12:01:04.900Z,94865.00
2024-03-06T12:02:04.957Z,94859.00
2024-03-06T12:03:04.941Z,94866.00
2024-03-06T12:04:05.369Z,94864.00
2024-03-06T12:05:05.148Z,94859.00
2024-03-06T12:06:05.164Z,94861.00
2024-03-06T12:07:05.109Z,94860.00
2024-03-06T12:08:05.357Z,94861.00
2024-03-06T12:09:05.330Z,94859.00
2024-03-06T12:10:05.299Z,94860.00
2024-03-06T12:11:05.628Z,94865.00
2024-03-06T12:12:05.373Z,94861.00
2024-03-06T12:13:05.264Z,94861.00
2024-03-06T12:14:05.429Z,94858.00
2024-03-06T12:15:05.357Z,94860.00
2024-03-06T12:16:05.369Z,94860.00
2024-03-06T12:17:05.771Z,94859.00
2024-03-06T12:18:05.545Z,94861.00
2024-03-06T12:19:05.469Z,94865.00
2024-03-06T12:20:05.517Z,94864.00
2024-03-06T12:21:05.941Z,94858.00
2024-03-06T12:22:05.730Z,94860.00
2024-03-06T12:23:05.627Z,94865.00
2024-03-06T12:24:05.648Z,94859.00
2024-03-06T12:25:05.874Z,94860.00
2024-03-06T12:26:06.743Z,94862.00
2024-03-06T12:27:05.675Z,94857.00
2024-03-06T12:28:05.675Z,94861.00
2024-03-06T12:29:05.816Z,94858.00
2024-03-06T12:30:05.775Z,94857.00
2024-03-06T12:31:05.777Z,94859.00
2024-03-06T12:32:05.932Z,94861.00
2024-03-06T12:33:06.046Z,94858.00
2024-03-06T12:34:06.150Z,94858.00
2024-03-06T12:35:06.057Z,94860.00
2024-03-06T12:36:06.111Z,94860.00
2024-03-06T12:37:06.097Z,94865.00
2024-03-06T12:38:06.114Z,94865.00
2024-03-06T12:39:06.215Z,94867.00
2024-03-06T12:40:06.356Z,94862.00
2024-03-06T12:41:06.258Z,94863.00