createdAt,value
2018-10-12T00:00:07.588Z,17.20
2018-10-12T00:02:36.072Z,15.97
2018-10-12T00:05:04.555Z,21.20
2018-10-12T00:07:33.004Z,18.53
2018-10-12T00:10:01.393Z,17.53
2018-10-12T00:12:29.862Z,19.23
2018-10-12T00:14:58.324Z,19.43
2018-10-12T00:17:26.771Z,18.63
2018-10-12T00:19:55.237Z,16.90
2018-10-12T00:22:23.672Z,18.57
2018-10-12T00:24:52.128Z,18.93
2018-10-12T00:27:20.467Z,15.73
2018-10-12T00:29:48.897Z,16.87
2018-10-12T00:32:17.309Z,16.10
2018-10-12T00:34:45.713Z,16.50
2018-10-12T00:37:14.077Z,19.40
2018-10-12T00:39:42.496Z,16.83
2018-10-12T00:42:11.127Z,21.70
2018-10-12T00:44:39.505Z,20.53
2018-10-12T00:47:07.899Z,16.57
2018-10-12T00:49:36.316Z,19.53
2018-10-12T00:52:04.689Z,16.90
2018-10-12T00:54:33.147Z,24.40
2018-10-12T00:57:01.544Z,21.30
2018-10-12T00:59:29.979Z,23.67
2018-10-12T01:01:58.387Z,17.23
2018-10-12T01:04:26.837Z,16.90
2018-10-12T01:06:55.275Z,18.70
2018-10-12T01:09:23.656Z,18.03
2018-10-12T01:12:02.176Z,17.20
2018-10-12T01:14:30.587Z,18.40
2018-10-12T01:16:58.965Z,21.60
2018-10-12T01:19:27.323Z,21.33
2018-10-12T01:21:55.701Z,18.93
2018-10-12T01:24:24.105Z,19.10
2018-10-12T01:26:52.569Z,20.53
2018-10-12T01:29:20.991Z,16.83
2018-10-12T01:31:49.367Z,25.83
2018-10-12T01:34:17.796Z,18.73
2018-10-12T01:36:46.203Z,19.83
2018-10-12T01:39:14.557Z,19.00
2018-10-12T01:41:42.903Z,19.10
2018-10-12T01:44:11.259Z,19.37
2018-10-12T01:46:39.670Z,19.93
2018-10-12T01:49:08.217Z,17.53
2018-10-12T01:51:36.640Z,22.63
2018-10-12T01:54:05.009Z,18.50
2018-10-12T01:56:33.349Z,19.37
2018-10-12T01:59:01.712Z,19.23
2018-10-12T02:01:30.137Z,18.43
2018-10-12T02:03:58.493Z,21.50
2018-10-12T02:06:27.018Z,18.43
2018-10-12T02:08:55.387Z,19.77
2018-10-12T02:11:23.775Z,20.30
2018-10-12T02:13:52.143Z,18.27
2018-10-12T02:16:20.491Z,20.20
2018-10-12T02:18:48.865Z,18.07
2018-10-12T02:21:17.201Z,18.87
2018-10-12T02:23:45.568Z,22.83
2018-10-12T02:26:13.916Z,19.43
2018-10-12T02:28:42.289Z,18.37
2018-10-12T02:31:10.619Z,21.10
2018-10-12T02:33:39.013Z,19.97
2018-10-12T02:36:07.440Z,25.60
2018-10-12T02:38:35.916Z,18.53
2018-10-12T02:41:04.291Z,18.90
2018-10-12T02:43:32.696Z,19.80
2018-10-12T02:46:01.165Z,23.17
2018-10-12T02:48:29.551Z,21.27
2018-10-12T02:50:57.981Z,18.63
2018-10-12T02:53:26.352Z,18.17
2018-10-12T02:55:54.709Z,21.43
2018-10-12T02:58:23.119Z,19.87
2018-10-12T03:00:51.459Z,22.50
2018-10-12T03:03:19.873Z,19.00
2018-10-12T03:05:48.308Z,20.93
2018-10-12T03:08:16.767Z,20.70
2018-10-12T03:10:45.111Z,19.77
2018-10-12T03:13:13.481Z,24.30
2018-10-12T03:15:41.911Z,19.60
2018-10-12T03:18:10.380Z,19.10
2018-10-12T03:20:38.746Z,20.13
2018-10-12T03:23:07.224Z,20.83
2018-10-12T03:25:35.613Z,19.33
2018-10-12T03:28:18.672Z,20.33
2018-10-12T03:30:47.135Z,21.33
2018-10-12T03:33:16.476Z,17.73
2018-10-12T03:35:45.177Z,18.13
2018-10-12T03:38:13.742Z,20.73
2018-10-12T03:40:42.239Z,17.97
2018-10-12T03:43:10.659Z,17.37
2018-10-12T03:45:39.015Z,19.30
2018-10-12T03:48:07.498Z,21.97
2018-10-12T03:50:35.910Z,17.63
2018-10-12T03:53:04.276Z,17.70
2018-10-12T03:55:32.660Z,20.33
2018-10-12T03:58:01.037Z,17.37
2018-10-12T04:00:30.006Z,17.60
2018-10-12T04:02:58.381Z,18.97
2018-10-12T04:05:26.753Z,18.87
2018-10-12T04:07:55.153Z,16.47
2018-10-12T04:10:23.569Z,16.07
2018-10-12T04:12:51.951Z,17.03
2018-10-12T04:15:20.348Z,19.77
2018-10-12T04:17:48.681Z,16.57
2018-10-12T04:20:17.059Z,18.43
2018-10-12T04:22:45.471Z,19.47
2018-10-12T04:25:13.817Z,17.83
2018-10-12T04:27:42.215Z,18.83
2018-10-12T04:30:10.580Z,19.60
2018-10-12T04:32:39.027Z,19.00
2018-10-12T04:35:07.591Z,19.33
2018-10-12T04:37:35.991Z,18.40
2018-10-12T04:41:19.746Z,16.70
2018-10-12T04:43:49.756Z,20.40
2018-10-12T04:46:21.197Z,18.20
2018-10-12T04:48:50.864Z,21.13
2018-10-12T04:51:26.163Z,22.23
2018-10-12T04:53:54.678Z,21.33
2018-10-12T04:56:23.023Z,19.33
2018-10-12T04:58:51.398Z,18.70
2018-10-12T05:01:19.781Z,18.10
2018-10-12T05:03:48.197Z,17.53
2018-10-12T05:06:16.846Z,19.53
2018-10-12T05:08:45.305Z,22.60
2018-10-12T05:11:13.760Z,22.50
2018-10-12T05:13:42.117Z,17.67
2018-10-12T05:16:10.476Z,18.23
2018-10-12T05:18:38.873Z,15.87
2018-10-12T05:21:07.357Z,18.77
2018-10-12T05:23:35.735Z,20.97
2018-10-12T05:26:04.125Z,17.27
2018-10-12T05:28:33.956Z,18.37
2018-10-12T05:31:02.417Z,16.47
2018-10-12T05:33:30.771Z,22.47
2018-10-12T05:35:59.218Z,18.73
2018-10-12T05:38:29.036Z,18.37
2018-10-12T05:40:57.501Z,19.17
2018-10-12T05:43:25.979Z,17.23
2018-10-12T05:45:54.330Z,22.50
2018-10-12T05:48:34.059Z,19.10
2018-10-12T05:51:03.472Z,18.37
2018-10-12T05:53:32.775Z,18.73
2018-10-12T05:56:01.097Z,23.60
2018-10-12T05:58:29.949Z,22.43
2018-10-12T06:00:58.342Z,21.33
2018-10-12T06:03:26.762Z,19.63
2018-10-12T06:05:55.163Z,23.97
2018-10-12T06:08:23.517Z,20.87
2018-10-12T06:10:51.937Z,26.43
2018-10-12T06:13:20.355Z,18.63
2018-10-12T06:15:48.814Z,25.90
2018-10-12T06:18:17.270Z,28.83
2018-10-12T06:20:45.731Z,30.27
2018-10-12T06:23:14.112Z,32.53
2018-10-12T06:25:42.518Z,30.00
2018-10-12T06:28:10.909Z,26.63
2018-10-12T06:30:39.299Z,23.13
2018-10-12T06:33:07.760Z,27.83
2018-10-12T06:35:36.117Z,24.63
2018-10-12T06:38:04.485Z,24.50
2018-10-12T06:40:33.493Z,26.67
2018-10-12T06:43:01.951Z,22.50
2018-10-12T06:45:30.382Z,19.93
2018-10-12T06:47:58.923Z,23.07
2018-10-12T06:50:27.453Z,20.43
2018-10-12T06:52:55.874Z,20.47
2018-10-12T06:55:24.269Z,19.90
2018-10-12T06:57:52.655Z,21.23
2018-10-12T07:00:21.034Z,19.77
2018-10-12T07:02:49.457Z,21.53
2018-10-12T07:05:17.828Z,18.60
2018-10-12T07:07:46.227Z,22.23
2018-10-12T07:10:14.666Z,22.53
2018-10-12T07:12:43.089Z,22.33
2018-10-12T07:15:11.488Z,24.40
2018-10-12T07:17:39.948Z,20.03
2018-10-12T07:20:08.286Z,21.80
2018-10-12T07:22:36.665Z,21.17
2018-10-12T07:25:05.081Z,21.87
2018-10-12T07:27:33.480Z,18.60
2018-10-12T07:30:01.895Z,26.03
2018-10-12T07:32:30.306Z,19.07
2018-10-12T07:34:58.672Z,22.50
2018-10-12T07:37:27.092Z,18.07
2018-10-12T07:39:55.662Z,16.80
2018-10-12T07:42:24.123Z,20.37
2018-10-12T07:44:52.488Z,20.10
2018-10-12T07:47:20.929Z,20.17
2018-10-12T07:49:49.316Z,17.40
2018-10-12T07:52:17.810Z,23.03
2018-10-12T07:54:46.312Z,20.40
2018-10-12T07:57:15.786Z,23.63
2018-10-12T07:59:45.070Z,22.90
2018-10-12T08:02:14.246Z,18.80
2018-10-12T08:04:43.462Z,19.77
2018-10-12T08:07:13.166Z,18.63
2018-10-12T08:09:41.624Z,19.20
2018-10-12T08:12:09.983Z,21.77
2018-10-12T08:14:38.417Z,16.73
2018-10-12T08:17:07.313Z,21.00
2018-10-12T08:19:35.711Z,25.30
2018-10-12T08:22:04.204Z,18.77
2018-10-12T08:24:32.653Z,23.87
2018-10-12T08:27:01.028Z,17.80
2018-10-12T08:29:30.776Z,21.07
2018-10-12T08:31:59.174Z,22.03
2018-10-12T08:34:27.823Z,27.17
2018-10-12T08:36:56.178Z,26.07
2018-10-12T08:39:24.560Z,22.40
2018-10-12T08:41:53.075Z,22.43
2018-10-12T08:44:21.475Z,23.73
2018-10-12T08:46:52.192Z,21.00
2018-10-12T08:49:21.072Z,23.73
2018-10-12T08:51:49.492Z,20.30
2018-10-12T08:54:17.894Z,20.43
2018-10-12T08:56:46.904Z,22.13
2018-10-12T08:59:15.939Z,25.67
2018-10-12T09:01:44.286Z,19.27
2018-10-12T09:04:13.245Z,20.27
2018-10-12T09:06:41.803Z,18.37
2018-10-12T09:09:11.144Z,17.17
2018-10-12T09:11:40.643Z,15.87
2018-10-12T09:14:10.250Z,18.50
2018-10-12T09:16:38.805Z,24.37
2018-10-12T09:19:07.297Z,19.20
2018-10-12T09:21:35.746Z,19.90
2018-10-12T09:24:05.107Z,21.93
2018-10-12T09:26:33.664Z,19.53
2018-10-12T09:29:02.161Z,22.50
2018-10-12T09:31:30.704Z,19.20
2018-10-12T09:33:59.673Z,15.10
2018-10-12T09:36:28.378Z,17.30
2018-10-12T09:38:56.855Z,13.50
2018-10-12T09:41:25.323Z,17.80
2018-10-12T09:43:53.780Z,16.60
2018-10-12T09:46:22.254Z,14.43
2018-10-12T09:48:50.676Z,13.30
2018-10-12T09:51:19.162Z,13.83
2018-10-12T09:53:47.946Z,10.17
2018-10-12T09:56:16.340Z,10.77
2018-10-12T09:58:44.701Z,8.63
2018-10-12T10:01:18.542Z,11.90
2018-10-12T10:03:52.814Z,10.50
2018-10-12T10:06:22.191Z,9.50
2018-10-12T10:08:50.674Z,10.77
2018-10-12T10:11:19.058Z,11.57
2018-10-12T10:13:47.537Z,10.27
2018-10-12T10:16:16.046Z,10.17
2018-10-12T10:18:44.566Z,11.73
2018-10-12T10:21:13.737Z,7.90
2018-10-12T10:23:42.223Z,9.10
2018-10-12T10:26:13.464Z,8.10
2018-10-12T10:28:41.974Z,11.53
2018-10-12T10:31:10.414Z,9.63
2018-10-12T10:33:38.914Z,7.97
2018-10-12T10:36:07.437Z,6.90
2018-10-12T10:38:35.863Z,7.47
2018-10-12T10:41:04.355Z,6.97
2018-10-12T10:43:32.755Z,8.60
2018-10-12T10:46:02.264Z,8.30
2018-10-12T10:48:30.720Z,9.63
2018-10-12T10:50:59.253Z,8.40
2018-10-12T10:53:27.766Z,8.93
2018-10-12T10:55:56.280Z,8.53
2018-10-12T10:58:24.693Z,9.77
2018-10-12T11:00:53.286Z,9.10
2018-10-12T11:03:21.589Z,8.27
2018-10-12T11:05:50.026Z,5.77
2018-10-12T11:08:18.414Z,6.17
2018-10-12T11:10:46.939Z,6.87
2018-10-12T11:13:15.418Z,8.07
2018-10-12T11:15:43.904Z,7.73
2018-10-12T11:18:14.829Z,12.53
2018-10-12T11:20:43.292Z,6.20
2018-10-12T11:23:11.675Z,8.33
2018-10-12T11:25:40.046Z,9.13
2018-10-12T11:28:08.439Z,11.77
2018-10-12T11:30:36.845Z,6.07
2018-10-12T11:33:05.669Z,6.70
2018-10-12T11:35:34.649Z,4.67
2018-10-12T11:38:03.019Z,6.33
2018-10-12T11:40:32.040Z,5.03
2018-10-12T11:43:11.691Z,5.87
2018-10-12T11:45:40.145Z,7.77
2018-10-12T11:48:08.791Z,5.83
2018-10-12T11:50:37.213Z,8.37
2018-10-12T11:53:05.608Z,6.13
2018-10-12T11:55:34.021Z,11.27
2018-10-12T11:58:02.551Z,8.47
2018-10-12T12:00:30.940Z,6.60
2018-10-12T12:02:59.289Z,11.80
2018-10-12T12:05:27.646Z,8.03
2018-10-12T12:07:56.088Z,9.70
2018-10-12T12:10:24.468Z,8.03
2018-10-12T12:12:53.668Z,8.13
2018-10-12T12:15:22.089Z,7.30
2018-10-12T12:17:50.480Z,5.87
2018-10-12T12:20:19.008Z,10.87
2018-10-12T12:22:47.442Z,4.17
2018-10-12T12:25:15.842Z,8.33
2018-10-12T12:27:44.229Z,6.77
2018-10-12T12:30:12.607Z,7.60
2018-10-12T12:32:42.240Z,4.37
2018-10-12T12:35:10.855Z,8.27
2018-10-12T12:37:39.554Z,6.40
2018-10-12T12:40:07.973Z,5.50
2018-10-12T12:42:36.428Z,7.80
2018-10-12T12:45:05.689Z,4.97
2018-10-12T12:47:34.346Z,7.47
2018-10-12T12:50:02.710Z,5.80
2018-10-12T12:52:31.140Z,6.80
2018-10-12T12:54:59.495Z,7.07
2018-10-12T12:57:27.930Z,8.20
2018-10-12T12:59:56.366Z,5.73
2018-10-12T13:02:24.837Z,6.40
2018-10-12T13:04:53.272Z,4.07
2018-10-12T13:07:21.980Z,8.67
2018-10-12T13:09:51.798Z,4.73
2018-10-12T13:12:20.196Z,5.70
2018-10-12T13:14:48.704Z,4.83
2018-10-12T13:17:17.211Z,3.77
2018-10-12T13:19:46.296Z,3.43
2018-10-12T13:22:15.738Z,4.33
2018-10-12T13:24:44.184Z,6.57
2018-10-12T13:27:12.651Z,7.27
2018-10-12T13:29:41.042Z,4.77
2018-10-12T13:32:09.531Z,5.13
2018-10-12T13:34:37.968Z,5.77
2018-10-12T13:37:06.380Z,5.77
2018-10-12T13:39:34.772Z,6.40
2018-10-12T13:42:03.140Z,4.97
2018-10-12T13:44:31.723Z,3.90
2018-10-12T13:47:00.545Z,5.60
2018-10-12T13:49:28.998Z,4.70
2018-10-12T13:51:57.393Z,3.40
2018-10-12T13:54:25.857Z,6.40
2018-10-12T13:56:59.720Z,4.67
2018-10-12T13:59:29.478Z,6.20
2018-10-12T14:01:58.160Z,6.30
2018-10-12T14:04:27.195Z,4.10
2018-10-12T14:06:56.525Z,4.40
2018-10-12T14:09:25.589Z,5.13
2018-10-12T14:11:54.579Z,7.03
2018-10-12T14:14:23.000Z,4.33
2018-10-12T14:16:51.547Z,5.90
2018-10-12T14:19:20.341Z,5.00
2018-10-12T14:21:48.529Z,7.63
2018-10-12T14:24:17.154Z,5.27
2018-10-12T14:26:45.542Z,4.27
2018-10-12T14:29:13.927Z,4.63
2018-10-12T14:31:42.965Z,8.23
2018-10-12T14:34:11.443Z,7.60
2018-10-12T14:36:39.851Z,5.90
2018-10-12T14:39:10.201Z,6.03
2018-10-12T14:41:38.621Z,3.63
2018-10-12T14:44:07.261Z,3.50
2018-10-12T14:46:36.512Z,5.50
2018-10-12T14:51:42.962Z,7.77
2018-10-12T14:54:11.421Z,4.93
2018-10-12T14:56:41.877Z,5.27
2018-10-12T14:59:10.308Z,5.97
2018-10-12T15:01:38.719Z,4.13
2018-10-12T15:04:07.347Z,5.33
2018-10-12T15:06:35.757Z,7.13
2018-10-12T15:09:05.182Z,7.77
2018-10-12T15:11:33.550Z,5.17
2018-10-12T15:14:02.019Z,9.67
2018-10-12T15:16:30.666Z,5.30
2018-10-12T15:18:58.992Z,5.70
2018-10-12T15:21:28.162Z,4.23
2018-10-12T15:23:56.501Z,4.07
2018-10-12T15:26:24.934Z,5.00
2018-10-12T15:28:54.041Z,5.83
2018-10-12T15:31:22.412Z,6.03
2018-10-12T15:33:50.783Z,7.63
2018-10-12T15:36:19.495Z,5.77
2018-10-12T15:38:48.256Z,6.50
2018-10-12T15:41:16.737Z,6.13
2018-10-12T15:43:46.362Z,6.40
2018-10-12T15:46:14.796Z,9.27
2018-10-12T15:48:43.282Z,5.10
2018-10-12T15:51:12.138Z,8.70
2018-10-12T15:53:40.503Z,5.83
2018-10-12T15:56:09.153Z,6.00
2018-10-12T15:58:37.578Z,5.87
2018-10-12T16:01:05.994Z,4.63
2018-10-12T16:03:34.391Z,6.17
2018-10-12T16:06:02.848Z,9.17
2018-10-12T16:08:31.559Z,5.40
2018-10-12T16:11:00.256Z,5.13
2018-10-12T16:13:29.052Z,7.10
2018-10-12T16:15:57.555Z,5.10
2018-10-12T16:18:26.051Z,6.10
2018-10-12T16:20:54.533Z,5.73
2018-10-12T16:23:22.971Z,8.13
2018-10-12T16:26:14.805Z,10.57
2018-10-12T16:28:43.325Z,11.67
2018-10-12T16:31:11.824Z,15.23
2018-10-12T16:33:40.854Z,12.17
2018-10-12T16:36:09.308Z,14.00
2018-10-12T16:38:37.983Z,15.70
2018-10-12T16:41:06.777Z,15.27
2018-10-12T16:43:35.204Z,11.57
2018-10-12T16:46:03.607Z,18.20
2018-10-12T16:48:32.086Z,15.97
2018-10-12T16:51:00.551Z,36.90
2018-10-12T16:53:28.991Z,48.93
2018-10-12T16:55:57.403Z,37.60
2018-10-12T16:58:25.989Z,30.50
2018-10-12T17:00:54.260Z,30.93
2018-10-12T17:03:23.251Z,24.30
2018-10-12T17:05:51.662Z,14.50
2018-10-12T17:08:20.119Z,9.33
2018-10-12T17:10:48.527Z,10.53
2018-10-12T17:13:16.980Z,15.27
2018-10-12T17:15:45.439Z,14.30
2018-10-12T17:18:13.884Z,16.67
2018-10-12T17:20:42.357Z,15.20
2018-10-12T17:23:10.810Z,24.67
2018-10-12T17:25:39.230Z,22.00
2018-10-12T17:28:08.520Z,18.30
2018-10-12T17:30:36.946Z,22.57
2018-10-12T17:33:05.419Z,24.50
2018-10-12T17:35:33.783Z,21.77
2018-10-12T17:38:02.171Z,20.63
2018-10-12T17:40:30.542Z,36.23
2018-10-12T17:42:59.107Z,32.30
2018-10-12T17:45:27.517Z,28.23
2018-10-12T17:47:55.955Z,22.50
2018-10-12T17:50:24.361Z,22.03
2018-10-12T17:52:52.831Z,19.53
2018-10-12T17:55:21.812Z,14.73
2018-10-12T17:57:50.262Z,15.60
2018-10-12T18:00:18.798Z,19.37
2018-10-12T18:02:47.199Z,37.33
2018-10-12T18:05:15.577Z,19.30
2018-10-12T18:07:43.989Z,16.30
2018-10-12T18:10:13.513Z,11.20
2018-10-12T18:12:42.068Z,24.07
2018-10-12T18:15:12.034Z,43.43
2018-10-12T18:17:41.287Z,34.30
2018-10-12T18:20:11.361Z,28.03
2018-10-12T18:22:39.741Z,21.90
2018-10-12T18:25:08.374Z,18.97
2018-10-12T18:27:36.790Z,17.10
2018-10-12T18:30:05.856Z,15.77
2018-10-12T18:32:34.266Z,14.80
2018-10-12T18:35:02.706Z,12.23
2018-10-12T18:37:31.104Z,11.23
2018-10-12T18:39:59.480Z,9.70
2018-10-12T18:42:28.000Z,14.63
2018-10-12T18:44:57.345Z,14.77
2018-10-12T18:47:26.044Z,17.70
2018-10-12T18:49:54.636Z,18.87
2018-10-12T18:52:23.187Z,14.77
2018-10-12T18:54:51.618Z,14.00
2018-10-12T18:57:20.104Z,7.93
2018-10-12T18:59:48.563Z,9.73
2018-10-12T19:02:16.960Z,10.37
2018-10-12T19:04:45.475Z,8.20
2018-10-12T19:07:15.245Z,9.33
2018-10-12T19:09:43.744Z,10.10
2018-10-12T19:12:12.346Z,12.30
2018-10-12T19:14:41.954Z,10.23
2018-10-12T19:20:03.555Z,11.17
2018-10-12T19:22:32.507Z,10.20
2018-10-12T19:25:01.439Z,12.13
2018-10-12T19:27:30.633Z,11.83
2018-10-12T19:30:00.274Z,9.87
2018-10-12T19:32:31.260Z,11.27
2018-10-12T19:35:00.111Z,12.57
2018-10-12T19:37:29.238Z,7.43
2018-10-12T19:40:00.646Z,10.23
2018-10-12T19:42:30.576Z,8.60
2018-10-12T19:45:00.751Z,10.37
2018-10-12T19:47:29.808Z,15.30
2018-10-12T19:49:58.380Z,22.63
2018-10-12T19:52:28.042Z,20.33
2018-10-12T19:54:57.253Z,22.50
2018-10-12T19:57:26.253Z,12.43
2018-10-12T19:59:56.277Z,12.00
2018-10-12T20:02:26.281Z,10.77
2018-10-12T20:04:56.066Z,9.87
2018-10-12T20:07:25.144Z,13.50
2018-10-12T20:09:54.167Z,10.50
2018-10-12T20:12:22.868Z,9.20
2018-10-12T20:14:51.669Z,9.57
2018-10-12T20:17:20.864Z,7.57
2018-10-12T20:19:49.957Z,9.00
2018-10-12T20:22:18.928Z,10.43
2018-10-12T20:24:47.611Z,9.20
2018-10-12T20:27:16.956Z,10.47
2018-10-12T20:29:45.611Z,11.57
2018-10-12T20:32:14.202Z,11.77
2018-10-12T20:34:44.072Z,14.20
2018-10-12T20:37:12.892Z,11.03
2018-10-12T20:39:41.388Z,13.00
2018-10-12T20:42:09.958Z,11.93
2018-10-12T20:44:38.678Z,9.67
2018-10-12T20:49:53.236Z,16.47
2018-10-12T20:52:22.104Z,12.40
2018-10-12T20:54:50.900Z,13.50
2018-10-12T20:57:20.575Z,10.93
2018-10-12T20:59:49.010Z,10.97
2018-10-12T21:02:17.498Z,10.10
2018-10-12T21:04:46.667Z,13.20
2018-10-12T21:07:16.108Z,9.20
2018-10-12T21:09:44.641Z,16.90
2018-10-12T21:12:13.269Z,19.20
2018-10-12T21:14:42.219Z,23.00
2018-10-12T21:17:11.804Z,33.33
2018-10-12T21:19:40.460Z,25.43
2018-10-12T21:22:08.856Z,16.77
2018-10-12T21:24:37.564Z,20.53
2018-10-12T21:27:06.003Z,12.87
2018-10-12T21:29:35.655Z,19.47
2018-10-12T21:32:04.235Z,13.77
2018-10-12T21:34:33.627Z,14.50
2018-10-12T21:37:02.348Z,12.93
2018-10-12T21:39:30.844Z,12.47
2018-10-12T21:41:59.370Z,9.90
2018-10-12T21:44:27.840Z,12.30
2018-10-12T21:46:57.104Z,9.33
2018-10-12T21:49:25.776Z,13.93
2018-10-12T21:51:55.039Z,10.57
2018-10-12T21:54:23.628Z,12.30
2018-10-12T21:56:52.739Z,8.30
2018-10-12T21:59:21.221Z,8.73
2018-10-12T22:01:49.808Z,9.93
2018-10-12T22:04:18.880Z,10.23
2018-10-12T22:06:47.384Z,8.07
2018-10-12T22:09:16.328Z,11.23
2018-10-12T22:11:46.277Z,9.43
2018-10-12T22:14:15.256Z,11.63
2018-10-12T22:16:43.874Z,10.50
2018-10-12T22:19:12.420Z,8.50
2018-10-12T22:21:41.815Z,10.67
2018-10-12T22:24:10.690Z,11.47
2018-10-12T22:26:40.604Z,8.60
2018-10-12T22:29:09.107Z,13.67
2018-10-12T22:31:37.804Z,9.20
2018-10-12T22:34:06.350Z,8.33
2018-10-12T22:36:34.859Z,11.43
2018-10-12T22:39:05.076Z,10.07
2018-10-12T22:41:33.885Z,11.60
2018-10-12T22:44:03.928Z,15.23
2018-10-12T22:46:32.502Z,9.93
2018-10-12T22:51:40.473Z,14.60
2018-10-12T22:54:09.132Z,11.40
2018-10-12T22:56:37.870Z,9.97
2018-10-12T22:59:06.708Z,11.03
2018-10-12T23:01:35.273Z,13.70
2018-10-12T23:04:04.000Z,16.33
2018-10-12T23:06:32.786Z,9.73
2018-10-12T23:09:01.190Z,7.47
2018-10-12T23:11:30.583Z,9.40
2018-10-12T23:13:59.138Z,8.40
2018-10-12T23:16:27.716Z,10.03
2018-10-12T23:18:56.352Z,9.50
2018-10-12T23:21:24.952Z,8.67
2018-10-12T23:23:53.974Z,8.87
2018-10-12T23:26:24.031Z,8.30
2018-10-12T23:28:52.534Z,12.13
2018-10-12T23:31:21.144Z,8.53
2018-10-12T23:34:05.871Z,7.20
2018-10-12T23:36:34.464Z,12.57
2018-10-12T23:39:04.116Z,13.83
2018-10-12T23:41:32.577Z,9.07
2018-10-12T23:44:00.956Z,8.50
2018-10-12T23:46:29.307Z,8.63
2018-10-12T23:48:57.666Z,8.13
2018-10-12T23:51:26.048Z,7.53
2018-10-12T23:53:57.312Z,10.83
2018-10-12T23:56:25.668Z,8.57
2018-10-12T23:58:54.062Z,8.27
