createdAt,value
2023-05-22T00:02:15.948Z,12.1
2023-05-22T00:08:07.852Z,12.2
2023-05-22T00:13:43.451Z,12.4
2023-05-22T00:19:35.850Z,12.4
2023-05-22T00:25:27.610Z,12.5
2023-05-22T00:31:18.587Z,12.6
2023-05-22T00:37:10.364Z,12.8
2023-05-22T00:43:02.202Z,12.8
2023-05-22T00:48:53.822Z,12.9
2023-05-22T00:54:45.163Z,12.8
2023-05-22T01:00:36.619Z,12.8
2023-05-22T01:06:29.716Z,12.8
2023-05-22T01:12:21.154Z,12.7
2023-05-22T01:18:12.910Z,12.6
2023-05-22T01:24:04.988Z,12.6
2023-05-22T01:29:56.821Z,12.4
2023-05-22T01:35:48.580Z,12.4
2023-05-22T01:41:39.515Z,12.3
2023-05-22T01:47:32.124Z,12.1
2023-05-22T01:53:23.099Z,12
2023-05-22T01:59:14.308Z,11.9
2023-05-22T02:05:07.995Z,11.8
2023-05-22T02:10:59.586Z,11.7
2023-05-22T02:16:51.637Z,11.6
2023-05-22T02:22:28.221Z,11.4
2023-05-22T02:28:19.941Z,11.3
2023-05-22T02:34:11.855Z,11.3
2023-05-22T02:40:03.604Z,11.1
2023-05-22T02:45:55.424Z,11
2023-05-22T02:51:47.070Z,10.8
2023-05-22T02:57:38.437Z,10.6
2023-05-22T03:03:30.693Z,10.4
2023-05-22T03:09:22.165Z,10.3
2023-05-22T03:15:14.190Z,10.1
2023-05-22T03:21:06.301Z,10.1
2023-05-22T03:26:57.148Z,10.1
2023-05-22T03:32:49.453Z,10
2023-05-22T03:38:41.268Z,10.1
2023-05-22T03:44:18.776Z,10.2
2023-05-22T03:49:55.734Z,10.3
2023-05-22T03:55:49.274Z,10.5
2023-05-22T04:01:39.920Z,10.7
2023-05-22T04:07:32.312Z,10.9
2023-05-22T04:13:24.563Z,11.1
2023-05-22T04:19:15.610Z,11.4
2023-05-22T04:25:07.094Z,11.6
2023-05-22T04:30:58.566Z,11.9
2023-05-22T04:36:34.909Z,12.2
2023-05-22T04:42:13.123Z,12.6
2023-05-22T04:48:05.025Z,13.4
2023-05-22T04:53:56.418Z,14.5
2023-05-22T05:00:00.558Z,16.7
2023-05-22T05:05:54.148Z,20.6
2023-05-22T05:11:46.688Z,23.7
2023-05-22T05:17:38.851Z,26.3
2023-05-22T05:23:18.253Z,28.6
2023-05-22T05:29:09.104Z,31.3
2023-05-22T05:35:00.645Z,34.1
2023-05-22T05:40:37.092Z,36.9
2023-05-22T05:46:28.698Z,39.9
2023-05-22T05:52:19.640Z,42.8
2023-05-22T05:58:12.024Z,45.8
2023-05-22T06:04:05.725Z,48.6
2023-05-22T06:09:57.687Z,50.8
2023-05-22T06:15:33.454Z,51.9
2023-05-22T06:21:26.985Z,44.9
2023-05-22T06:27:18.416Z,43
2023-05-22T06:33:30.537Z,42.6
2023-05-22T06:39:22.882Z,44.1
2023-05-22T06:45:14.493Z,48.3
2023-05-22T06:51:07.084Z,52.8
2023-05-22T06:56:59.337Z,45.4
2023-05-22T07:02:51.969Z,43.5
2023-05-22T07:08:47.036Z,43.4
2023-05-22T07:14:39.539Z,43.6
2023-05-22T07:20:34.505Z,44.2
2023-05-22T07:26:26.524Z,47.1
2023-05-22T07:32:19.500Z,51.6
2023-05-22T07:38:12.210Z,50.8
2023-05-22T07:44:06.453Z,45.5
2023-05-22T07:49:58.964Z,47.4
2023-05-22T07:55:52.902Z,49.1
2023-05-22T08:01:44.712Z,49
2023-05-22T08:07:24.826Z,49.4
2023-05-22T08:13:42.412Z,52.4
2023-05-22T08:19:42.226Z,57.6
2023-05-22T08:25:20.054Z,58.5
2023-05-22T08:31:12.577Z,59.6
2023-05-22T08:37:05.359Z,64
2023-05-22T08:42:59.952Z,65.8
2023-05-22T08:48:51.611Z,67.1
2023-05-22T08:54:43.956Z,68.4
2023-05-22T09:00:42.805Z,66.6
2023-05-22T09:06:38.021Z,57.7
2023-05-22T09:12:42.629Z,50.8
2023-05-22T09:18:36.333Z,50.5
2023-05-22T09:24:42.341Z,49.2
2023-05-22T09:30:34.753Z,47.6
2023-05-22T09:36:28.073Z,46.5
2023-05-22T09:42:21.013Z,45.4
2023-05-22T09:48:16.302Z,47
2023-05-22T09:54:08.506Z,55
2023-05-22T10:00:17.773Z,61.3
2023-05-22T10:06:12.909Z,56.1
2023-05-22T10:12:10.059Z,47.9
2023-05-22T10:18:04.420Z,48.4
2023-05-22T10:23:59.996Z,49.3
2023-05-22T10:29:38.392Z,49.1
2023-05-22T10:35:32.573Z,47.9
2023-05-22T10:41:36.219Z,46.5
2023-05-22T10:47:31.209Z,44.5
2023-05-22T10:53:09.749Z,42.7
2023-05-22T10:59:03.118Z,41.8
2023-05-22T11:05:08.080Z,42.3
2023-05-22T11:11:02.216Z,44.1
2023-05-22T11:17:00.314Z,46.5
2023-05-22T11:23:05.187Z,49.7
2023-05-22T11:29:13.719Z,49.1
2023-05-22T11:35:22.413Z,47.5
2023-05-22T11:41:00.235Z,44.8
2023-05-22T11:46:55.604Z,40.9
2023-05-22T11:53:00.421Z,35.3
2023-05-22T11:58:55.515Z,31.8
2023-05-22T12:04:55.309Z,29.4
2023-05-22T12:10:50.957Z,27.9
2023-05-22T12:16:46.856Z,26.8
2023-05-22T12:22:26.718Z,25.9
2023-05-22T12:28:23.597Z,26.1
2023-05-22T12:34:18.585Z,27.8
2023-05-22T12:39:57.695Z,28.8
2023-05-22T12:45:53.333Z,29.3
2023-05-22T12:51:36.550Z,28.8
2023-05-22T12:57:31.917Z,28.2
2023-05-22T13:03:27.361Z,27.8
2023-05-22T13:09:22.280Z,27.6
2023-05-22T13:15:07.048Z,27.8
2023-05-22T13:21:08.204Z,28.1
2023-05-22T13:27:10.837Z,28.6
2023-05-22T13:32:53.092Z,29.5
2023-05-22T13:38:51.669Z,31.1
2023-05-22T13:44:48.240Z,33.8
2023-05-22T13:50:28.666Z,38.6
2023-05-22T13:56:22.433Z,43.1
2023-05-22T14:02:02.342Z,46.3
2023-05-22T14:07:25.477Z,47.9
2023-05-22T14:13:02.581Z,48.8
2023-05-22T14:18:40.170Z,49.4
2023-05-22T14:24:43.743Z,49.1
2023-05-22T14:30:36.554Z,49.8
2023-05-22T14:36:14.431Z,51
2023-05-22T14:41:35.786Z,49.4
2023-05-22T14:47:28.932Z,47.1
2023-05-22T14:53:34.219Z,44.5
2023-05-22T14:59:27.008Z,41.1
2023-05-22T15:05:21.521Z,37.5
2023-05-22T15:11:23.460Z,32.9
2023-05-22T15:17:15.942Z,30.4
2023-05-22T15:23:20.746Z,28.6
2023-05-22T15:29:15.972Z,27.3
2023-05-22T15:35:08.941Z,26.4
2023-05-22T15:41:02.104Z,25.9
2023-05-22T15:47:06.874Z,25.8
2023-05-22T15:52:59.717Z,26.1
2023-05-22T15:58:54.939Z,26.2
2023-05-22T16:04:49.472Z,26.4
2023-05-22T16:10:26.993Z,26.4
2023-05-22T16:16:24.658Z,26.3
2023-05-22T16:22:19.186Z,25.8
2023-05-22T16:28:26.159Z,25.3
2023-05-22T16:34:19.990Z,24.5
2023-05-22T16:39:56.782Z,23.8
2023-05-22T16:45:51.389Z,23.1
2023-05-22T16:51:44.570Z,22.5
2023-05-22T16:57:36.437Z,21.8
2023-05-22T17:03:30.374Z,21.3
2023-05-22T17:09:08.317Z,20.5
2023-05-22T17:15:00.865Z,19.9
2023-05-22T17:20:56.239Z,19.2
2023-05-22T17:26:35.004Z,18.6
2023-05-22T17:32:23.230Z,18.2
2023-05-22T17:38:15.638Z,17.7
2023-05-22T17:44:23.980Z,17.1
2023-05-22T17:50:16.818Z,16.6
2023-05-22T17:56:10.438Z,15.9
2023-05-22T18:01:47.634Z,15.4
2023-05-22T18:07:12.922Z,15
2023-05-22T18:13:21.182Z,14.6
2023-05-22T18:19:14.497Z,14.2
2023-05-22T18:25:06.328Z,13.9
2023-05-22T18:30:28.057Z,13.6
2023-05-22T18:36:21.984Z,13.4
2023-05-22T18:42:13.887Z,13.4
2023-05-22T18:48:06.466Z,13.3
2023-05-22T18:53:59.434Z,13.3
2023-05-22T18:59:51.793Z,13.3
2023-05-22T19:05:30.364Z,13.3
2023-05-22T19:10:40.120Z,13.3
2023-05-22T19:16:02.091Z,13.3
2023-05-22T19:21:24.119Z,13.3
2023-05-22T19:26:29.934Z,13.1
2023-05-22T19:32:11.298Z,12.9
2023-05-22T19:38:04.043Z,12.9
2023-05-22T19:43:57.172Z,12.8
2023-05-22T19:49:34.975Z,12.7
2023-05-22T19:55:27.951Z,12.6
2023-05-22T20:01:21.460Z,12.6
2023-05-22T20:06:43.822Z,12.5
2023-05-22T20:12:20.920Z,12.4
2023-05-22T20:17:58.435Z,12.4
2023-05-22T20:23:51.190Z,12.3
2023-05-22T20:29:44.153Z,12.2
2023-05-22T20:35:37.326Z,12.2
2023-05-22T20:41:29.935Z,12.1
2023-05-22T20:47:23.201Z,12
2023-05-22T20:52:59.825Z,11.9
2023-05-22T20:58:51.591Z,11.9
2023-05-22T21:04:44.904Z,11.8
2023-05-22T21:10:39.126Z,11.7
2023-05-22T21:16:31.720Z,11.6
2023-05-22T21:22:25.011Z,11.4
2023-05-22T21:28:17.234Z,11.3
2023-05-22T21:34:10.558Z,11.1
2023-05-22T21:40:03.689Z,11
2023-05-22T21:45:52.897Z,10.9
2023-05-22T21:51:47.253Z,10.8
2023-05-22T21:57:39.348Z,10.6
2023-05-22T22:03:32.797Z,10.6
2023-05-22T22:09:25.702Z,10.4
2023-05-22T22:15:18.305Z,10.3
2023-05-22T22:21:24.299Z,10.3
2023-05-22T22:27:16.262Z,10.2
2023-05-22T22:33:08.989Z,10.1
2023-05-22T22:39:01.254Z,10.1
2023-05-22T22:44:42.561Z,10
2023-05-22T22:50:19.926Z,9.9
2023-05-22T22:56:14.054Z,9.8
2023-05-22T23:02:05.893Z,9.7
2023-05-22T23:07:59.402Z,9.6
2023-05-22T23:13:52.650Z,9.5
2023-05-22T23:19:45.060Z,9.4
2023-05-22T23:25:21.506Z,9.3
2023-05-22T23:30:45.779Z,9.1
2023-05-22T23:36:22.119Z,9
2023-05-22T23:41:58.980Z,8.9
2023-05-22T23:47:35.893Z,8.8
2023-05-22T23:53:27.366Z,8.6
2023-05-22T23:59:20.026Z,8.4
