createdAt,value
2022-11-10T00:01:19.533Z,97323.22
2022-11-10T00:04:06.259Z,97335.56
2022-11-10T00:06:52.741Z,97324.69
2022-11-10T00:09:39.797Z,97325.72
2022-11-10T00:12:26.430Z,97324.13
2022-11-10T00:15:31.722Z,97332.47
2022-11-10T00:18:18.630Z,97326.75
2022-11-10T00:21:06.902Z,97335.69
2022-11-10T00:23:53.277Z,97344.56
2022-11-10T00:26:39.902Z,97348.13
2022-11-10T00:29:26.614Z,97345.56
2022-11-10T00:32:14.300Z,97340.72
2022-11-10T00:35:01.099Z,97343.34
2022-11-10T00:37:50.331Z,97353.84
2022-11-10T00:40:36.983Z,97357.84
2022-11-10T00:43:26.487Z,97363.03
2022-11-10T00:46:13.746Z,97367.59
2022-11-10T00:49:01.556Z,97361.22
2022-11-10T00:51:48.404Z,97368.25
2022-11-10T00:54:34.916Z,97369.75
2022-11-10T00:57:21.706Z,97375.22
2022-11-10T01:00:11.311Z,97385.19
2022-11-10T01:02:57.794Z,97382.09
2022-11-10T01:05:46.104Z,97388.75
2022-11-10T01:08:32.919Z,97387.56
2022-11-10T01:11:21.850Z,97396.25
2022-11-10T01:14:08.268Z,97389.81
2022-11-10T01:16:54.716Z,97392.50
2022-11-10T01:19:42.953Z,97392.81
2022-11-10T01:22:31.669Z,97393.84
2022-11-10T01:25:18.028Z,97396.34
2022-11-10T01:28:04.731Z,97396.13
2022-11-10T01:30:51.663Z,97399.31
2022-11-10T01:33:38.431Z,97397.94
2022-11-10T01:36:25.198Z,97399.38
2022-11-10T01:39:13.104Z,97408.78
2022-11-10T01:41:59.525Z,97404.75
2022-11-10T01:45:33.741Z,97412.97
2022-11-10T01:48:25.824Z,97427.06
2022-11-10T01:51:17.923Z,97440.41
2022-11-10T01:54:08.139Z,97451.22
2022-11-10T01:56:58.035Z,97449.91
2022-11-10T01:59:47.708Z,97447.53
2022-11-10T02:02:37.679Z,97453.41
2022-11-10T02:05:24.836Z,97450.22
2022-11-10T02:08:12.968Z,97454.38
2022-11-10T02:10:59.417Z,97454.47
2022-11-10T02:13:47.067Z,97458.47
2022-11-10T02:16:34.156Z,97456.59
2022-11-10T02:19:23.516Z,97453.91
2022-11-10T02:22:11.705Z,97452.28
2022-11-10T02:24:58.481Z,97455.56
2022-11-10T02:27:44.764Z,97450.25
2022-11-10T02:30:31.703Z,97462.59
2022-11-10T02:33:18.739Z,97461.97
2022-11-10T02:36:06.229Z,97461.75
2022-11-10T02:38:54.455Z,97464.09
2022-11-10T02:41:41.192Z,97467.53
2022-11-10T02:44:27.603Z,97471.53
2022-11-10T02:47:14.051Z,97468.19
2022-11-10T02:50:00.820Z,97459.00
2022-11-10T02:52:47.482Z,97467.03
2022-11-10T02:55:35.770Z,97466.47
2022-11-10T02:58:22.771Z,97468.56
2022-11-10T03:01:09.535Z,97475.00
2022-11-10T03:03:56.208Z,97479.25
2022-11-10T03:06:43.023Z,97484.38
2022-11-10T03:09:29.671Z,97483.28
2022-11-10T03:12:17.549Z,97488.38
2022-11-10T03:15:03.988Z,97495.38
2022-11-10T03:17:50.711Z,97505.81
2022-11-10T03:20:37.303Z,97512.00
2022-11-10T03:23:24.628Z,97520.34
2022-11-10T03:26:11.624Z,97524.94
2022-11-10T03:28:59.368Z,97528.69
2022-11-10T03:31:46.156Z,97528.16
2022-11-10T03:34:32.827Z,97539.19
2022-11-10T03:37:19.248Z,97542.19
2022-11-10T03:40:06.358Z,97542.19
2022-11-10T03:42:52.875Z,97550.25
2022-11-10T03:45:40.708Z,97551.59
2022-11-10T03:48:27.346Z,97557.03
2022-11-10T03:51:14.208Z,97556.22
2022-11-10T03:54:00.672Z,97568.56
2022-11-10T03:56:47.058Z,97573.69
2022-11-10T03:59:33.879Z,97581.25
2022-11-10T04:02:21.804Z,97576.09
2022-11-10T04:05:27.343Z,97586.34
2022-11-10T04:08:35.074Z,97585.31
2022-11-10T04:11:35.982Z,97591.78
2022-11-10T04:14:39.998Z,97593.41
2022-11-10T04:17:27.785Z,97599.34
2022-11-10T04:20:14.402Z,97595.06
2022-11-10T04:23:18.761Z,97598.03
2022-11-10T04:26:29.975Z,97595.56
2022-11-10T04:29:18.773Z,97608.97
2022-11-10T04:32:05.722Z,97599.84
2022-11-10T04:34:54.009Z,97606.59
2022-11-10T04:37:40.479Z,97607.94
2022-11-10T04:40:27.052Z,97607.13
2022-11-10T04:43:13.326Z,97611.94
2022-11-10T04:46:00.264Z,97606.31
2022-11-10T04:48:46.725Z,97621.63
2022-11-10T04:51:36.336Z,97627.56
2022-11-10T04:54:23.075Z,97633.19
2022-11-10T04:57:09.659Z,97641.84
2022-11-10T04:59:56.453Z,97648.78
2022-11-10T05:02:42.721Z,97647.72
2022-11-10T05:05:29.416Z,97652.59
2022-11-10T05:09:01.095Z,97650.72
2022-11-10T05:11:47.470Z,97652.59
2022-11-10T05:14:33.984Z,97659.56
2022-11-10T05:17:20.766Z,97657.50
2022-11-10T05:20:08.725Z,97668.81
2022-11-10T05:23:13.486Z,97673.97
2022-11-10T05:26:01.304Z,97682.81
2022-11-10T05:28:48.146Z,97686.03
2022-11-10T05:31:34.941Z,97683.34
2022-11-10T05:34:21.340Z,97687.63
2022-11-10T05:37:07.998Z,97681.19
2022-11-10T05:39:54.445Z,97688.66
2022-11-10T05:42:45.564Z,97695.91
2022-11-10T05:45:32.405Z,97698.84
2022-11-10T05:48:19.097Z,97703.69
2022-11-10T05:51:05.991Z,97714.41
2022-11-10T05:53:52.623Z,97721.88
2022-11-10T05:56:39.190Z,97720.31
2022-11-10T05:59:28.033Z,97719.22
2022-11-10T06:02:14.896Z,97723.53
2022-11-10T06:05:01.647Z,97726.78
2022-11-10T06:07:47.980Z,97728.38
2022-11-10T06:10:35.327Z,97728.38
2022-11-10T06:13:22.259Z,97742.88
2022-11-10T06:16:10.656Z,97750.97
2022-11-10T06:18:57.403Z,97754.22
2022-11-10T06:21:43.953Z,97768.72
2022-11-10T06:24:30.338Z,97780.00
2022-11-10T06:27:16.977Z,97792.31
2022-11-10T06:30:04.199Z,97797.16
2022-11-10T06:32:51.902Z,97810.03
2022-11-10T06:35:38.515Z,97808.72
2022-11-10T06:38:25.361Z,97815.66
2022-11-10T06:41:11.716Z,97817.03
2022-11-10T06:43:58.369Z,97835.25
2022-11-10T06:46:44.939Z,97831.50
2022-11-10T06:49:32.674Z,97833.94
2022-11-10T06:52:19.107Z,97842.78
2022-11-10T06:55:06.945Z,97849.47
2022-11-10T06:57:54.328Z,97862.31
2022-11-10T07:00:41.041Z,97860.44
2022-11-10T07:03:27.452Z,97865.25
2022-11-10T07:06:15.109Z,97877.59
2022-11-10T07:09:01.594Z,97883.75
2022-11-10T07:11:48.482Z,97884.00
2022-11-10T07:14:35.290Z,97885.28
2022-11-10T07:17:22.239Z,97904.28
2022-11-10T07:20:10.306Z,97905.84
2022-11-10T07:23:00.446Z,97916.66
2022-11-10T07:25:50.503Z,97915.34
2022-11-10T07:28:37.027Z,97927.97
2022-11-10T07:31:23.592Z,97933.81
2022-11-10T07:34:10.908Z,97930.63
2022-11-10T07:36:57.717Z,97938.13
2022-11-10T07:39:45.424Z,97929.03
2022-11-10T07:42:32.081Z,97939.75
2022-11-10T07:45:18.833Z,97943.00
2022-11-10T07:48:07.019Z,97950.97
2022-11-10T07:50:53.796Z,97943.50
2022-11-10T07:53:41.493Z,97955.03
2022-11-10T07:56:29.761Z,97952.66
2022-11-10T07:59:16.251Z,97955.38
2022-11-10T08:02:02.914Z,97964.47
2022-11-10T08:04:49.710Z,97971.47
2022-11-10T08:07:36.563Z,97967.97
2022-11-10T08:10:23.225Z,97973.38
2022-11-10T08:13:12.587Z,97979.03
2022-11-10T08:15:59.543Z,97977.44
2022-11-10T08:18:46.230Z,97976.38
2022-11-10T08:21:33.086Z,97987.66
2022-11-10T08:24:19.508Z,97981.75
2022-11-10T08:27:06.361Z,97990.91
2022-11-10T08:29:54.230Z,97998.41
2022-11-10T08:32:40.931Z,98009.19
2022-11-10T08:35:28.845Z,98003.28
2022-11-10T08:38:16.849Z,98016.44
2022-11-10T08:41:03.794Z,98013.25
2022-11-10T08:43:50.366Z,98026.19
2022-11-10T08:46:38.221Z,98018.88
2022-11-10T08:49:24.875Z,98016.75
2022-11-10T08:52:11.260Z,98027.22
2022-11-10T08:54:57.854Z,98016.22
2022-11-10T08:57:44.681Z,98023.22
2022-11-10T09:00:32.119Z,98037.75
2022-11-10T09:03:22.343Z,98036.66
2022-11-10T09:06:09.286Z,98046.34
2022-11-10T09:08:56.008Z,98049.00
2022-11-10T09:11:42.412Z,98052.78
2022-11-10T09:14:57.518Z,98057.59
2022-11-10T09:17:45.252Z,98065.13
2022-11-10T09:20:34.335Z,98060.53
2022-11-10T09:23:22.357Z,98065.66
2022-11-10T09:26:09.215Z,98074.28
2022-11-10T09:28:55.577Z,98074.53
2022-11-10T09:31:44.723Z,98084.22
2022-11-10T09:34:31.093Z,98087.47
2022-11-10T09:37:19.204Z,98093.09
2022-11-10T09:40:10.417Z,98095.78
2022-11-10T09:43:00.969Z,98088.53
2022-11-10T09:45:48.497Z,98087.47
2022-11-10T09:48:37.932Z,98094.16
2022-11-10T09:51:26.579Z,98092.53
2022-11-10T09:54:27.175Z,98104.91
2022-11-10T09:57:15.478Z,98114.31
2022-11-10T10:00:02.208Z,98120.47
2022-11-10T10:02:52.137Z,98112.94
2022-11-10T10:05:54.852Z,98122.56
2022-11-10T10:08:49.205Z,98115.56
2022-11-10T10:11:50.192Z,98124.69
2022-11-10T10:15:03.255Z,98119.88
2022-11-10T10:17:56.867Z,98119.34
2022-11-10T10:20:49.775Z,98130.09
2022-11-10T10:26:48.755Z,98138.19
2022-11-10T10:29:39.746Z,98138.44
2022-11-10T10:32:27.840Z,98130.63
2022-11-10T10:35:15.483Z,98129.31
2022-11-10T10:38:03.377Z,98126.84
2022-11-10T10:40:52.312Z,98126.09
2022-11-10T10:43:40.517Z,98133.34
2022-11-10T10:46:32.871Z,98132.50
2022-11-10T10:49:31.329Z,98139.47
2022-11-10T10:52:24.725Z,98136.47
2022-11-10T10:55:13.429Z,98145.91
2022-11-10T10:58:01.807Z,98149.94
2022-11-10T11:00:51.668Z,98158.25
2022-11-10T11:03:44.262Z,98150.44
2022-11-10T11:06:31.776Z,98157.63
2022-11-10T11:09:20.980Z,98155.69
2022-11-10T11:12:09.083Z,98144.63
2022-11-10T11:15:12.354Z,98158.09
2022-11-10T11:18:02.490Z,98155.59
2022-11-10T11:20:54.037Z,98156.13
2022-11-10T11:24:00.608Z,98159.81
2022-11-10T11:26:54.354Z,98152.44
2022-11-10T11:30:06.655Z,98169.00
2022-11-10T11:33:13.273Z,98161.00
2022-11-10T11:36:04.696Z,98159.69
2022-11-10T11:38:55.939Z,98147.03
2022-11-10T11:41:50.045Z,98150.88
2022-11-10T11:44:46.565Z,98162.00
2022-11-10T11:47:41.859Z,98143.34
2022-11-10T11:50:31.554Z,98139.53
2022-11-10T11:53:29.863Z,98134.97
2022-11-10T11:56:22.653Z,98121.94
2022-11-10T11:59:25.097Z,98130.00
2022-11-10T12:02:25.436Z,98147.47
2022-11-10T12:05:18.489Z,98146.59
2022-11-10T12:08:16.627Z,98141.47
2022-11-10T12:11:08.962Z,98148.22
2022-11-10T12:14:01.313Z,98134.16
2022-11-10T12:16:55.196Z,98155.47
2022-11-10T12:19:50.869Z,98148.16
2022-11-10T12:22:41.197Z,98152.25
2022-11-10T12:25:32.417Z,98150.53
2022-11-10T12:28:23.010Z,98150.22
2022-11-10T12:31:14.806Z,98150.53
2022-11-10T12:34:05.539Z,98154.50
2022-11-10T12:36:52.997Z,98152.66
2022-11-10T12:39:44.452Z,98146.41
2022-11-10T12:42:33.928Z,98143.72
2022-11-10T12:45:23.116Z,98144.78
2022-11-10T12:48:11.142Z,98142.41
2022-11-10T12:51:02.334Z,98137.59
2022-11-10T12:53:49.275Z,98135.69
2022-11-10T12:56:38.949Z,98135.22
2022-11-10T12:59:30.589Z,98139.53
2022-11-10T13:02:23.597Z,98142.19
2022-11-10T13:05:12.758Z,98140.63
2022-11-10T13:08:17.606Z,98146.53
2022-11-10T13:11:39.934Z,98142.41
2022-11-10T13:14:29.995Z,98146.91
2022-11-10T13:17:55.826Z,98162.56
2022-11-10T13:20:53.167Z,98157.69
2022-11-10T13:24:22.448Z,98151.72
2022-11-10T13:27:13.070Z,98150.66
2022-11-10T13:30:01.185Z,98145.25
2022-11-10T13:32:47.894Z,98149.84
2022-11-10T13:35:55.338Z,98153.06
2022-11-10T13:38:43.129Z,98157.06
2022-11-10T13:41:31.374Z,98155.53
2022-11-10T13:44:25.864Z,98160.25
2022-11-10T13:47:49.681Z,98150.53
2022-11-10T13:50:44.189Z,98149.03
2022-11-10T13:53:37.477Z,98153.13
2022-11-10T13:56:38.373Z,98151.75
2022-11-10T13:59:26.996Z,98158.69
2022-11-10T14:02:50.277Z,98146.84
2022-11-10T14:06:04.833Z,98154.06
2022-11-10T14:08:55.370Z,98147.28
2022-11-10T14:11:48.684Z,98155.41
2022-11-10T14:14:46.667Z,98157.00
2022-11-10T14:17:35.775Z,98151.38
2022-11-10T14:20:49.649Z,98160.81
2022-11-10T14:23:43.689Z,98176.38
2022-11-10T14:26:34.180Z,98171.38
2022-11-10T14:29:29.021Z,98174.38
2022-11-10T14:32:17.684Z,98172.22
2022-11-10T14:35:31.164Z,98179.06
2022-11-10T14:38:21.995Z,98177.75
2022-11-10T14:41:17.382Z,98183.28
2022-11-10T14:44:05.118Z,98175.97
2022-11-10T14:46:52.044Z,98176.16
2022-11-10T14:49:38.518Z,98187.31
2022-11-10T14:52:25.173Z,98190.88
2022-11-10T14:55:18.904Z,98203.03
2022-11-10T14:58:34.407Z,98205.22
2022-11-10T15:01:25.065Z,98201.88
2022-11-10T15:04:12.897Z,98199.75
2022-11-10T15:07:00.641Z,98199.72
2022-11-10T15:10:03.851Z,98195.44
2022-11-10T15:13:05.260Z,98200.84
2022-11-10T15:15:53.582Z,98198.69
2022-11-10T15:18:40.308Z,98185.78
2022-11-10T15:21:30.476Z,98192.81
2022-11-10T15:24:17.386Z,98184.75
2022-11-10T15:27:03.804Z,98196.13
2022-11-10T15:29:52.046Z,98198.84
2022-11-10T15:32:43.379Z,98200.78
2022-11-10T15:35:32.069Z,98211.88
2022-11-10T15:38:31.507Z,98213.28
2022-11-10T15:41:27.027Z,98214.69
2022-11-10T15:44:19.208Z,98212.59
2022-11-10T15:47:07.880Z,98228.25
2022-11-10T15:49:55.268Z,98234.22
2022-11-10T15:52:41.926Z,98230.78
2022-11-10T15:55:29.722Z,98238.63
2022-11-10T15:58:17.195Z,98239.22
2022-11-10T16:01:04.642Z,98243.00
2022-11-10T16:03:52.556Z,98245.72
2022-11-10T16:06:39.949Z,98253.28
2022-11-10T16:09:26.572Z,98262.72
2022-11-10T16:12:21.022Z,98269.47
2022-11-10T16:15:10.465Z,98273.56
2022-11-10T16:17:57.131Z,98280.03
2022-11-10T16:20:45.310Z,98280.56
2022-11-10T16:23:32.103Z,98285.13
2022-11-10T16:26:21.207Z,98287.28
2022-11-10T16:29:12.430Z,98290.78
2022-11-10T16:31:59.334Z,98295.88
2022-11-10T16:34:46.209Z,98298.31
2022-11-10T16:37:35.185Z,98297.78
2022-11-10T16:40:23.461Z,98296.16
2022-11-10T16:43:15.708Z,98296.16
2022-11-10T16:46:18.150Z,98302.03
2022-11-10T16:49:06.551Z,98316.78
2022-11-10T16:51:53.284Z,98326.97
2022-11-10T16:54:40.974Z,98330.16
2022-11-10T16:57:27.582Z,98323.41
2022-11-10T17:00:15.606Z,98331.75
2022-11-10T17:03:03.386Z,98335.50
2022-11-10T17:05:50.136Z,98347.56
2022-11-10T17:08:36.782Z,98340.84
2022-11-10T17:11:24.748Z,98349.94
2022-11-10T17:14:12.468Z,98344.53
2022-11-10T17:16:58.882Z,98345.56
2022-11-10T17:19:46.653Z,98354.69
2022-11-10T17:22:35.227Z,98357.13
2022-11-10T17:25:25.942Z,98363.00
2022-11-10T17:28:15.660Z,98364.84
2022-11-10T17:31:03.235Z,98362.56
2022-11-10T17:33:49.732Z,98373.22
2022-11-10T17:36:36.248Z,98368.44
2022-11-10T17:39:23.586Z,98364.16
2022-11-10T17:42:12.287Z,98373.00
2022-11-10T17:45:00.116Z,98373.50
2022-11-10T17:47:46.608Z,98376.97
2022-11-10T17:50:35.799Z,98363.50
2022-11-10T17:53:24.255Z,98372.84
2022-11-10T17:56:10.817Z,98375.75
2022-11-10T17:58:57.260Z,98383.53
2022-11-10T18:01:45.135Z,98387.00
2022-11-10T18:04:31.963Z,98393.63
2022-11-10T18:07:18.639Z,98399.25
2022-11-10T18:10:06.073Z,98403.56
2022-11-10T18:12:52.508Z,98399.41
2022-11-10T18:15:42.917Z,98407.13
2022-11-10T18:18:30.959Z,98403.50
2022-11-10T18:21:17.735Z,98420.97
2022-11-10T18:24:04.427Z,98418.00
2022-11-10T18:26:50.793Z,98416.56
2022-11-10T18:29:37.629Z,98413.75
2022-11-10T18:32:24.661Z,98410.53
2022-11-10T18:35:12.394Z,98418.75
2022-11-10T18:37:59.190Z,98408.78
2022-11-10T18:40:46.075Z,98404.28
2022-11-10T18:43:32.768Z,98397.19
2022-11-10T18:46:19.411Z,98394.56
2022-11-10T18:49:06.225Z,98400.03
2022-11-10T18:51:54.214Z,98393.28
2022-11-10T18:54:40.729Z,98393.19
2022-11-10T18:57:27.231Z,98396.75
2022-11-10T19:00:14.639Z,98394.59
2022-11-10T19:03:01.081Z,98394.75
2022-11-10T19:05:54.367Z,98397.22
2022-11-10T19:08:46.823Z,98399.69
2022-11-10T19:11:58.361Z,98407.34
2022-11-10T19:14:45.033Z,98411.88
2022-11-10T19:17:31.664Z,98411.53
2022-11-10T19:20:18.215Z,98410.91
2022-11-10T19:23:05.146Z,98418.34
2022-11-10T19:26:01.899Z,98421.78
2022-11-10T19:28:48.517Z,98422.25
2022-11-10T19:31:35.098Z,98421.78
2022-11-10T19:34:21.823Z,98427.13
2022-11-10T19:37:08.689Z,98429.06
2022-11-10T19:39:55.481Z,98432.72
2022-11-10T19:42:43.693Z,98435.84
2022-11-10T19:45:30.071Z,98443.34
2022-11-10T19:48:16.843Z,98442.53
2022-11-10T19:51:04.355Z,98434.72
2022-11-10T19:54:22.564Z,98453.06
2022-11-10T19:57:09.075Z,98445.25
2022-11-10T19:59:57.310Z,98448.16
2022-11-10T20:02:45.698Z,98453.88
2022-11-10T20:05:32.750Z,98453.00
2022-11-10T20:08:19.438Z,98449.63
2022-11-10T20:11:07.734Z,98455.06
2022-11-10T20:14:43.626Z,98469.69
2022-11-10T20:17:31.444Z,98469.63
2022-11-10T20:20:18.746Z,98461.72
2022-11-10T20:23:06.371Z,98464.19
2022-11-10T20:26:02.610Z,98471.63
2022-11-10T20:28:49.598Z,98473.16
2022-11-10T20:31:36.988Z,98469.34
2022-11-10T20:34:26.037Z,98472.78
2022-11-10T20:37:12.532Z,98478.19
2022-11-10T20:39:59.049Z,98477.97
2022-11-10T20:42:45.786Z,98482.88
2022-11-10T20:45:32.307Z,98483.31
2022-11-10T20:48:18.795Z,98478.34
2022-11-10T20:51:11.237Z,98476.66
2022-11-10T20:53:59.326Z,98486.34
2022-11-10T20:56:45.706Z,98491.03
2022-11-10T20:59:32.461Z,98498.94
2022-11-10T21:02:18.836Z,98495.34
2022-11-10T21:05:05.833Z,98497.78
2022-11-10T21:07:53.951Z,98498.50
2022-11-10T21:10:40.399Z,98503.59
2022-11-10T21:13:27.670Z,98504.75
2022-11-10T21:16:14.209Z,98493.13
2022-11-10T21:19:01.328Z,98495.22
2022-11-10T21:21:47.796Z,98489.66
2022-11-10T21:24:36.030Z,98481.44
2022-11-10T21:27:22.778Z,98482.94
2022-11-10T21:30:22.518Z,98499.53
2022-11-10T21:33:09.308Z,98500.25
2022-11-10T21:35:55.691Z,98495.03
2022-11-10T21:38:42.520Z,98494.91
2022-11-10T21:41:30.637Z,98489.44
2022-11-10T21:44:17.398Z,98485.38
2022-11-10T21:47:04.402Z,98488.53
2022-11-10T21:49:51.090Z,98487.53
2022-11-10T21:52:37.803Z,98480.63
2022-11-10T21:55:24.175Z,98482.56
2022-11-10T21:58:12.309Z,98497.28
2022-11-10T22:01:02.644Z,98495.44
2022-11-10T22:03:49.014Z,98497.31
2022-11-10T22:06:52.970Z,98496.47
2022-11-10T22:09:56.998Z,98497.06
2022-11-10T22:13:01.032Z,98498.09
2022-11-10T22:16:21.450Z,98500.78
2022-11-10T22:19:09.516Z,98493.25
2022-11-10T22:21:59.549Z,98486.88
2022-11-10T22:24:48.905Z,98502.59
2022-11-10T22:27:35.411Z,98511.06
2022-11-10T22:30:21.781Z,98514.91
2022-11-10T22:33:24.051Z,98502.16
2022-11-10T22:36:12.695Z,98512.47
2022-11-10T22:39:03.343Z,98507.72
2022-11-10T22:42:08.162Z,98521.41
2022-11-10T22:44:54.637Z,98519.53
2022-11-10T22:47:58.611Z,98511.28
2022-11-10T22:50:54.547Z,98506.09
2022-11-10T22:53:41.282Z,98504.72
2022-11-10T22:56:28.597Z,98508.50
2022-11-10T22:59:16.115Z,98515.97
2022-11-10T23:02:02.937Z,98518.97
2022-11-10T23:04:49.670Z,98514.63
2022-11-10T23:07:37.667Z,98521.22
2022-11-10T23:10:24.366Z,98512.19
2022-11-10T23:13:11.135Z,98510.56
2022-11-10T23:16:02.183Z,98506.41
2022-11-10T23:18:49.992Z,98511.28
2022-11-10T23:21:36.430Z,98499.38
2022-11-10T23:24:25.111Z,98497.03
2022-11-10T23:27:11.823Z,98504.59
2022-11-10T23:29:58.424Z,98499.28
2022-11-10T23:32:45.114Z,98498.91
2022-11-10T23:35:32.835Z,98485.53
2022-11-10T23:38:19.133Z,98486.00
2022-11-10T23:41:08.208Z,98490.72
2022-11-10T23:43:55.164Z,98495.03
2022-11-10T23:46:41.993Z,98487.59
2022-11-10T23:49:28.450Z,98485.53
2022-11-10T23:52:14.871Z,98487.34
2022-11-10T23:55:01.429Z,98485.72
2022-11-10T23:57:49.102Z,98489.47
