createdAt,value
2018-08-10T00:00:19.591Z,99997.00
2018-08-10T00:02:56.367Z,100002.00
2018-08-10T00:05:34.249Z,99998.00
2018-08-10T00:08:10.313Z,100007.00
2018-08-10T00:10:46.290Z,100005.00
2018-08-10T00:13:23.444Z,100008.00
2018-08-10T00:15:59.330Z,100015.00
2018-08-10T00:18:37.272Z,100026.00
2018-08-10T00:21:13.555Z,100028.00
2018-08-10T00:23:50.757Z,100029.00
2018-08-10T00:26:29.048Z,100032.00
2018-08-10T00:29:06.237Z,100042.00
2018-08-10T00:31:43.365Z,100049.00
2018-08-10T00:34:20.887Z,100047.00
2018-08-10T00:36:57.182Z,100051.00
2018-08-10T00:39:33.599Z,100056.00
2018-08-10T00:42:09.517Z,100067.00
2018-08-10T00:44:46.250Z,100077.00
2018-08-10T00:47:23.183Z,100075.00
2018-08-10T00:49:59.493Z,100075.00
2018-08-10T00:52:36.379Z,100080.00
2018-08-10T00:55:14.250Z,100088.00
2018-08-10T00:57:51.244Z,100089.00
2018-08-10T01:00:26.962Z,100084.00
2018-08-10T01:03:02.550Z,100080.00
2018-08-10T01:05:38.433Z,100089.00
2018-08-10T01:08:14.557Z,100088.00
2018-08-10T01:10:50.306Z,100092.00
2018-08-10T01:13:27.353Z,100090.00
2018-08-10T01:16:05.054Z,100091.00
2018-08-10T01:18:41.234Z,100103.00
2018-08-10T01:21:17.923Z,100113.00
2018-08-10T01:23:55.653Z,100116.00
2018-08-10T01:26:32.875Z,100120.00
2018-08-10T01:29:09.457Z,100127.00
2018-08-10T01:31:45.542Z,100126.00
2018-08-10T01:34:25.244Z,100118.00
2018-08-10T01:37:02.189Z,100121.00
2018-08-10T01:39:39.789Z,100117.00
2018-08-10T01:42:19.357Z,100121.00
2018-08-10T01:44:55.704Z,100134.00
2018-08-10T01:47:34.412Z,100133.00
2018-08-10T01:50:12.180Z,100135.00
2018-08-10T01:52:51.477Z,100142.00
2018-08-10T01:55:28.063Z,100147.00
2018-08-10T01:58:05.876Z,100148.00
2018-08-10T02:00:42.563Z,100153.00
2018-08-10T02:03:19.343Z,100159.00
2018-08-10T02:05:55.332Z,100157.00
2018-08-10T02:08:31.995Z,100161.00
2018-08-10T02:11:08.432Z,100164.00
2018-08-10T02:13:45.102Z,100165.00
2018-08-10T02:16:21.511Z,100157.00
2018-08-10T02:18:59.712Z,100153.00
2018-08-10T02:21:37.090Z,100161.00
2018-08-10T02:24:13.330Z,100162.00
2018-08-10T02:26:49.334Z,100151.00
2018-08-10T02:29:27.094Z,100149.00
2018-08-10T02:32:03.824Z,100144.00
2018-08-10T02:34:41.847Z,100144.00
2018-08-10T02:37:18.373Z,100143.00
2018-08-10T02:39:54.863Z,100146.00
2018-08-10T02:42:31.029Z,100149.00
2018-08-10T02:45:07.544Z,100159.00
2018-08-10T02:47:45.536Z,100167.00
2018-08-10T02:50:21.998Z,100170.00
2018-08-10T02:52:57.718Z,100172.00
2018-08-10T02:55:35.033Z,100177.00
2018-08-10T02:58:11.903Z,100180.00
2018-08-10T03:00:48.285Z,100182.00
2018-08-10T03:03:24.648Z,100176.00
2018-08-10T03:06:00.945Z,100177.00
2018-08-10T03:08:36.733Z,100184.00
2018-08-10T03:11:13.266Z,100186.00
2018-08-10T03:13:50.442Z,100190.00
2018-08-10T03:16:27.333Z,100191.00
2018-08-10T03:19:03.264Z,100204.00
2018-08-10T03:21:38.900Z,100213.00
2018-08-10T03:24:15.162Z,100214.00
2018-08-10T03:26:51.591Z,100222.00
2018-08-10T03:29:28.818Z,100217.00
2018-08-10T03:32:05.553Z,100226.00
2018-08-10T03:34:43.330Z,100229.00
2018-08-10T03:37:21.022Z,100233.00
2018-08-10T03:39:58.132Z,100232.00
2018-08-10T03:42:35.348Z,100237.00
2018-08-10T03:45:11.973Z,100240.00
2018-08-10T03:47:48.388Z,100238.00
2018-08-10T03:50:25.583Z,100240.00
2018-08-10T03:53:02.353Z,100248.00
2018-08-10T03:55:39.026Z,100254.00
2018-08-10T03:58:15.538Z,100272.00
2018-08-10T04:00:51.853Z,100277.00
2018-08-10T04:03:29.346Z,100285.00
2018-08-10T04:06:05.481Z,100284.00
2018-08-10T04:08:42.593Z,100292.00
2018-08-10T04:11:19.366Z,100299.00
2018-08-10T04:13:56.153Z,100307.00
2018-08-10T04:16:32.551Z,100304.00
2018-08-10T04:19:09.247Z,100301.00
2018-08-10T04:21:46.138Z,100306.00
2018-08-10T04:24:22.680Z,100311.00
2018-08-10T04:27:00.610Z,100313.00
2018-08-10T04:29:37.407Z,100322.00
2018-08-10T04:32:14.226Z,100326.00
2018-08-10T04:34:50.637Z,100334.00
2018-08-10T04:37:27.150Z,100338.00
2018-08-10T04:40:03.590Z,100340.00
2018-08-10T04:42:40.671Z,100340.00
2018-08-10T04:45:16.656Z,100339.00
2018-08-10T04:47:58.547Z,100347.00
2018-08-10T04:50:35.804Z,100347.00
2018-08-10T04:53:14.166Z,100349.00
2018-08-10T04:55:51.058Z,100339.00
2018-08-10T04:58:29.082Z,100353.00
2018-08-10T05:01:05.193Z,100359.00
2018-08-10T05:03:41.111Z,100363.00
2018-08-10T05:06:20.157Z,100371.00
2018-08-10T05:08:56.821Z,100375.00
2018-08-10T05:11:33.532Z,100382.00
2018-08-10T05:14:10.363Z,100386.00
2018-08-10T05:16:48.199Z,100400.00
2018-08-10T05:19:24.546Z,100409.00
2018-08-10T05:22:00.665Z,100414.00
2018-08-10T05:24:37.575Z,100420.00
2018-08-10T05:27:16.426Z,100426.00
2018-08-10T05:29:52.862Z,100429.00
2018-08-10T05:32:30.060Z,100434.00
2018-08-10T05:35:07.055Z,100435.00
2018-08-10T05:37:43.728Z,100439.00
2018-08-10T05:40:23.044Z,100435.00
2018-08-10T05:43:00.879Z,100442.00
2018-08-10T05:45:38.336Z,100445.00
2018-08-10T05:48:15.422Z,100446.00
2018-08-10T05:50:53.293Z,100459.00
2018-08-10T05:53:31.005Z,100460.00
2018-08-10T05:56:08.372Z,100469.00
2018-08-10T05:58:46.856Z,100463.00
2018-08-10T06:01:23.825Z,100459.00
2018-08-10T06:04:00.674Z,100460.00
2018-08-10T06:06:36.710Z,100479.00
2018-08-10T06:09:15.390Z,100478.00
2018-08-10T06:11:53.078Z,100489.00
2018-08-10T06:14:29.188Z,100498.00
2018-08-10T06:17:06.961Z,100501.00
2018-08-10T06:19:43.684Z,100503.00
2018-08-10T06:22:20.552Z,100511.00
2018-08-10T06:24:57.684Z,100512.00
2018-08-10T06:27:34.792Z,100518.00
2018-08-10T06:30:12.615Z,100516.00
2018-08-10T06:32:50.449Z,100518.00
2018-08-10T06:35:26.949Z,100520.00
2018-08-10T06:38:04.629Z,100529.00
2018-08-10T06:40:43.299Z,100535.00
2018-08-10T06:43:21.296Z,100535.00
2018-08-10T06:45:56.926Z,100535.00
2018-08-10T06:48:32.916Z,100541.00
2018-08-10T06:51:10.400Z,100551.00
2018-08-10T06:53:47.398Z,100558.00
2018-08-10T06:56:24.110Z,100566.00
2018-08-10T06:59:03.249Z,100570.00
2018-08-10T07:01:41.242Z,100574.00
2018-08-10T07:04:18.022Z,100580.00
2018-08-10T07:06:54.525Z,100591.00
2018-08-10T07:09:30.386Z,100595.00
2018-08-10T07:12:07.526Z,100588.00
2018-08-10T07:14:45.413Z,100591.00
2018-08-10T07:17:23.594Z,100601.00
2018-08-10T07:20:00.294Z,100613.00
2018-08-10T07:22:38.207Z,100615.00
2018-08-10T07:25:15.861Z,100613.00
2018-08-10T07:27:54.629Z,100608.00
2018-08-10T07:30:32.796Z,100599.00
2018-08-10T07:33:09.486Z,100605.00
2018-08-10T07:35:47.575Z,100602.00
2018-08-10T07:38:24.113Z,100595.00
2018-08-10T07:41:01.110Z,100598.00
2018-08-10T07:43:37.707Z,100609.00
2018-08-10T07:46:15.316Z,100617.00
2018-08-10T07:48:52.055Z,100622.00
2018-08-10T07:51:29.226Z,100624.00
2018-08-10T07:54:06.657Z,100629.00
2018-08-10T07:56:44.507Z,100634.00
2018-08-10T07:59:22.179Z,100633.00
2018-08-10T08:01:58.222Z,100638.00
2018-08-10T08:04:36.401Z,100639.00
2018-08-10T08:07:12.788Z,100638.00
2018-08-10T08:09:50.179Z,100640.00
2018-08-10T08:12:26.463Z,100637.00
2018-08-10T08:15:04.107Z,100640.00
2018-08-10T08:17:41.277Z,100642.00
2018-08-10T08:20:18.102Z,100640.00
2018-08-10T08:23:04.657Z,100641.00
2018-08-10T08:25:41.466Z,100645.00
2018-08-10T08:28:23.050Z,100655.00
2018-08-10T08:31:02.194Z,100657.00
2018-08-10T08:33:56.305Z,100659.00
2018-08-10T08:36:33.844Z,100674.00
2018-08-10T08:41:19.535Z,100674.00
2018-08-10T08:44:38.277Z,100678.00
2018-08-10T08:47:14.390Z,100686.00
2018-08-10T08:49:53.464Z,100696.00
2018-08-10T08:52:30.098Z,100699.00
2018-08-10T08:56:18.491Z,100699.00
2018-08-10T08:58:54.680Z,100708.00
2018-08-10T09:01:32.358Z,100709.00
2018-08-10T09:04:45.650Z,100707.00
2018-08-10T09:07:26.083Z,100715.00
2018-08-10T09:10:07.327Z,100712.00
2018-08-10T09:12:44.505Z,100713.00
2018-08-10T09:15:22.097Z,100719.00
2018-08-10T09:17:59.421Z,100715.00
2018-08-10T09:20:38.058Z,100708.00
2018-08-10T09:23:14.046Z,100701.00
2018-08-10T09:25:51.279Z,100707.00
2018-08-10T09:28:28.261Z,100713.00
2018-08-10T09:31:04.335Z,100716.00
2018-08-10T09:33:41.758Z,100713.00
2018-08-10T09:36:17.968Z,100716.00
2018-08-10T09:38:54.221Z,100724.00
2018-08-10T09:41:29.922Z,100734.00
2018-08-10T09:44:06.226Z,100727.00
2018-08-10T09:46:43.571Z,100728.00
2018-08-10T09:49:20.105Z,100730.00
2018-08-10T09:51:57.449Z,100733.00
2018-08-10T09:55:17.021Z,100728.00
2018-08-10T09:57:57.619Z,100733.00
2018-08-10T10:00:39.636Z,100736.00
2018-08-10T10:03:19.541Z,100730.00
2018-08-10T10:05:58.600Z,100724.00
2018-08-10T10:08:35.226Z,100724.00
2018-08-10T10:11:12.781Z,100729.00
2018-08-10T10:13:49.620Z,100729.00
2018-08-10T10:16:27.376Z,100736.00
2018-08-10T10:19:05.585Z,100746.00
2018-08-10T10:21:41.967Z,100736.00
2018-08-10T10:24:18.122Z,100737.00
2018-08-10T10:26:55.926Z,100746.00
2018-08-10T10:29:34.174Z,100741.00
2018-08-10T10:32:11.506Z,100747.00
2018-08-10T10:34:49.233Z,100744.00
2018-08-10T10:37:25.439Z,100744.00
2018-08-10T10:40:03.403Z,100744.00
2018-08-10T10:42:39.373Z,100748.00
2018-08-10T10:45:16.333Z,100749.00
2018-08-10T10:47:53.421Z,100749.00
2018-08-10T10:50:30.638Z,100747.00
2018-08-10T10:53:07.814Z,100746.00
2018-08-10T10:55:44.093Z,100744.00
2018-08-10T10:58:21.641Z,100741.00
2018-08-10T11:00:57.569Z,100748.00
2018-08-10T11:03:34.274Z,100742.00
2018-08-10T11:06:11.656Z,100736.00
2018-08-10T11:08:49.445Z,100745.00
2018-08-10T11:11:26.080Z,100757.00
2018-08-10T11:14:03.940Z,100753.00
2018-08-10T11:16:42.547Z,100746.00
2018-08-10T11:19:20.405Z,100752.00
2018-08-10T11:21:57.093Z,100762.00
2018-08-10T11:24:34.749Z,100755.00
2018-08-10T11:27:13.020Z,100758.00
2018-08-10T11:29:50.577Z,100745.00
2018-08-10T11:32:29.113Z,100757.00
2018-08-10T11:35:06.849Z,100759.00
2018-08-10T11:37:43.322Z,100755.00
2018-08-10T11:40:20.090Z,100758.00
2018-08-10T11:42:57.695Z,100761.00
2018-08-10T11:45:34.946Z,100764.00
2018-08-10T11:48:12.731Z,100763.00
2018-08-10T11:50:49.428Z,100773.00
2018-08-10T11:53:25.594Z,100774.00
2018-08-10T11:56:03.179Z,100767.00
2018-08-10T11:58:40.051Z,100770.00
2018-08-10T12:01:16.680Z,100770.00
2018-08-10T12:03:53.208Z,100766.00
2018-08-10T12:06:31.036Z,100769.00
2018-08-10T12:09:10.963Z,100758.00
2018-08-10T12:11:47.919Z,100760.00
2018-08-10T12:14:25.555Z,100760.00
2018-08-10T12:17:03.607Z,100763.00
2018-08-10T12:19:39.818Z,100759.00
2018-08-10T12:22:16.678Z,100757.00
2018-08-10T12:24:54.433Z,100761.00
2018-08-10T12:27:31.097Z,100761.00
2018-08-10T12:30:09.753Z,100773.00
2018-08-10T12:32:48.117Z,100769.00
2018-08-10T12:35:27.743Z,100772.00
2018-08-10T12:38:05.943Z,100765.00
2018-08-10T12:40:42.669Z,100767.00
2018-08-10T12:43:20.914Z,100775.00
2018-08-10T12:45:58.268Z,100775.00
2018-08-10T12:48:36.418Z,100775.00
2018-08-10T12:51:13.616Z,100773.00
2018-08-10T12:53:52.281Z,100763.00
2018-08-10T12:56:28.709Z,100763.00
2018-08-10T12:59:06.726Z,100746.00
2018-08-10T13:01:45.630Z,100743.00
2018-08-10T13:04:24.620Z,100736.00
2018-08-10T13:07:01.157Z,100717.00
2018-08-10T13:09:40.227Z,100704.00
2018-08-10T13:12:16.977Z,100724.00
2018-08-10T13:14:53.748Z,100741.00
2018-08-10T13:17:31.364Z,100744.00
2018-08-10T13:20:12.253Z,100742.00
2018-08-10T13:22:48.249Z,100739.00
2018-08-10T13:25:25.829Z,100728.00
2018-08-10T13:28:03.869Z,100720.00
2018-08-10T13:30:40.651Z,100726.00
2018-08-10T13:33:20.195Z,100728.00
2018-08-10T13:35:56.559Z,100730.00
2018-08-10T13:38:34.540Z,100736.00
2018-08-10T13:41:12.919Z,100735.00
2018-08-10T13:43:49.986Z,100737.00
2018-08-10T13:46:26.636Z,100750.00
2018-08-10T13:49:03.542Z,100743.00
2018-08-10T13:51:40.649Z,100737.00
2018-08-10T13:54:18.830Z,100735.00
2018-08-10T13:56:56.526Z,100726.00
2018-08-10T13:59:34.261Z,100714.00
2018-08-10T14:02:12.757Z,100714.00
2018-08-10T14:04:50.647Z,100721.00
2018-08-10T14:07:27.340Z,100716.00
2018-08-10T14:10:03.444Z,100717.00
2018-08-10T14:12:40.200Z,100731.00
2018-08-10T14:15:16.753Z,100735.00
2018-08-10T14:17:55.377Z,100736.00
2018-08-10T14:20:33.692Z,100722.00
2018-08-10T14:23:11.413Z,100714.00
2018-08-10T14:25:49.353Z,100729.00
2018-08-10T14:28:27.138Z,100733.00
2018-08-10T14:31:03.451Z,100739.00
2018-08-10T14:33:41.030Z,100736.00
2018-08-10T14:36:17.793Z,100727.00
2018-08-10T14:38:54.028Z,100729.00
2018-08-10T14:41:29.950Z,100736.00
2018-08-10T14:44:06.997Z,100736.00
2018-08-10T14:46:46.370Z,100735.00
2018-08-10T14:49:23.118Z,100737.00
2018-08-10T14:51:59.087Z,100729.00
2018-08-10T14:54:36.988Z,100729.00
2018-08-10T14:57:13.388Z,100716.00
2018-08-10T14:59:50.258Z,100729.00
2018-08-10T15:02:29.031Z,100735.00
2018-08-10T15:05:06.065Z,100736.00
2018-08-10T15:07:42.572Z,100737.00
2018-08-10T15:10:20.429Z,100739.00
2018-08-10T15:12:58.783Z,100736.00
2018-08-10T15:15:38.004Z,100723.00
2018-08-10T15:18:15.171Z,100720.00
2018-08-10T15:20:53.685Z,100716.00
2018-08-10T15:23:30.602Z,100716.00
2018-08-10T15:26:08.762Z,100710.00
2018-08-10T15:28:47.317Z,100708.00
2018-08-10T15:31:24.258Z,100706.00
2018-08-10T15:34:00.349Z,100710.00
2018-08-10T15:36:37.116Z,100705.00
2018-08-10T15:39:13.649Z,100700.00
2018-08-10T15:41:50.307Z,100700.00
2018-08-10T15:44:26.645Z,100702.00
2018-08-10T15:47:03.075Z,100687.00
2018-08-10T15:49:40.557Z,100692.00
2018-08-10T15:52:17.454Z,100683.00
2018-08-10T15:54:54.076Z,100681.00
2018-08-10T15:57:32.452Z,100678.00
2018-08-10T16:00:18.971Z,100671.00
2018-08-10T16:02:56.180Z,100666.00
2018-08-10T16:05:33.941Z,100664.00
2018-08-10T16:08:11.306Z,100665.00
2018-08-10T16:10:49.200Z,100671.00
2018-08-10T16:13:25.857Z,100667.00
2018-08-10T16:16:01.724Z,100671.00
2018-08-10T16:18:37.609Z,100664.00
2018-08-10T16:21:15.160Z,100663.00
2018-08-10T16:23:52.688Z,100667.00
2018-08-10T16:26:29.625Z,100663.00
2018-08-10T16:29:07.342Z,100658.00
2018-08-10T16:31:45.416Z,100661.00
2018-08-10T16:34:23.393Z,100658.00
2018-08-10T16:37:00.176Z,100660.00
2018-08-10T16:39:38.681Z,100654.00
2018-08-10T16:42:16.263Z,100660.00
2018-08-10T16:44:53.215Z,100660.00
2018-08-10T16:47:30.229Z,100658.00
2018-08-10T16:50:09.982Z,100663.00
2018-08-10T16:52:46.407Z,100662.00
2018-08-10T16:55:23.525Z,100660.00
2018-08-10T16:58:00.906Z,100657.00
2018-08-10T17:00:38.577Z,100661.00
2018-08-10T17:03:14.295Z,100653.00
2018-08-10T17:05:51.174Z,100658.00
2018-08-10T17:08:28.119Z,100664.00
2018-08-10T17:11:05.714Z,100666.00
2018-08-10T17:13:42.197Z,100665.00
2018-08-10T17:16:19.767Z,100669.00
2018-08-10T17:18:56.753Z,100670.00
2018-08-10T17:21:34.252Z,100668.00
2018-08-10T17:24:11.655Z,100668.00
2018-08-10T17:26:49.879Z,100668.00
2018-08-10T17:29:27.130Z,100665.00
2018-08-10T17:32:03.617Z,100673.00
2018-08-10T17:34:39.645Z,100673.00
2018-08-10T17:37:15.765Z,100675.00
2018-08-10T17:39:51.450Z,100675.00
2018-08-10T17:42:27.717Z,100673.00
2018-08-10T17:45:04.084Z,100687.00
2018-08-10T17:47:40.912Z,100686.00
2018-08-10T17:50:19.543Z,100693.00
2018-08-10T17:52:56.270Z,100694.00
2018-08-10T17:55:33.798Z,100688.00
2018-08-10T17:58:10.825Z,100691.00
2018-08-10T18:00:48.329Z,100688.00
2018-08-10T18:03:25.528Z,100701.00
2018-08-10T18:06:03.485Z,100706.00
2018-08-10T18:08:40.861Z,100701.00
2018-08-10T18:11:17.857Z,100713.00
2018-08-10T18:13:53.476Z,100710.00
2018-08-10T18:16:29.694Z,100717.00
2018-08-10T18:19:07.500Z,100722.00
2018-08-10T18:21:43.942Z,100723.00
2018-08-10T18:24:21.083Z,100722.00
2018-08-10T18:26:57.977Z,100715.00
2018-08-10T18:29:34.273Z,100720.00
2018-08-10T18:32:10.200Z,100723.00
2018-08-10T18:34:47.782Z,100725.00
2018-08-10T18:37:25.638Z,100728.00
2018-08-10T18:40:04.666Z,100725.00
2018-08-10T18:42:44.029Z,100731.00
2018-08-10T18:45:21.787Z,100737.00
2018-08-10T18:47:58.065Z,100732.00
2018-08-10T18:50:35.826Z,100735.00
2018-08-10T18:53:13.240Z,100735.00
2018-08-10T18:55:49.285Z,100739.00
2018-08-10T18:58:26.846Z,100734.00
2018-08-10T19:01:04.539Z,100740.00
2018-08-10T19:03:43.421Z,100742.00
2018-08-10T19:06:19.628Z,100747.00
2018-08-10T19:08:56.381Z,100750.00
2018-08-10T19:11:33.769Z,100754.00
2018-08-10T19:14:10.231Z,100764.00
2018-08-10T19:16:49.965Z,100768.00
2018-08-10T19:19:27.323Z,100766.00
2018-08-10T19:22:04.388Z,100768.00
2018-08-10T19:24:40.997Z,100775.00
2018-08-10T19:27:19.710Z,100772.00
2018-08-10T19:29:56.492Z,100767.00
2018-08-10T19:32:32.911Z,100769.00
2018-08-10T19:35:10.539Z,100772.00
2018-08-10T19:37:47.976Z,100776.00
2018-08-10T19:40:25.539Z,100780.00
2018-08-10T19:43:03.213Z,100783.00
2018-08-10T19:45:39.835Z,100780.00
2018-08-10T19:48:17.722Z,100784.00
2018-08-10T19:50:53.992Z,100781.00
2018-08-10T19:53:29.876Z,100785.00
2018-08-10T19:56:06.630Z,100778.00
2018-08-10T19:58:43.325Z,100784.00
2018-08-10T20:01:20.131Z,100782.00
2018-08-10T20:03:56.135Z,100777.00
2018-08-10T20:06:34.069Z,100772.00
2018-08-10T20:09:12.733Z,100774.00
2018-08-10T20:11:49.701Z,100778.00
2018-08-10T20:14:26.754Z,100770.00
2018-08-10T20:17:04.879Z,100774.00
2018-08-10T20:19:43.013Z,100783.00
2018-08-10T20:22:20.478Z,100782.00
2018-08-10T20:24:56.402Z,100777.00
2018-08-10T20:27:32.166Z,100777.00
2018-08-10T20:30:13.891Z,100777.00
2018-08-10T20:32:51.106Z,100770.00
2018-08-10T20:35:28.321Z,100770.00
2018-08-10T20:38:06.572Z,100770.00
2018-08-10T20:40:43.554Z,100771.00
2018-08-10T20:43:20.552Z,100768.00
2018-08-10T20:45:56.549Z,100765.00
2018-08-10T20:48:32.665Z,100764.00
2018-08-10T20:51:09.404Z,100760.00
2018-08-10T20:53:45.668Z,100755.00
2018-08-10T20:56:24.203Z,100759.00
2018-08-10T20:59:02.530Z,100767.00
2018-08-10T21:01:39.953Z,100765.00
2018-08-10T21:04:18.183Z,100765.00
2018-08-10T21:06:54.804Z,100767.00
2018-08-10T21:09:31.136Z,100767.00
2018-08-10T21:12:08.450Z,100764.00
2018-08-10T21:14:46.562Z,100769.00
2018-08-10T21:17:25.397Z,100765.00
2018-08-10T21:20:04.958Z,100763.00
2018-08-10T21:22:45.321Z,100758.00
2018-08-10T21:25:21.275Z,100761.00
2018-08-10T21:27:57.944Z,100760.00
2018-08-10T21:30:34.521Z,100762.00
2018-08-10T21:33:11.417Z,100762.00
2018-08-10T21:35:48.642Z,100759.00
2018-08-10T21:38:26.857Z,100763.00
2018-08-10T21:41:04.898Z,100758.00
2018-08-10T21:43:41.090Z,100765.00
2018-08-10T21:46:18.075Z,100765.00
2018-08-10T21:48:54.278Z,100769.00
2018-08-10T21:51:31.709Z,100778.00
2018-08-10T21:54:09.450Z,100781.00
2018-08-10T21:56:46.409Z,100782.00
2018-08-10T21:59:23.730Z,100778.00
2018-08-10T22:02:01.541Z,100775.00
2018-08-10T22:04:39.124Z,100778.00
2018-08-10T22:07:15.515Z,100776.00
2018-08-10T22:09:53.214Z,100778.00
2018-08-10T22:12:29.026Z,100779.00
2018-08-10T22:15:12.055Z,100776.00
2018-08-10T22:17:53.416Z,100783.00
2018-08-10T22:20:30.439Z,100779.00
2018-08-10T22:23:07.373Z,100779.00
2018-08-10T22:25:44.777Z,100789.00
2018-08-10T22:28:20.865Z,100788.00
2018-08-10T22:30:58.863Z,100789.00
2018-08-10T22:33:36.677Z,100789.00
2018-08-10T22:36:12.753Z,100789.00
2018-08-10T22:38:49.092Z,100786.00
2018-08-10T22:41:26.302Z,100788.00
2018-08-10T22:44:02.652Z,100790.00
2018-08-10T22:46:40.913Z,100786.00
2018-08-10T22:49:16.880Z,100793.00
2018-08-10T22:51:53.436Z,100790.00
2018-08-10T22:54:30.098Z,100789.00
2018-08-10T22:57:07.466Z,100790.00
2018-08-10T22:59:44.535Z,100784.00
2018-08-10T23:02:21.502Z,100786.00
2018-08-10T23:04:58.836Z,100782.00
2018-08-10T23:07:34.872Z,100783.00
2018-08-10T23:10:12.312Z,100777.00
2018-08-10T23:12:49.774Z,100772.00
2018-08-10T23:15:26.192Z,100772.00
2018-08-10T23:18:03.021Z,100761.00
2018-08-10T23:20:39.073Z,100765.00
2018-08-10T23:23:15.621Z,100767.00
2018-08-10T23:25:53.217Z,100768.00
2018-08-10T23:28:29.610Z,100772.00
2018-08-10T23:31:06.830Z,100769.00
2018-08-10T23:33:44.732Z,100763.00
2018-08-10T23:36:21.468Z,100772.00
2018-08-10T23:38:57.821Z,100765.00
2018-08-10T23:41:34.264Z,100767.00
2018-08-10T23:44:10.636Z,100771.00
2018-08-10T23:46:47.417Z,100770.00
2018-08-10T23:49:25.145Z,100770.00
2018-08-10T23:52:02.560Z,100761.00
2018-08-10T23:54:38.224Z,100762.00
2018-08-10T23:57:15.042Z,100764.00
2018-08-10T23:59:51.203Z,100761.00
