createdAt,value
2022-10-17T00:00:40.223Z,13.51
2022-10-17T00:03:07.382Z,13.49
2022-10-17T00:05:34.650Z,13.48
2022-10-17T00:08:01.294Z,13.46
2022-10-17T00:10:27.961Z,13.45
2022-10-17T00:12:54.543Z,13.45
2022-10-17T00:15:22.719Z,13.46
2022-10-17T00:17:49.712Z,13.46
2022-10-17T00:20:17.072Z,13.45
2022-10-17T00:22:44.891Z,13.44
2022-10-17T00:25:12.197Z,13.42
2022-10-17T00:27:40.450Z,13.41
2022-10-17T00:30:10.129Z,13.41
2022-10-17T00:32:36.814Z,13.40
2022-10-17T00:35:03.527Z,13.38
2022-10-17T00:37:31.941Z,13.38
2022-10-17T00:39:59.009Z,13.37
2022-10-17T00:42:27.028Z,13.36
2022-10-17T00:45:01.741Z,13.36
2022-10-17T00:47:29.560Z,13.36
2022-10-17T00:49:56.347Z,13.34
2022-10-17T00:52:27.020Z,13.31
2022-10-17T00:55:02.600Z,13.30
2022-10-17T00:57:31.818Z,13.30
2022-10-17T01:00:02.190Z,13.31
2022-10-17T01:02:29.082Z,13.33
2022-10-17T01:04:59.600Z,13.29
2022-10-17T01:07:33.148Z,13.28
2022-10-17T01:10:04.143Z,13.26
2022-10-17T01:13:16.035Z,13.25
2022-10-17T01:15:57.929Z,13.25
2022-10-17T01:18:32.300Z,13.24
2022-10-17T01:21:23.317Z,13.24
2022-10-17T01:24:21.433Z,13.25
2022-10-17T01:27:06.775Z,13.27
2022-10-17T01:30:07.241Z,13.26
2022-10-17T01:32:43.012Z,13.26
2022-10-17T01:35:36.569Z,13.27
2022-10-17T01:38:19.284Z,13.27
2022-10-17T01:40:53.893Z,13.26
2022-10-17T01:43:33.580Z,13.26
2022-10-17T01:46:18.062Z,13.26
2022-10-17T01:48:46.453Z,13.27
2022-10-17T01:51:20.522Z,13.29
2022-10-17T01:53:59.267Z,13.29
2022-10-17T01:56:30.139Z,13.29
2022-10-17T01:59:10.855Z,13.29
2022-10-17T02:01:39.166Z,13.30
2022-10-17T02:04:09.016Z,13.31
2022-10-17T02:06:36.960Z,13.29
2022-10-17T02:09:26.166Z,13.30
2022-10-17T02:11:57.853Z,13.30
2022-10-17T02:14:41.705Z,13.30
2022-10-17T02:17:21.554Z,13.29
2022-10-17T02:20:10.557Z,13.29
2022-10-17T02:22:47.670Z,13.28
2022-10-17T02:25:40.206Z,13.27
2022-10-17T02:28:06.755Z,13.27
2022-10-17T02:31:05.502Z,13.29
2022-10-17T02:33:37.548Z,13.28
2022-10-17T02:36:11.251Z,13.27
2022-10-17T02:38:39.348Z,13.25
2022-10-17T02:41:11.176Z,13.26
2022-10-17T02:43:39.025Z,13.26
2022-10-17T02:46:07.964Z,13.29
2022-10-17T02:48:40.417Z,13.31
2022-10-17T02:51:25.539Z,13.33
2022-10-17T02:54:10.943Z,13.37
2022-10-17T02:56:42.760Z,13.37
2022-10-17T02:59:12.467Z,13.38
2022-10-17T03:01:39.464Z,13.38
2022-10-17T03:04:12.072Z,13.37
2022-10-17T03:06:40.632Z,13.38
2022-10-17T03:09:08.077Z,13.40
2022-10-17T03:11:34.695Z,13.41
2022-10-17T03:14:01.356Z,13.41
2022-10-17T03:16:28.128Z,13.42
2022-10-17T03:18:54.686Z,13.41
2022-10-17T03:21:21.932Z,13.43
2022-10-17T03:23:48.488Z,13.46
2022-10-17T03:26:15.105Z,13.49
2022-10-17T03:28:41.790Z,13.51
2022-10-17T03:31:15.468Z,13.59
2022-10-17T03:33:42.679Z,13.63
2022-10-17T03:36:15.166Z,13.64
2022-10-17T03:38:43.816Z,13.64
2022-10-17T03:41:10.833Z,13.64
2022-10-17T03:43:38.493Z,13.67
2022-10-17T03:46:06.104Z,13.66
2022-10-17T03:48:33.040Z,13.66
2022-10-17T03:51:07.076Z,13.66
2022-10-17T03:53:34.432Z,13.66
2022-10-17T03:56:13.488Z,13.67
2022-10-17T03:58:40.637Z,13.67
2022-10-17T04:01:09.311Z,13.66
2022-10-17T04:03:36.072Z,13.68
2022-10-17T04:06:04.640Z,13.68
2022-10-17T04:08:31.372Z,13.68
2022-10-17T04:10:59.859Z,13.68
2022-10-17T04:13:27.035Z,13.67
2022-10-17T04:15:55.159Z,13.68
2022-10-17T04:18:22.443Z,13.67
2022-10-17T04:20:49.836Z,13.68
2022-10-17T04:23:16.540Z,13.70
2022-10-17T04:25:43.100Z,13.69
2022-10-17T04:28:09.945Z,13.69
2022-10-17T04:30:36.539Z,13.68
2022-10-17T04:33:03.809Z,13.68
2022-10-17T04:35:30.457Z,13.67
2022-10-17T04:37:57.096Z,13.67
2022-10-17T04:40:23.602Z,13.67
2022-10-17T04:42:50.375Z,13.67
2022-10-17T04:45:16.992Z,13.67
2022-10-17T04:47:43.711Z,13.67
2022-10-17T04:50:10.243Z,13.68
2022-10-17T04:52:39.605Z,13.69
2022-10-17T04:55:06.954Z,13.71
2022-10-17T04:57:37.636Z,13.72
2022-10-17T05:00:04.813Z,13.75
2022-10-17T05:02:31.611Z,13.77
2022-10-17T05:04:58.702Z,13.82
2022-10-17T05:07:25.242Z,13.84
2022-10-17T05:09:51.806Z,13.85
2022-10-17T05:12:18.384Z,13.85
2022-10-17T05:14:44.912Z,13.86
2022-10-17T05:17:11.630Z,13.87
2022-10-17T05:19:39.141Z,13.86
2022-10-17T05:22:05.720Z,13.85
2022-10-17T05:24:32.347Z,13.87
2022-10-17T05:26:59.072Z,13.90
2022-10-17T05:29:25.830Z,13.94
2022-10-17T05:31:52.542Z,13.96
2022-10-17T05:34:19.304Z,14.00
2022-10-17T05:36:45.963Z,14.03
2022-10-17T05:39:14.862Z,14.04
2022-10-17T05:41:41.464Z,14.06
2022-10-17T05:44:08.065Z,14.09
2022-10-17T05:46:34.638Z,14.12
2022-10-17T05:49:01.234Z,14.16
2022-10-17T05:51:27.856Z,14.18
2022-10-17T05:53:54.572Z,14.20
2022-10-17T05:56:21.229Z,14.23
2022-10-17T05:58:50.872Z,14.23
2022-10-17T06:01:17.719Z,14.27
2022-10-17T06:03:44.654Z,14.26
2022-10-17T06:06:13.237Z,14.25
2022-10-17T06:08:40.506Z,14.27
2022-10-17T06:11:09.963Z,14.31
2022-10-17T06:13:37.900Z,14.31
2022-10-17T06:16:04.715Z,14.33
2022-10-17T06:18:33.720Z,14.37
2022-10-17T06:21:05.734Z,14.41
2022-10-17T06:23:32.949Z,14.45
2022-10-17T06:26:01.212Z,14.47
2022-10-17T06:28:28.057Z,14.50
2022-10-17T06:30:54.812Z,14.56
2022-10-17T06:33:23.260Z,14.61
2022-10-17T06:35:54.385Z,14.64
2022-10-17T06:38:22.214Z,14.66
2022-10-17T06:40:49.113Z,14.69
2022-10-17T06:43:15.878Z,14.76
2022-10-17T06:45:42.472Z,14.79
2022-10-17T06:48:09.422Z,14.87
2022-10-17T06:50:36.061Z,14.92
2022-10-17T06:53:02.792Z,14.98
2022-10-17T06:55:30.724Z,15.02
2022-10-17T06:57:57.404Z,15.06
2022-10-17T07:00:24.448Z,15.13
2022-10-17T07:02:50.992Z,15.17
2022-10-17T07:05:19.229Z,15.27
2022-10-17T07:07:48.541Z,15.33
2022-10-17T07:10:17.943Z,15.39
2022-10-17T07:12:45.978Z,15.48
2022-10-17T07:15:13.533Z,15.61
2022-10-17T07:17:40.419Z,15.71
2022-10-17T07:20:07.765Z,15.84
2022-10-17T07:22:34.578Z,15.87
2022-10-17T07:25:01.252Z,15.93
2022-10-17T07:27:28.245Z,16.01
2022-10-17T07:29:55.271Z,16.09
2022-10-17T07:32:21.966Z,16.18
2022-10-17T07:34:48.661Z,16.22
2022-10-17T07:37:15.257Z,16.29
2022-10-17T07:39:41.995Z,16.36
2022-10-17T07:42:08.747Z,16.44
2022-10-17T07:44:35.834Z,16.52
2022-10-17T07:47:02.628Z,16.54
2022-10-17T07:49:29.576Z,16.59
2022-10-17T07:51:56.205Z,16.67
2022-10-17T07:54:22.897Z,16.71
2022-10-17T07:56:50.878Z,16.78
2022-10-17T07:59:18.761Z,16.88
2022-10-17T08:01:45.630Z,16.95
2022-10-17T08:04:12.510Z,17.00
2022-10-17T08:06:39.122Z,17.07
2022-10-17T08:09:06.086Z,17.17
2022-10-17T08:11:32.703Z,17.27
2022-10-17T08:13:59.459Z,17.36
2022-10-17T08:16:25.971Z,17.44
2022-10-17T08:18:52.551Z,17.53
2022-10-17T08:21:19.274Z,17.62
2022-10-17T08:23:45.811Z,17.70
2022-10-17T08:26:20.044Z,17.79
2022-10-17T08:28:47.505Z,17.84
2022-10-17T08:31:19.192Z,17.90
2022-10-17T08:33:46.517Z,17.93
2022-10-17T08:36:15.168Z,17.95
2022-10-17T08:38:43.849Z,17.97
2022-10-17T08:41:14.909Z,17.97
2022-10-17T08:44:12.388Z,17.96
2022-10-17T08:46:41.074Z,17.94
2022-10-17T08:49:30.997Z,17.91
2022-10-17T08:52:09.949Z,17.85
2022-10-17T08:54:46.237Z,17.79
2022-10-17T08:57:16.083Z,17.74
2022-10-17T08:59:44.551Z,17.73
2022-10-17T09:02:26.435Z,17.73
2022-10-17T09:05:01.707Z,17.73
2022-10-17T09:07:39.581Z,17.71
2022-10-17T09:10:21.028Z,17.69
2022-10-17T09:13:13.508Z,17.69
2022-10-17T09:15:42.864Z,17.70
2022-10-17T09:18:44.086Z,17.72
2022-10-17T09:21:21.910Z,17.74
2022-10-17T09:24:03.919Z,17.77
2022-10-17T09:26:40.549Z,17.81
2022-10-17T09:29:18.842Z,17.86
2022-10-17T09:34:28.377Z,17.88
2022-10-17T09:36:55.830Z,17.86
2022-10-17T09:39:32.288Z,17.82
2022-10-17T09:42:03.238Z,17.78
2022-10-17T09:44:47.605Z,17.72
2022-10-17T09:47:27.123Z,17.68
2022-10-17T09:49:54.063Z,17.63
2022-10-17T09:52:28.657Z,17.62
2022-10-17T09:55:27.456Z,17.58
2022-10-17T09:58:05.412Z,17.56
2022-10-17T10:00:37.993Z,17.55
2022-10-17T10:03:10.811Z,17.58
2022-10-17T10:05:37.860Z,17.59
2022-10-17T10:08:16.306Z,17.60
2022-10-17T10:10:44.108Z,17.58
2022-10-17T10:13:13.494Z,17.58
2022-10-17T10:15:53.128Z,17.58
2022-10-17T10:18:35.906Z,17.60
2022-10-17T10:21:19.791Z,17.59
2022-10-17T10:24:09.707Z,17.59
2022-10-17T10:26:46.972Z,17.57
2022-10-17T10:29:20.179Z,17.51
2022-10-17T10:31:48.358Z,17.49
2022-10-17T10:34:20.699Z,17.43
2022-10-17T10:37:18.606Z,17.36
2022-10-17T10:39:56.921Z,17.31
2022-10-17T10:42:31.039Z,17.24
2022-10-17T10:45:04.692Z,17.22
2022-10-17T10:47:33.058Z,17.20
2022-10-17T10:50:23.057Z,17.18
2022-10-17T10:53:15.812Z,17.18
2022-10-17T10:55:50.532Z,17.21
2022-10-17T10:58:51.269Z,17.21
2022-10-17T11:01:18.140Z,17.19
2022-10-17T11:04:12.937Z,17.21
2022-10-17T11:06:44.158Z,17.22
2022-10-17T11:09:28.815Z,17.22
2022-10-17T11:12:07.915Z,17.21
2022-10-17T11:14:51.764Z,17.18
2022-10-17T11:17:36.562Z,17.17
2022-10-17T11:20:09.476Z,17.17
2022-10-17T11:22:44.418Z,17.19
2022-10-17T11:25:34.054Z,17.23
2022-10-17T11:28:04.886Z,17.25
2022-10-17T11:30:48.838Z,17.23
2022-10-17T11:33:28.995Z,17.20
2022-10-17T11:36:01.731Z,17.19
2022-10-17T11:38:31.900Z,17.17
2022-10-17T11:41:00.229Z,17.17
2022-10-17T11:43:40.700Z,17.17
2022-10-17T11:46:23.967Z,17.16
2022-10-17T11:48:53.605Z,17.17
2022-10-17T11:54:15.838Z,17.29
2022-10-17T11:57:14.683Z,17.36
2022-10-17T11:59:56.433Z,17.45
2022-10-17T12:02:35.072Z,17.53
2022-10-17T12:05:27.896Z,17.58
2022-10-17T12:08:26.940Z,17.59
2022-10-17T12:11:07.139Z,17.61
2022-10-17T12:13:33.699Z,17.66
2022-10-17T12:16:19.281Z,17.71
2022-10-17T12:18:46.978Z,17.77
2022-10-17T12:21:14.704Z,17.84
2022-10-17T12:23:51.221Z,17.88
2022-10-17T12:26:26.196Z,17.89
2022-10-17T12:28:53.402Z,17.84
2022-10-17T12:31:21.727Z,17.84
2022-10-17T12:33:51.168Z,17.82
2022-10-17T12:36:17.627Z,17.83
2022-10-17T12:38:52.214Z,17.83
2022-10-17T12:41:39.064Z,17.82
2022-10-17T12:44:15.155Z,17.80
2022-10-17T12:47:08.625Z,17.79
2022-10-17T12:49:49.155Z,17.79
2022-10-17T12:52:31.385Z,17.76
2022-10-17T12:55:12.770Z,17.74
2022-10-17T12:58:05.153Z,17.72
2022-10-17T13:01:19.138Z,17.69
2022-10-17T13:03:45.156Z,17.65
2022-10-17T13:06:21.183Z,17.63
2022-10-17T13:08:56.863Z,17.62
2022-10-17T13:11:29.372Z,17.60
2022-10-17T13:13:58.510Z,17.60
2022-10-17T13:16:39.471Z,17.61
2022-10-17T13:19:23.481Z,17.60
2022-10-17T13:22:06.045Z,17.59
2022-10-17T13:24:37.486Z,17.59
2022-10-17T13:27:06.040Z,17.60
2022-10-17T13:29:33.048Z,17.61
2022-10-17T13:32:03.859Z,17.61
2022-10-17T13:34:32.099Z,17.60
2022-10-17T13:37:03.137Z,17.62
2022-10-17T13:39:45.621Z,17.57
2022-10-17T13:42:28.949Z,17.58
2022-10-17T13:44:57.227Z,17.59
2022-10-17T13:47:27.292Z,17.58
2022-10-17T13:49:55.653Z,17.59
2022-10-17T13:52:25.938Z,17.60
2022-10-17T13:54:53.865Z,17.64
2022-10-17T13:57:27.659Z,17.64
2022-10-17T13:59:58.390Z,17.66
2022-10-17T14:02:30.848Z,17.69
2022-10-17T14:05:18.587Z,17.73
2022-10-17T14:08:16.674Z,17.75
2022-10-17T14:10:44.775Z,17.78
2022-10-17T14:13:37.766Z,17.79
2022-10-17T14:16:04.939Z,17.77
2022-10-17T14:18:36.367Z,17.76
2022-10-17T14:21:37.248Z,17.75
2022-10-17T14:24:11.668Z,17.73
2022-10-17T14:26:54.646Z,17.72
2022-10-17T14:29:30.755Z,17.70
2022-10-17T14:32:02.883Z,17.68
2022-10-17T14:34:33.927Z,17.68
2022-10-17T14:37:01.552Z,17.66
2022-10-17T14:39:29.390Z,17.62
2022-10-17T14:41:58.733Z,17.61
2022-10-17T14:44:31.970Z,17.59
2022-10-17T14:47:30.337Z,17.58
2022-10-17T14:50:02.716Z,17.57
2022-10-17T14:52:31.728Z,17.58
2022-10-17T14:55:00.346Z,17.60
2022-10-17T14:57:43.764Z,17.57
2022-10-17T15:00:18.144Z,17.56
2022-10-17T15:02:46.493Z,17.54
2022-10-17T15:05:14.410Z,17.58
2022-10-17T15:07:41.568Z,17.54
2022-10-17T15:10:42.096Z,17.56
2022-10-17T15:13:27.337Z,17.56
2022-10-17T15:15:54.595Z,17.57
2022-10-17T15:18:21.464Z,17.58
2022-10-17T15:20:51.990Z,17.56
2022-10-17T15:23:26.444Z,17.56
2022-10-17T15:25:53.100Z,17.57
2022-10-17T15:28:19.903Z,17.56
2022-10-17T15:30:46.623Z,17.58
2022-10-17T15:33:13.343Z,17.57
2022-10-17T15:35:39.983Z,17.58
2022-10-17T15:38:07.234Z,17.59
2022-10-17T15:40:33.790Z,17.58
2022-10-17T15:43:00.454Z,17.55
2022-10-17T15:45:27.015Z,17.54
2022-10-17T15:48:01.928Z,17.53
2022-10-17T15:50:30.540Z,17.52
2022-10-17T15:52:57.184Z,17.51
2022-10-17T15:55:24.353Z,17.49
2022-10-17T15:57:51.253Z,17.47
2022-10-17T16:00:22.612Z,17.45
2022-10-17T16:02:51.035Z,17.41
2022-10-17T16:05:26.078Z,17.39
2022-10-17T16:07:57.627Z,17.35
2022-10-17T16:10:25.901Z,17.33
2022-10-17T16:12:52.978Z,17.30
2022-10-17T16:15:25.369Z,17.26
2022-10-17T16:17:53.440Z,17.22
2022-10-17T16:20:20.728Z,17.19
2022-10-17T16:22:47.837Z,17.17
2022-10-17T16:25:21.747Z,17.14
2022-10-17T16:27:50.939Z,17.11
2022-10-17T16:30:18.304Z,17.09
2022-10-17T16:32:45.547Z,17.06
2022-10-17T16:35:18.249Z,17.03
2022-10-17T16:37:44.968Z,17.00
2022-10-17T16:40:11.891Z,16.97
2022-10-17T16:42:38.613Z,16.95
2022-10-17T16:45:05.913Z,16.92
2022-10-17T16:47:32.515Z,16.87
2022-10-17T16:49:59.413Z,16.83
2022-10-17T16:52:26.128Z,16.80
2022-10-17T16:54:53.272Z,16.74
2022-10-17T16:57:20.410Z,16.72
2022-10-17T16:59:46.992Z,16.69
2022-10-17T17:02:16.342Z,16.66
2022-10-17T17:04:46.809Z,16.64
2022-10-17T17:07:13.391Z,16.61
2022-10-17T17:09:40.506Z,16.58
2022-10-17T17:12:07.134Z,16.56
2022-10-17T17:14:33.788Z,16.55
2022-10-17T17:17:00.392Z,16.52
2022-10-17T17:19:27.027Z,16.50
2022-10-17T17:21:54.507Z,16.49
2022-10-17T17:24:21.643Z,16.47
2022-10-17T17:26:53.614Z,16.46
2022-10-17T17:29:21.421Z,16.44
2022-10-17T17:31:48.313Z,16.42
2022-10-17T17:34:17.978Z,16.41
2022-10-17T17:36:45.412Z,16.41
2022-10-17T17:39:13.885Z,16.39
2022-10-17T17:41:41.653Z,16.37
2022-10-17T17:44:12.591Z,16.37
2022-10-17T17:46:43.717Z,16.36
2022-10-17T17:49:11.845Z,16.32
2022-10-17T17:51:38.678Z,16.30
2022-10-17T17:54:05.430Z,16.29
2022-10-17T17:56:32.409Z,16.27
2022-10-17T17:59:01.266Z,16.24
2022-10-17T18:01:31.490Z,16.22
2022-10-17T18:03:59.142Z,16.20
2022-10-17T18:06:26.640Z,16.16
2022-10-17T18:08:55.633Z,16.16
2022-10-17T18:11:22.568Z,16.15
2022-10-17T18:13:54.694Z,16.15
2022-10-17T18:16:21.615Z,16.14
2022-10-17T18:18:48.469Z,16.15
2022-10-17T18:21:15.416Z,16.15
2022-10-17T18:23:45.564Z,16.16
2022-10-17T18:26:13.182Z,16.14
2022-10-17T18:31:28.365Z,16.12
2022-10-17T18:33:57.169Z,16.13
2022-10-17T18:36:26.141Z,16.13
2022-10-17T18:38:54.107Z,16.13
2022-10-17T18:41:24.948Z,16.13
2022-10-17T18:43:53.457Z,16.13
2022-10-17T18:46:30.328Z,16.12
2022-10-17T18:48:57.477Z,16.11
2022-10-17T18:51:25.529Z,16.11
2022-10-17T18:53:54.837Z,16.12
2022-10-17T18:56:22.392Z,16.12
2022-10-17T18:58:49.460Z,16.10
2022-10-17T19:01:21.625Z,16.09
2022-10-17T19:03:50.997Z,16.08
2022-10-17T19:06:20.326Z,16.07
2022-10-17T19:08:47.857Z,16.06
2022-10-17T19:11:23.176Z,16.05
2022-10-17T19:13:50.676Z,16.06
2022-10-17T19:16:22.586Z,16.05
2022-10-17T19:18:54.391Z,16.06
2022-10-17T19:21:22.045Z,16.07
2022-10-17T19:23:55.560Z,16.06
2022-10-17T19:26:23.410Z,16.05
2022-10-17T19:28:53.452Z,16.04
2022-10-17T19:31:26.535Z,16.03
2022-10-17T19:33:55.378Z,16.03
2022-10-17T19:36:26.378Z,16.02
2022-10-17T19:38:56.504Z,16.01
2022-10-17T19:41:23.867Z,16.04
2022-10-17T19:43:50.769Z,16.02
2022-10-17T19:46:22.655Z,16.05
2022-10-17T19:48:51.047Z,16.05
2022-10-17T19:51:20.770Z,16.05
2022-10-17T19:53:47.689Z,16.05
2022-10-17T19:56:18.527Z,16.02
2022-10-17T19:58:47.032Z,16.03
2022-10-17T20:01:18.739Z,16.03
2022-10-17T20:03:45.663Z,16.02
2022-10-17T20:06:12.967Z,16.01
2022-10-17T20:08:40.470Z,16.04
2022-10-17T20:11:11.030Z,16.01
2022-10-17T20:13:38.455Z,16.01
2022-10-17T20:16:06.589Z,16.02
2022-10-17T20:18:34.003Z,16.03
2022-10-17T20:21:06.263Z,16.02
2022-10-17T20:23:33.100Z,16.00
2022-10-17T20:26:13.511Z,15.98
2022-10-17T20:28:48.858Z,15.98
2022-10-17T20:31:16.600Z,15.96
2022-10-17T20:33:43.286Z,15.96
2022-10-17T20:36:13.339Z,15.94
2022-10-17T20:38:40.176Z,15.93
2022-10-17T20:41:09.291Z,15.91
2022-10-17T20:43:36.846Z,15.89
2022-10-17T20:46:21.968Z,15.88
2022-10-17T20:48:54.474Z,15.86
2022-10-17T20:51:21.819Z,15.85
2022-10-17T20:53:48.808Z,15.84
2022-10-17T20:56:21.697Z,15.84
2022-10-17T20:59:10.895Z,15.84
2022-10-17T21:01:37.512Z,15.82
2022-10-17T21:06:54.026Z,15.79
2022-10-17T21:09:21.927Z,15.78
2022-10-17T21:11:51.502Z,15.75
2022-10-17T21:14:18.688Z,15.74
2022-10-17T21:16:45.504Z,15.75
2022-10-17T21:19:13.064Z,15.73
2022-10-17T21:21:42.703Z,15.73
2022-10-17T21:24:14.468Z,15.71
2022-10-17T21:26:42.982Z,15.69
2022-10-17T21:29:11.874Z,15.68
2022-10-17T21:31:40.298Z,15.67
2022-10-17T21:34:09.388Z,15.66
2022-10-17T21:36:36.222Z,15.65
2022-10-17T21:39:03.580Z,15.63
2022-10-17T21:41:31.431Z,15.62
2022-10-17T21:44:07.159Z,15.59
2022-10-17T21:46:34.102Z,15.59
2022-10-17T21:49:01.323Z,15.55
2022-10-17T21:51:28.644Z,15.53
2022-10-17T21:53:56.780Z,15.52
2022-10-17T21:56:28.073Z,15.50
2022-10-17T21:58:55.426Z,15.48
2022-10-17T22:01:25.131Z,15.46
2022-10-17T22:03:55.071Z,15.47
2022-10-17T22:06:39.139Z,15.46
2022-10-17T22:09:12.395Z,15.44
2022-10-17T22:11:39.211Z,15.43
2022-10-17T22:14:08.249Z,15.42
2022-10-17T22:16:35.287Z,15.41
2022-10-17T22:19:06.126Z,15.40
2022-10-17T22:21:35.090Z,15.39
2022-10-17T22:24:05.089Z,15.37
2022-10-17T22:26:33.969Z,15.36
2022-10-17T22:29:00.773Z,15.34
2022-10-17T22:31:27.624Z,15.33
2022-10-17T22:33:54.360Z,15.32
2022-10-17T22:36:21.366Z,15.32
2022-10-17T22:38:48.511Z,15.33
2022-10-17T22:41:15.091Z,15.34
2022-10-17T22:43:41.691Z,15.34
2022-10-17T22:46:08.482Z,15.36
2022-10-17T22:48:35.087Z,15.39
2022-10-17T22:51:01.840Z,15.40
2022-10-17T22:53:29.819Z,15.41
2022-10-17T22:56:02.072Z,15.42
2022-10-17T22:58:31.162Z,15.44
2022-10-17T23:00:58.558Z,15.47
2022-10-17T23:03:29.023Z,15.49
2022-10-17T23:05:56.636Z,15.53
2022-10-17T23:08:24.051Z,15.56
2022-10-17T23:10:50.951Z,15.59
2022-10-17T23:13:18.723Z,15.61
2022-10-17T23:15:45.968Z,15.64
2022-10-17T23:18:12.746Z,15.66
2022-10-17T23:20:39.393Z,15.69
2022-10-17T23:23:05.969Z,15.70
2022-10-17T23:25:35.731Z,15.71
2022-10-17T23:28:02.668Z,15.73
2022-10-17T23:30:31.731Z,15.75
2022-10-17T23:32:58.395Z,15.78
2022-10-17T23:35:25.099Z,15.79
2022-10-17T23:37:51.633Z,15.79
2022-10-17T23:40:18.226Z,15.81
2022-10-17T23:42:45.236Z,15.82
2022-10-17T23:45:12.485Z,15.82
2022-10-17T23:47:38.995Z,15.82
2022-10-17T23:50:06.616Z,15.83
2022-10-17T23:52:33.407Z,15.82
2022-10-17T23:55:00.281Z,15.83
2022-10-17T23:57:26.792Z,15.83
2022-10-17T23:59:53.431Z,15.85
