createdAt,value
2022-08-30T00:00:45.810Z,19.49
2022-08-30T00:04:49.929Z,19.45
2022-08-30T00:08:54.299Z,19.40
2022-08-30T00:12:58.677Z,19.35
2022-08-30T00:17:03.573Z,19.31
2022-08-30T00:21:08.303Z,19.26
2022-08-30T00:25:12.531Z,19.22
2022-08-30T00:29:16.191Z,19.18
2022-08-30T00:33:21.204Z,19.12
2022-08-30T00:37:24.742Z,19.08
2022-08-30T00:41:27.887Z,19.05
2022-08-30T00:45:34.732Z,19.04
2022-08-30T00:49:43.472Z,19.03
2022-08-30T00:53:50.129Z,19.02
2022-08-30T00:57:57.813Z,18.99
2022-08-30T01:02:02.467Z,18.96
2022-08-30T01:06:08.667Z,18.96
2022-08-30T01:10:15.169Z,18.96
2022-08-30T01:14:19.348Z,18.96
2022-08-30T01:18:24.588Z,18.97
2022-08-30T01:22:37.992Z,18.98
2022-08-30T01:26:42.804Z,18.96
2022-08-30T01:30:46.607Z,18.95
2022-08-30T01:34:50.154Z,18.94
2022-08-30T01:38:55.917Z,18.93
2022-08-30T01:43:00.913Z,18.89
2022-08-30T01:47:04.521Z,18.85
2022-08-30T01:51:07.897Z,18.80
2022-08-30T01:55:12.590Z,18.73
2022-08-30T01:59:17.534Z,18.69
2022-08-30T02:03:21.403Z,18.68
2022-08-30T02:07:26.079Z,18.67
2022-08-30T02:11:29.613Z,18.67
2022-08-30T02:15:41.524Z,18.64
2022-08-30T02:19:45.708Z,18.62
2022-08-30T02:23:49.267Z,18.61
2022-08-30T02:27:52.787Z,18.52
2022-08-30T02:31:57.895Z,18.51
2022-08-30T02:36:01.391Z,18.43
2022-08-30T02:40:06.904Z,18.42
2022-08-30T02:44:11.360Z,18.41
2022-08-30T02:48:16.704Z,18.38
2022-08-30T02:52:20.476Z,18.33
2022-08-30T02:56:31.665Z,18.31
2022-08-30T03:00:35.632Z,18.23
2022-08-30T03:04:40.904Z,18.25
2022-08-30T03:08:44.095Z,18.22
2022-08-30T03:12:48.462Z,18.20
2022-08-30T03:16:52.148Z,18.16
2022-08-30T03:20:57.207Z,18.11
2022-08-30T03:25:01.847Z,18.04
2022-08-30T03:29:05.632Z,17.98
2022-08-30T03:33:09.210Z,17.94
2022-08-30T03:37:16.124Z,17.91
2022-08-30T03:41:19.631Z,17.86
2022-08-30T03:45:23.285Z,17.82
2022-08-30T03:49:26.759Z,17.73
2022-08-30T03:53:31.790Z,17.74
2022-08-30T03:57:36.684Z,17.67
2022-08-30T04:01:40.545Z,17.64
2022-08-30T04:05:45.025Z,17.60
2022-08-30T04:09:50.095Z,17.55
2022-08-30T04:13:53.620Z,17.52
2022-08-30T04:17:56.888Z,17.48
2022-08-30T04:22:00.541Z,17.47
2022-08-30T04:26:05.636Z,17.44
2022-08-30T04:30:09.657Z,17.43
2022-08-30T04:34:12.943Z,17.38
2022-08-30T04:38:17.243Z,17.42
2022-08-30T04:42:21.658Z,17.42
2022-08-30T04:46:25.584Z,17.39
2022-08-30T04:50:29.249Z,17.44
2022-08-30T04:54:33.526Z,17.46
2022-08-30T04:58:38.242Z,17.50
2022-08-30T05:02:43.161Z,17.55
2022-08-30T05:06:46.825Z,17.57
2022-08-30T05:10:52.911Z,17.67
2022-08-30T05:14:58.421Z,17.76
2022-08-30T05:19:01.717Z,17.85
2022-08-30T05:23:06.017Z,17.93
2022-08-30T05:27:09.499Z,18.04
2022-08-30T05:31:21.769Z,18.14
2022-08-30T05:35:25.976Z,18.25
2022-08-30T05:39:51.260Z,18.37
2022-08-30T05:43:54.418Z,18.52
2022-08-30T05:47:59.503Z,18.64
2022-08-30T05:52:02.653Z,18.79
2022-08-30T05:56:09.228Z,18.96
2022-08-30T06:00:15.766Z,19.17
2022-08-30T06:04:20.909Z,19.40
2022-08-30T06:08:24.115Z,19.62
2022-08-30T06:12:28.579Z,19.83
2022-08-30T06:16:33.035Z,20.02
2022-08-30T06:20:41.257Z,20.19
2022-08-30T06:25:00.131Z,20.31
2022-08-30T06:29:03.318Z,20.44
2022-08-30T06:33:07.040Z,20.51
2022-08-30T06:37:11.581Z,20.68
2022-08-30T06:41:19.156Z,20.83
2022-08-30T06:45:22.455Z,20.98
2022-08-30T06:49:28.223Z,21.10
2022-08-30T06:53:33.699Z,21.24
2022-08-30T06:57:37.086Z,21.38
2022-08-30T07:01:44.396Z,21.52
2022-08-30T07:05:50.227Z,21.73
2022-08-30T07:09:55.353Z,22.00
2022-08-30T07:13:58.967Z,22.33
2022-08-30T07:18:19.877Z,22.79
2022-08-30T07:22:23.012Z,23.23
2022-08-30T07:26:30.601Z,23.67
2022-08-30T07:30:34.799Z,24.03
2022-08-30T07:34:39.641Z,24.33
2022-08-30T07:38:42.902Z,24.65
2022-08-30T07:42:48.090Z,25.01
2022-08-30T07:46:51.407Z,25.45
2022-08-30T07:50:58.960Z,25.94
2022-08-30T07:55:04.908Z,26.42
2022-08-30T07:59:09.915Z,26.81
2022-08-30T08:03:13.063Z,27.13
2022-08-30T08:07:17.649Z,27.46
2022-08-30T08:11:25.062Z,27.87
2022-08-30T08:15:30.759Z,28.36
2022-08-30T08:19:34.527Z,28.86
2022-08-30T08:23:37.626Z,29.31
2022-08-30T08:27:41.361Z,29.66
2022-08-30T08:31:47.808Z,30.00
2022-08-30T08:35:51.085Z,30.33
2022-08-30T08:39:54.646Z,30.65
2022-08-30T08:43:58.204Z,30.88
2022-08-30T08:48:06.870Z,31.09
2022-08-30T08:52:35.784Z,31.28
2022-08-30T08:56:39.687Z,31.46
2022-08-30T09:00:43.412Z,31.61
2022-08-30T09:04:51.813Z,31.72
2022-08-30T09:08:55.454Z,31.75
2022-08-30T09:13:00.151Z,31.86
2022-08-30T09:17:07.989Z,31.91
2022-08-30T09:21:14.210Z,31.94
2022-08-30T09:25:24.504Z,32.01
2022-08-30T09:29:27.676Z,32.10
2022-08-30T09:33:31.993Z,32.26
2022-08-30T09:37:41.062Z,32.51
2022-08-30T09:41:47.223Z,32.73
2022-08-30T09:46:09.312Z,32.96
2022-08-30T09:50:16.201Z,33.10
2022-08-30T09:54:31.006Z,33.21
2022-08-30T09:58:47.436Z,33.39
2022-08-30T10:03:05.404Z,33.58
2022-08-30T10:07:15.419Z,33.78
2022-08-30T10:11:26.353Z,34.00
2022-08-30T10:15:34.592Z,34.13
2022-08-30T10:19:54.906Z,34.25
2022-08-30T10:24:04.665Z,34.29
2022-08-30T10:28:16.501Z,34.25
2022-08-30T10:32:30.262Z,34.24
2022-08-30T10:36:42.028Z,34.21
2022-08-30T10:41:09.137Z,34.20
2022-08-30T10:45:17.709Z,34.27
2022-08-30T10:49:24.385Z,34.35
2022-08-30T10:53:33.938Z,34.45
2022-08-30T10:57:37.240Z,34.45
2022-08-30T11:02:07.984Z,34.35
2022-08-30T11:06:20.129Z,34.38
2022-08-30T11:10:28.483Z,34.57
2022-08-30T11:14:31.995Z,34.55
2022-08-30T11:18:51.036Z,34.77
2022-08-30T11:23:32.541Z,34.92
2022-08-30T11:27:48.705Z,35.10
2022-08-30T11:31:52.605Z,35.15
2022-08-30T11:35:58.259Z,35.19
2022-08-30T11:40:04.013Z,35.20
2022-08-30T11:44:16.651Z,35.26
2022-08-30T11:48:54.048Z,35.28
2022-08-30T11:53:08.137Z,35.28
2022-08-30T11:57:24.146Z,35.15
2022-08-30T12:01:54.982Z,35.25
2022-08-30T12:06:03.461Z,35.26
2022-08-30T12:10:22.903Z,35.32
2022-08-30T12:14:49.206Z,35.31
2022-08-30T12:18:56.072Z,35.28
2022-08-30T12:23:14.835Z,35.30
2022-08-30T12:27:27.304Z,35.39
2022-08-30T12:31:42.249Z,35.49
2022-08-30T12:35:46.231Z,35.57
2022-08-30T12:39:53.801Z,35.59
2022-08-30T12:43:59.219Z,35.51
2022-08-30T12:48:06.405Z,35.41
2022-08-30T12:52:23.943Z,35.41
2022-08-30T12:57:19.083Z,35.41
2022-08-30T13:01:32.482Z,35.43
2022-08-30T13:05:50.491Z,35.36
2022-08-30T13:10:07.253Z,35.34
2022-08-30T13:14:33.057Z,35.23
2022-08-30T13:18:39.018Z,35.19
2022-08-30T13:22:44.942Z,35.14
2022-08-30T13:26:49.077Z,35.17
2022-08-30T13:30:52.216Z,35.25
2022-08-30T13:34:57.456Z,35.35
2022-08-30T13:39:02.382Z,35.46
2022-08-30T13:43:06.037Z,35.60
2022-08-30T13:51:36.887Z,35.65
2022-08-30T13:55:43.155Z,35.64
2022-08-30T13:59:50.904Z,35.72
2022-08-30T14:13:02.616Z,35.70
2022-08-30T14:17:12.999Z,35.54
2022-08-30T14:21:18.253Z,35.43
2022-08-30T14:25:31.300Z,35.42
2022-08-30T14:29:35.864Z,35.37
2022-08-30T14:33:40.346Z,35.41
2022-08-30T14:37:45.709Z,35.47
2022-08-30T14:41:58.370Z,35.57
2022-08-30T14:46:11.054Z,35.62
2022-08-30T14:50:15.345Z,35.64
2022-08-30T14:54:20.830Z,35.62
2022-08-30T14:58:29.819Z,35.63
2022-08-30T15:02:35.024Z,35.61
2022-08-30T15:06:40.273Z,35.60
2022-08-30T15:10:46.002Z,35.55
2022-08-30T15:14:51.513Z,35.48
2022-08-30T15:18:56.472Z,35.38
2022-08-30T15:23:02.784Z,35.29
2022-08-30T15:27:10.311Z,35.17
2022-08-30T15:31:16.562Z,35.13
2022-08-30T15:35:20.294Z,35.15
2022-08-30T15:39:26.820Z,35.09
2022-08-30T15:43:30.920Z,35.00
2022-08-30T15:47:38.575Z,34.92
2022-08-30T15:51:45.914Z,34.80
2022-08-30T15:55:49.933Z,34.61
2022-08-30T15:59:56.316Z,34.51
2022-08-30T16:04:03.410Z,34.40
2022-08-30T16:08:10.668Z,34.12
2022-08-30T16:12:22.463Z,33.92
2022-08-30T16:16:28.085Z,33.65
2022-08-30T16:20:33.930Z,33.29
2022-08-30T16:24:39.133Z,33.00
2022-08-30T16:28:44.924Z,32.68
2022-08-30T16:32:49.696Z,32.33
2022-08-30T16:36:56.599Z,32.04
2022-08-30T16:41:00.885Z,31.67
2022-08-30T16:45:10.756Z,31.32
2022-08-30T16:49:16.145Z,30.98
2022-08-30T16:53:23.378Z,30.73
2022-08-30T16:57:32.166Z,30.44
2022-08-30T17:01:40.810Z,30.11
2022-08-30T17:05:46.621Z,29.86
2022-08-30T17:09:51.472Z,29.59
2022-08-30T17:13:57.539Z,29.16
2022-08-30T17:18:01.544Z,28.87
2022-08-30T17:26:40.827Z,28.34
2022-08-30T17:30:45.217Z,28.11
2022-08-30T17:34:49.073Z,27.92
2022-08-30T17:38:53.764Z,27.73
2022-08-30T17:43:03.780Z,27.45
2022-08-30T17:47:08.714Z,27.22
2022-08-30T17:51:13.039Z,26.91
2022-08-30T17:55:17.678Z,26.65
2022-08-30T17:59:25.719Z,26.44
2022-08-30T18:03:30.027Z,26.17
2022-08-30T18:07:37.348Z,25.88
2022-08-30T18:11:42.862Z,25.64
2022-08-30T18:15:50.702Z,25.49
2022-08-30T18:19:54.218Z,25.27
2022-08-30T18:24:01.005Z,25.13
2022-08-30T18:28:08.675Z,25.05
2022-08-30T18:32:18.964Z,24.97
2022-08-30T18:36:25.575Z,24.86
2022-08-30T18:40:29.842Z,24.77
2022-08-30T18:44:37.784Z,24.68
2022-08-30T18:48:44.239Z,24.59
2022-08-30T18:52:49.177Z,24.53
2022-08-30T18:56:54.500Z,24.49
2022-08-30T19:00:58.924Z,24.40
2022-08-30T19:05:11.598Z,24.33
2022-08-30T19:09:18.686Z,24.24
2022-08-30T19:13:23.952Z,24.10
2022-08-30T19:17:28.640Z,23.97
2022-08-30T19:21:36.281Z,23.86
2022-08-30T19:25:56.823Z,23.70
2022-08-30T19:30:03.020Z,23.64
2022-08-30T19:34:08.303Z,23.51
2022-08-30T19:38:14.186Z,23.44
2022-08-30T19:42:19.806Z,23.32
2022-08-30T19:46:23.135Z,23.22
2022-08-30T19:50:27.085Z,23.13
2022-08-30T19:54:32.224Z,23.06
2022-08-30T19:58:38.402Z,22.97
2022-08-30T20:02:43.660Z,22.88
2022-08-30T20:06:49.821Z,22.74
2022-08-30T20:11:00.032Z,22.66
2022-08-30T20:15:09.986Z,22.53
2022-08-30T20:19:18.564Z,22.41
2022-08-30T20:23:26.296Z,22.31
2022-08-30T20:27:31.730Z,22.22
2022-08-30T20:31:36.907Z,22.15
2022-08-30T20:35:48.358Z,22.08
2022-08-30T20:39:52.738Z,22.08
2022-08-30T20:43:58.514Z,22.01
2022-08-30T20:48:02.212Z,21.92
2022-08-30T20:52:07.012Z,21.85
2022-08-30T20:56:15.081Z,21.80
2022-08-30T21:00:21.129Z,21.77
2022-08-30T21:04:25.687Z,21.73
2022-08-30T21:08:30.362Z,21.71
2022-08-30T21:12:34.128Z,21.67
2022-08-30T21:16:40.099Z,21.67
2022-08-30T21:20:43.779Z,21.63
2022-08-30T21:24:47.355Z,21.58
2022-08-30T21:28:52.002Z,21.50
2022-08-30T21:32:59.950Z,21.43
2022-08-30T21:37:04.129Z,21.35
2022-08-30T21:41:07.314Z,21.27
2022-08-30T21:45:13.176Z,21.21
2022-08-30T21:49:20.636Z,21.17
2022-08-30T21:53:24.067Z,21.12
2022-08-30T21:57:28.144Z,21.08
2022-08-30T22:01:36.408Z,21.03
2022-08-30T22:05:42.713Z,20.98
2022-08-30T22:09:46.298Z,20.90
2022-08-30T22:13:51.649Z,20.80
2022-08-30T22:17:56.477Z,20.71
2022-08-30T22:22:01.775Z,20.64
2022-08-30T22:26:07.102Z,20.56
2022-08-30T22:30:11.302Z,20.50
2022-08-30T22:34:14.532Z,20.44
2022-08-30T22:38:19.779Z,20.37
2022-08-30T22:42:23.587Z,20.29
2022-08-30T22:46:34.282Z,20.22
2022-08-30T22:50:38.655Z,20.14
2022-08-30T22:54:43.566Z,20.07
2022-08-30T22:58:48.149Z,19.99
2022-08-30T23:02:54.773Z,19.91
2022-08-30T23:06:57.900Z,19.82
2022-08-30T23:11:03.126Z,19.78
2022-08-30T23:15:08.597Z,19.73
2022-08-30T23:19:11.758Z,19.70
2022-08-30T23:23:32.867Z,19.69
2022-08-30T23:27:55.159Z,19.70
2022-08-30T23:32:16.255Z,19.67
2022-08-30T23:36:37.530Z,19.66
2022-08-30T23:40:58.960Z,19.63
2022-08-30T23:45:20.912Z,19.62
2022-08-30T23:49:42.058Z,19.60
2022-08-30T23:54:02.995Z,19.61
2022-08-30T23:58:24.272Z,19.61
