createdAt,value
2022-12-31T00:00:35.446Z,1000.99
2022-12-31T00:01:35.430Z,1001.01
2022-12-31T00:02:35.475Z,1000.97
2022-12-31T00:03:35.428Z,1000.99
2022-12-31T00:04:35.367Z,1000.95
2022-12-31T00:05:35.351Z,1000.97
2022-12-31T00:06:35.384Z,1000.93
2022-12-31T00:08:10.479Z,1000.92
2022-12-31T00:09:11.455Z,1000.92
2022-12-31T00:10:11.440Z,1000.92
2022-12-31T00:11:11.443Z,1000.90
2022-12-31T00:12:11.441Z,1000.91
2022-12-31T00:13:11.441Z,1000.91
2022-12-31T00:14:11.394Z,1000.87
2022-12-31T00:15:11.433Z,1000.91
2022-12-31T00:16:12.488Z,1000.86
2022-12-31T00:17:11.419Z,1000.89
2022-12-31T00:18:11.360Z,1000.91
2022-12-31T00:19:11.354Z,1000.93
2022-12-31T00:20:11.346Z,1000.98
2022-12-31T00:21:11.412Z,1000.98
2022-12-31T00:22:11.333Z,1001.00
2022-12-31T00:23:11.367Z,1001.01
2022-12-31T00:24:11.300Z,1000.97
2022-12-31T00:25:11.283Z,1000.96
2022-12-31T00:26:11.293Z,1000.94
2022-12-31T00:27:11.272Z,1000.94
2022-12-31T00:28:11.275Z,1000.95
2022-12-31T00:29:11.252Z,1000.93
2022-12-31T00:30:11.278Z,1000.93
2022-12-31T00:31:11.269Z,1000.93
2022-12-31T00:32:11.243Z,1000.96
2022-12-31T00:33:11.224Z,1000.95
2022-12-31T00:34:11.198Z,1000.97
2022-12-31T00:35:11.197Z,1000.98
2022-12-31T00:36:11.180Z,1000.96
2022-12-31T00:37:11.204Z,1000.96
2022-12-31T00:38:11.186Z,1000.99
2022-12-31T00:39:11.162Z,1000.94
2022-12-31T00:40:11.138Z,1000.94
2022-12-31T00:41:11.157Z,1000.96
2022-12-31T00:42:11.123Z,1001.00
2022-12-31T00:43:11.118Z,1001.04
2022-12-31T00:44:11.103Z,1001.04
2022-12-31T00:45:11.092Z,1001.05
2022-12-31T00:46:11.101Z,1001.07
2022-12-31T00:47:11.087Z,1001.06
2022-12-31T00:48:11.051Z,1001.07
2022-12-31T00:49:11.087Z,1001.05
2022-12-31T00:50:11.044Z,1001.02
2022-12-31T00:51:11.033Z,1001.09
2022-12-31T00:52:11.035Z,1001.07
2022-12-31T00:53:11.032Z,1001.10
2022-12-31T00:54:11.031Z,1001.13
2022-12-31T00:55:10.995Z,1001.14
2022-12-31T00:56:10.963Z,1001.13
2022-12-31T00:57:10.985Z,1001.14
2022-12-31T00:58:10.961Z,1001.17
2022-12-31T00:59:10.953Z,1001.21
2022-12-31T01:00:10.960Z,1001.22
2022-12-31T01:01:11.096Z,1001.20
2022-12-31T01:02:11.105Z,1001.18
2022-12-31T01:03:10.972Z,1001.28
2022-12-31T01:04:10.912Z,1001.22
2022-12-31T01:05:10.884Z,1001.25
2022-12-31T01:06:10.899Z,1001.23
2022-12-31T01:07:10.885Z,1001.23
2022-12-31T01:08:10.861Z,1001.24
2022-12-31T01:09:10.857Z,1001.20
2022-12-31T01:10:10.843Z,1001.33
2022-12-31T01:11:10.824Z,1001.35
2022-12-31T01:12:10.836Z,1001.32
2022-12-31T01:13:10.801Z,1001.32
2022-12-31T01:14:10.782Z,1001.36
2022-12-31T01:15:10.804Z,1001.40
2022-12-31T01:16:10.826Z,1001.38
2022-12-31T01:17:10.795Z,1001.39
2022-12-31T01:18:10.755Z,1001.34
2022-12-31T01:19:10.740Z,1001.32
2022-12-31T01:20:10.719Z,1001.37
2022-12-31T01:21:10.716Z,1001.40
2022-12-31T01:22:10.724Z,1001.42
2022-12-31T01:23:10.696Z,1001.44
2022-12-31T01:24:10.683Z,1001.40
2022-12-31T01:25:10.678Z,1001.41
2022-12-31T01:26:10.661Z,1001.38
2022-12-31T01:27:10.677Z,1001.43
2022-12-31T01:28:10.646Z,1001.49
2022-12-31T01:29:10.670Z,1001.52
2022-12-31T01:30:10.641Z,1001.54
2022-12-31T01:31:10.665Z,1001.52
2022-12-31T01:32:10.607Z,1001.49
2022-12-31T01:33:10.593Z,1001.49
2022-12-31T01:34:10.603Z,1001.51
2022-12-31T01:35:10.573Z,1001.52
2022-12-31T01:36:10.556Z,1001.57
2022-12-31T01:37:10.578Z,1001.49
2022-12-31T01:38:10.543Z,1001.52
2022-12-31T01:39:10.545Z,1001.51
2022-12-31T01:40:10.543Z,1001.51
2022-12-31T01:41:10.524Z,1001.46
2022-12-31T01:42:10.557Z,1001.49
2022-12-31T01:43:10.531Z,1001.53
2022-12-31T01:44:10.489Z,1001.48
2022-12-31T01:45:10.500Z,1001.48
2022-12-31T01:46:10.543Z,1001.50
2022-12-31T01:47:10.456Z,1001.49
2022-12-31T01:48:10.447Z,1001.52
2022-12-31T01:49:10.429Z,1001.47
2022-12-31T01:50:10.446Z,1001.50
2022-12-31T01:51:10.415Z,1001.52
2022-12-31T01:52:10.425Z,1001.50
2022-12-31T01:53:10.439Z,1001.54
2022-12-31T01:54:10.384Z,1001.54
2022-12-31T01:55:10.412Z,1001.50
2022-12-31T01:56:10.353Z,1001.48
2022-12-31T01:57:10.396Z,1001.46
2022-12-31T01:58:10.395Z,1001.53
2022-12-31T01:59:10.377Z,1001.54
2022-12-31T02:00:10.353Z,1001.61
2022-12-31T02:01:10.339Z,1001.63
2022-12-31T02:02:10.345Z,1001.54
2022-12-31T02:03:10.393Z,1001.53
2022-12-31T02:04:10.280Z,1001.48
2022-12-31T02:05:10.319Z,1001.45
2022-12-31T02:06:10.264Z,1001.42
2022-12-31T02:07:10.251Z,1001.41
2022-12-31T02:08:10.300Z,1001.41
2022-12-31T02:09:10.233Z,1001.42
2022-12-31T02:10:10.224Z,1001.49
2022-12-31T02:11:10.229Z,1001.46
2022-12-31T02:12:10.207Z,1001.49
2022-12-31T02:13:10.200Z,1001.45
2022-12-31T02:14:10.180Z,1001.49
2022-12-31T02:15:10.171Z,1001.45
2022-12-31T02:16:10.220Z,1001.41
2022-12-31T02:17:10.160Z,1001.39
2022-12-31T02:18:10.157Z,1001.42
2022-12-31T02:19:10.135Z,1001.38
2022-12-31T02:20:10.146Z,1001.45
2022-12-31T02:21:10.113Z,1001.49
2022-12-31T02:22:10.113Z,1001.57
2022-12-31T02:23:10.088Z,1001.56
2022-12-31T02:24:10.074Z,1001.61
2022-12-31T02:25:10.067Z,1001.61
2022-12-31T02:26:10.066Z,1001.51
2022-12-31T02:27:10.075Z,1001.51
2022-12-31T02:28:10.044Z,1001.55
2022-12-31T02:29:10.046Z,1001.52
2022-12-31T02:30:10.062Z,1001.55
2022-12-31T02:31:10.069Z,1001.49
2022-12-31T02:32:12.412Z,1001.44
2022-12-31T02:33:10.025Z,1001.42
2022-12-31T02:34:09.981Z,1001.53
2022-12-31T02:35:09.967Z,1001.52
2022-12-31T02:36:09.990Z,1001.58
2022-12-31T02:37:09.947Z,1001.59
2022-12-31T02:38:09.935Z,1001.63
2022-12-31T02:39:09.934Z,1001.53
2022-12-31T02:40:09.955Z,1001.54
2022-12-31T02:41:09.923Z,1001.61
2022-12-31T02:42:09.896Z,1001.62
2022-12-31T02:43:09.920Z,1001.64
2022-12-31T02:44:09.879Z,1001.65
2022-12-31T02:45:09.875Z,1001.67
2022-12-31T02:46:09.935Z,1001.68
2022-12-31T02:47:09.861Z,1001.70
2022-12-31T02:48:09.829Z,1001.77
2022-12-31T02:49:09.822Z,1001.73
2022-12-31T02:50:09.843Z,1001.78
2022-12-31T02:51:09.833Z,1001.77
2022-12-31T02:52:09.826Z,1001.76
2022-12-31T02:53:09.804Z,1001.75
2022-12-31T02:54:09.769Z,1001.76
2022-12-31T02:55:09.770Z,1001.70
2022-12-31T02:56:09.779Z,1001.71
2022-12-31T02:57:09.758Z,1001.76
2022-12-31T02:58:09.771Z,1001.74
2022-12-31T02:59:09.722Z,1001.73
2022-12-31T03:00:09.749Z,1001.72
2022-12-31T03:01:09.835Z,1001.74
2022-12-31T03:02:09.794Z,1001.79
2022-12-31T03:03:09.706Z,1001.76
2022-12-31T03:04:09.687Z,1001.73
2022-12-31T03:05:09.696Z,1001.77
2022-12-31T03:06:09.661Z,1001.71
2022-12-31T03:07:09.644Z,1001.67
2022-12-31T03:08:09.632Z,1001.62
2022-12-31T03:09:09.691Z,1001.63
2022-12-31T03:10:09.666Z,1001.63
2022-12-31T03:11:09.600Z,1001.67
2022-12-31T03:12:09.590Z,1001.63
2022-12-31T03:13:09.585Z,1001.63
2022-12-31T03:14:09.601Z,1001.66
2022-12-31T03:15:09.573Z,1001.66
2022-12-31T03:16:09.587Z,1001.69
2022-12-31T03:17:09.566Z,1001.70
2022-12-31T03:18:09.544Z,1001.70
2022-12-31T03:19:09.616Z,1001.66
2022-12-31T03:20:09.539Z,1001.74
2022-12-31T03:21:09.537Z,1001.72
2022-12-31T03:22:09.505Z,1001.74
2022-12-31T03:23:09.488Z,1001.69
2022-12-31T03:24:09.462Z,1001.74
2022-12-31T03:25:09.484Z,1001.71
2022-12-31T03:26:09.463Z,1001.72
2022-12-31T03:27:09.438Z,1001.65
2022-12-31T03:28:09.585Z,1001.62
2022-12-31T03:29:09.432Z,1001.65
2022-12-31T03:30:09.410Z,1001.65
2022-12-31T03:31:09.592Z,1001.63
2022-12-31T03:32:09.428Z,1001.62
2022-12-31T03:33:09.427Z,1001.66
2022-12-31T03:34:09.366Z,1001.67
2022-12-31T03:35:09.359Z,1001.68
2022-12-31T03:36:09.386Z,1001.68
2022-12-31T03:37:09.348Z,1001.69
2022-12-31T03:38:09.337Z,1001.68
2022-12-31T03:39:09.318Z,1001.81
2022-12-31T03:40:09.330Z,1001.80
2022-12-31T03:41:09.326Z,1001.75
2022-12-31T03:42:09.302Z,1001.77
2022-12-31T03:43:09.289Z,1001.74
2022-12-31T03:44:09.288Z,1001.76
2022-12-31T03:45:09.278Z,1001.77
2022-12-31T03:46:09.293Z,1001.76
2022-12-31T03:47:09.297Z,1001.78
2022-12-31T03:48:09.220Z,1001.88
2022-12-31T03:49:09.237Z,1001.90
2022-12-31T03:50:09.209Z,1001.92
2022-12-31T03:51:09.195Z,1001.91
2022-12-31T03:52:09.245Z,1001.93
2022-12-31T03:53:09.186Z,1001.88
2022-12-31T03:54:09.165Z,1001.85
2022-12-31T03:55:09.179Z,1001.89
2022-12-31T03:56:09.143Z,1001.83
2022-12-31T03:57:09.184Z,1001.85
2022-12-31T03:58:09.134Z,1001.82
2022-12-31T03:59:09.133Z,1001.83
2022-12-31T04:00:09.111Z,1001.79
2022-12-31T04:01:09.239Z,1001.83
2022-12-31T04:02:09.302Z,1001.85
2022-12-31T04:03:09.135Z,1001.95
2022-12-31T04:04:09.074Z,1001.92
2022-12-31T04:05:09.095Z,1001.89
2022-12-31T04:06:09.043Z,1001.97
2022-12-31T04:07:09.061Z,1001.90
2022-12-31T04:08:09.081Z,1001.88
2022-12-31T04:09:09.092Z,1001.96
2022-12-31T04:10:09.000Z,1002.01
2022-12-31T04:11:09.000Z,1002.08
2022-12-31T04:12:09.017Z,1002.11
2022-12-31T04:13:08.985Z,1002.10
2022-12-31T04:14:08.964Z,1002.10
2022-12-31T04:15:08.960Z,1002.04
2022-12-31T04:16:09.022Z,1002.09
2022-12-31T04:17:08.944Z,1002.08
2022-12-31T04:18:08.967Z,1002.14
2022-12-31T04:19:08.908Z,1002.15
2022-12-31T04:20:08.893Z,1002.10
2022-12-31T04:21:08.921Z,1002.10
2022-12-31T04:22:08.881Z,1002.09
2022-12-31T04:23:08.903Z,1002.04
2022-12-31T04:24:08.914Z,1002.04
2022-12-31T04:25:08.854Z,1002.10
2022-12-31T04:26:08.859Z,1002.10
2022-12-31T04:27:08.838Z,1002.12
2022-12-31T04:28:08.821Z,1002.12
2022-12-31T04:29:08.815Z,1002.14
2022-12-31T04:30:08.841Z,1002.03
2022-12-31T04:31:08.791Z,1002.10
2022-12-31T04:32:08.898Z,1002.15
2022-12-31T04:33:08.773Z,1002.20
2022-12-31T04:34:08.779Z,1002.13
2022-12-31T04:35:08.757Z,1002.14
2022-12-31T04:36:08.735Z,1002.24
2022-12-31T04:37:08.729Z,1002.19
2022-12-31T04:38:08.731Z,1002.24
2022-12-31T04:39:08.844Z,1002.26
2022-12-31T04:40:08.796Z,1002.27
2022-12-31T04:41:08.704Z,1002.26
2022-12-31T04:42:08.687Z,1002.32
2022-12-31T04:43:08.676Z,1002.32
2022-12-31T04:44:08.700Z,1002.28
2022-12-31T04:45:08.650Z,1002.29
2022-12-31T04:46:08.699Z,1002.28
2022-12-31T04:47:08.649Z,1002.31
2022-12-31T04:48:08.636Z,1002.31
2022-12-31T04:49:08.614Z,1002.29
2022-12-31T04:50:08.636Z,1002.30
2022-12-31T04:51:08.614Z,1002.30
2022-12-31T04:52:08.586Z,1002.34
2022-12-31T04:53:08.571Z,1002.39
2022-12-31T04:54:08.586Z,1002.50
2022-12-31T04:55:08.581Z,1002.43
2022-12-31T04:56:08.577Z,1002.46
2022-12-31T04:57:08.564Z,1002.49
2022-12-31T04:58:08.524Z,1002.52
2022-12-31T04:59:08.513Z,1002.55
2022-12-31T05:00:08.527Z,1002.59
2022-12-31T05:01:08.561Z,1002.58
2022-12-31T05:02:08.734Z,1002.59
2022-12-31T05:03:08.545Z,1002.57
2022-12-31T05:04:08.481Z,1002.57
2022-12-31T05:05:08.501Z,1002.57
2022-12-31T05:06:08.459Z,1002.57
2022-12-31T05:07:08.426Z,1002.60
2022-12-31T05:08:08.418Z,1002.61
2022-12-31T05:09:08.409Z,1002.65
2022-12-31T05:10:08.504Z,1002.63
2022-12-31T05:11:08.398Z,1002.53
2022-12-31T05:12:08.423Z,1002.61
2022-12-31T05:13:08.388Z,1002.58
2022-12-31T05:14:08.378Z,1002.62
2022-12-31T05:15:08.387Z,1002.64
2022-12-31T05:16:08.347Z,1002.62
2022-12-31T05:17:08.343Z,1002.65
2022-12-31T05:18:08.373Z,1002.63
2022-12-31T05:19:08.310Z,1002.65
2022-12-31T05:20:08.314Z,1002.71
2022-12-31T05:21:08.318Z,1002.66
2022-12-31T05:22:08.294Z,1002.72
2022-12-31T05:23:08.266Z,1002.64
2022-12-31T05:24:08.258Z,1002.76
2022-12-31T05:25:08.278Z,1002.71
2022-12-31T05:26:08.244Z,1002.67
2022-12-31T05:27:08.261Z,1002.75
2022-12-31T05:28:08.243Z,1002.69
2022-12-31T05:29:08.220Z,1002.65
2022-12-31T05:30:08.290Z,1002.70
2022-12-31T05:31:08.243Z,1002.65
2022-12-31T05:32:08.213Z,1002.71
2022-12-31T05:33:08.175Z,1002.69
2022-12-31T05:34:08.171Z,1002.69
2022-12-31T05:35:08.163Z,1002.74
2022-12-31T05:36:08.151Z,1002.73
2022-12-31T05:37:08.147Z,1002.78
2022-12-31T05:38:08.119Z,1002.73
2022-12-31T05:39:08.133Z,1002.76
2022-12-31T05:40:08.130Z,1002.76
2022-12-31T05:41:08.134Z,1002.74
2022-12-31T05:42:08.104Z,1002.74
2022-12-31T05:43:08.080Z,1002.78
2022-12-31T05:44:08.072Z,1002.79
2022-12-31T05:45:08.069Z,1002.81
2022-12-31T05:46:08.087Z,1002.81
2022-12-31T05:47:08.064Z,1002.80
2022-12-31T05:48:08.105Z,1002.86
2022-12-31T05:49:08.013Z,1002.80
2022-12-31T05:50:08.001Z,1002.80
2022-12-31T05:51:08.022Z,1002.82
2022-12-31T05:52:08.010Z,1002.82
2022-12-31T05:53:07.970Z,1002.82
2022-12-31T05:54:07.966Z,1002.82
2022-12-31T05:55:07.945Z,1002.82
2022-12-31T05:56:07.958Z,1002.80
2022-12-31T05:57:07.947Z,1002.80
2022-12-31T05:58:07.951Z,1002.82
2022-12-31T05:59:07.935Z,1002.82
2022-12-31T06:00:07.902Z,1002.82
2022-12-31T06:01:07.947Z,1002.78
2022-12-31T06:02:07.883Z,1002.91
2022-12-31T06:03:07.986Z,1002.89
2022-12-31T06:04:07.882Z,1002.91
2022-12-31T06:05:07.853Z,1002.90
2022-12-31T06:06:07.865Z,1002.90
2022-12-31T06:07:07.829Z,1002.92
2022-12-31T06:08:07.870Z,1002.92
2022-12-31T06:09:07.835Z,1002.92
2022-12-31T06:10:07.811Z,1002.95
2022-12-31T06:11:07.792Z,1002.93
2022-12-31T06:12:07.808Z,1002.97
2022-12-31T06:13:07.826Z,1003.05
2022-12-31T06:14:07.773Z,1003.08
2022-12-31T06:15:07.772Z,1003.07
2022-12-31T06:16:07.945Z,1003.06
2022-12-31T06:17:07.732Z,1003.08
2022-12-31T06:18:07.735Z,1003.13
2022-12-31T06:19:07.802Z,1003.16
2022-12-31T06:20:12.863Z,1003.15
2022-12-31T06:21:07.706Z,1003.18
2022-12-31T06:22:07.698Z,1003.25
2022-12-31T06:23:07.694Z,1003.20
2022-12-31T06:24:07.729Z,1003.22
2022-12-31T06:25:07.664Z,1003.21
2022-12-31T06:26:07.659Z,1003.23
2022-12-31T06:27:07.645Z,1003.19
2022-12-31T06:28:07.664Z,1003.19
2022-12-31T06:29:07.635Z,1003.15
2022-12-31T06:30:07.605Z,1003.21
2022-12-31T06:31:07.660Z,1003.15
2022-12-31T06:32:07.594Z,1003.13
2022-12-31T06:33:07.590Z,1003.17
2022-12-31T06:34:07.596Z,1003.21
2022-12-31T06:35:07.566Z,1003.19
2022-12-31T06:36:07.566Z,1003.26
2022-12-31T06:37:07.572Z,1003.25
2022-12-31T06:38:07.534Z,1003.28
2022-12-31T06:39:07.531Z,1003.23
2022-12-31T06:40:07.553Z,1003.24
2022-12-31T06:41:07.500Z,1003.23
2022-12-31T06:42:07.515Z,1003.25
2022-12-31T06:43:07.477Z,1003.27
2022-12-31T06:44:07.484Z,1003.27
2022-12-31T06:45:07.455Z,1003.27
2022-12-31T06:46:07.538Z,1003.31
2022-12-31T06:47:07.467Z,1003.29
2022-12-31T06:48:07.455Z,1003.24
2022-12-31T06:49:07.443Z,1003.29
2022-12-31T06:50:07.421Z,1003.26
2022-12-31T06:51:11.859Z,1003.24
2022-12-31T06:52:07.436Z,1003.24
2022-12-31T06:53:07.404Z,1003.18
2022-12-31T06:54:07.323Z,1003.20
2022-12-31T06:55:07.370Z,1003.22
2022-12-31T06:56:07.354Z,1003.26
2022-12-31T06:57:07.303Z,1003.22
2022-12-31T06:58:07.332Z,1003.24
2022-12-31T06:59:07.340Z,1003.25
2022-12-31T07:00:07.347Z,1003.24
2022-12-31T07:01:07.318Z,1003.30
2022-12-31T07:02:07.409Z,1003.28
2022-12-31T07:03:07.281Z,1003.28
2022-12-31T07:04:07.213Z,1003.31
2022-12-31T07:05:07.200Z,1003.31
2022-12-31T07:06:07.301Z,1003.34
2022-12-31T07:07:07.233Z,1003.36
2022-12-31T07:08:07.194Z,1003.32
2022-12-31T07:09:07.200Z,1003.28
2022-12-31T07:10:07.220Z,1003.34
2022-12-31T07:11:07.150Z,1003.31
2022-12-31T07:12:07.155Z,1003.32
2022-12-31T07:13:07.159Z,1003.36
2022-12-31T07:14:07.141Z,1003.36
2022-12-31T07:15:07.114Z,1003.37
2022-12-31T07:16:07.124Z,1003.40
2022-12-31T07:17:07.111Z,1003.39
2022-12-31T07:18:07.133Z,1003.47
2022-12-31T07:19:07.108Z,1003.48
2022-12-31T07:20:07.061Z,1003.52
2022-12-31T07:21:07.054Z,1003.50
2022-12-31T07:22:07.046Z,1003.54
2022-12-31T07:23:07.073Z,1003.58
2022-12-31T07:24:07.085Z,1003.59
2022-12-31T07:25:07.016Z,1003.59
2022-12-31T07:26:07.003Z,1003.54
2022-12-31T07:27:07.037Z,1003.54
2022-12-31T07:28:07.051Z,1003.60
2022-12-31T07:29:07.012Z,1003.61
2022-12-31T07:30:06.973Z,1003.63
2022-12-31T07:31:06.996Z,1003.65
2022-12-31T07:32:06.939Z,1003.61
2022-12-31T07:33:06.950Z,1003.59
2022-12-31T07:34:06.965Z,1003.61
2022-12-31T07:35:06.920Z,1003.60
2022-12-31T07:36:06.915Z,1003.59
2022-12-31T07:37:06.902Z,1003.62
2022-12-31T07:38:06.879Z,1003.56
2022-12-31T07:39:07.004Z,1003.57
2022-12-31T07:40:06.865Z,1003.56
2022-12-31T07:41:09.852Z,1003.61
2022-12-31T07:42:06.862Z,1003.62
2022-12-31T07:43:06.836Z,1003.62
2022-12-31T07:44:06.837Z,1003.66
2022-12-31T07:45:06.830Z,1003.58
2022-12-31T07:46:06.861Z,1003.60
2022-12-31T07:47:06.821Z,1003.62
2022-12-31T07:48:06.793Z,1003.62
2022-12-31T07:49:06.773Z,1003.62
2022-12-31T07:50:06.786Z,1003.65
2022-12-31T07:51:06.778Z,1003.67
2022-12-31T07:52:06.744Z,1003.66
2022-12-31T07:53:06.761Z,1003.66
2022-12-31T07:54:13.441Z,1003.67
2022-12-31T07:55:06.752Z,1003.68
2022-12-31T07:56:06.712Z,1003.71
2022-12-31T07:57:06.715Z,1003.70
2022-12-31T07:58:06.686Z,1003.73
2022-12-31T07:59:06.683Z,1003.74
2022-12-31T08:00:06.715Z,1003.75
2022-12-31T08:01:06.719Z,1003.76
2022-12-31T08:02:06.768Z,1003.76
2022-12-31T08:03:06.672Z,1003.75
2022-12-31T08:04:06.644Z,1003.76
2022-12-31T08:05:06.651Z,1003.84
2022-12-31T08:06:06.644Z,1003.86
2022-12-31T08:07:06.619Z,1003.88
2022-12-31T08:08:06.608Z,1003.90
2022-12-31T08:09:06.644Z,1003.96
2022-12-31T08:10:06.583Z,1003.95
2022-12-31T08:11:06.606Z,1003.99
2022-12-31T08:12:06.559Z,1004.01
2022-12-31T08:13:06.543Z,1003.94
2022-12-31T08:14:06.540Z,1003.99
2022-12-31T08:15:06.524Z,1004.02
2022-12-31T08:16:06.623Z,1004.06
2022-12-31T08:17:06.559Z,1004.00
2022-12-31T08:18:06.498Z,1003.95
2022-12-31T08:19:06.485Z,1003.91
2022-12-31T08:20:06.487Z,1003.93
2022-12-31T08:21:06.468Z,1003.89
2022-12-31T08:22:06.489Z,1003.90
2022-12-31T08:23:06.450Z,1003.92
2022-12-31T08:24:06.436Z,1003.94
2022-12-31T08:25:06.439Z,1003.96
2022-12-31T08:26:06.426Z,1003.94
2022-12-31T08:27:06.431Z,1003.99
2022-12-31T08:28:06.393Z,1003.93
2022-12-31T08:29:06.395Z,1004.01
2022-12-31T08:30:06.392Z,1004.06
2022-12-31T08:31:06.358Z,1004.01
2022-12-31T08:32:06.386Z,1004.01
2022-12-31T08:33:06.361Z,1004.06
2022-12-31T08:34:06.403Z,1004.02
2022-12-31T08:35:06.343Z,1004.01
2022-12-31T08:36:06.364Z,1004.01
2022-12-31T08:37:06.327Z,1004.02
2022-12-31T08:38:06.296Z,1003.98
2022-12-31T08:39:06.295Z,1004.04
2022-12-31T08:40:06.290Z,1004.06
2022-12-31T08:41:06.288Z,1004.08
2022-12-31T08:42:06.332Z,1004.10
2022-12-31T08:43:06.249Z,1004.09
2022-12-31T08:44:06.241Z,1004.12
2022-12-31T08:45:06.242Z,1004.11
2022-12-31T08:46:06.286Z,1004.18
2022-12-31T08:47:06.207Z,1004.19
2022-12-31T08:48:06.244Z,1004.17
2022-12-31T08:49:06.218Z,1004.23
2022-12-31T08:50:06.201Z,1004.24
2022-12-31T08:51:06.280Z,1004.21
2022-12-31T08:52:06.166Z,1004.26
2022-12-31T08:53:06.150Z,1004.27
2022-12-31T08:54:06.144Z,1004.27
2022-12-31T08:55:06.154Z,1004.28
2022-12-31T08:56:06.171Z,1004.28
2022-12-31T08:57:06.108Z,1004.29
2022-12-31T08:58:06.129Z,1004.31
2022-12-31T08:59:06.141Z,1004.30
2022-12-31T09:00:06.141Z,1004.31
2022-12-31T09:01:06.170Z,1004.32
2022-12-31T09:02:06.206Z,1004.37
2022-12-31T09:03:06.067Z,1004.38
2022-12-31T09:04:06.091Z,1004.39
2022-12-31T09:05:06.046Z,1004.44
2022-12-31T09:06:06.053Z,1004.46
2022-12-31T09:07:06.052Z,1004.47
2022-12-31T09:08:06.058Z,1004.47
2022-12-31T09:09:06.005Z,1004.49
2022-12-31T09:10:05.999Z,1004.52
2022-12-31T09:11:06.026Z,1004.54
2022-12-31T09:12:05.993Z,1004.60
2022-12-31T09:13:05.970Z,1004.59
2022-12-31T09:14:05.985Z,1004.56
2022-12-31T09:15:05.953Z,1004.52
2022-12-31T09:16:05.973Z,1004.51
2022-12-31T09:17:05.925Z,1004.49
2022-12-31T09:18:05.967Z,1004.51
2022-12-31T09:19:05.907Z,1004.54
2022-12-31T09:20:05.897Z,1004.54
2022-12-31T09:21:05.904Z,1004.53
2022-12-31T09:22:05.884Z,1004.53
2022-12-31T09:23:05.854Z,1004.49
2022-12-31T09:24:09.359Z,1004.52
2022-12-31T09:25:05.872Z,1004.55
2022-12-31T09:26:05.831Z,1004.55
2022-12-31T09:27:05.828Z,1004.51
2022-12-31T09:28:05.840Z,1004.58
2022-12-31T09:29:05.816Z,1004.61
2022-12-31T09:30:05.837Z,1004.58
2022-12-31T09:31:05.795Z,1004.58
2022-12-31T09:32:05.796Z,1004.58
2022-12-31T09:33:05.761Z,1004.63
2022-12-31T09:34:05.752Z,1004.67
2022-12-31T09:35:05.736Z,1004.66
2022-12-31T09:36:05.762Z,1004.59
2022-12-31T09:37:05.785Z,1004.65
2022-12-31T09:38:11.229Z,1004.73
2022-12-31T09:39:05.730Z,1004.71
2022-12-31T09:40:05.697Z,1004.69
2022-12-31T09:41:05.739Z,1004.66
2022-12-31T09:42:05.687Z,1004.67
2022-12-31T09:43:05.715Z,1004.67
2022-12-31T09:44:05.673Z,1004.66
2022-12-31T09:45:05.643Z,1004.66
2022-12-31T09:46:05.689Z,1004.69
2022-12-31T09:47:05.649Z,1004.71
2022-12-31T09:48:05.674Z,1004.65
2022-12-31T09:49:05.639Z,1004.67
2022-12-31T09:50:05.611Z,1004.64
2022-12-31T09:51:05.610Z,1004.62
2022-12-31T09:52:05.571Z,1004.61
2022-12-31T09:53:05.638Z,1004.57
2022-12-31T09:54:05.619Z,1004.58
2022-12-31T09:55:05.557Z,1004.61
2022-12-31T09:56:05.542Z,1004.64
2022-12-31T09:57:05.534Z,1004.66
2022-12-31T09:58:05.573Z,1004.70
2022-12-31T09:59:05.508Z,1004.73
2022-12-31T10:00:05.516Z,1004.74
2022-12-31T10:01:05.623Z,1004.78
2022-12-31T10:02:05.767Z,1004.80
2022-12-31T10:03:05.638Z,1004.83
2022-12-31T10:04:05.475Z,1004.85
2022-12-31T10:05:05.450Z,1004.82
2022-12-31T10:06:05.449Z,1004.79
2022-12-31T10:07:05.443Z,1004.80
2022-12-31T10:08:05.424Z,1004.78
2022-12-31T10:09:05.432Z,1004.82
2022-12-31T10:10:05.407Z,1004.83
2022-12-31T10:11:05.425Z,1004.85
2022-12-31T10:12:05.405Z,1004.82
2022-12-31T10:13:05.372Z,1004.87
2022-12-31T10:14:05.358Z,1004.89
2022-12-31T10:15:05.441Z,1004.85
2022-12-31T10:16:05.342Z,1004.90
2022-12-31T10:17:05.387Z,1004.91
2022-12-31T10:18:05.344Z,1004.92
2022-12-31T10:19:05.341Z,1004.95
2022-12-31T10:20:05.317Z,1004.98
2022-12-31T10:21:05.315Z,1004.96
2022-12-31T10:22:05.300Z,1004.95
2022-12-31T10:23:05.269Z,1004.95
2022-12-31T10:24:05.257Z,1004.94
2022-12-31T10:25:05.275Z,1004.92
2022-12-31T10:26:05.243Z,1004.94
2022-12-31T10:27:05.242Z,1004.95
2022-12-31T10:28:05.259Z,1004.93
2022-12-31T10:29:05.327Z,1004.90
2022-12-31T10:30:05.204Z,1004.85
2022-12-31T10:31:05.316Z,1004.79
2022-12-31T10:32:05.181Z,1004.81
2022-12-31T10:33:05.204Z,1004.83
2022-12-31T10:34:05.162Z,1004.83
2022-12-31T10:35:05.164Z,1004.85
2022-12-31T10:36:05.156Z,1004.84
2022-12-31T10:37:05.145Z,1004.78
2022-12-31T10:38:05.153Z,1004.78
2022-12-31T10:39:10.752Z,1004.82
2022-12-31T10:40:05.110Z,1004.82
2022-12-31T10:41:05.103Z,1004.83
2022-12-31T10:42:05.121Z,1004.82
2022-12-31T10:43:05.095Z,1004.77
2022-12-31T10:44:05.084Z,1004.78
2022-12-31T10:45:05.071Z,1004.78
2022-12-31T10:46:05.078Z,1004.81
2022-12-31T10:47:05.059Z,1004.85
2022-12-31T10:48:05.041Z,1004.83
2022-12-31T10:49:05.056Z,1004.78
2022-12-31T10:50:04.996Z,1004.82
2022-12-31T10:51:04.988Z,1004.82
2022-12-31T10:52:05.010Z,1004.83
2022-12-31T10:53:04.972Z,1004.87
2022-12-31T10:54:04.952Z,1004.86
2022-12-31T10:55:04.952Z,1004.85
2022-12-31T10:56:04.951Z,1004.86
2022-12-31T10:57:04.985Z,1004.87
2022-12-31T10:58:04.937Z,1004.84
2022-12-31T10:59:04.987Z,1004.90
2022-12-31T11:00:04.901Z,1004.93
2022-12-31T11:01:05.035Z,1004.96
2022-12-31T11:02:05.001Z,1004.94
2022-12-31T11:03:04.891Z,1004.95
2022-12-31T11:04:04.881Z,1004.98
2022-12-31T11:05:05.020Z,1004.99
2022-12-31T11:06:04.881Z,1004.97
2022-12-31T11:07:04.832Z,1004.93
2022-12-31T11:08:04.839Z,1004.95
2022-12-31T11:09:04.813Z,1004.91
2022-12-31T11:10:04.825Z,1004.94
2022-12-31T11:11:04.814Z,1004.96
2022-12-31T11:12:04.800Z,1004.98
2022-12-31T11:13:04.768Z,1004.97
2022-12-31T11:14:04.764Z,1005.00
2022-12-31T11:15:04.747Z,1004.98
2022-12-31T11:16:04.817Z,1005.04
2022-12-31T11:17:04.760Z,1005.06
2022-12-31T11:18:04.740Z,1005.06
2022-12-31T11:19:04.758Z,1005.04
2022-12-31T11:20:04.707Z,1005.03
2022-12-31T11:21:04.695Z,1004.96
2022-12-31T11:22:04.705Z,1004.99
2022-12-31T11:23:04.688Z,1004.97
2022-12-31T11:24:04.800Z,1004.97
2022-12-31T11:25:04.659Z,1004.90
2022-12-31T11:26:04.721Z,1004.91
2022-12-31T11:27:04.664Z,1004.90
2022-12-31T11:28:04.613Z,1004.91
2022-12-31T11:29:04.613Z,1004.94
2022-12-31T11:30:04.598Z,1004.90
2022-12-31T11:31:04.636Z,1004.92
2022-12-31T11:32:04.597Z,1004.93
2022-12-31T11:33:04.608Z,1004.94
2022-12-31T11:34:04.548Z,1004.94
2022-12-31T11:35:04.617Z,1004.97
2022-12-31T11:36:04.546Z,1004.98
2022-12-31T11:37:04.594Z,1004.97
2022-12-31T11:38:04.544Z,1004.97
2022-12-31T11:39:04.547Z,1005.01
2022-12-31T11:40:04.508Z,1004.97
2022-12-31T11:41:04.506Z,1004.90
2022-12-31T11:42:04.498Z,1004.86
2022-12-31T11:43:04.506Z,1004.89
2022-12-31T11:44:04.495Z,1004.90
2022-12-31T11:45:04.454Z,1004.91
2022-12-31T11:46:04.472Z,1004.79
2022-12-31T11:47:04.467Z,1004.77
2022-12-31T11:48:29.723Z,1004.80
2022-12-31T11:49:04.442Z,1004.79
2022-12-31T11:50:04.430Z,1004.77
2022-12-31T11:51:04.396Z,1004.88
2022-12-31T11:52:04.360Z,1004.81
2022-12-31T11:53:04.358Z,1004.85
2022-12-31T11:54:04.407Z,1004.81
2022-12-31T11:55:04.382Z,1004.78
2022-12-31T11:56:04.343Z,1004.80
2022-12-31T11:57:04.343Z,1004.81
2022-12-31T11:58:04.329Z,1004.81
2022-12-31T11:59:09.323Z,1004.83
2022-12-31T12:00:04.305Z,1004.85
2022-12-31T12:01:04.318Z,1004.83
2022-12-31T12:02:04.280Z,1004.77
2022-12-31T12:03:04.413Z,1004.78
2022-12-31T12:04:04.422Z,1004.82
2022-12-31T12:05:10.586Z,1004.79
2022-12-31T12:06:04.239Z,1004.81