createdAt,value
2022-12-13T00:11:06.862Z,91.0
2022-12-13T00:25:06.898Z,92.0
2022-12-13T00:39:06.862Z,92.0
2022-12-13T00:53:06.911Z,93.0
2022-12-13T01:07:06.949Z,93.0
2022-12-13T01:21:06.976Z,94.0
2022-12-13T01:35:06.996Z,94.0
2022-12-13T01:49:19.469Z,94.0
2022-12-13T02:03:07.276Z,90.0
2022-12-13T02:17:07.285Z,88.0
2022-12-13T02:31:07.316Z,89.0
2022-12-13T02:45:07.305Z,89.0
2022-12-13T02:59:07.292Z,85.0
2022-12-13T03:13:07.283Z,85.0
2022-12-13T03:27:07.279Z,85.0
2022-12-13T03:41:07.370Z,83.0
2022-12-13T03:55:07.329Z,82.0
2022-12-13T04:09:07.306Z,82.0
2022-12-13T04:23:10.379Z,85.0
2022-12-13T04:37:07.335Z,86.0
2022-12-13T04:51:07.356Z,83.0
2022-12-13T05:05:07.341Z,82.0
2022-12-13T05:19:07.351Z,83.0
2022-12-13T05:33:07.352Z,85.0
2022-12-13T05:47:07.359Z,87.0
2022-12-13T06:01:07.612Z,89.0
2022-12-13T06:15:21.668Z,89.0
2022-12-13T06:29:07.867Z,86.0
2022-12-13T06:44:07.862Z,85.0
2022-12-13T07:00:08.067Z,86.0
2022-12-13T07:15:07.918Z,87.0
2022-12-13T07:30:07.881Z,87.0
2022-12-13T07:45:07.943Z,85.0
2022-12-13T08:00:07.903Z,85.0
2022-12-13T08:15:12.360Z,85.0
2022-12-13T08:30:08.624Z,87.0
2022-12-13T08:45:08.772Z,84.0
2022-12-13T09:00:08.745Z,81.0
2022-12-13T09:15:22.027Z,79.0
2022-12-13T09:30:08.766Z,77.0
2022-12-13T09:45:22.117Z,76.0
2022-12-13T10:00:08.779Z,74.0
2022-12-13T10:15:08.807Z,74.0
2022-12-13T10:30:08.802Z,74.0
2022-12-13T10:46:08.973Z,75.0
2022-12-13T11:01:09.038Z,73.0
2022-12-13T11:16:09.052Z,68.0
2022-12-13T11:31:09.083Z,67.0
2022-12-13T11:46:09.080Z,71.0
2022-12-13T12:02:16.305Z,69.0
2022-12-13T12:17:09.095Z,68.0
2022-12-13T12:32:09.154Z,62.0
2022-12-13T12:47:31.874Z,67.0
2022-12-13T13:02:09.370Z,69.0
2022-12-13T13:17:09.366Z,72.0
2022-12-13T13:32:09.379Z,72.0
2022-12-13T13:47:09.438Z,74.0
2022-12-13T14:02:09.557Z,73.0
2022-12-13T14:17:09.491Z,75.0
2022-12-13T14:32:09.580Z,75.0
2022-12-13T14:47:09.659Z,78.0
2022-12-13T15:02:09.614Z,77.0
2022-12-13T15:17:09.667Z,81.0
2022-12-13T15:33:09.654Z,83.0
2022-12-13T15:48:09.643Z,84.0
2022-12-13T16:03:10.264Z,84.0
2022-12-13T16:17:09.822Z,83.0
2022-12-13T16:31:09.864Z,78.0
2022-12-13T16:45:40.393Z,80.0
2022-12-13T16:59:09.949Z,82.0
2022-12-13T17:13:09.954Z,84.0
2022-12-13T17:27:09.954Z,83.0
2022-12-13T17:41:09.971Z,84.0
2022-12-13T17:55:13.599Z,85.0
2022-12-13T18:09:09.956Z,84.0
2022-12-13T18:23:09.965Z,86.0
2022-12-13T18:37:10.019Z,88.0
2022-12-13T18:51:10.036Z,88.0
2022-12-13T19:05:10.242Z,85.0
2022-12-13T19:19:10.231Z,85.0
2022-12-13T19:33:10.362Z,86.0
2022-12-13T19:47:10.377Z,86.0
2022-12-13T20:02:10.430Z,87.0
2022-12-13T20:16:10.410Z,84.0
2022-12-13T20:30:10.393Z,85.0
2022-12-13T20:44:10.448Z,86.0
2022-12-13T20:58:10.393Z,87.0
2022-12-13T21:12:10.398Z,84.0
2022-12-13T21:26:10.396Z,85.0
2022-12-13T21:40:10.430Z,86.0
2022-12-13T21:54:10.402Z,87.0
2022-12-13T22:08:10.407Z,88.0
2022-12-13T22:22:10.427Z,87.0
2022-12-13T22:36:10.581Z,85.0
2022-12-13T22:50:10.430Z,86.0
2022-12-13T23:04:10.462Z,86.0
2022-12-13T23:18:10.455Z,87.0
2022-12-13T23:32:10.612Z,87.0
2022-12-13T23:46:10.705Z,87.0
