createdAt,value
2022-09-21T00:00:26.941Z,86.16
2022-09-21T00:01:26.880Z,86.20
2022-09-21T00:02:26.831Z,86.16
2022-09-21T00:03:26.785Z,86.26
2022-09-21T00:04:26.793Z,86.16
2022-09-21T00:05:26.766Z,86.16
2022-09-21T00:06:26.746Z,86.36
2022-09-21T00:07:26.738Z,86.26
2022-09-21T00:08:26.760Z,86.30
2022-09-21T00:09:26.717Z,86.20
2022-09-21T00:10:26.737Z,86.26
2022-09-21T00:11:26.699Z,86.51
2022-09-21T00:12:26.680Z,86.20
2022-09-21T00:13:26.758Z,86.20
2022-09-21T00:14:26.657Z,86.20
2022-09-21T00:15:26.646Z,86.30
2022-09-21T00:16:26.719Z,86.40
2022-09-21T00:17:26.622Z,86.30
2022-09-21T00:18:26.621Z,86.30
2022-09-21T00:19:26.613Z,86.10
2022-09-21T00:20:26.586Z,86.51
2022-09-21T00:21:26.584Z,86.51
2022-09-21T00:22:26.629Z,86.10
2022-09-21T00:23:26.561Z,86.10
2022-09-21T00:24:26.573Z,86.20
2022-09-21T00:25:26.532Z,86.30
2022-09-21T00:26:26.535Z,86.30
2022-09-21T00:27:26.512Z,86.30
2022-09-21T00:28:26.554Z,86.40
2022-09-21T00:29:26.513Z,86.40
2022-09-21T00:30:26.507Z,86.20
2022-09-21T00:31:26.651Z,86.16
2022-09-21T00:32:26.455Z,86.30
2022-09-21T00:33:26.444Z,86.16
2022-09-21T00:34:26.462Z,86.30
2022-09-21T00:35:26.440Z,86.51
2022-09-21T00:36:26.409Z,86.05
2022-09-21T00:37:26.403Z,86.36
2022-09-21T00:38:26.386Z,86.16
2022-09-21T00:39:26.377Z,86.20
2022-09-21T00:40:26.434Z,86.30
2022-09-21T00:41:26.349Z,86.40
2022-09-21T00:42:26.346Z,86.26
2022-09-21T00:43:26.326Z,86.16
2022-09-21T00:44:26.338Z,86.20
2022-09-21T00:45:26.389Z,86.16
2022-09-21T00:46:26.350Z,86.36
2022-09-21T00:47:26.289Z,86.71
2022-09-21T00:48:26.298Z,86.61
2022-09-21T00:49:26.269Z,86.40
2022-09-21T00:50:26.255Z,86.71
2022-09-21T00:51:26.239Z,86.40
2022-09-21T00:52:26.270Z,86.40
2022-09-21T00:53:26.236Z,86.71
2022-09-21T00:54:26.209Z,86.20
2022-09-21T00:55:26.204Z,86.51
2022-09-21T00:56:26.182Z,86.61
2022-09-21T00:57:26.178Z,86.61
2022-09-21T00:58:26.176Z,86.61
2022-09-21T00:59:30.109Z,86.40
2022-09-21T01:00:26.142Z,86.10
2022-09-21T01:01:26.242Z,86.61
2022-09-21T01:02:26.170Z,86.40
2022-09-21T01:03:26.131Z,86.20
2022-09-21T01:04:26.104Z,86.26
2022-09-21T01:05:26.077Z,86.30
2022-09-21T01:06:26.072Z,86.26
2022-09-21T01:07:26.103Z,86.36
2022-09-21T01:08:26.051Z,86.40
2022-09-21T01:09:26.041Z,86.16
2022-09-21T01:10:26.039Z,86.57
2022-09-21T01:11:26.091Z,86.30
2022-09-21T01:12:26.004Z,86.26
2022-09-21T01:13:26.028Z,86.16
2022-09-21T01:14:25.977Z,86.26
2022-09-21T01:15:25.993Z,86.26
2022-09-21T01:16:26.029Z,86.57
2022-09-21T01:17:25.981Z,86.36
2022-09-21T01:18:25.936Z,86.16
2022-09-21T01:19:25.924Z,86.05
2022-09-21T01:20:25.914Z,86.05
2022-09-21T01:21:25.903Z,85.96
2022-09-21T01:22:25.902Z,86.26
2022-09-21T01:23:25.878Z,86.16
2022-09-21T01:24:25.866Z,86.16
2022-09-21T01:25:25.848Z,86.46
2022-09-21T01:26:25.842Z,86.26
2022-09-21T01:27:25.827Z,86.26
2022-09-21T01:28:25.889Z,86.26
2022-09-21T01:29:25.812Z,86.26
2022-09-21T01:30:25.805Z,86.36
2022-09-21T01:31:25.825Z,86.46
2022-09-21T01:32:25.772Z,86.26
2022-09-21T01:33:25.781Z,86.36
2022-09-21T01:34:25.772Z,86.26
2022-09-21T01:35:25.743Z,86.26
2022-09-21T01:36:25.722Z,86.16
2022-09-21T01:37:25.721Z,86.26
2022-09-21T01:38:25.703Z,86.26
2022-09-21T01:39:25.723Z,86.16
2022-09-21T01:40:25.741Z,86.36
2022-09-21T01:41:25.666Z,86.26
2022-09-21T01:42:25.663Z,86.16
2022-09-21T01:43:25.643Z,86.26
2022-09-21T01:44:25.641Z,86.36
2022-09-21T01:45:25.717Z,86.36
2022-09-21T01:46:25.721Z,86.36
2022-09-21T01:47:25.605Z,86.36
2022-09-21T01:48:25.591Z,86.36
2022-09-21T01:49:25.603Z,86.36
2022-09-21T01:50:25.571Z,86.26
2022-09-21T01:51:25.555Z,86.36
2022-09-21T01:52:25.578Z,86.26
2022-09-21T01:53:25.530Z,86.36
2022-09-21T01:54:25.533Z,86.12
2022-09-21T01:55:25.512Z,86.22
2022-09-21T01:56:25.505Z,86.02
2022-09-21T01:57:25.486Z,86.16
2022-09-21T01:58:25.516Z,86.46
2022-09-21T01:59:25.463Z,86.43
2022-09-21T02:00:25.456Z,86.26
2022-09-21T02:01:25.440Z,86.32
2022-09-21T02:02:25.435Z,86.05
2022-09-21T02:03:25.425Z,86.46
2022-09-21T02:04:25.440Z,86.26
2022-09-21T02:05:25.435Z,86.12
2022-09-21T02:06:25.384Z,86.05
2022-09-21T02:07:25.375Z,86.67
2022-09-21T02:08:25.362Z,86.32
2022-09-21T02:09:25.355Z,86.32
2022-09-21T02:10:25.363Z,86.57
2022-09-21T02:11:25.323Z,86.12
2022-09-21T02:12:25.323Z,86.22
2022-09-21T02:13:25.306Z,86.53
2022-09-21T02:14:25.304Z,86.16
2022-09-21T02:15:25.287Z,86.32
2022-09-21T02:16:25.368Z,86.53
2022-09-21T02:17:25.262Z,86.53
2022-09-21T02:18:25.266Z,86.32
2022-09-21T02:19:25.245Z,86.22
2022-09-21T02:20:25.230Z,86.26
2022-09-21T02:21:25.243Z,86.22
2022-09-21T02:22:25.214Z,86.12
2022-09-21T02:23:25.202Z,86.22
2022-09-21T02:24:25.178Z,86.12
2022-09-21T02:25:25.173Z,86.12
2022-09-21T02:26:25.162Z,86.43
2022-09-21T02:27:25.145Z,86.63
2022-09-21T02:28:25.208Z,86.67
2022-09-21T02:29:25.123Z,86.02
2022-09-21T02:30:25.114Z,86.53
2022-09-21T02:31:25.116Z,86.02
2022-09-21T02:32:25.094Z,86.32
2022-09-21T02:33:25.084Z,86.32
2022-09-21T02:34:25.104Z,86.43
2022-09-21T02:35:25.057Z,86.63
2022-09-21T02:36:25.056Z,86.43
2022-09-21T02:37:25.094Z,86.02
2022-09-21T02:38:25.024Z,86.53
2022-09-21T02:39:25.036Z,86.12
2022-09-21T02:40:25.053Z,86.32
2022-09-21T02:41:24.997Z,86.32
2022-09-21T02:42:24.977Z,86.22
2022-09-21T02:43:24.970Z,86.22
2022-09-21T02:44:24.954Z,86.22
2022-09-21T02:45:24.947Z,86.32
2022-09-21T02:46:25.024Z,86.32
2022-09-21T02:47:24.923Z,86.32
2022-09-21T02:48:24.915Z,86.32
2022-09-21T02:49:24.902Z,86.32
2022-09-21T02:50:24.892Z,86.32
2022-09-21T02:51:24.898Z,86.53
2022-09-21T02:52:24.884Z,86.12
2022-09-21T02:53:24.933Z,86.32
2022-09-21T02:54:24.849Z,86.43
2022-09-21T02:55:24.835Z,86.43
2022-09-21T02:56:24.814Z,86.22
2022-09-21T02:57:24.815Z,86.22
2022-09-21T02:58:24.833Z,86.32
2022-09-21T02:59:24.793Z,86.59
2022-09-21T03:00:24.835Z,86.12
2022-09-21T03:01:24.766Z,86.08
2022-09-21T03:02:24.785Z,86.22
2022-09-21T03:03:24.737Z,86.29
2022-09-21T03:04:24.756Z,86.29
2022-09-21T03:05:24.725Z,86.22
2022-09-21T03:06:24.709Z,86.08
2022-09-21T03:07:24.702Z,86.22
2022-09-21T03:08:24.685Z,86.38
2022-09-21T03:09:24.730Z,86.18
2022-09-21T03:10:24.697Z,86.29
2022-09-21T03:11:24.648Z,86.22
2022-09-21T03:12:24.644Z,86.43
2022-09-21T03:13:24.630Z,86.38
2022-09-21T03:14:24.621Z,86.32
2022-09-21T03:15:24.605Z,86.02
2022-09-21T03:16:24.624Z,86.29
2022-09-21T03:17:24.584Z,86.08
2022-09-21T03:18:24.574Z,86.29
2022-09-21T03:19:24.561Z,86.29
2022-09-21T03:20:24.550Z,86.08
2022-09-21T03:21:24.543Z,86.22
2022-09-21T03:22:24.558Z,86.29
2022-09-21T03:23:24.516Z,86.29
2022-09-21T03:24:24.508Z,86.02
2022-09-21T03:25:24.521Z,85.97
2022-09-21T03:26:24.487Z,86.18
2022-09-21T03:27:24.473Z,86.18
2022-09-21T03:28:24.507Z,86.08
2022-09-21T03:29:24.448Z,86.08
2022-09-21T03:30:24.436Z,86.08
2022-09-21T03:31:24.482Z,86.08
2022-09-21T03:32:24.419Z,85.88
2022-09-21T03:33:24.407Z,86.18
2022-09-21T03:34:24.411Z,86.29
2022-09-21T03:35:24.383Z,86.29
2022-09-21T03:36:24.435Z,86.29
2022-09-21T03:37:24.360Z,86.22
2022-09-21T03:38:24.350Z,86.22
2022-09-21T03:39:24.339Z,86.12
2022-09-21T03:40:24.401Z,86.18
2022-09-21T03:41:24.487Z,86.18
2022-09-21T03:42:24.313Z,86.32
2022-09-21T03:43:24.287Z,85.97
2022-09-21T03:44:24.283Z,86.22
2022-09-21T03:45:24.293Z,86.22
2022-09-21T03:46:24.319Z,86.12
2022-09-21T03:47:24.258Z,86.22
2022-09-21T03:48:24.239Z,86.43
2022-09-21T03:49:24.229Z,86.12
2022-09-21T03:50:24.219Z,86.32
2022-09-21T03:51:24.198Z,86.22
2022-09-21T03:52:24.228Z,86.12
2022-09-21T03:53:24.179Z,86.32
2022-09-21T03:54:24.173Z,86.32
2022-09-21T03:55:24.154Z,86.63
2022-09-21T03:56:24.150Z,86.53
2022-09-21T03:57:24.176Z,86.43
2022-09-21T03:58:24.139Z,86.32
2022-09-21T03:59:24.116Z,86.53
2022-09-21T04:00:24.107Z,86.32
2022-09-21T04:01:24.142Z,86.43
2022-09-21T04:02:24.099Z,86.32
2022-09-21T04:03:24.075Z,86.02
2022-09-21T04:04:24.068Z,86.53
2022-09-21T04:05:24.044Z,86.53
2022-09-21T04:06:24.063Z,86.53
2022-09-21T04:07:24.022Z,86.63
2022-09-21T04:08:24.017Z,86.53
2022-09-21T04:09:24.002Z,86.12
2022-09-21T04:10:24.022Z,86.12
2022-09-21T04:11:23.976Z,86.22
2022-09-21T04:12:24.064Z,86.22
2022-09-21T04:13:23.974Z,86.32
2022-09-21T04:14:23.945Z,86.22
2022-09-21T04:15:23.951Z,86.49
2022-09-21T04:16:23.934Z,86.53
2022-09-21T04:17:23.911Z,86.22
2022-09-21T04:18:23.897Z,86.32
2022-09-21T04:19:23.898Z,86.22
2022-09-21T04:20:23.878Z,86.43
2022-09-21T04:21:23.862Z,86.02
2022-09-21T04:22:23.893Z,86.32
2022-09-21T04:23:23.840Z,86.32
2022-09-21T04:24:23.858Z,86.12
2022-09-21T04:25:23.822Z,86.32
2022-09-21T04:26:23.809Z,86.22
2022-09-21T04:27:23.799Z,86.43
2022-09-21T04:28:23.811Z,86.49
2022-09-21T04:29:23.910Z,86.43
2022-09-21T04:30:23.763Z,86.53
2022-09-21T04:31:23.841Z,86.02
2022-09-21T04:32:23.743Z,86.38
2022-09-21T04:33:23.725Z,86.22
2022-09-21T04:34:23.750Z,86.18
2022-09-21T04:35:23.701Z,86.53
2022-09-21T04:36:23.699Z,86.08
2022-09-21T04:37:23.680Z,86.38
2022-09-21T04:38:23.676Z,86.29
2022-09-21T04:39:23.659Z,86.18
2022-09-21T04:40:23.732Z,86.29
2022-09-21T04:41:23.646Z,86.18
2022-09-21T04:42:23.623Z,86.38
2022-09-21T04:43:23.620Z,85.97
2022-09-21T04:44:23.611Z,85.97
2022-09-21T04:45:23.612Z,86.38
2022-09-21T04:46:23.700Z,86.38
2022-09-21T04:47:23.568Z,86.18
2022-09-21T04:48:23.616Z,86.18
2022-09-21T04:49:23.543Z,86.18
2022-09-21T04:50:23.561Z,86.08
2022-09-21T04:51:23.528Z,86.08
2022-09-21T04:52:23.543Z,86.08
2022-09-21T04:53:23.505Z,86.14
2022-09-21T04:54:23.492Z,86.29
2022-09-21T04:55:23.470Z,86.29
2022-09-21T04:56:23.468Z,86.29
2022-09-21T04:57:23.469Z,86.29
2022-09-21T04:58:24.597Z,86.29
2022-09-21T04:59:23.432Z,86.29
2022-09-21T05:00:23.417Z,86.35
2022-09-21T05:01:23.582Z,86.24
2022-09-21T05:02:23.462Z,86.49
2022-09-21T05:03:23.435Z,86.44
2022-09-21T05:04:23.389Z,86.29
2022-09-21T05:05:23.364Z,86.14
2022-09-21T05:06:23.386Z,86.35
2022-09-21T05:07:23.342Z,86.59
2022-09-21T05:08:23.329Z,86.59
2022-09-21T05:09:23.356Z,86.24
2022-09-21T05:10:23.345Z,86.35
2022-09-21T05:11:23.290Z,86.24
2022-09-21T05:12:23.318Z,86.24
2022-09-21T05:13:23.270Z,86.24
2022-09-21T05:14:23.260Z,86.24
2022-09-21T05:15:23.361Z,86.14
2022-09-21T05:16:23.253Z,86.04
2022-09-21T05:17:23.249Z,86.04
2022-09-21T05:18:23.231Z,86.04
2022-09-21T05:19:23.206Z,86.24
2022-09-21T05:20:23.202Z,86.14
2022-09-21T05:21:23.180Z,86.35
2022-09-21T05:22:23.224Z,86.41
2022-09-21T05:23:23.167Z,86.61
2022-09-21T05:24:23.143Z,86.51
2022-09-21T05:25:23.140Z,86.61
2022-09-21T05:26:23.122Z,86.51
2022-09-21T05:27:23.153Z,85.69
2022-09-21T05:28:23.153Z,86.51
2022-09-21T05:29:23.084Z,86.51
2022-09-21T05:30:23.095Z,86.51
2022-09-21T05:31:23.123Z,86.51
2022-09-21T05:32:23.086Z,86.51
2022-09-21T05:33:23.182Z,86.47
2022-09-21T05:34:23.080Z,85.59
2022-09-21T05:35:23.011Z,85.65
2022-09-21T05:36:23.009Z,85.65
2022-09-21T05:37:22.990Z,85.55
2022-09-21T05:38:23.043Z,85.35
2022-09-21T05:39:22.973Z,85.45
2022-09-21T05:40:47.527Z,85.35
2022-09-21T05:41:22.949Z,85.65
2022-09-21T05:42:22.946Z,85.55
2022-09-21T05:43:22.926Z,85.45
2022-09-21T05:44:22.917Z,85.45
2022-09-21T05:45:22.908Z,85.30
2022-09-21T05:46:23.005Z,85.51
2022-09-21T05:47:23.809Z,85.51
2022-09-21T05:48:22.866Z,85.41
2022-09-21T05:49:23.020Z,85.41
2022-09-21T05:50:22.859Z,85.41
2022-09-21T05:51:22.836Z,85.82
2022-09-21T05:52:22.856Z,85.41
2022-09-21T05:53:22.807Z,86.43
2022-09-21T05:54:22.804Z,86.43
2022-09-21T05:55:22.792Z,86.22
2022-09-21T05:56:22.872Z,86.43
2022-09-21T05:57:24.000Z,86.43
2022-09-21T05:58:22.871Z,86.22
2022-09-21T05:59:22.739Z,86.33
2022-09-21T06:00:22.733Z,86.33
2022-09-21T06:01:22.989Z,86.53
2022-09-21T06:02:22.860Z,86.63
2022-09-21T06:03:22.717Z,86.22
2022-09-21T06:04:22.773Z,86.57
2022-09-21T06:05:22.737Z,85.82
2022-09-21T06:06:23.710Z,85.24
2022-09-21T06:08:39.067Z,85.35
2022-09-21T06:09:42.967Z,85.45
2022-09-21T06:10:38.780Z,85.55
2022-09-21T06:11:38.883Z,86.47
2022-09-21T06:12:38.861Z,85.86
2022-09-21T06:15:26.741Z,85.71
2022-09-21T06:16:26.748Z,85.65
2022-09-21T06:17:26.740Z,85.45
2022-09-21T06:36:30.011Z,85.79
2022-09-21T06:37:29.955Z,86.30
2022-09-21T06:38:29.945Z,86.20
2022-09-21T06:39:29.964Z,86.20
2022-09-21T06:40:29.971Z,86.06
2022-09-21T06:41:29.921Z,86.26
2022-09-21T06:42:30.204Z,86.06
2022-09-21T06:43:29.881Z,86.47
2022-09-21T06:44:29.882Z,86.43
2022-09-21T06:45:29.862Z,85.71
2022-09-21T06:46:29.848Z,85.41
2022-09-21T06:47:29.845Z,85.61
2022-09-21T06:48:29.916Z,85.27
2022-09-21T06:49:29.815Z,85.37
2022-09-21T06:50:29.802Z,85.37
2022-09-21T06:51:29.790Z,85.47
2022-09-21T06:52:29.835Z,85.37
2022-09-21T06:53:29.773Z,85.74
2022-09-21T06:54:29.786Z,85.53
2022-09-21T06:55:29.744Z,85.13
2022-09-21T06:56:29.736Z,85.53
2022-09-21T06:57:29.723Z,85.68
2022-09-21T06:58:29.709Z,85.74
2022-09-21T06:59:29.722Z,85.53
2022-09-21T07:00:29.724Z,85.74
2022-09-21T07:01:29.799Z,85.33
2022-09-21T07:02:29.665Z,85.49
2022-09-21T07:03:29.648Z,85.33
2022-09-21T07:04:29.644Z,85.49
2022-09-21T07:05:29.714Z,85.19
2022-09-21T07:06:29.666Z,85.28
2022-09-21T07:07:29.608Z,84.98
2022-09-21T07:10:30.581Z,84.98
2022-09-21T07:11:29.565Z,85.19
2022-09-21T07:12:29.599Z,85.69
2022-09-21T07:13:29.540Z,85.69
2022-09-21T07:14:29.528Z,85.66
2022-09-21T07:15:29.519Z,85.66
2022-09-21T07:16:29.652Z,85.66
2022-09-21T07:17:29.507Z,85.55
2022-09-21T07:18:30.358Z,85.35
2022-09-21T07:19:29.469Z,84.94
2022-09-21T07:20:29.463Z,85.31
2022-09-21T07:21:30.436Z,85.21
2022-09-21T07:22:29.432Z,84.90
2022-09-21T07:23:29.431Z,84.70
2022-09-21T07:24:29.483Z,84.86
2022-09-21T07:25:29.405Z,84.86
2022-09-21T07:26:29.405Z,84.97
2022-09-21T07:27:29.578Z,84.86
2022-09-21T07:28:29.376Z,84.21
2022-09-21T07:29:29.355Z,84.62
2022-09-21T07:30:29.437Z,84.62
2022-09-21T07:31:29.389Z,84.62
2022-09-21T07:32:29.350Z,84.01
2022-09-21T07:33:33.872Z,83.97
2022-09-21T07:34:30.301Z,83.87
2022-09-21T07:35:29.289Z,84.07
2022-09-21T07:36:29.294Z,83.97
2022-09-21T07:37:29.302Z,83.22
2022-09-21T07:38:29.254Z,83.53
2022-09-21T07:39:29.299Z,83.93
2022-09-21T07:40:29.355Z,83.69
2022-09-21T07:41:29.268Z,83.59
2022-09-21T07:42:29.225Z,83.48
2022-09-21T07:43:29.196Z,83.89
2022-09-21T07:44:29.187Z,83.18
2022-09-21T07:45:29.245Z,84.09
2022-09-21T07:46:29.192Z,84.30
2022-09-21T07:47:29.209Z,84.20
2022-09-21T07:48:29.156Z,83.99
2022-09-21T07:49:29.143Z,83.85
2022-09-21T07:50:29.123Z,83.95
2022-09-21T07:51:29.235Z,83.54
2022-09-21T07:52:29.102Z,84.22
2022-09-21T07:53:29.085Z,84.32
2022-09-21T07:54:29.132Z,84.22
2022-09-21T07:55:29.100Z,83.51
2022-09-21T07:56:30.055Z,84.12
2022-09-21T07:57:29.050Z,84.22
2022-09-21T07:58:29.033Z,84.12
2022-09-21T07:59:29.018Z,84.01
2022-09-21T08:00:29.020Z,84.12
2022-09-21T08:01:29.080Z,84.12
2022-09-21T08:02:29.104Z,84.42
2022-09-21T08:03:28.975Z,84.52
2022-09-21T08:04:28.967Z,84.18
2022-09-21T08:05:28.955Z,83.77
2022-09-21T08:06:28.978Z,83.87
2022-09-21T08:07:28.930Z,84.14
2022-09-21T08:08:29.454Z,84.14
2022-09-21T08:09:28.916Z,84.10
2022-09-21T08:10:29.889Z,83.39
2022-09-21T08:11:28.881Z,84.10
2022-09-21T08:12:28.968Z,84.06
2022-09-21T08:13:28.856Z,83.65
2022-09-21T08:14:28.847Z,83.01
2022-09-21T08:15:46.964Z,83.47
2022-09-21T08:16:30.032Z,83.03
2022-09-21T08:17:28.814Z,82.93
2022-09-21T08:18:28.825Z,82.79
2022-09-21T08:19:28.809Z,83.54
2022-09-21T08:20:28.906Z,82.79
2022-09-21T08:21:28.766Z,83.13
2022-09-21T08:22:28.756Z,83.54
2022-09-21T08:23:28.746Z,83.84
2022-09-21T08:24:28.776Z,83.64
2022-09-21T08:25:28.747Z,83.84
2022-09-21T08:26:28.731Z,83.74
2022-09-21T08:27:28.690Z,82.93
2022-09-21T08:28:28.770Z,83.44
2022-09-21T08:29:28.674Z,83.54
2022-09-21T08:30:28.695Z,83.94
2022-09-21T08:31:28.698Z,83.23
2022-09-21T08:32:49.848Z,84.04
2022-09-21T08:33:29.992Z,83.94
2022-09-21T08:34:28.614Z,84.14
2022-09-21T08:35:28.632Z,83.94
2022-09-21T08:36:28.635Z,83.60
2022-09-21T08:37:28.578Z,83.80
2022-09-21T08:38:28.571Z,83.60
2022-09-21T08:39:28.561Z,83.19
2022-09-21T08:40:28.620Z,84.00
2022-09-21T08:41:28.544Z,84.00
2022-09-21T08:42:28.589Z,84.51
2022-09-21T08:43:28.519Z,83.60
2022-09-21T08:44:28.532Z,83.90
2022-09-21T08:45:28.498Z,84.20
2022-09-21T08:46:28.555Z,84.20
2022-09-21T08:47:28.464Z,84.20
2022-09-21T08:48:33.124Z,84.00
2022-09-21T08:49:29.445Z,83.66
2022-09-21T08:50:28.477Z,83.52
2022-09-21T08:51:28.421Z,82.81
2022-09-21T08:52:28.932Z,82.71
2022-09-21T08:53:28.399Z,83.18
2022-09-21T08:54:28.439Z,83.58
2022-09-21T08:55:28.378Z,83.48
2022-09-21T08:56:47.106Z,83.38
2022-09-21T08:57:29.358Z,83.48
2022-09-21T08:58:28.342Z,83.78
2022-09-21T08:59:28.334Z,83.78
2022-09-21T09:00:28.421Z,83.38
2022-09-21T09:01:28.439Z,83.92
2022-09-21T09:02:28.939Z,83.82
2022-09-21T09:03:28.290Z,84.03
2022-09-21T09:04:28.353Z,84.29
2022-09-21T09:05:28.261Z,83.68
2022-09-21T09:06:28.265Z,83.88
2022-09-21T09:07:28.240Z,83.88
2022-09-21T09:08:28.231Z,84.19
2022-09-21T09:09:28.335Z,84.09
2022-09-21T09:10:28.206Z,83.98
2022-09-21T09:11:28.255Z,84.23
2022-09-21T09:12:28.222Z,84.12
2022-09-21T09:13:28.174Z,84.23
2022-09-21T09:14:28.168Z,84.23
2022-09-21T09:15:28.150Z,84.12
2022-09-21T09:16:28.304Z,84.73
2022-09-21T09:17:28.131Z,84.12
2022-09-21T09:18:28.154Z,84.73
2022-09-21T09:19:28.099Z,84.12
2022-09-21T09:20:28.100Z,84.53
2022-09-21T09:21:31.937Z,84.23
2022-09-21T09:22:28.072Z,83.82
2022-09-21T09:23:28.071Z,83.52
2022-09-21T09:24:28.090Z,84.03
2022-09-21T09:25:28.038Z,84.73
2022-09-21T09:26:28.054Z,84.73
2022-09-21T09:27:28.013Z,84.89
2022-09-21T09:28:28.010Z,84.99
2022-09-21T09:29:27.987Z,84.99
2022-09-21T09:30:28.074Z,84.49
2022-09-21T09:31:28.053Z,84.29
2022-09-21T09:32:27.986Z,84.69
2022-09-21T09:33:27.951Z,84.49
2022-09-21T09:34:27.934Z,84.25
2022-09-21T09:35:27.929Z,83.95
2022-09-21T09:36:54.009Z,84.25
2022-09-21T09:37:28.899Z,84.45
2022-09-21T09:38:27.892Z,84.41
2022-09-21T09:39:28.470Z,84.31
2022-09-21T09:40:27.934Z,84.41
2022-09-21T09:41:27.931Z,84.07
2022-09-21T09:42:27.942Z,83.26
2022-09-21T09:43:27.836Z,83.56
2022-09-21T09:44:27.854Z,83.32
2022-09-21T09:45:28.536Z,84.03
2022-09-21T09:46:28.168Z,83.59
2022-09-21T09:47:27.793Z,83.59
2022-09-21T09:48:27.817Z,83.45
2022-09-21T09:49:27.853Z,83.69
2022-09-21T09:50:27.757Z,83.34
2022-09-21T09:51:27.745Z,83.34
2022-09-21T09:52:27.729Z,83.45
2022-09-21T09:53:27.721Z,83.48
2022-09-21T09:54:27.718Z,83.59
2022-09-21T09:55:27.699Z,83.79
2022-09-21T09:56:27.697Z,82.88
2022-09-21T09:57:27.676Z,83.32
2022-09-21T09:58:27.789Z,83.87
2022-09-21T09:59:27.648Z,83.87
2022-09-21T10:00:27.672Z,83.87
2022-09-21T10:01:27.642Z,84.07
2022-09-21T10:02:27.752Z,83.80
2022-09-21T10:03:27.617Z,84.11
2022-09-21T10:04:27.630Z,83.91
2022-09-21T10:05:27.586Z,83.40
2022-09-21T10:06:29.474Z,83.76
2022-09-21T10:07:27.563Z,83.87
2022-09-21T10:08:27.547Z,83.97
2022-09-21T10:09:27.559Z,83.56
2022-09-21T10:10:27.523Z,83.91
2022-09-21T10:11:27.541Z,83.91
2022-09-21T10:12:27.539Z,84.11
2022-09-21T10:13:27.486Z,84.11
2022-09-21T10:14:27.483Z,84.21
2022-09-21T10:15:27.463Z,83.50
2022-09-21T10:16:27.558Z,84.01
2022-09-21T10:17:27.449Z,83.70
2022-09-21T10:18:27.456Z,83.56
2022-09-21T10:19:27.984Z,83.60
2022-09-21T10:20:27.457Z,84.01
2022-09-21T10:21:27.401Z,83.91
2022-09-21T10:22:27.410Z,83.84
2022-09-21T10:23:27.378Z,83.64
2022-09-21T10:24:27.388Z,83.44
2022-09-21T10:25:27.361Z,83.84
2022-09-21T10:26:27.344Z,84.19
2022-09-21T10:27:27.338Z,83.95
2022-09-21T10:28:27.327Z,83.91
2022-09-21T10:29:27.309Z,83.70
2022-09-21T10:30:27.368Z,83.36
2022-09-21T10:31:28.004Z,83.22
2022-09-21T10:32:28.276Z,82.98
2022-09-21T10:33:27.262Z,83.18
2022-09-21T10:34:27.254Z,83.18
2022-09-21T10:35:27.248Z,82.78
2022-09-21T10:36:27.287Z,83.28
2022-09-21T10:37:27.971Z,83.12
2022-09-21T10:38:27.398Z,83.42
2022-09-21T10:39:27.204Z,83.52
2022-09-21T10:40:27.293Z,83.36
2022-09-21T10:41:27.173Z,83.66
2022-09-21T10:42:27.201Z,83.46
2022-09-21T10:43:27.312Z,83.87
2022-09-21T10:44:27.142Z,83.76
2022-09-21T10:45:27.131Z,83.87
2022-09-21T10:46:27.162Z,83.87
2022-09-21T10:47:27.124Z,83.97
2022-09-21T10:48:27.326Z,83.87
2022-09-21T10:49:27.088Z,83.48
2022-09-21T10:50:27.068Z,83.18
2022-09-21T10:51:27.063Z,83.28
2022-09-21T10:52:27.075Z,83.28
2022-09-21T10:53:27.036Z,82.98
2022-09-21T10:54:27.046Z,83.04
2022-09-21T10:55:27.018Z,83.18
2022-09-21T10:56:27.023Z,82.78
2022-09-21T10:57:26.998Z,82.88
2022-09-21T10:58:26.977Z,82.88
2022-09-21T10:59:26.971Z,82.64
2022-09-21T11:00:27.047Z,82.74
2022-09-21T11:01:27.000Z,82.54
2022-09-21T11:02:27.014Z,82.14
2022-09-21T11:03:26.925Z,82.34
2022-09-21T11:04:26.919Z,82.60
2022-09-21T11:05:26.904Z,82.64
2022-09-21T11:06:26.990Z,83.08
2022-09-21T11:07:26.882Z,83.08
2022-09-21T11:08:26.967Z,82.96
2022-09-21T11:09:26.856Z,83.66
2022-09-21T11:10:28.083Z,83.97
2022-09-21T11:11:26.852Z,83.80
2022-09-21T11:12:26.857Z,83.40
2022-09-21T11:13:27.480Z,84.01
2022-09-21T11:14:26.799Z,83.95
2022-09-21T11:15:26.822Z,84.09
2022-09-21T11:16:26.778Z,83.68
2022-09-21T11:17:26.763Z,84.29
2022-09-21T11:18:26.766Z,84.33
2022-09-21T11:19:26.746Z,84.12
2022-09-21T11:20:26.735Z,84.27
2022-09-21T11:21:26.723Z,84.67
2022-09-21T11:22:27.509Z,84.61
2022-09-21T11:23:26.789Z,84.17
2022-09-21T11:24:26.747Z,84.06
2022-09-21T11:25:26.675Z,84.37
2022-09-21T11:26:26.665Z,84.47
2022-09-21T11:27:26.656Z,84.33
2022-09-21T11:28:26.637Z,84.53
2022-09-21T11:30:26.647Z,84.09
2022-09-21T11:31:26.622Z,83.88
2022-09-21T11:32:26.596Z,83.98
2022-09-21T11:33:26.582Z,83.88
2022-09-21T11:34:26.613Z,83.88
2022-09-21T11:35:26.556Z,83.78
2022-09-21T11:36:26.809Z,83.48
2022-09-21T11:37:26.540Z,83.18
2022-09-21T11:38:28.946Z,83.24
2022-09-21T11:39:26.531Z,83.48
2022-09-21T11:40:26.712Z,82.78
2022-09-21T11:41:27.493Z,83.44
2022-09-21T11:42:26.496Z,83.34
2022-09-21T11:43:26.470Z,83.14
2022-09-21T11:44:26.567Z,83.00
2022-09-21T11:45:26.446Z,83.24
2022-09-21T11:46:26.508Z,83.44
2022-09-21T11:47:26.456Z,82.70
2022-09-21T11:48:26.990Z,82.90
2022-09-21T11:49:26.567Z,82.79
2022-09-21T11:50:30.541Z,83.00
2022-09-21T11:51:27.029Z,82.50
2022-09-21T11:52:26.370Z,82.90
2022-09-21T11:53:26.363Z,82.59
2022-09-21T11:54:26.392Z,82.50
2022-09-21T11:55:27.345Z,82.70
2022-09-21T11:56:26.395Z,83.24
2022-09-21T11:57:26.305Z,83.48
2022-09-21T11:58:26.299Z,83.28
2022-09-21T11:59:27.096Z,83.78
2022-09-21T12:00:26.306Z,83.38
2022-09-21T12:01:26.269Z,83.38
2022-09-21T12:02:26.521Z,83.68
2022-09-21T12:03:26.241Z,83.68
2022-09-21T12:04:26.233Z,84.09
2022-09-21T12:05:26.219Z,83.98
2022-09-21T12:06:26.241Z,83.58
2022-09-21T12:07:26.197Z,83.74
2022-09-21T12:08:26.184Z,83.18
2022-09-21T12:09:26.181Z,83.54
2022-09-21T12:10:26.156Z,83.40
2022-09-21T12:11:26.161Z,82.56
2022-09-21T12:12:26.189Z,83.06
2022-09-21T12:13:26.126Z,83.02
2022-09-21T12:14:26.151Z,82.92
2022-09-21T12:15:26.104Z,82.18
2022-09-21T12:16:26.183Z,82.28
2022-09-21T12:17:26.096Z,81.67
2022-09-21T12:18:26.545Z,81.84
2022-09-21T12:19:26.058Z,81.53
2022-09-21T12:20:26.053Z,81.63
2022-09-21T12:21:26.064Z,81.43
2022-09-21T12:22:26.019Z,81.84
2022-09-21T12:23:26.013Z,81.73
2022-09-21T12:24:31.210Z,82.18
2022-09-21T12:25:27.005Z,82.18
2022-09-21T12:26:25.987Z,82.98
2022-09-21T12:27:25.985Z,83.08
2022-09-21T12:28:26.093Z,82.98
2022-09-21T12:29:25.942Z,81.98
2022-09-21T12:30:26.041Z,81.87
2022-09-21T12:31:25.922Z,81.84
2022-09-21T12:32:25.907Z,81.73
2022-09-21T12:33:25.922Z,81.63
2022-09-21T12:34:25.888Z,81.87
2022-09-21T12:35:25.882Z,81.98
2022-09-21T12:36:25.954Z,82.21
2022-09-21T12:37:25.888Z,82.71
2022-09-21T12:38:25.903Z,82.96
2022-09-21T12:39:25.840Z,82.76
2022-09-21T12:40:25.905Z,83.06
2022-09-21T12:41:26.512Z,83.20
2022-09-21T12:42:25.887Z,83.00
2022-09-21T12:43:25.816Z,82.70
2022-09-21T12:44:25.797Z,82.93
2022-09-21T12:45:25.785Z,83.24
2022-09-21T12:46:25.843Z,83.54
2022-09-21T12:47:25.744Z,83.44
2022-09-21T12:48:25.761Z,82.73
2022-09-21T12:49:25.723Z,83.30
2022-09-21T12:50:25.711Z,82.70
2022-09-21T12:51:25.694Z,82.45
2022-09-21T12:52:25.691Z,82.25
2022-09-21T12:53:25.673Z,82.01
2022-09-21T12:54:25.693Z,81.71
2022-09-21T12:55:25.672Z,81.61
2022-09-21T12:56:25.641Z,81.07
2022-09-21T12:57:45.455Z,81.77
2022-09-21T12:58:26.620Z,81.23
2022-09-21T12:59:25.630Z,81.43
2022-09-21T13:00:25.703Z,81.43
2022-09-21T13:01:25.886Z,81.53
2022-09-21T13:02:25.760Z,81.33
2022-09-21T13:03:25.553Z,81.33
2022-09-21T13:04:25.548Z,81.87
2022-09-21T13:05:26.508Z,82.28
2022-09-21T13:06:25.559Z,82.07
2022-09-21T13:07:25.539Z,82.01
2022-09-21T13:08:25.504Z,81.24
2022-09-21T13:09:25.494Z,80.98
2022-09-21T13:10:25.477Z,81.02
2022-09-21T13:11:25.504Z,81.05
2022-09-21T13:12:25.516Z,81.70
2022-09-21T13:13:25.453Z,82.10
2022-09-21T13:14:25.438Z,82.24
2022-09-21T13:15:25.438Z,82.08
2022-09-21T13:16:25.521Z,82.39