createdAt,value
2023-02-18T00:00:21.054Z,12.20
2023-02-18T00:02:52.455Z,12.20
2023-02-18T00:05:21.636Z,12.20
2023-02-18T00:07:52.287Z,12.20
2023-02-18T00:10:21.443Z,12.20
2023-02-18T00:12:50.313Z,12.20
2023-02-18T00:15:19.399Z,12.20
2023-02-18T00:17:48.156Z,12.20
2023-02-18T00:20:17.012Z,12.30
2023-02-18T00:22:45.831Z,12.20
2023-02-18T00:25:16.197Z,12.20
2023-02-18T00:27:44.927Z,12.20
2023-02-18T00:30:14.666Z,12.20
2023-02-18T00:32:43.449Z,12.20
2023-02-18T00:35:12.255Z,12.30
2023-02-18T00:37:41.246Z,12.30
2023-02-18T00:40:10.897Z,12.30
2023-02-18T00:42:41.053Z,12.30
2023-02-18T00:45:10.818Z,12.30
2023-02-18T00:47:39.585Z,12.30
2023-02-18T00:50:10.244Z,12.30
2023-02-18T00:52:39.144Z,12.30
2023-02-18T00:55:08.629Z,12.40
2023-02-18T00:57:37.373Z,12.30
2023-02-18T01:00:10.767Z,12.30
2023-02-18T01:02:39.560Z,12.30
2023-02-18T01:05:08.713Z,12.30
2023-02-18T01:07:37.525Z,12.30
2023-02-18T01:10:07.386Z,12.30
2023-02-18T01:12:36.294Z,12.30
2023-02-18T01:15:08.483Z,12.30
2023-02-18T01:17:37.279Z,12.30
2023-02-18T01:20:07.415Z,12.30
2023-02-18T01:22:36.343Z,12.30
2023-02-18T01:25:06.433Z,12.30
2023-02-18T01:27:35.451Z,12.30
2023-02-18T01:30:05.460Z,12.30
2023-02-18T01:32:35.908Z,12.40
2023-02-18T01:35:07.276Z,12.50
2023-02-18T01:37:36.107Z,12.50
2023-02-18T01:40:06.468Z,12.50
2023-02-18T01:42:35.758Z,12.50
2023-02-18T01:45:57.539Z,12.50
2023-02-18T01:48:33.803Z,12.50
2023-02-18T01:51:08.926Z,12.50
2023-02-18T01:53:47.021Z,12.50
2023-02-18T01:56:25.506Z,12.40
2023-02-18T01:58:58.191Z,12.50
2023-02-18T02:01:28.475Z,12.50
2023-02-18T02:03:58.888Z,12.50
2023-02-18T02:06:27.942Z,12.50
2023-02-18T02:09:03.280Z,12.50
2023-02-18T02:12:03.489Z,12.50
2023-02-18T02:15:06.458Z,12.50
2023-02-18T02:17:49.900Z,12.50
2023-02-18T02:21:21.075Z,12.40
2023-02-18T02:24:40.197Z,12.40
2023-02-18T02:27:23.964Z,12.40
2023-02-18T02:30:54.168Z,12.50
2023-02-18T02:34:06.350Z,12.40
2023-02-18T02:36:47.275Z,12.40
2023-02-18T02:39:24.926Z,12.40
2023-02-18T02:42:05.957Z,12.40
2023-02-18T02:44:43.332Z,12.50
2023-02-18T02:47:33.990Z,12.50
2023-02-18T02:50:10.258Z,12.50
2023-02-18T02:52:47.347Z,12.50
2023-02-18T02:55:16.712Z,12.50
2023-02-18T02:57:52.260Z,12.50
2023-02-18T03:00:28.461Z,12.50
2023-02-18T03:03:23.376Z,12.60
2023-02-18T03:06:24.392Z,12.60
2023-02-18T03:09:09.405Z,12.60
2023-02-18T03:11:58.014Z,12.70
2023-02-18T03:14:37.177Z,12.70
2023-02-18T03:17:16.901Z,12.60
2023-02-18T03:19:56.011Z,12.60
2023-02-18T03:22:31.941Z,12.60
2023-02-18T03:25:03.544Z,12.60
2023-02-18T03:27:39.102Z,12.60
2023-02-18T03:30:17.484Z,12.60
2023-02-18T03:32:48.653Z,12.50
2023-02-18T03:35:20.043Z,12.50
2023-02-18T03:37:55.603Z,12.50
2023-02-18T03:40:25.968Z,12.50
2023-02-18T03:42:54.949Z,12.50
2023-02-18T03:45:23.705Z,12.50
2023-02-18T03:47:52.546Z,12.60
2023-02-18T03:50:21.308Z,12.60
2023-02-18T03:52:50.968Z,12.60
2023-02-18T03:55:20.316Z,12.60
2023-02-18T03:57:50.600Z,12.60
2023-02-18T04:00:20.750Z,12.60
2023-02-18T04:02:49.505Z,12.60
2023-02-18T04:05:18.574Z,12.60
2023-02-18T04:07:47.369Z,12.60
2023-02-18T04:10:16.125Z,12.60
2023-02-18T04:12:45.061Z,12.60
2023-02-18T04:15:15.421Z,12.60
2023-02-18T04:17:44.119Z,12.60
2023-02-18T04:20:14.109Z,12.50
2023-02-18T04:22:42.822Z,12.60
2023-02-18T04:25:11.598Z,12.50
2023-02-18T04:27:40.334Z,12.60
2023-02-18T04:30:10.402Z,12.60
2023-02-18T04:32:40.725Z,12.60
2023-02-18T04:35:09.858Z,12.60
2023-02-18T04:37:38.700Z,12.50
2023-02-18T04:40:09.303Z,12.50
2023-02-18T04:42:38.270Z,12.50
2023-02-18T04:45:08.017Z,12.40
2023-02-18T04:47:36.799Z,12.40
2023-02-18T04:50:09.134Z,12.30
2023-02-18T04:52:37.920Z,12.30
2023-02-18T04:55:07.732Z,12.30
2023-02-18T04:57:36.587Z,12.20
2023-02-18T05:00:07.626Z,12.20
2023-02-18T05:02:36.709Z,12.20
2023-02-18T05:05:07.657Z,12.10
2023-02-18T05:07:36.594Z,12.00
2023-02-18T05:10:07.515Z,12.00
2023-02-18T05:12:36.260Z,12.00
2023-02-18T05:15:06.241Z,11.90
2023-02-18T05:17:35.084Z,11.90
2023-02-18T05:20:03.993Z,11.90
2023-02-18T05:22:34.456Z,11.90
2023-02-18T05:25:03.286Z,11.80
2023-02-18T05:27:32.255Z,11.80
2023-02-18T05:30:01.094Z,11.80
2023-02-18T05:32:30.030Z,11.80
2023-02-18T05:34:58.951Z,11.80
2023-02-18T05:37:27.729Z,11.80
2023-02-18T05:39:58.050Z,11.80
2023-02-18T05:42:26.862Z,11.80
2023-02-18T05:44:55.686Z,11.70
2023-02-18T05:47:24.524Z,11.70
2023-02-18T05:49:53.293Z,11.70
2023-02-18T05:52:22.325Z,11.70
2023-02-18T05:54:51.343Z,11.70
2023-02-18T05:57:21.536Z,11.60
2023-02-18T05:59:50.524Z,11.60
2023-02-18T06:02:19.816Z,11.60
2023-02-18T06:04:48.691Z,11.60
2023-02-18T06:07:18.499Z,11.60
2023-02-18T06:09:47.516Z,11.60
2023-02-18T06:12:16.530Z,11.60
2023-02-18T06:14:47.077Z,11.60
2023-02-18T06:17:18.891Z,11.60
2023-02-18T06:19:47.899Z,11.60
2023-02-18T06:22:17.124Z,11.60
2023-02-18T06:24:46.055Z,11.50
2023-02-18T06:27:14.841Z,11.60
2023-02-18T06:29:45.414Z,11.60
2023-02-18T06:32:14.194Z,11.60
2023-02-18T06:34:43.226Z,11.60
2023-02-18T06:37:12.036Z,11.60
2023-02-18T06:39:41.347Z,11.60
2023-02-18T06:42:10.210Z,11.60
2023-02-18T06:44:38.984Z,11.50
2023-02-18T06:47:09.273Z,11.60
2023-02-18T06:49:39.155Z,11.50
2023-02-18T06:52:08.168Z,11.50
2023-02-18T06:54:36.890Z,11.50
2023-02-18T06:57:05.828Z,11.60
2023-02-18T06:59:34.509Z,11.60
2023-02-18T07:02:03.274Z,11.60
2023-02-18T07:04:33.413Z,11.50
2023-02-18T07:07:02.338Z,11.50
2023-02-18T07:09:31.145Z,11.60
2023-02-18T07:12:00.645Z,11.60
2023-02-18T07:14:29.417Z,11.60
2023-02-18T07:16:58.276Z,11.60
2023-02-18T07:19:27.025Z,11.70
2023-02-18T07:21:57.938Z,11.70
2023-02-18T07:24:26.754Z,11.70
2023-02-18T07:26:55.486Z,11.70
2023-02-18T07:29:24.278Z,11.70
2023-02-18T07:31:54.285Z,11.70
2023-02-18T07:34:23.640Z,11.70
2023-02-18T07:36:52.451Z,11.70
2023-02-18T07:39:22.636Z,11.80
2023-02-18T07:41:51.499Z,11.80
2023-02-18T07:44:20.350Z,11.80
2023-02-18T07:46:49.096Z,11.80
2023-02-18T07:49:17.845Z,11.80
2023-02-18T07:51:49.125Z,11.80
2023-02-18T07:54:18.407Z,11.80
2023-02-18T07:56:48.812Z,11.90
2023-02-18T07:59:17.839Z,11.90
2023-02-18T08:01:46.853Z,12.00
2023-02-18T08:04:16.452Z,12.00
2023-02-18T08:06:47.982Z,12.00
2023-02-18T08:09:17.926Z,12.10
2023-02-18T08:11:48.219Z,12.20
2023-02-18T08:14:17.061Z,12.20
2023-02-18T08:16:45.903Z,12.30
2023-02-18T08:19:14.939Z,12.30
2023-02-18T08:21:43.639Z,12.40
2023-02-18T08:24:12.587Z,12.40
2023-02-18T08:26:54.539Z,12.50
2023-02-18T08:29:30.263Z,12.60
2023-02-18T08:31:59.716Z,12.70
2023-02-18T08:34:28.628Z,12.80
2023-02-18T08:36:57.404Z,12.80
2023-02-18T08:39:26.161Z,12.80
2023-02-18T08:41:54.889Z,12.90
2023-02-18T08:44:23.687Z,12.90
2023-02-18T08:46:53.958Z,13.00
2023-02-18T08:49:24.335Z,13.00
2023-02-18T08:51:53.331Z,13.00
2023-02-18T08:54:22.589Z,13.00
2023-02-18T08:56:51.465Z,13.00
2023-02-18T08:59:20.320Z,12.90
2023-02-18T09:01:49.167Z,12.80
2023-02-18T09:04:21.296Z,12.80
2023-02-18T09:06:50.390Z,12.80
2023-02-18T09:09:19.856Z,12.80
2023-02-18T09:11:49.116Z,12.80
2023-02-18T09:14:18.076Z,12.80
2023-02-18T09:16:46.849Z,12.80
2023-02-18T09:19:15.597Z,12.70
2023-02-18T09:21:46.231Z,12.70
2023-02-18T09:24:15.368Z,12.70
2023-02-18T09:26:44.134Z,12.70
2023-02-18T09:29:13.189Z,12.60
2023-02-18T09:31:42.043Z,12.70
2023-02-18T09:34:10.919Z,12.70
2023-02-18T09:36:40.971Z,12.70
2023-02-18T09:39:12.997Z,12.70
2023-02-18T09:41:48.220Z,12.80
2023-02-18T09:44:24.770Z,12.80
2023-02-18T09:46:58.612Z,12.80
2023-02-18T09:49:30.338Z,12.80
2023-02-18T09:52:06.016Z,12.80
2023-02-18T09:54:36.236Z,12.90
2023-02-18T09:57:07.355Z,12.90
2023-02-18T09:59:36.480Z,13.00
2023-02-18T10:02:05.709Z,13.00
2023-02-18T10:04:45.073Z,13.00
2023-02-18T10:07:25.104Z,13.10
2023-02-18T10:09:58.981Z,13.30
2023-02-18T10:12:31.050Z,13.50
2023-02-18T10:15:03.478Z,13.50
2023-02-18T10:17:35.243Z,13.60
2023-02-18T10:20:07.998Z,13.70
2023-02-18T10:22:39.950Z,13.80
2023-02-18T10:25:20.296Z,14.00
2023-02-18T10:27:52.162Z,14.20
2023-02-18T10:30:34.022Z,14.50
2023-02-18T10:33:33.357Z,14.80
2023-02-18T10:36:27.746Z,14.90
2023-02-18T10:39:32.786Z,15.00
2023-02-18T10:42:26.299Z,15.00
2023-02-18T10:45:15.645Z,15.00
2023-02-18T10:48:00.081Z,15.00
2023-02-18T10:50:36.411Z,15.00
2023-02-18T10:53:15.154Z,14.90
2023-02-18T10:55:49.172Z,15.00
2023-02-18T10:58:38.104Z,15.20
2023-02-18T11:01:17.827Z,15.50
2023-02-18T11:03:49.720Z,15.90
2023-02-18T11:06:26.092Z,16.40
2023-02-18T11:08:57.890Z,16.80
2023-02-18T11:11:33.708Z,17.00
2023-02-18T11:14:06.483Z,17.40
2023-02-18T11:16:41.992Z,17.80
2023-02-18T11:19:35.039Z,17.90
2023-02-18T11:22:16.878Z,17.70
2023-02-18T11:24:48.699Z,17.40
2023-02-18T11:27:26.745Z,17.10
2023-02-18T11:30:04.835Z,16.90
2023-02-18T11:32:38.179Z,16.60
2023-02-18T11:35:07.698Z,16.40
2023-02-18T11:37:39.326Z,16.40
2023-02-18T11:40:21.381Z,16.40
2023-02-18T11:42:50.519Z,16.40
2023-02-18T11:45:34.148Z,16.30
2023-02-18T11:48:09.425Z,16.20
2023-02-18T11:50:38.222Z,16.10
2023-02-18T11:53:31.501Z,16.00
2023-02-18T11:56:03.516Z,16.00
2023-02-18T11:58:41.211Z,15.90
2023-02-18T12:01:29.960Z,15.90
2023-02-18T12:04:07.045Z,15.80
2023-02-18T12:06:40.902Z,15.70
2023-02-18T12:09:23.987Z,15.70
2023-02-18T12:12:00.123Z,15.60
2023-02-18T12:14:29.454Z,15.50
2023-02-18T12:17:46.881Z,15.60
2023-02-18T12:20:42.515Z,15.60
2023-02-18T12:23:24.345Z,15.50
2023-02-18T12:26:04.140Z,15.50
2023-02-18T12:28:53.508Z,15.50
2023-02-18T12:31:50.101Z,15.70
2023-02-18T12:34:43.428Z,15.80
2023-02-18T12:37:48.713Z,15.80
2023-02-18T12:40:45.221Z,15.90
2023-02-18T12:43:31.818Z,16.00
2023-02-18T12:46:31.045Z,16.10
2023-02-18T12:49:45.622Z,16.10
2023-02-18T12:52:33.350Z,16.00
2023-02-18T12:55:38.507Z,16.00
2023-02-18T12:58:24.851Z,16.10
2023-02-18T13:01:26.659Z,16.10
2023-02-18T13:04:25.777Z,16.00
2023-02-18T13:07:32.129Z,16.00
2023-02-18T13:10:46.852Z,16.00
2023-02-18T13:13:21.537Z,16.00
2023-02-18T13:15:57.303Z,16.00
2023-02-18T13:18:34.505Z,16.00
2023-02-18T13:21:08.423Z,16.10
2023-02-18T13:23:56.201Z,16.10
2023-02-18T13:26:27.269Z,16.20
2023-02-18T13:29:17.980Z,16.20
2023-02-18T13:32:03.301Z,16.20
2023-02-18T13:34:39.966Z,16.20
2023-02-18T13:37:18.244Z,16.20
2023-02-18T13:39:54.885Z,16.20
2023-02-18T13:42:39.612Z,16.20
2023-02-18T13:45:27.675Z,16.20
2023-02-18T13:47:58.329Z,16.20
2023-02-18T13:50:43.276Z,16.20
2023-02-18T13:53:27.289Z,16.20
2023-02-18T13:56:06.539Z,16.20
2023-02-18T13:58:45.349Z,16.20
2023-02-18T14:01:26.330Z,16.20
2023-02-18T14:04:03.296Z,16.20
2023-02-18T14:06:38.927Z,16.20
2023-02-18T14:09:38.483Z,16.20
2023-02-18T14:12:41.168Z,16.20
2023-02-18T14:16:01.502Z,16.10
2023-02-18T14:18:59.984Z,16.00
2023-02-18T14:21:45.916Z,16.00
2023-02-18T14:24:15.188Z,16.00
2023-02-18T14:26:50.220Z,16.00
2023-02-18T14:29:32.509Z,16.10
2023-02-18T14:32:05.428Z,16.10
2023-02-18T14:35:19.092Z,16.00
2023-02-18T14:38:23.975Z,16.00
2023-02-18T14:41:33.513Z,16.10
2023-02-18T14:44:41.539Z,16.10
2023-02-18T14:47:30.103Z,15.90
2023-02-18T14:50:03.815Z,15.90
2023-02-18T14:52:37.461Z,15.90
2023-02-18T14:55:16.510Z,15.90
2023-02-18T14:57:52.139Z,15.90
2023-02-18T15:00:24.868Z,15.80
2023-02-18T15:02:56.980Z,15.80
2023-02-18T15:05:29.976Z,15.70
2023-02-18T15:08:03.088Z,15.70
2023-02-18T15:10:41.606Z,15.70
2023-02-18T15:13:17.945Z,15.60
2023-02-18T15:15:52.082Z,15.60
2023-02-18T15:18:31.599Z,15.50
2023-02-18T15:21:03.253Z,15.50
2023-02-18T15:23:36.448Z,15.50
2023-02-18T15:26:06.656Z,15.40
2023-02-18T15:28:36.621Z,15.40
2023-02-18T15:31:14.674Z,15.30
2023-02-18T15:33:49.471Z,15.30
2023-02-18T15:36:18.717Z,15.20
2023-02-18T15:38:47.712Z,15.20
2023-02-18T15:41:19.167Z,15.10
2023-02-18T15:43:57.929Z,15.10
2023-02-18T15:46:28.557Z,15.10
2023-02-18T15:48:59.968Z,15.10
2023-02-18T15:51:32.801Z,15.00
2023-02-18T15:54:05.893Z,15.00
2023-02-18T15:56:39.772Z,14.90
2023-02-18T15:59:19.195Z,14.90
2023-02-18T16:01:52.518Z,14.80
2023-02-18T16:04:30.034Z,14.80
2023-02-18T16:06:58.979Z,14.80
2023-02-18T16:09:33.124Z,14.80
2023-02-18T16:12:05.187Z,14.70
2023-02-18T16:14:47.563Z,14.70
2023-02-18T16:17:20.358Z,14.70
2023-02-18T16:20:04.469Z,14.60
2023-02-18T16:22:44.313Z,14.60
2023-02-18T16:25:24.152Z,14.60
2023-02-18T16:28:04.971Z,14.60
2023-02-18T16:30:37.566Z,14.50
2023-02-18T16:33:06.466Z,14.50
2023-02-18T16:35:48.952Z,14.40
2023-02-18T16:38:21.165Z,14.40
2023-02-18T16:40:50.666Z,14.40
2023-02-18T16:43:22.804Z,14.30
2023-02-18T16:45:54.076Z,14.30
2023-02-18T16:48:29.282Z,14.20
2023-02-18T16:51:03.847Z,14.20
2023-02-18T16:53:32.797Z,14.30
2023-02-18T16:56:02.955Z,14.20
2023-02-18T16:58:31.810Z,14.20
2023-02-18T17:01:00.820Z,14.20
2023-02-18T17:03:29.739Z,14.10
2023-02-18T17:06:00.071Z,14.10
2023-02-18T17:08:29.149Z,14.10
2023-02-18T17:11:00.394Z,14.00
2023-02-18T17:13:31.734Z,14.00
2023-02-18T17:16:01.117Z,14.00
2023-02-18T17:18:29.921Z,14.00
2023-02-18T17:21:00.260Z,14.00
2023-02-18T17:23:29.055Z,14.00
2023-02-18T17:25:57.849Z,14.00
2023-02-18T17:28:26.710Z,14.00
2023-02-18T17:30:59.768Z,14.10
2023-02-18T17:33:28.789Z,14.00
2023-02-18T17:35:57.513Z,14.00
2023-02-18T17:38:28.656Z,14.10
2023-02-18T17:40:57.526Z,14.00
2023-02-18T17:43:26.533Z,14.10
2023-02-18T17:45:58.711Z,14.10
2023-02-18T17:48:28.439Z,14.10
2023-02-18T17:50:58.267Z,14.10
2023-02-18T17:53:28.475Z,14.10
2023-02-18T17:55:57.313Z,14.10
2023-02-18T17:58:26.211Z,14.10
2023-02-18T18:00:58.031Z,14.10
2023-02-18T18:03:26.950Z,14.20
2023-02-18T18:05:57.705Z,14.20
2023-02-18T18:08:28.017Z,14.20
2023-02-18T18:11:01.564Z,14.20
2023-02-18T18:13:33.287Z,14.20
2023-02-18T18:16:02.396Z,14.30
2023-02-18T18:18:31.569Z,14.20
2023-02-18T18:21:02.914Z,14.30
2023-02-18T18:23:34.301Z,14.30
2023-02-18T18:26:03.356Z,14.30
2023-02-18T18:28:33.358Z,14.30
2023-02-18T18:31:03.329Z,14.40
2023-02-18T18:33:35.088Z,14.40
2023-02-18T18:36:04.196Z,14.40
2023-02-18T18:38:34.931Z,14.40
2023-02-18T18:41:03.798Z,14.40
2023-02-18T18:43:35.653Z,14.40
2023-02-18T18:46:04.650Z,14.40
2023-02-18T18:48:33.473Z,14.40
2023-02-18T18:51:02.547Z,14.40
2023-02-18T18:53:36.231Z,14.40
2023-02-18T18:56:09.026Z,14.40
2023-02-18T18:58:37.817Z,14.40
2023-02-18T19:01:15.954Z,14.40
2023-02-18T19:03:45.357Z,14.40
2023-02-18T19:06:15.969Z,14.40
2023-02-18T19:08:47.989Z,14.40
2023-02-18T19:11:17.490Z,14.40
2023-02-18T19:13:46.499Z,14.50
2023-02-18T19:16:21.454Z,14.40
2023-02-18T19:18:50.912Z,14.40
2023-02-18T19:21:20.036Z,14.30
2023-02-18T19:23:50.309Z,14.30
2023-02-18T19:26:19.253Z,14.30
2023-02-18T19:28:48.082Z,14.30
2023-02-18T19:31:16.979Z,14.20
2023-02-18T19:33:47.362Z,14.20
2023-02-18T19:36:16.848Z,14.20
2023-02-18T19:38:46.717Z,14.30
2023-02-18T19:41:18.082Z,14.30
2023-02-18T19:43:47.709Z,14.40
2023-02-18T19:46:19.107Z,14.40
2023-02-18T19:48:52.445Z,14.40
2023-02-18T19:51:22.019Z,14.40
2023-02-18T19:53:50.801Z,14.50
2023-02-18T19:56:21.476Z,14.50
2023-02-18T19:58:50.297Z,14.50
2023-02-18T20:01:19.767Z,14.50
2023-02-18T20:03:48.721Z,14.40
2023-02-18T20:06:18.857Z,14.50
2023-02-18T20:08:47.955Z,14.40
2023-02-18T20:11:17.735Z,14.40
2023-02-18T20:13:49.422Z,14.40
2023-02-18T20:16:18.437Z,14.30
2023-02-18T20:18:47.366Z,14.30
2023-02-18T20:21:16.390Z,14.30
2023-02-18T20:23:45.156Z,14.20
2023-02-18T20:26:15.909Z,14.10
2023-02-18T20:28:44.814Z,14.10
2023-02-18T20:31:16.236Z,14.10
2023-02-18T20:33:46.186Z,14.00
2023-02-18T20:36:16.190Z,14.00
2023-02-18T20:38:44.999Z,13.90
2023-02-18T20:41:17.931Z,13.90
2023-02-18T20:43:47.089Z,13.90
2023-02-18T20:46:20.952Z,13.80
2023-02-18T20:48:49.979Z,13.80
2023-02-18T20:51:22.947Z,13.70
2023-02-18T20:53:52.212Z,13.70
2023-02-18T20:56:23.293Z,13.60
2023-02-18T20:58:52.653Z,13.60
2023-02-18T21:01:23.898Z,13.50
2023-02-18T21:03:52.838Z,13.50
2023-02-18T21:06:24.230Z,13.50
2023-02-18T21:08:55.885Z,13.50
2023-02-18T21:11:27.739Z,13.50
2023-02-18T21:13:58.081Z,13.40
2023-02-18T21:16:32.467Z,13.40
2023-02-18T21:19:01.439Z,13.40
2023-02-18T21:21:30.282Z,13.30
2023-02-18T21:23:59.094Z,13.30
2023-02-18T21:26:29.267Z,13.30
2023-02-18T21:29:00.932Z,13.30
2023-02-18T21:31:34.297Z,13.30
2023-02-18T21:34:03.562Z,13.30
2023-02-18T21:36:33.791Z,13.30
2023-02-18T21:39:06.118Z,13.30
2023-02-18T21:41:38.016Z,13.40
2023-02-18T21:44:09.146Z,13.40
2023-02-18T21:46:41.247Z,13.40
2023-02-18T21:49:12.634Z,13.40
2023-02-18T21:52:01.994Z,13.50
2023-02-18T21:54:33.719Z,13.40
2023-02-18T21:57:05.104Z,13.40
2023-02-18T21:59:35.603Z,13.30
2023-02-18T22:02:07.404Z,13.30
2023-02-18T22:04:38.999Z,13.20
2023-02-18T22:07:08.899Z,13.20
2023-02-18T22:09:38.211Z,13.10
2023-02-18T22:12:08.297Z,13.10
2023-02-18T22:14:37.085Z,13.00
2023-02-18T22:17:07.698Z,13.00
2023-02-18T22:19:37.069Z,12.90
2023-02-18T22:22:06.159Z,12.90
2023-02-18T22:24:35.806Z,12.80
2023-02-18T22:27:05.036Z,12.80
2023-02-18T22:29:34.370Z,12.80
2023-02-18T22:32:03.393Z,12.70
2023-02-18T22:34:33.640Z,12.70
2023-02-18T22:37:02.414Z,12.70
2023-02-18T22:39:31.224Z,12.60
2023-02-18T22:41:59.938Z,12.60
2023-02-18T22:44:28.802Z,12.60
2023-02-18T22:46:57.996Z,12.60
2023-02-18T22:49:27.278Z,12.50
2023-02-18T22:51:57.515Z,12.50
2023-02-18T22:54:26.650Z,12.50
2023-02-18T22:56:55.683Z,12.50
2023-02-18T22:59:24.419Z,12.50
2023-02-18T23:01:53.618Z,12.40
2023-02-18T23:04:23.412Z,12.40
2023-02-18T23:06:52.760Z,12.40
2023-02-18T23:09:26.288Z,12.40
2023-02-18T23:11:58.634Z,12.40
2023-02-18T23:14:28.495Z,12.40
2023-02-18T23:17:14.453Z,12.40
2023-02-18T23:19:45.897Z,12.30
2023-02-18T23:22:18.368Z,12.30
2023-02-18T23:24:49.664Z,12.30
2023-02-18T23:27:19.404Z,12.30
2023-02-18T23:29:48.358Z,12.30
2023-02-18T23:32:17.308Z,12.30
2023-02-18T23:34:46.213Z,12.30
2023-02-18T23:37:15.086Z,12.30
2023-02-18T23:39:45.330Z,12.30
2023-02-18T23:42:15.447Z,12.30
2023-02-18T23:44:44.224Z,12.30
2023-02-18T23:47:13.106Z,12.20
2023-02-18T23:49:41.926Z,12.20
2023-02-18T23:52:10.833Z,12.30
2023-02-18T23:54:39.763Z,12.20
2023-02-18T23:57:08.526Z,12.30
2023-02-18T23:59:38.682Z,12.30
