createdAt,value
2023-02-03T00:00:31.423Z,89.61
2023-02-03T00:02:58.425Z,89.75
2023-02-03T00:05:27.711Z,89.65
2023-02-03T00:07:54.551Z,89.78
2023-02-03T00:10:22.421Z,89.90
2023-02-03T00:12:52.387Z,90.06
2023-02-03T00:15:22.809Z,90.08
2023-02-03T00:17:49.653Z,90.36
2023-02-03T00:20:19.040Z,90.36
2023-02-03T00:22:46.602Z,90.45
2023-02-03T00:25:13.523Z,90.56
2023-02-03T00:27:41.943Z,90.44
2023-02-03T00:30:09.644Z,90.53
2023-02-03T00:32:37.071Z,90.67
2023-02-03T00:35:04.836Z,90.54
2023-02-03T00:37:32.143Z,90.55
2023-02-03T00:39:59.144Z,90.49
2023-02-03T00:42:26.045Z,90.70
2023-02-03T00:44:52.940Z,91.00
2023-02-03T00:47:19.789Z,91.23
2023-02-03T00:49:47.302Z,91.52
2023-02-03T00:52:14.309Z,91.83
2023-02-03T00:54:41.363Z,92.06
2023-02-03T00:57:08.175Z,92.34
2023-02-03T00:59:35.628Z,92.34
2023-02-03T01:02:03.442Z,92.55
2023-02-03T01:04:30.688Z,92.36
2023-02-03T01:06:59.426Z,92.24
2023-02-03T01:09:27.893Z,92.28
2023-02-03T01:11:55.087Z,92.21
2023-02-03T01:14:22.199Z,92.27
2023-02-03T01:16:49.373Z,92.24
2023-02-03T01:19:17.631Z,92.37
2023-02-03T01:21:45.627Z,92.21
2023-02-03T01:24:14.581Z,92.29
2023-02-03T01:26:43.514Z,92.17
2023-02-03T01:29:11.694Z,92.32
2023-02-03T01:31:40.936Z,92.23
2023-02-03T01:34:11.796Z,92.31
2023-02-03T01:36:38.936Z,92.39
2023-02-03T01:39:07.361Z,92.49
2023-02-03T01:41:37.071Z,92.36
2023-02-03T01:44:39.148Z,92.57
2023-02-03T01:47:17.429Z,92.53
2023-02-03T01:49:50.325Z,92.71
2023-02-03T01:52:18.174Z,93.00
2023-02-03T01:54:46.333Z,93.41
2023-02-03T01:57:50.809Z,93.55
2023-02-03T02:00:18.730Z,93.79
2023-02-03T02:02:46.356Z,94.08
2023-02-03T02:05:25.475Z,94.27
2023-02-03T02:07:52.386Z,94.43
2023-02-03T02:10:19.639Z,94.63
2023-02-03T02:12:48.388Z,94.96
2023-02-03T02:15:15.456Z,95.37
2023-02-03T02:18:07.165Z,95.37
2023-02-03T02:21:02.312Z,95.56
2023-02-03T02:24:07.320Z,95.59
2023-02-03T02:26:38.172Z,95.35
2023-02-03T02:29:45.620Z,95.27
2023-02-03T02:32:37.964Z,95.11
2023-02-03T02:35:33.642Z,95.12
2023-02-03T02:38:07.600Z,95.20
2023-02-03T02:40:56.884Z,95.04
2023-02-03T02:43:36.892Z,95.16
2023-02-03T02:46:25.832Z,95.11
2023-02-03T02:49:00.101Z,95.24
2023-02-03T02:51:26.937Z,95.31
2023-02-03T02:53:57.426Z,95.43
2023-02-03T02:56:25.654Z,95.46
2023-02-03T02:58:53.442Z,95.35
2023-02-03T03:01:20.854Z,95.18
2023-02-03T03:03:48.480Z,95.13
2023-02-03T03:06:29.445Z,95.02
2023-02-03T03:09:05.532Z,95.17
2023-02-03T03:11:35.793Z,94.98
2023-02-03T03:14:02.977Z,94.74
2023-02-03T03:16:30.383Z,94.49
2023-02-03T03:19:09.617Z,94.16
2023-02-03T03:21:43.694Z,93.96
2023-02-03T03:24:12.331Z,93.72
2023-02-03T03:26:40.063Z,93.18
2023-02-03T03:29:18.919Z,92.86
2023-02-03T03:31:46.655Z,92.71
2023-02-03T03:34:14.016Z,92.45
2023-02-03T03:36:54.151Z,91.97
2023-02-03T03:39:55.985Z,91.94
2023-02-03T03:42:32.188Z,92.02
2023-02-03T03:45:01.628Z,92.04
2023-02-03T03:47:42.795Z,92.33
2023-02-03T03:50:18.793Z,92.20
2023-02-03T03:52:45.778Z,92.16
2023-02-03T03:55:14.004Z,91.92
2023-02-03T03:57:54.429Z,92.02
2023-02-03T04:00:21.485Z,91.88
2023-02-03T04:02:51.567Z,91.71
2023-02-03T04:05:19.849Z,91.91
2023-02-03T04:07:47.305Z,92.11
2023-02-03T04:10:33.832Z,92.51
2023-02-03T04:13:01.060Z,92.90
2023-02-03T04:15:30.283Z,93.33
2023-02-03T04:17:57.419Z,93.60
2023-02-03T04:20:24.562Z,93.92
2023-02-03T04:22:54.379Z,93.97
2023-02-03T04:25:27.322Z,94.11
2023-02-03T04:27:54.979Z,94.26
2023-02-03T04:30:22.230Z,94.30
2023-02-03T04:32:49.322Z,94.37
2023-02-03T04:35:16.325Z,94.23
2023-02-03T04:37:44.367Z,94.33
2023-02-03T04:40:11.593Z,94.39
2023-02-03T04:42:39.432Z,94.18
2023-02-03T04:45:07.462Z,94.11
2023-02-03T04:47:37.157Z,93.98
2023-02-03T04:50:04.625Z,93.94
2023-02-03T04:52:32.638Z,94.05
2023-02-03T04:54:59.743Z,94.23
2023-02-03T04:57:26.558Z,94.15
2023-02-03T04:59:54.433Z,94.00
2023-02-03T05:02:21.414Z,93.92
2023-02-03T05:04:48.579Z,93.79
2023-02-03T05:07:15.672Z,93.31
2023-02-03T05:09:43.860Z,93.35
2023-02-03T05:12:12.933Z,93.67
2023-02-03T05:14:40.639Z,94.20
2023-02-03T05:17:07.656Z,94.68
2023-02-03T05:19:35.057Z,95.06
2023-02-03T05:22:02.097Z,95.53
2023-02-03T05:24:29.803Z,95.89
2023-02-03T05:26:57.156Z,96.09
2023-02-03T05:29:24.685Z,96.14
2023-02-03T05:31:51.867Z,96.10
2023-02-03T05:34:21.868Z,96.26
2023-02-03T05:36:50.813Z,96.45
2023-02-03T05:39:17.874Z,96.69
2023-02-03T05:41:57.088Z,96.93
2023-02-03T05:44:26.719Z,97.20
2023-02-03T05:46:54.672Z,97.40
2023-02-03T05:49:24.270Z,97.77
2023-02-03T05:51:54.128Z,98.10
2023-02-03T05:54:22.005Z,98.20
2023-02-03T05:56:49.746Z,98.45
2023-02-03T05:59:16.820Z,98.69
2023-02-03T06:01:44.200Z,98.92
2023-02-03T06:04:13.727Z,98.96
2023-02-03T06:06:42.534Z,99.19
2023-02-03T06:09:10.073Z,99.34
2023-02-03T06:11:53.229Z,99.19
2023-02-03T06:14:24.236Z,99.29
2023-02-03T06:16:51.990Z,99.31
2023-02-03T06:19:19.943Z,99.32
2023-02-03T06:21:52.292Z,99.43
2023-02-03T06:24:21.249Z,99.31
2023-02-03T06:26:48.698Z,99.57
2023-02-03T06:29:16.075Z,99.52
2023-02-03T06:31:43.499Z,99.57
2023-02-03T06:34:10.751Z,99.39
2023-02-03T06:36:38.355Z,99.22
2023-02-03T06:39:05.796Z,99.18
2023-02-03T06:41:34.369Z,98.99
2023-02-03T06:44:01.615Z,98.95
2023-02-03T06:46:31.981Z,98.72
2023-02-03T06:48:59.289Z,98.55
2023-02-03T06:51:26.490Z,98.60
2023-02-03T06:53:53.945Z,98.46
2023-02-03T06:56:21.353Z,98.37
2023-02-03T06:58:49.222Z,98.13
2023-02-03T07:01:16.629Z,98.16
2023-02-03T07:03:44.126Z,97.97
2023-02-03T07:06:11.554Z,97.61
2023-02-03T07:08:39.019Z,97.75
2023-02-03T07:11:07.705Z,97.66
2023-02-03T07:13:34.785Z,97.59
2023-02-03T07:16:03.287Z,97.42
2023-02-03T07:18:46.448Z,97.34
2023-02-03T07:21:16.212Z,97.31
2023-02-03T07:23:43.758Z,97.24
2023-02-03T07:26:13.172Z,97.26
2023-02-03T07:28:40.731Z,97.25
2023-02-03T07:31:10.161Z,97.19
2023-02-03T07:33:37.820Z,97.02
2023-02-03T07:39:10.467Z,96.57
2023-02-03T07:41:38.631Z,96.35
2023-02-03T07:44:06.061Z,96.42
2023-02-03T07:46:36.195Z,95.68
2023-02-03T07:53:05.514Z,93.83
2023-02-03T07:55:43.492Z,93.24
2023-02-03T07:58:14.633Z,92.75
2023-02-03T08:00:45.935Z,92.19
2023-02-03T08:03:14.661Z,91.31
2023-02-03T08:05:43.578Z,90.16
2023-02-03T08:08:28.408Z,89.45
2023-02-03T08:11:05.463Z,89.17
2023-02-03T08:13:35.067Z,89.31
2023-02-03T08:16:03.440Z,89.34
2023-02-03T08:18:32.728Z,89.10
2023-02-03T08:21:04.446Z,89.02
2023-02-03T08:23:32.166Z,88.32
2023-02-03T08:25:59.578Z,88.01
2023-02-03T08:28:27.443Z,87.90
2023-02-03T08:30:57.445Z,88.15
2023-02-03T08:33:24.759Z,87.91
2023-02-03T08:35:51.673Z,87.43
2023-02-03T08:38:19.464Z,87.16
2023-02-03T08:40:46.467Z,86.92
2023-02-03T08:43:14.298Z,86.64
2023-02-03T08:45:46.473Z,86.01
2023-02-03T08:48:14.383Z,85.66
2023-02-03T08:50:44.138Z,84.78
2023-02-03T08:53:12.800Z,84.42
2023-02-03T08:55:42.288Z,84.12
2023-02-03T08:58:10.455Z,83.86
2023-02-03T09:00:38.134Z,83.79
2023-02-03T09:05:48.480Z,83.47
2023-02-03T09:08:35.914Z,82.96
2023-02-03T09:11:10.781Z,82.36
2023-02-03T09:13:38.802Z,82.74
2023-02-03T09:16:07.423Z,82.50
2023-02-03T09:18:36.590Z,82.44
2023-02-03T09:21:08.271Z,81.80
2023-02-03T09:23:37.007Z,81.83
2023-02-03T09:26:09.726Z,81.42
2023-02-03T09:28:37.393Z,81.06
2023-02-03T09:31:20.554Z,80.91
2023-02-03T09:33:48.003Z,80.92
2023-02-03T09:36:18.172Z,80.91
2023-02-03T09:38:45.210Z,80.60
2023-02-03T09:41:42.145Z,80.54
2023-02-03T09:44:26.571Z,80.30
2023-02-03T09:47:03.956Z,79.15
2023-02-03T09:49:47.321Z,76.82
2023-02-03T09:52:26.196Z,74.74
2023-02-03T09:55:01.381Z,72.30
2023-02-03T09:57:37.615Z,69.88
2023-02-03T10:00:44.932Z,67.64
2023-02-03T10:03:16.708Z,65.21
2023-02-03T10:05:51.389Z,63.46
2023-02-03T10:08:28.386Z,60.89
2023-02-03T10:11:20.795Z,58.54
2023-02-03T10:14:09.624Z,55.98
2023-02-03T10:16:43.345Z,55.01
2023-02-03T10:19:16.946Z,53.83
2023-02-03T10:21:59.031Z,52.07
2023-02-03T10:24:50.990Z,51.65
2023-02-03T10:27:20.581Z,51.38
2023-02-03T10:30:13.318Z,50.38
2023-02-03T10:32:47.332Z,50.25
2023-02-03T10:35:15.052Z,50.45
2023-02-03T10:37:45.221Z,50.60
2023-02-03T10:40:14.213Z,50.79
2023-02-03T10:43:02.351Z,50.93
2023-02-03T23:05:31.251Z,89.48
2023-02-03T23:07:59.124Z,89.20
2023-02-03T23:10:31.101Z,89.16
2023-02-03T23:13:00.381Z,88.82
2023-02-03T23:15:29.321Z,88.48
2023-02-03T23:17:58.258Z,88.18
2023-02-03T23:20:25.182Z,88.13
2023-02-03T23:22:52.756Z,88.15
2023-02-03T23:25:22.684Z,88.22
2023-02-03T23:27:50.944Z,88.40
2023-02-03T23:30:18.588Z,88.52
2023-02-03T23:32:47.560Z,88.50
2023-02-03T23:35:33.892Z,88.53
2023-02-03T23:38:01.292Z,88.57
2023-02-03T23:40:28.837Z,88.57
2023-02-03T23:42:56.676Z,88.49
2023-02-03T23:45:23.939Z,88.15
2023-02-03T23:47:51.684Z,88.29
2023-02-03T23:50:19.906Z,88.25
2023-02-03T23:52:48.707Z,88.14
2023-02-03T23:55:17.830Z,88.02
2023-02-03T23:57:45.891Z,87.88
