createdAt,value
2022-11-22T00:00:24.585Z,95287.00
2022-11-22T00:02:50.864Z,95300.00
2022-11-22T00:05:17.147Z,95285.00
2022-11-22T00:07:43.408Z,95294.00
2022-11-22T00:10:12.690Z,95278.00
2022-11-22T00:12:40.228Z,95283.00
2022-11-22T00:15:08.379Z,95275.00
2022-11-22T00:17:35.144Z,95280.00
2022-11-22T00:20:01.430Z,95276.00
2022-11-22T00:22:27.617Z,95263.00
2022-11-22T00:24:54.003Z,95268.00
2022-11-22T00:27:20.545Z,95253.00
2022-11-22T00:29:46.949Z,95271.00
2022-11-22T00:32:14.175Z,95258.00
2022-11-22T00:34:40.481Z,95245.00
2022-11-22T00:37:06.950Z,95246.00
2022-11-22T00:39:33.267Z,95233.00
2022-11-22T00:41:59.694Z,95236.00
2022-11-22T00:44:25.856Z,95234.00
2022-11-22T00:46:52.268Z,95230.00
2022-11-22T00:49:18.722Z,95244.00
2022-11-22T00:51:44.887Z,95235.00
2022-11-22T00:54:11.024Z,95231.00
2022-11-22T00:56:37.204Z,95250.00
2022-11-22T00:59:03.420Z,95248.00
2022-11-22T01:01:29.690Z,95246.00
2022-11-22T01:03:55.913Z,95234.00
2022-11-22T01:06:22.194Z,95230.00
2022-11-22T01:08:48.753Z,95226.00
2022-11-22T01:11:17.625Z,95238.00
2022-11-22T01:13:44.300Z,95241.00
2022-11-22T01:16:12.461Z,95248.00
2022-11-22T01:18:39.079Z,95241.00
2022-11-22T01:21:06.456Z,95233.00
2022-11-22T01:23:33.794Z,95250.00
2022-11-22T01:26:01.004Z,95247.00
2022-11-22T01:28:27.498Z,95249.00
2022-11-22T01:30:54.570Z,95248.00
2022-11-22T01:33:21.283Z,95250.00
2022-11-22T01:35:47.533Z,95272.00
2022-11-22T01:38:13.910Z,95269.00
2022-11-22T01:40:40.132Z,95269.00
2022-11-22T01:43:22.246Z,95267.00
2022-11-22T01:45:55.684Z,95273.00
2022-11-22T01:48:34.825Z,95260.00
2022-11-22T01:51:17.896Z,95262.00
2022-11-22T01:53:44.572Z,95262.00
2022-11-22T01:56:16.153Z,95272.00
2022-11-22T01:58:46.098Z,95284.00
2022-11-22T02:01:12.469Z,95287.00
2022-11-22T02:03:45.767Z,95288.00
2022-11-22T02:06:13.365Z,95296.00
2022-11-22T02:09:18.105Z,95284.00
2022-11-22T02:11:53.017Z,95290.00
2022-11-22T02:14:25.084Z,95263.00
2022-11-22T02:16:51.263Z,95276.00
2022-11-22T02:19:32.962Z,95274.00
2022-11-22T02:22:18.759Z,95273.00
2022-11-22T02:25:25.387Z,95288.00
2022-11-22T02:27:51.893Z,95293.00
2022-11-22T02:30:18.597Z,95291.00
2022-11-22T02:32:45.208Z,95307.00
2022-11-22T02:35:25.775Z,95304.00
2022-11-22T02:38:07.318Z,95288.00
2022-11-22T02:40:56.253Z,95300.00
2022-11-22T02:43:38.055Z,95293.00
2022-11-22T02:46:19.800Z,95309.00
2022-11-22T02:48:46.795Z,95306.00
2022-11-22T02:51:16.152Z,95298.00
2022-11-22T02:53:43.730Z,95302.00
2022-11-22T02:56:09.945Z,95318.00
2022-11-22T02:58:36.141Z,95295.00
2022-11-22T03:01:02.508Z,95302.00
2022-11-22T03:03:30.060Z,95298.00
2022-11-22T03:05:56.224Z,95299.00
2022-11-22T03:08:22.383Z,95298.00
2022-11-22T03:10:48.607Z,95288.00
2022-11-22T03:13:14.811Z,95291.00
2022-11-22T03:15:40.990Z,95303.00
2022-11-22T03:18:07.197Z,95312.00
2022-11-22T03:20:33.721Z,95312.00
2022-11-22T03:23:00.573Z,95311.00
2022-11-22T03:25:27.588Z,95315.00
2022-11-22T03:27:54.316Z,95322.00
2022-11-22T03:30:20.584Z,95320.00
2022-11-22T03:32:46.775Z,95309.00
2022-11-22T03:35:13.325Z,95317.00
2022-11-22T03:37:39.643Z,95331.00
2022-11-22T03:40:07.176Z,95334.00
2022-11-22T03:42:33.617Z,95346.00
2022-11-22T03:44:59.859Z,95335.00
2022-11-22T03:47:26.117Z,95347.00
2022-11-22T03:49:52.330Z,95339.00
2022-11-22T03:52:18.538Z,95373.00
2022-11-22T03:54:44.710Z,95351.00
2022-11-22T03:57:12.018Z,95341.00
2022-11-22T03:59:38.155Z,95364.00
2022-11-22T04:02:04.400Z,95370.00
2022-11-22T04:04:30.658Z,95365.00
2022-11-22T04:06:56.831Z,95363.00
2022-11-22T04:09:23.288Z,95374.00
2022-11-22T04:11:49.486Z,95374.00
2022-11-22T04:14:33.940Z,95373.00
2022-11-22T04:17:00.129Z,95366.00
2022-11-22T04:19:26.300Z,95374.00
2022-11-22T04:21:52.473Z,95383.00
2022-11-22T04:24:37.411Z,95392.00
2022-11-22T04:27:03.645Z,95385.00
2022-11-22T04:29:30.078Z,95393.00
2022-11-22T04:32:15.314Z,95389.00
2022-11-22T04:34:41.579Z,95376.00
2022-11-22T04:37:07.886Z,95383.00
2022-11-22T04:39:34.163Z,95390.00
2022-11-22T04:42:19.581Z,95397.00
2022-11-22T04:44:46.253Z,95398.00
2022-11-22T04:47:34.762Z,95398.00
2022-11-22T04:50:03.385Z,95394.00
2022-11-22T04:52:48.297Z,95388.00
2022-11-22T04:55:14.446Z,95390.00
2022-11-22T04:57:40.587Z,95393.00
2022-11-22T05:00:07.750Z,95392.00
2022-11-22T05:02:33.999Z,95382.00
2022-11-22T05:05:00.252Z,95381.00
2022-11-22T05:07:26.512Z,95380.00
2022-11-22T05:09:52.704Z,95393.00
2022-11-22T05:12:18.954Z,95392.00
2022-11-22T05:14:45.100Z,95381.00
2022-11-22T05:17:13.333Z,95383.00
2022-11-22T05:19:42.623Z,95384.00
2022-11-22T05:22:11.308Z,95392.00
2022-11-22T05:24:37.513Z,95374.00
2022-11-22T05:27:03.861Z,95389.00
2022-11-22T05:29:30.318Z,95385.00
2022-11-22T05:31:56.603Z,95391.00
2022-11-22T05:34:22.753Z,95379.00
2022-11-22T05:36:48.920Z,95385.00
2022-11-22T05:39:15.080Z,95388.00
2022-11-22T05:41:55.153Z,95386.00
2022-11-22T05:44:23.206Z,95406.00
2022-11-22T05:46:49.443Z,95397.00
2022-11-22T05:49:15.581Z,95415.00
2022-11-22T05:51:41.846Z,95408.00
2022-11-22T05:54:08.362Z,95405.00
2022-11-22T05:56:34.528Z,95413.00
2022-11-22T05:59:00.642Z,95418.00
2022-11-22T06:01:26.797Z,95420.00
2022-11-22T06:03:53.845Z,95432.00
2022-11-22T06:06:20.599Z,95431.00
2022-11-22T06:08:47.525Z,95440.00
2022-11-22T06:11:18.925Z,95437.00
2022-11-22T06:13:47.856Z,95459.00
2022-11-22T06:16:14.583Z,95459.00
2022-11-22T06:18:41.260Z,95467.00
2022-11-22T06:21:13.659Z,95464.00
2022-11-22T06:23:40.147Z,95472.00
2022-11-22T06:26:10.764Z,95481.00
2022-11-22T06:28:38.988Z,95497.00
2022-11-22T06:31:24.029Z,95486.00
2022-11-22T06:33:52.877Z,95476.00
2022-11-22T06:36:31.982Z,95495.00
2022-11-22T06:38:59.354Z,95485.00
2022-11-22T06:41:30.870Z,95505.00
2022-11-22T06:43:57.040Z,95497.00
2022-11-22T06:46:27.018Z,95495.00
2022-11-22T06:48:53.320Z,95499.00
2022-11-22T06:51:26.161Z,95500.00
2022-11-22T06:53:56.889Z,95499.00
2022-11-22T06:56:35.198Z,95510.00
2022-11-22T06:59:04.269Z,95522.00
2022-11-22T07:01:33.001Z,95504.00
2022-11-22T07:04:02.148Z,95522.00
2022-11-22T07:06:32.079Z,95497.00
2022-11-22T07:09:00.510Z,95502.00
2022-11-22T07:11:30.660Z,95525.00
2022-11-22T07:14:05.310Z,95514.00
2022-11-22T07:16:42.086Z,95515.00
2022-11-22T07:19:09.150Z,95533.00
2022-11-22T07:21:36.577Z,95521.00
2022-11-22T07:24:05.023Z,95518.00
2022-11-22T07:26:31.570Z,95532.00
2022-11-22T07:28:57.801Z,95546.00
2022-11-22T07:31:23.983Z,95529.00
2022-11-22T07:33:50.167Z,95541.00
2022-11-22T07:36:21.645Z,95532.00
2022-11-22T07:38:49.754Z,95538.00
2022-11-22T07:41:19.090Z,95549.00
2022-11-22T07:43:46.393Z,95535.00
2022-11-22T07:46:28.978Z,95535.00
2022-11-22T07:48:55.893Z,95530.00
2022-11-22T07:51:22.067Z,95545.00
2022-11-22T07:53:48.253Z,95524.00
2022-11-22T07:56:14.611Z,95527.00
2022-11-22T07:58:40.980Z,95528.00
2022-11-22T08:01:10.373Z,95530.00
2022-11-22T08:03:37.607Z,95545.00
2022-11-22T08:06:07.867Z,95531.00
2022-11-22T08:08:36.037Z,95522.00
2022-11-22T08:11:04.754Z,95524.00
2022-11-22T08:13:32.393Z,95527.00
2022-11-22T08:16:14.229Z,95537.00
2022-11-22T08:18:44.867Z,95538.00
2022-11-22T08:21:13.559Z,95530.00
2022-11-22T08:23:41.650Z,95537.00
2022-11-22T08:26:11.700Z,95540.00
2022-11-22T08:28:39.228Z,95551.00
2022-11-22T08:31:12.841Z,95548.00
2022-11-22T08:33:40.499Z,95544.00
2022-11-22T08:36:08.080Z,95550.00
2022-11-22T08:38:35.217Z,95551.00
2022-11-22T08:41:03.222Z,95548.00
2022-11-22T08:43:30.305Z,95535.00
2022-11-22T08:45:58.758Z,95537.00
2022-11-22T08:48:26.489Z,95551.00
2022-11-22T08:51:01.805Z,95550.00
2022-11-22T08:53:31.711Z,95552.00
2022-11-22T08:56:03.334Z,95550.00
2022-11-22T08:58:31.947Z,95553.00
2022-11-22T09:01:09.159Z,95569.00
2022-11-22T09:03:36.687Z,95559.00
2022-11-22T09:09:15.595Z,95554.00
2022-11-22T09:11:44.849Z,95569.00
2022-11-22T09:14:11.301Z,95582.00
2022-11-22T09:16:37.484Z,95586.00
2022-11-22T09:19:03.840Z,95583.00
2022-11-22T09:21:29.970Z,95598.00
2022-11-22T09:23:56.269Z,95593.00
2022-11-22T09:26:27.478Z,95605.00
2022-11-22T09:28:55.413Z,95600.00
2022-11-22T09:31:23.529Z,95604.00
2022-11-22T09:33:50.357Z,95599.00
2022-11-22T09:36:22.823Z,95595.00
2022-11-22T09:38:50.281Z,95596.00
2022-11-22T09:41:16.521Z,95593.00
2022-11-22T09:44:35.419Z,95583.00
2022-11-22T09:47:26.170Z,95582.00
2022-11-22T09:50:29.997Z,95592.00
2022-11-22T09:53:38.400Z,95557.00
2022-11-22T09:56:12.330Z,95562.00
2022-11-22T09:58:50.758Z,95568.00
2022-11-22T10:01:26.931Z,95564.00
2022-11-22T10:04:24.104Z,95556.00
2022-11-22T10:07:03.012Z,95550.00
2022-11-22T10:09:55.028Z,95543.00
2022-11-22T10:12:26.924Z,95553.00
2022-11-22T10:15:07.580Z,95554.00
2022-11-22T10:18:11.045Z,95569.00
2022-11-22T10:20:45.684Z,95570.00
2022-11-22T10:23:25.997Z,95567.00
2022-11-22T10:26:05.433Z,95552.00
2022-11-22T10:28:37.226Z,95564.00
2022-11-22T10:31:29.867Z,95575.00
2022-11-22T10:34:15.815Z,95561.00
2022-11-22T10:36:54.397Z,95570.00
2022-11-22T10:40:17.150Z,95559.00
2022-11-22T10:43:01.505Z,95554.00
2022-11-22T10:45:33.682Z,95550.00
2022-11-22T10:48:24.527Z,95547.00
2022-11-22T10:51:19.282Z,95552.00
2022-11-22T10:54:17.226Z,95551.00
2022-11-22T10:57:11.854Z,95550.00
2022-11-22T11:00:11.529Z,95544.00
2022-11-22T11:03:08.567Z,95551.00
2022-11-22T11:12:52.343Z,95532.00
2022-11-22T11:15:38.537Z,95539.00
2022-11-22T11:18:16.140Z,95515.00
2022-11-22T11:20:43.049Z,95506.00
2022-11-22T11:23:15.253Z,95525.00
2022-11-22T11:25:47.731Z,95522.00
2022-11-22T11:28:26.996Z,95510.00
2022-11-22T11:31:42.072Z,95535.00
2022-11-22T11:34:29.772Z,95510.00
2022-11-22T11:36:59.127Z,95519.00
2022-11-22T11:39:34.965Z,95527.00
2022-11-22T11:42:22.915Z,95523.00
2022-11-22T11:44:49.216Z,95515.00
2022-11-22T11:47:32.288Z,95518.00
2022-11-22T11:49:58.474Z,95508.00
2022-11-22T11:52:29.107Z,95520.00
2022-11-22T11:55:05.411Z,95508.00
2022-11-22T11:57:36.076Z,95520.00
2022-11-22T12:00:17.903Z,95532.00
2022-11-22T12:02:49.921Z,95532.00
2022-11-22T12:05:16.071Z,95521.00
2022-11-22T12:07:45.381Z,95543.00
2022-11-22T12:10:48.408Z,95523.00
2022-11-22T12:14:04.771Z,95514.00
2022-11-22T12:16:45.375Z,95529.00
2022-11-22T12:19:58.994Z,95505.00
2022-11-22T12:22:49.410Z,95511.00
2022-11-22T12:25:38.036Z,95511.00
2022-11-22T12:28:20.757Z,95517.00
2022-11-22T12:31:12.038Z,95531.00
2022-11-22T12:33:50.087Z,95529.00
2022-11-22T12:36:32.360Z,95523.00
2022-11-22T12:39:03.307Z,95528.00
2022-11-22T12:41:33.690Z,95527.00
2022-11-22T12:44:11.284Z,95529.00
2022-11-22T12:46:51.928Z,95523.00
2022-11-22T12:49:51.910Z,95531.00
2022-11-22T12:52:33.268Z,95525.00
2022-11-22T12:55:36.150Z,95506.00
2022-11-22T12:58:46.960Z,95522.00
2022-11-22T13:01:32.424Z,95511.00
2022-11-22T13:04:10.609Z,95518.00
2022-11-22T13:06:58.052Z,95515.00
2022-11-22T13:09:34.932Z,95514.00
2022-11-22T13:12:18.978Z,95525.00
2022-11-22T13:14:54.315Z,95507.00
2022-11-22T13:17:24.102Z,95518.00
2022-11-22T13:20:07.637Z,95514.00
2022-11-22T13:22:51.161Z,95512.00
2022-11-22T13:25:48.097Z,95509.00
2022-11-22T13:28:21.119Z,95518.00
2022-11-22T13:31:10.286Z,95528.00
2022-11-22T13:33:51.964Z,95518.00
2022-11-22T13:36:27.626Z,95524.00
2022-11-22T13:38:57.170Z,95516.00
2022-11-22T13:42:01.766Z,95511.00
2022-11-22T13:44:38.612Z,95514.00
2022-11-22T13:47:16.777Z,95517.00
2022-11-22T13:49:48.555Z,95508.00
2022-11-22T13:52:15.338Z,95503.00
2022-11-22T13:54:55.529Z,95515.00
2022-11-22T13:57:31.304Z,95504.00
2022-11-22T14:00:15.394Z,95504.00
2022-11-22T14:02:46.437Z,95503.00
2022-11-22T14:05:38.203Z,95499.00
2022-11-22T14:08:30.105Z,95488.00
2022-11-22T14:10:56.192Z,95495.00
2022-11-22T14:13:54.493Z,95496.00
2022-11-22T14:16:41.145Z,95489.00
2022-11-22T14:19:52.892Z,95474.00
2022-11-22T14:22:45.769Z,95490.00
2022-11-22T14:25:41.375Z,95487.00
2022-11-22T14:28:10.201Z,95497.00
2022-11-22T14:30:52.820Z,95482.00
2022-11-22T14:33:28.042Z,95496.00
2022-11-22T14:36:06.445Z,95488.00
2022-11-22T14:38:40.041Z,95494.00
2022-11-22T14:41:28.453Z,95507.00
2022-11-22T14:44:19.062Z,95500.00
2022-11-22T14:46:57.551Z,95504.00
2022-11-22T14:49:43.214Z,95510.00
2022-11-22T14:52:23.638Z,95508.00
2022-11-22T14:54:58.572Z,95507.00
2022-11-22T14:57:28.904Z,95508.00
2022-11-22T15:00:19.176Z,95500.00
2022-11-22T15:03:10.345Z,95505.00
2022-11-22T15:09:19.462Z,95501.00
2022-11-22T15:09:52.585Z,95498.00
2022-11-22T15:12:41.445Z,95494.00
2022-11-22T15:57:32.069Z,95530.00
2022-11-22T15:59:59.171Z,95521.00
2022-11-22T16:02:29.325Z,95531.00
2022-11-22T16:06:06.185Z,95528.00
2022-11-22T16:07:56.003Z,95529.00
2022-11-22T16:10:36.689Z,95519.00
2022-11-22T16:13:19.729Z,95531.00
2022-11-22T16:16:10.775Z,95537.00
2022-11-22T16:18:42.961Z,95542.00
2022-11-22T16:21:15.082Z,95544.00
2022-11-22T16:23:44.509Z,95557.00
2022-11-22T16:26:30.353Z,95546.00
2022-11-22T16:29:25.261Z,95542.00
2022-11-22T16:32:09.739Z,95541.00
2022-11-22T16:34:36.721Z,95527.00
2022-11-22T16:37:36.447Z,95535.00
2022-11-22T16:40:06.226Z,95538.00
2022-11-22T16:42:37.352Z,95542.00
2022-11-22T16:45:05.909Z,95540.00
2022-11-22T16:47:32.129Z,95545.00
2022-11-22T16:49:58.378Z,95547.00
2022-11-22T16:52:24.817Z,95551.00
2022-11-22T16:54:50.953Z,95563.00
2022-11-22T16:57:17.506Z,95556.00
2022-11-22T16:59:43.654Z,95563.00
2022-11-22T17:02:16.187Z,95555.00
2022-11-22T17:04:48.232Z,95569.00
2022-11-22T17:07:15.636Z,95567.00
2022-11-22T17:09:41.870Z,95572.00
2022-11-22T17:12:21.839Z,95565.00
2022-11-22T17:14:50.148Z,95588.00
2022-11-22T17:17:18.126Z,95572.00
2022-11-22T17:19:53.122Z,95581.00
2022-11-22T17:22:19.898Z,95591.00
2022-11-22T17:24:46.476Z,95590.00
2022-11-22T17:27:13.396Z,95593.00
2022-11-22T17:29:50.321Z,95596.00
2022-11-22T17:32:16.882Z,95581.00
2022-11-22T17:34:43.087Z,95596.00
2022-11-22T17:37:11.643Z,95587.00
2022-11-22T17:39:38.341Z,95604.00
2022-11-22T17:42:04.777Z,95601.00
2022-11-22T17:44:31.020Z,95611.00
2022-11-22T17:46:57.203Z,95598.00
2022-11-22T17:49:23.364Z,95607.00
2022-11-22T17:51:49.513Z,95603.00
2022-11-22T17:54:15.900Z,95605.00
2022-11-22T17:56:42.132Z,95617.00
2022-11-22T17:59:08.294Z,95641.00
2022-11-22T18:01:36.043Z,95625.00
2022-11-22T18:04:02.488Z,95622.00
2022-11-22T18:06:28.842Z,95623.00
2022-11-22T18:08:55.191Z,95633.00
2022-11-22T18:11:21.483Z,95633.00
2022-11-22T18:13:48.227Z,95647.00
2022-11-22T18:16:16.628Z,95639.00
2022-11-22T18:18:59.220Z,95651.00
2022-11-22T18:21:28.737Z,95635.00
2022-11-22T18:23:57.627Z,95652.00
2022-11-22T18:26:40.592Z,95645.00
2022-11-22T18:31:56.823Z,95647.00
2022-11-22T18:34:23.715Z,95649.00
2022-11-22T18:36:56.323Z,95647.00
2022-11-22T18:39:26.034Z,95635.00
2022-11-22T18:41:52.801Z,95652.00
2022-11-22T18:44:19.295Z,95648.00
2022-11-22T18:46:46.499Z,95644.00
2022-11-22T18:49:12.775Z,95647.00
2022-11-22T18:51:39.226Z,95654.00
2022-11-22T18:54:05.411Z,95660.00
2022-11-22T18:56:31.650Z,95641.00
2022-11-22T18:58:57.810Z,95650.00
2022-11-22T19:01:25.476Z,95660.00
2022-11-22T19:03:51.866Z,95654.00
2022-11-22T19:06:19.651Z,95664.00
2022-11-22T19:08:46.753Z,95653.00
2022-11-22T19:11:13.798Z,95662.00
2022-11-22T19:13:42.831Z,95666.00
2022-11-22T19:16:16.181Z,95669.00
2022-11-22T19:18:43.654Z,95665.00
2022-11-22T19:21:18.623Z,95670.00
2022-11-22T19:23:46.138Z,95675.00
2022-11-22T19:26:16.546Z,95653.00
2022-11-22T19:28:42.813Z,95658.00
2022-11-22T19:31:19.091Z,95687.00
2022-11-22T19:33:46.242Z,95671.00
2022-11-22T19:36:16.460Z,95668.00
2022-11-22T19:38:43.584Z,95665.00
2022-11-22T19:41:21.994Z,95661.00
2022-11-22T19:43:49.789Z,95670.00
2022-11-22T19:46:16.349Z,95671.00
2022-11-22T19:48:46.904Z,95662.00
2022-11-22T19:51:14.781Z,95664.00
2022-11-22T19:53:41.882Z,95663.00
2022-11-22T19:56:19.148Z,95677.00
2022-11-22T19:58:53.687Z,95675.00
2022-11-22T20:01:22.898Z,95670.00
2022-11-22T20:03:59.740Z,95671.00
2022-11-22T20:06:27.365Z,95679.00
2022-11-22T20:09:08.887Z,95681.00
2022-11-22T20:11:36.030Z,95681.00
2022-11-22T20:14:03.148Z,95680.00
2022-11-22T20:16:30.888Z,95690.00
2022-11-22T20:19:00.976Z,95683.00
2022-11-22T20:21:30.746Z,95699.00
2022-11-22T20:23:57.886Z,95684.00
2022-11-22T20:26:25.543Z,95681.00
2022-11-22T20:29:05.267Z,95680.00
2022-11-22T20:31:34.769Z,95698.00
2022-11-22T20:34:01.664Z,95676.00
2022-11-22T20:36:33.576Z,95695.00
2022-11-22T20:39:04.157Z,95681.00
2022-11-22T20:41:35.091Z,95707.00
2022-11-22T20:44:01.456Z,95718.00
2022-11-22T20:46:28.861Z,95696.00
2022-11-22T20:48:57.377Z,95702.00
2022-11-22T20:51:28.078Z,95714.00
2022-11-22T20:53:55.598Z,95704.00
2022-11-22T20:56:22.497Z,95715.00
2022-11-22T20:58:49.205Z,95722.00
2022-11-22T21:01:26.336Z,95709.00
2022-11-22T21:03:53.699Z,95709.00
2022-11-22T21:06:22.410Z,95714.00
2022-11-22T21:08:49.192Z,95714.00
2022-11-22T21:11:26.679Z,95720.00
2022-11-22T21:13:54.862Z,95728.00
2022-11-22T21:16:28.779Z,95716.00
2022-11-22T21:19:01.344Z,95709.00
2022-11-22T21:21:29.931Z,95716.00
2022-11-22T21:23:59.703Z,95717.00
2022-11-22T21:26:26.985Z,95730.00
2022-11-22T21:28:53.737Z,95710.00
2022-11-22T21:31:21.562Z,95738.00
2022-11-22T21:33:48.346Z,95728.00
2022-11-22T21:36:14.912Z,95726.00
2022-11-22T21:38:41.087Z,95739.00
2022-11-22T21:44:00.299Z,95734.00
2022-11-22T21:46:26.473Z,95715.00
2022-11-22T21:48:54.971Z,95726.00
2022-11-22T21:51:22.345Z,95728.00
2022-11-22T21:53:48.512Z,95727.00
2022-11-22T21:56:14.642Z,95721.00
2022-11-22T21:58:41.941Z,95735.00
2022-11-22T22:01:13.816Z,95736.00
2022-11-22T22:03:40.734Z,95728.00
2022-11-22T22:06:07.062Z,95724.00
2022-11-22T22:08:33.601Z,95740.00
2022-11-22T22:11:01.679Z,95728.00
2022-11-22T22:13:29.876Z,95727.00
2022-11-22T22:16:14.990Z,95750.00
2022-11-22T22:18:42.606Z,95726.00
2022-11-22T22:21:11.583Z,95730.00
2022-11-22T22:23:40.096Z,95743.00
2022-11-22T22:26:10.860Z,95721.00
2022-11-22T22:28:38.980Z,95727.00
2022-11-22T22:31:07.407Z,95727.00
2022-11-22T22:33:35.578Z,95724.00
2022-11-22T22:36:02.969Z,95721.00
2022-11-22T22:38:30.590Z,95727.00
2022-11-22T22:40:59.483Z,95726.00
2022-11-22T22:43:36.876Z,95742.00
2022-11-22T22:46:06.792Z,95733.00
2022-11-22T22:48:33.865Z,95733.00
2022-11-22T22:51:26.271Z,95732.00
2022-11-22T22:53:57.531Z,95760.00
2022-11-22T22:56:25.453Z,95749.00
2022-11-22T22:58:56.511Z,95751.00
2022-11-22T23:01:27.509Z,95744.00
2022-11-22T23:03:56.977Z,95743.00
2022-11-22T23:06:28.515Z,95752.00
2022-11-22T23:08:55.977Z,95752.00
2022-11-22T23:11:44.679Z,95754.00
2022-11-22T23:14:13.231Z,95761.00
2022-11-22T23:16:39.808Z,95757.00
2022-11-22T23:19:06.878Z,95760.00
2022-11-22T23:21:33.857Z,95743.00
2022-11-22T23:24:00.685Z,95752.00
2022-11-22T23:26:26.955Z,95760.00
2022-11-22T23:28:53.125Z,95745.00
2022-11-22T23:31:20.227Z,95757.00
2022-11-22T23:33:46.669Z,95757.00
2022-11-22T23:36:18.786Z,95757.00
2022-11-22T23:38:45.725Z,95756.00
2022-11-22T23:41:21.744Z,95771.00
2022-11-22T23:43:53.676Z,95758.00
2022-11-22T23:46:21.097Z,95763.00
2022-11-22T23:48:53.080Z,95767.00
2022-11-22T23:51:23.035Z,95766.00
2022-11-22T23:53:57.369Z,95746.00
2022-11-22T23:56:24.095Z,95765.00
2022-11-22T23:58:50.674Z,95766.00
