createdAt,value
2023-11-28T00:01:57.023Z,99025.88
2023-11-28T00:04:25.178Z,99030.66
2023-11-28T00:06:53.795Z,99025.13
2023-11-28T00:09:20.817Z,99015.41
2023-11-28T00:11:48.910Z,99016.50
2023-11-28T00:14:16.186Z,99012.53
2023-11-28T00:16:43.277Z,99007.63
2023-11-28T00:19:10.466Z,99007.06
2023-11-28T00:21:37.653Z,99003.94
2023-11-28T00:24:07.481Z,99007.50
2023-11-28T00:26:34.797Z,99001.53
2023-11-28T00:29:02.314Z,99001.63
2023-11-28T00:31:29.288Z,98996.34
2023-11-28T00:33:56.530Z,99005.28
2023-11-28T00:36:23.786Z,98999.09
2023-11-28T00:38:50.678Z,98995.94
2023-11-28T00:41:17.868Z,98999.00
2023-11-28T00:43:45.139Z,99002.41
2023-11-28T00:46:15.328Z,99007.72
2023-11-28T00:48:42.193Z,99004.03
2023-11-28T00:51:09.370Z,99008.47
2023-11-28T00:53:36.542Z,98999.97
2023-11-28T00:56:03.535Z,99006.44
2023-11-28T00:58:30.853Z,99011.19
2023-11-28T01:00:57.806Z,99010.25
2023-11-28T01:03:24.759Z,99016.53
2023-11-28T01:05:51.699Z,99010.31
2023-11-28T01:08:18.534Z,99008.63
2023-11-28T01:10:45.560Z,99004.75
2023-11-28T01:13:12.887Z,98996.00
2023-11-28T01:15:39.826Z,99004.19
2023-11-28T01:18:08.427Z,98998.47
2023-11-28T01:20:35.432Z,98999.31
2023-11-28T01:23:02.515Z,98999.59
2023-11-28T01:25:29.493Z,99002.66
2023-11-28T01:27:57.106Z,98995.16
2023-11-28T01:30:24.129Z,98993.75
2023-11-28T01:32:51.489Z,98992.19
2023-11-28T01:35:19.589Z,98991.47
2023-11-28T01:37:46.605Z,98991.13
2023-11-28T01:40:17.982Z,99001.00
2023-11-28T01:42:47.994Z,98995.50
2023-11-28T01:45:14.971Z,98996.78
2023-11-28T01:47:45.101Z,98985.06
2023-11-28T01:50:12.483Z,98992.13
2023-11-28T01:52:39.776Z,98996.28
2023-11-28T01:55:07.279Z,99001.63
2023-11-28T01:57:34.128Z,98993.03
2023-11-28T02:00:02.038Z,98980.97
2023-11-28T02:02:31.526Z,98991.56
2023-11-28T02:05:00.363Z,98997.47
2023-11-28T02:07:27.219Z,98996.69
2023-11-28T02:09:57.626Z,98988.66
2023-11-28T02:12:24.597Z,98985.25
2023-11-28T02:14:51.630Z,98991.81
2023-11-28T02:17:18.612Z,98989.56
2023-11-28T02:19:48.703Z,98988.66
2023-11-28T02:22:15.844Z,98984.00
2023-11-28T02:24:44.186Z,98989.72
2023-11-28T02:27:11.050Z,98977.16
2023-11-28T02:29:38.034Z,98976.72
2023-11-28T02:32:05.359Z,98986.88
2023-11-28T02:34:32.542Z,98975.47
2023-11-28T02:36:59.644Z,98972.00
2023-11-28T02:39:29.420Z,98981.19
2023-11-28T02:41:56.359Z,98979.50
2023-11-28T02:44:23.274Z,98973.00
2023-11-28T02:46:50.287Z,98975.47
2023-11-28T02:49:17.320Z,98964.16
2023-11-28T02:51:44.164Z,98965.72
2023-11-28T02:54:11.050Z,98960.38
2023-11-28T02:56:37.901Z,98968.19
2023-11-28T02:59:04.873Z,98965.72
2023-11-28T03:01:32.145Z,98966.13
2023-11-28T03:03:59.136Z,98962.91
2023-11-28T03:06:26.018Z,98960.72
2023-11-28T03:08:54.173Z,98964.06
2023-11-28T03:11:21.108Z,98953.81
2023-11-28T03:13:48.289Z,98952.00
2023-11-28T03:16:15.405Z,98947.66
2023-11-28T03:18:42.383Z,98952.78
2023-11-28T03:21:09.835Z,98954.97
2023-11-28T03:23:36.729Z,98957.56
2023-11-28T03:26:03.984Z,98957.09
2023-11-28T03:28:31.152Z,98953.13
2023-11-28T03:30:58.170Z,98953.50
2023-11-28T03:33:25.914Z,98952.84
2023-11-28T03:35:52.901Z,98948.69
2023-11-28T03:38:19.868Z,98948.69
2023-11-28T03:40:46.757Z,98953.06
2023-11-28T03:43:13.908Z,98954.56
2023-11-28T03:45:40.785Z,98957.34
2023-11-28T03:48:07.848Z,98953.16
2023-11-28T03:50:34.863Z,98964.47
2023-11-28T03:53:01.922Z,98954.03
2023-11-28T03:55:30.433Z,98955.75
2023-11-28T03:57:57.399Z,98948.91
2023-11-28T04:00:24.509Z,98955.97
2023-11-28T04:02:51.437Z,98949.88
2023-11-28T04:05:19.584Z,98950.91
2023-11-28T04:07:46.703Z,98958.59
2023-11-28T04:10:14.490Z,98961.06
2023-11-28T04:12:41.936Z,98955.09
2023-11-28T04:15:09.765Z,98962.16
2023-11-28T04:17:37.440Z,98954.41
2023-11-28T04:20:04.768Z,98958.25
2023-11-28T04:22:31.712Z,98960.91
2023-11-28T04:24:58.773Z,98963.38
2023-11-28T04:27:25.630Z,98964.84
2023-11-28T04:29:53.768Z,98971.84
2023-11-28T04:32:21.273Z,98964.19
2023-11-28T04:34:49.065Z,98953.09
2023-11-28T04:37:16.002Z,98964.56
2023-11-28T04:39:46.848Z,98969.69
2023-11-28T04:42:13.753Z,98968.78
2023-11-28T04:44:41.538Z,98968.78
2023-11-28T04:47:08.624Z,98972.00
2023-11-28T04:49:35.617Z,98965.22
2023-11-28T04:52:02.526Z,98958.53
2023-11-28T04:54:29.428Z,98959.41
2023-11-28T04:56:56.367Z,98961.13
2023-11-28T04:59:23.827Z,98969.03
2023-11-28T05:01:50.761Z,98971.47
2023-11-28T05:04:17.773Z,98963.06
2023-11-28T05:06:44.963Z,98969.94
2023-11-28T05:09:12.740Z,98971.69
2023-11-28T05:11:39.802Z,98967.41
2023-11-28T05:14:06.971Z,98975.22
2023-11-28T05:16:44.974Z,98976.78
2023-11-28T05:19:16.734Z,98970.88
2023-11-28T05:21:44.817Z,98976.06
2023-11-28T05:24:12.109Z,98981.28
2023-11-28T05:26:38.937Z,98983.69
2023-11-28T05:29:06.679Z,98971.47
2023-11-28T05:31:35.023Z,98981.88
2023-11-28T05:34:02.489Z,98983.81
2023-11-28T05:36:29.922Z,98992.66
2023-11-28T05:38:56.783Z,98984.94
2023-11-28T05:41:25.146Z,98987.81
2023-11-28T05:43:53.627Z,98988.75
2023-11-28T05:46:22.346Z,98999.59
2023-11-28T05:48:49.991Z,98997.75
2023-11-28T05:51:17.389Z,99009.97
2023-11-28T05:53:44.629Z,99017.91
2023-11-28T05:56:13.420Z,99000.13
2023-11-28T05:58:40.816Z,99013.06
2023-11-28T06:01:08.610Z,99010.53
2023-11-28T06:03:36.746Z,99017.72
2023-11-28T06:06:05.760Z,99009.09
2023-11-28T06:08:33.679Z,99017.72
2023-11-28T06:11:01.956Z,99027.31
2023-11-28T06:13:29.348Z,99024.72
2023-11-28T06:15:56.270Z,99025.53
2023-11-28T06:18:23.361Z,99029.16
2023-11-28T06:20:50.575Z,99036.84
2023-11-28T06:23:20.412Z,99027.47
2023-11-28T06:25:48.075Z,99041.22
2023-11-28T06:28:14.980Z,99032.38
2023-11-28T06:30:41.839Z,99048.78
2023-11-28T06:33:08.935Z,99047.88
2023-11-28T06:35:36.500Z,99048.84
2023-11-28T06:38:03.783Z,99046.38
2023-11-28T06:40:30.691Z,99064.72
2023-11-28T06:43:00.481Z,99055.88
2023-11-28T06:45:27.638Z,99062.66
2023-11-28T06:47:54.767Z,99068.91
2023-11-28T06:50:22.017Z,99062.00
2023-11-28T06:52:49.289Z,99072.34
2023-11-28T06:55:19.246Z,99058.78
2023-11-28T06:57:47.925Z,99070.16
2023-11-28T07:00:15.350Z,99086.88
2023-11-28T07:02:42.300Z,99094.59
2023-11-28T07:05:09.506Z,99078.31
2023-11-28T07:07:36.743Z,99084.28
2023-11-28T07:10:06.548Z,99081.59
2023-11-28T07:12:33.438Z,99091.88
2023-11-28T07:15:00.346Z,99092.56
2023-11-28T07:17:27.801Z,99094.13
2023-11-28T07:19:54.791Z,99096.19
2023-11-28T07:22:22.367Z,99097.88
2023-11-28T07:24:49.320Z,99109.97
2023-11-28T07:27:16.536Z,99101.50
2023-11-28T07:29:43.395Z,99108.38
2023-11-28T07:32:10.410Z,99116.19
2023-11-28T07:34:38.843Z,99115.31
2023-11-28T07:37:05.799Z,99115.81
2023-11-28T07:39:32.701Z,99117.50
2023-11-28T07:41:59.646Z,99116.72
2023-11-28T07:44:26.717Z,99120.44
2023-11-28T07:46:53.999Z,99126.25
2023-11-28T07:49:20.939Z,99124.34
2023-11-28T07:51:47.841Z,99125.31
2023-11-28T07:54:14.684Z,99134.09
2023-11-28T07:56:41.555Z,99134.63
2023-11-28T07:59:08.788Z,99134.63
2023-11-28T08:01:35.771Z,99132.34
2023-11-28T08:04:02.880Z,99138.34
2023-11-28T08:06:29.837Z,99144.41
2023-11-28T08:08:57.771Z,99147.91
2023-11-28T08:11:25.072Z,99148.13
2023-11-28T08:13:52.686Z,99155.16
2023-11-28T08:16:19.970Z,99153.19
2023-11-28T08:18:46.940Z,99148.66
2023-11-28T08:21:13.861Z,99145.53
2023-11-28T08:23:40.897Z,99156.06
2023-11-28T08:26:09.011Z,99158.31
2023-11-28T08:28:37.563Z,99160.94
2023-11-28T08:31:05.116Z,99160.88
2023-11-28T08:33:32.304Z,99158.44
2023-11-28T08:35:59.338Z,99165.63
2023-11-28T08:38:26.632Z,99163.06
2023-11-28T08:40:53.705Z,99171.00
2023-11-28T08:43:20.804Z,99170.94
2023-11-28T08:45:47.759Z,99175.25
2023-11-28T08:48:14.822Z,99179.38
2023-11-28T08:50:41.879Z,99173.75
2023-11-28T08:53:09.308Z,99179.94
2023-11-28T08:55:36.207Z,99186.97
2023-11-28T08:58:03.355Z,99186.91
2023-11-28T09:00:31.101Z,99182.16
2023-11-28T09:02:58.077Z,99184.88
2023-11-28T09:05:25.203Z,99192.81
2023-11-28T09:07:54.122Z,99185.78
2023-11-28T09:10:22.460Z,99191.09
2023-11-28T09:12:49.652Z,99190.81
2023-11-28T09:15:17.433Z,99191.38
2023-11-28T09:17:44.516Z,99194.19
2023-11-28T09:20:11.916Z,99194.84
2023-11-28T09:22:39.023Z,99198.97
2023-11-28T09:25:06.472Z,99193.22
2023-11-28T09:27:33.396Z,99195.56
2023-11-28T09:30:00.358Z,99198.84
2023-11-28T09:32:29.431Z,99203.78
2023-11-28T09:34:56.470Z,99209.56
2023-11-28T09:37:23.505Z,99198.78
2023-11-28T09:39:50.965Z,99195.69
2023-11-28T09:42:20.079Z,99204.34
2023-11-28T09:44:48.795Z,99204.19
2023-11-28T09:47:17.563Z,99193.81
2023-11-28T09:49:45.898Z,99197.06
2023-11-28T09:52:15.584Z,99191.25
2023-11-28T09:54:42.628Z,99193.91
2023-11-28T09:57:11.467Z,99200.16
2023-11-28T09:59:44.887Z,99200.78
2023-11-28T10:02:16.802Z,99199.19
2023-11-28T10:04:44.519Z,99198.50
2023-11-28T10:07:12.919Z,99207.75
2023-11-28T10:09:43.004Z,99204.19
2023-11-28T10:12:13.163Z,99206.84
2023-11-28T10:14:41.079Z,99211.03
2023-11-28T10:17:10.931Z,99204.75
2023-11-28T10:19:38.017Z,99205.00
2023-11-28T10:22:08.258Z,99210.34
2023-11-28T10:24:35.521Z,99203.97
2023-11-28T10:27:02.872Z,99212.22
2023-11-28T10:29:30.240Z,99217.25
2023-11-28T10:31:57.383Z,99206.94
2023-11-28T10:34:24.358Z,99209.50
2023-11-28T10:36:51.343Z,99217.75
2023-11-28T10:39:20.925Z,99209.50
2023-11-28T10:41:48.800Z,99213.19
2023-11-28T10:44:15.915Z,99208.75
2023-11-28T10:46:43.063Z,99215.69
2023-11-28T10:49:10.517Z,99219.56
2023-11-28T10:51:37.631Z,99223.44
2023-11-28T10:54:11.284Z,99227.88
2023-11-28T10:56:50.761Z,99225.13
2023-11-28T10:59:37.442Z,99224.28
2023-11-28T11:02:06.708Z,99225.38
2023-11-28T11:04:34.219Z,99220.94
2023-11-28T11:07:01.564Z,99227.50
2023-11-28T11:09:28.864Z,99237.91
2023-11-28T11:11:57.569Z,99238.66
2023-11-28T11:14:46.912Z,99237.09
2023-11-28T11:17:29.442Z,99234.97
2023-11-28T11:19:57.967Z,99237.22
2023-11-28T11:22:28.447Z,99237.38
2023-11-28T11:24:55.607Z,99233.03
2023-11-28T11:27:22.815Z,99234.47
2023-11-28T11:29:49.944Z,99241.94
2023-11-28T11:32:18.310Z,99255.13
2023-11-28T11:34:49.817Z,99246.53
2023-11-28T11:37:30.663Z,99242.84
2023-11-28T11:39:57.550Z,99255.97
2023-11-28T11:42:28.419Z,99256.84
2023-11-28T11:45:04.374Z,99247.72
2023-11-28T11:47:32.929Z,99247.50
2023-11-28T11:50:02.190Z,99245.69
2023-11-28T11:52:30.928Z,99244.00
2023-11-28T11:55:13.875Z,99246.63
2023-11-28T11:57:44.359Z,99253.34
2023-11-28T12:00:12.778Z,99254.25
2023-11-28T12:02:43.322Z,99259.22
2023-11-28T12:05:12.280Z,99266.50
2023-11-28T12:07:41.495Z,99269.66
2023-11-28T12:10:13.891Z,99265.66
2023-11-28T12:12:41.862Z,99267.34
2023-11-28T12:15:11.677Z,99266.06
2023-11-28T12:17:41.603Z,99263.25
2023-11-28T12:20:10.548Z,99272.34
2023-11-28T12:22:37.748Z,99281.66
2023-11-28T12:25:04.935Z,99270.72
2023-11-28T12:27:33.375Z,99276.22
2023-11-28T12:30:05.407Z,99275.94
2023-11-28T12:32:36.496Z,99273.69
2023-11-28T12:35:06.297Z,99281.22
2023-11-28T12:37:33.252Z,99285.75
2023-11-28T12:40:01.382Z,99283.78
2023-11-28T12:42:28.461Z,99288.16
2023-11-28T12:44:58.849Z,99284.28
2023-11-28T12:47:27.660Z,99282.06
2023-11-28T12:49:54.852Z,99295.63
2023-11-28T12:52:26.145Z,99294.81
2023-11-28T12:54:53.480Z,99297.91
2023-11-28T12:57:22.660Z,99297.44
2023-11-28T12:59:49.941Z,99296.94
2023-11-28T13:02:17.010Z,99298.31
2023-11-28T13:04:44.197Z,99306.56
2023-11-28T13:07:18.544Z,99300.88
2023-11-28T13:09:54.144Z,99311.25
2023-11-28T13:12:21.086Z,99305.50
2023-11-28T13:14:48.127Z,99315.78
2023-11-28T13:17:16.060Z,99315.97
2023-11-28T13:19:43.110Z,99316.53
2023-11-28T13:22:12.498Z,99312.44
2023-11-28T13:24:39.503Z,99315.53
2023-11-28T13:27:07.733Z,99315.00
2023-11-28T13:29:39.528Z,99320.44
2023-11-28T13:32:07.165Z,99327.22
2023-11-28T13:34:34.340Z,99331.84
2023-11-28T13:37:01.233Z,99327.94
2023-11-28T13:39:28.413Z,99342.25
2023-11-28T13:41:55.311Z,99337.44
2023-11-28T13:44:23.611Z,99347.06
2023-11-28T13:46:50.657Z,99342.06
2023-11-28T13:49:17.736Z,99350.44
2023-11-28T13:51:46.665Z,99352.34
2023-11-28T13:54:13.647Z,99358.97
2023-11-28T13:56:40.638Z,99367.38
2023-11-28T13:59:07.629Z,99370.38
2023-11-28T14:01:34.808Z,99370.50
2023-11-28T14:04:01.939Z,99377.75
2023-11-28T14:06:28.992Z,99377.59
2023-11-28T14:08:55.951Z,99379.00
2023-11-28T14:11:22.991Z,99378.56
2023-11-28T14:13:50.167Z,99383.38
2023-11-28T14:16:17.619Z,99396.31
2023-11-28T14:18:45.082Z,99398.03
2023-11-28T14:21:12.061Z,99396.53
2023-11-28T14:23:39.390Z,99396.72
2023-11-28T14:26:08.552Z,99393.44
2023-11-28T14:28:35.553Z,99395.31
2023-11-28T14:31:03.761Z,99384.03
2023-11-28T14:33:31.107Z,99399.63
2023-11-28T14:35:58.409Z,99401.75
2023-11-28T14:38:25.769Z,99397.19
2023-11-28T14:40:53.354Z,99397.91
2023-11-28T14:43:20.344Z,99399.69
2023-11-28T14:45:47.280Z,99402.63
2023-11-28T14:48:14.554Z,99401.25
2023-11-28T14:50:42.057Z,99410.13
2023-11-28T14:53:12.669Z,99408.69
2023-11-28T14:55:42.013Z,99414.22
2023-11-28T14:58:09.376Z,99415.50
2023-11-28T15:00:36.430Z,99415.81
2023-11-28T15:03:06.303Z,99428.16
2023-11-28T15:05:34.326Z,99430.34
2023-11-28T15:08:32.323Z,99440.53
2023-11-28T15:11:01.079Z,99430.88
2023-11-28T15:13:29.794Z,99445.72
2023-11-28T15:16:08.295Z,99438.78
2023-11-28T15:18:36.988Z,99444.84
2023-11-28T15:21:27.952Z,99444.63
2023-11-28T15:23:55.825Z,99439.63
2023-11-28T15:26:44.330Z,99453.56
2023-11-28T15:29:24.440Z,99452.75
2023-11-28T15:31:56.155Z,99454.41
2023-11-28T15:34:25.767Z,99462.38
2023-11-28T15:37:05.623Z,99474.13
2023-11-28T15:39:36.287Z,99475.38
2023-11-28T15:42:03.431Z,99475.44
2023-11-28T15:44:30.738Z,99485.91
2023-11-28T15:47:00.468Z,99484.75
2023-11-28T15:49:39.953Z,99485.38
2023-11-28T15:52:15.557Z,99481.91
2023-11-28T15:54:43.615Z,99481.91
2023-11-28T15:57:12.692Z,99484.38
2023-11-28T15:59:42.431Z,99497.59
2023-11-28T16:02:12.128Z,99498.25
2023-11-28T16:04:41.208Z,99496.94
2023-11-28T16:07:09.419Z,99506.63
2023-11-28T16:09:37.845Z,99500.38
2023-11-28T16:12:05.227Z,99504.38
2023-11-28T16:14:32.438Z,99501.16
2023-11-28T16:16:59.870Z,99511.53
2023-11-28T16:19:27.211Z,99505.47
2023-11-28T16:21:55.859Z,99506.53
2023-11-28T16:24:22.896Z,99503.88
2023-11-28T16:26:51.921Z,99505.97
2023-11-28T16:29:34.539Z,99511.22
2023-11-28T16:32:05.415Z,99505.28
2023-11-28T16:34:33.729Z,99507.25
2023-11-28T16:37:01.188Z,99517.41
2023-11-28T16:39:33.864Z,99529.53
2023-11-28T16:42:01.011Z,99525.41
2023-11-28T16:44:28.971Z,99521.84
2023-11-28T16:46:55.986Z,99523.44
2023-11-28T16:49:23.194Z,99528.25
2023-11-28T16:51:50.197Z,99533.34
2023-11-28T16:54:17.933Z,99536.78
2023-11-28T16:56:46.688Z,99530.72
2023-11-28T16:59:14.392Z,99539.22
2023-11-28T17:01:41.270Z,99537.53
2023-11-28T17:04:09.280Z,99537.47
2023-11-28T17:06:36.235Z,99544.75
2023-11-28T17:09:03.205Z,99541.38
2023-11-28T17:11:31.496Z,99552.75
2023-11-28T17:13:58.490Z,99557.88
2023-11-28T17:16:26.313Z,99560.13
2023-11-28T17:18:53.283Z,99571.69
2023-11-28T17:21:20.853Z,99574.22
2023-11-28T17:23:48.533Z,99579.41
2023-11-28T17:26:18.012Z,99575.69
2023-11-28T17:28:48.461Z,99576.69
2023-11-28T17:31:16.576Z,99582.50
2023-11-28T17:33:43.719Z,99583.09
2023-11-28T17:36:11.065Z,99587.38
2023-11-28T17:38:38.537Z,99583.41
2023-11-28T17:41:08.374Z,99588.44
2023-11-28T17:43:35.344Z,99586.59
2023-11-28T17:46:02.689Z,99591.53
2023-11-28T17:48:30.063Z,99596.91
2023-11-28T17:50:57.004Z,99591.47
2023-11-28T17:53:24.614Z,99600.28
2023-11-28T17:55:51.600Z,99591.75
2023-11-28T17:58:18.593Z,99590.81
2023-11-28T18:00:45.540Z,99598.13
2023-11-28T18:03:12.674Z,99599.00
2023-11-28T18:05:40.004Z,99600.88
2023-11-28T18:08:07.139Z,99601.41
2023-11-28T18:10:34.385Z,99606.75
2023-11-28T18:13:03.810Z,99602.94
2023-11-28T18:15:33.215Z,99607.22
2023-11-28T18:18:03.968Z,99616.66
2023-11-28T18:20:36.096Z,99625.69
2023-11-28T18:23:03.156Z,99618.69
2023-11-28T18:25:30.280Z,99619.25
2023-11-28T18:27:58.700Z,99619.19
2023-11-28T18:30:26.063Z,99629.44
2023-11-28T18:32:53.364Z,99626.53
2023-11-28T18:35:20.610Z,99626.47
2023-11-28T18:37:47.543Z,99628.56
2023-11-28T18:40:14.535Z,99633.66
2023-11-28T18:42:41.644Z,99637.88
2023-11-28T18:45:10.412Z,99640.69
2023-11-28T18:47:37.933Z,99646.31
2023-11-28T18:50:05.284Z,99645.09
2023-11-28T18:52:32.250Z,99645.13
2023-11-28T18:54:59.160Z,99654.53
2023-11-28T18:57:26.474Z,99649.50
2023-11-28T19:03:00.806Z,99650.59
2023-11-28T19:05:32.810Z,99657.75
2023-11-28T19:08:02.957Z,99665.72
2023-11-28T19:10:31.116Z,99663.44
2023-11-28T19:12:58.314Z,99666.56
2023-11-28T19:15:25.517Z,99671.09
2023-11-28T19:17:56.273Z,99663.88
2023-11-28T19:20:23.976Z,99664.16
2023-11-28T19:22:52.118Z,99664.00
2023-11-28T19:25:19.040Z,99668.63
2023-11-28T19:27:46.004Z,99672.09
2023-11-28T19:30:15.967Z,99670.97
2023-11-28T19:32:43.095Z,99665.47
2023-11-28T19:35:11.532Z,99679.00
2023-11-28T19:37:38.616Z,99681.94
2023-11-28T19:40:06.156Z,99678.69
2023-11-28T19:42:33.098Z,99685.28
2023-11-28T19:45:00.035Z,99683.97
2023-11-28T19:47:27.200Z,99670.19
2023-11-28T19:49:54.310Z,99695.09
2023-11-28T19:52:21.474Z,99687.34
2023-11-28T19:54:48.639Z,99686.78
2023-11-28T19:57:16.103Z,99675.03
2023-11-28T19:59:46.133Z,99691.13
2023-11-28T20:02:13.100Z,99700.59
2023-11-28T20:04:40.199Z,99715.97
2023-11-28T20:07:07.642Z,99724.72
2023-11-28T20:09:35.752Z,99727.53
2023-11-28T20:12:02.927Z,99725.31
2023-11-28T20:14:29.895Z,99723.56
2023-11-28T20:16:58.198Z,99726.19
2023-11-28T20:19:27.579Z,99725.38
2023-11-28T20:21:57.645Z,99735.78
2023-11-28T20:24:24.699Z,99737.06
2023-11-28T20:26:52.128Z,99737.22
2023-11-28T20:29:19.382Z,99747.06
2023-11-28T20:31:46.450Z,99753.28
2023-11-28T20:34:13.516Z,99751.53
2023-11-28T20:36:41.129Z,99746.47
2023-11-28T20:39:08.640Z,99757.50
2023-11-28T20:41:36.555Z,99756.34
2023-11-28T20:44:04.236Z,99755.47
2023-11-28T20:46:31.630Z,99749.00
2023-11-28T20:48:58.654Z,99758.25
2023-11-28T20:51:25.859Z,99746.44
2023-11-28T20:53:53.017Z,99743.47
2023-11-28T20:56:21.717Z,99749.03
2023-11-28T20:58:50.028Z,99749.72
2023-11-28T21:01:20.110Z,99739.66
2023-11-28T21:03:47.514Z,99740.34
2023-11-28T21:06:15.309Z,99748.03
2023-11-28T21:08:43.703Z,99733.88
2023-11-28T21:11:15.579Z,99738.81
2023-11-28T21:13:42.814Z,99733.09
2023-11-28T21:16:20.451Z,99725.94
2023-11-28T21:18:47.587Z,99718.09
2023-11-28T21:21:23.626Z,99714.66
2023-11-28T21:23:50.642Z,99716.06
2023-11-28T21:26:17.876Z,99712.41
2023-11-28T21:28:45.038Z,99704.66
2023-11-28T21:31:13.168Z,99697.50
2023-11-28T21:33:40.238Z,99691.53
2023-11-28T21:36:08.432Z,99694.16
2023-11-28T21:38:35.890Z,99695.25
2023-11-28T21:41:08.857Z,99690.09
2023-11-28T21:43:39.275Z,99697.03
2023-11-28T21:46:06.819Z,99696.34
2023-11-28T21:48:34.018Z,99702.53
2023-11-28T21:51:02.885Z,99700.03
2023-11-28T21:53:30.398Z,99696.56
2023-11-28T21:55:57.569Z,99705.44
2023-11-28T21:58:24.545Z,99706.38
2023-11-28T22:00:51.819Z,99711.25
2023-11-28T22:03:19.064Z,99704.16
2023-11-28T22:05:46.463Z,99708.47
2023-11-28T22:08:14.199Z,99711.06
2023-11-28T22:10:41.209Z,99709.22
2023-11-28T22:13:08.398Z,99709.00
2023-11-28T22:15:35.599Z,99702.88
2023-11-28T22:18:02.798Z,99707.88
2023-11-28T22:20:30.112Z,99696.72
2023-11-28T22:22:59.686Z,99696.78
2023-11-28T22:25:26.954Z,99697.31
2023-11-28T22:27:54.530Z,99698.03
2023-11-28T22:30:22.177Z,99691.94
2023-11-28T22:32:50.122Z,99696.22
2023-11-28T22:35:20.211Z,99696.44
2023-11-28T22:37:48.427Z,99686.91
2023-11-28T22:40:16.486Z,99684.19
2023-11-28T22:42:44.143Z,99688.66
2023-11-28T22:45:13.096Z,99677.25
2023-11-28T22:47:40.934Z,99674.63
2023-11-28T22:50:08.776Z,99671.09
2023-11-28T22:52:35.886Z,99672.88
2023-11-28T22:55:07.087Z,99674.69
2023-11-28T22:57:34.033Z,99673.69
2023-11-28T23:00:01.764Z,99676.09
2023-11-28T23:02:30.775Z,99679.69
2023-11-28T23:04:57.772Z,99677.84
2023-11-28T23:07:25.810Z,99678.63
2023-11-28T23:09:53.315Z,99683.91
2023-11-28T23:12:20.372Z,99676.25
2023-11-28T23:14:47.488Z,99683.06
2023-11-28T23:17:14.788Z,99680.34
2023-11-28T23:19:41.814Z,99680.34
2023-11-28T23:22:09.195Z,99677.47
2023-11-28T23:24:36.526Z,99676.66
2023-11-28T23:27:03.583Z,99687.22
2023-11-28T23:29:30.833Z,99680.22
2023-11-28T23:31:57.908Z,99683.78
2023-11-28T23:34:24.814Z,99687.19
2023-11-28T23:36:52.676Z,99680.06
2023-11-28T23:39:21.375Z,99687.81
2023-11-28T23:41:48.820Z,99686.03
2023-11-28T23:44:15.961Z,99680.00
2023-11-28T23:46:43.001Z,99672.97
2023-11-28T23:49:10.064Z,99678.03
2023-11-28T23:51:37.309Z,99677.16
2023-11-28T23:54:04.876Z,99680.66
2023-11-28T23:56:34.414Z,99682.19
2023-11-28T23:59:01.362Z,99687.41
