createdAt,value
2022-10-19T00:03:18.243Z,98763.13
2022-10-19T00:08:22.760Z,98765.16
2022-10-19T00:13:24.761Z,98751.88
2022-10-19T00:18:26.706Z,98749.63
2022-10-19T00:23:28.673Z,98719.38
2022-10-19T00:28:31.011Z,98719.38
2022-10-19T00:33:33.409Z,98727.56
2022-10-19T00:38:35.405Z,98713.25
2022-10-19T00:43:55.824Z,98723.06
2022-10-19T00:49:01.265Z,98706.94
2022-10-19T00:54:05.650Z,98707.78
2022-10-19T00:59:07.998Z,98708.78
2022-10-19T01:04:11.072Z,98709.38
2022-10-19T01:09:13.271Z,98702.25
2022-10-19T01:14:21.391Z,98703.88
2022-10-19T01:19:35.659Z,98705.72
2022-10-19T01:30:07.555Z,98705.09
2022-10-19T01:35:17.878Z,98714.31
2022-10-19T01:40:33.869Z,98691.00
2022-10-19T01:45:41.719Z,98688.34
2022-10-19T01:50:47.747Z,98671.59
2022-10-19T01:55:51.900Z,98662.78
2022-10-19T02:00:55.891Z,98649.09
2022-10-19T02:05:58.501Z,98647.47
2022-10-19T02:11:01.741Z,98643.59
2022-10-19T02:16:05.775Z,98637.88
2022-10-19T02:21:07.861Z,98630.50
2022-10-19T02:26:09.822Z,98611.91
2022-10-19T02:31:11.872Z,98625.81
2022-10-19T02:36:13.869Z,98619.69
2022-10-19T02:41:27.844Z,98614.16
2022-10-19T02:46:36.031Z,98602.72
2022-10-19T02:51:40.088Z,98597.19
2022-10-19T02:56:42.062Z,98599.84
2022-10-19T03:01:44.006Z,98586.78
2022-10-19T03:06:46.021Z,98593.94
2022-10-19T03:11:47.987Z,98588.81
2022-10-19T03:16:49.871Z,98595.97
2022-10-19T03:21:51.842Z,98593.53
2022-10-19T03:26:53.850Z,98589.03
2022-10-19T03:31:55.801Z,98574.31
2022-10-19T03:36:59.429Z,98557.19
2022-10-19T03:42:01.451Z,98559.66
2022-10-19T03:47:03.333Z,98560.47
2022-10-19T03:52:05.242Z,98558.63
2022-10-19T03:57:07.184Z,98558.63
2022-10-19T04:02:09.181Z,98548.44
2022-10-19T04:07:11.113Z,98541.09
2022-10-19T04:12:13.105Z,98525.75
2022-10-19T04:17:15.243Z,98518.41
2022-10-19T04:22:17.092Z,98504.53
2022-10-19T04:27:19.934Z,98512.91
2022-10-19T04:32:21.883Z,98509.84
2022-10-19T04:37:23.932Z,98508.63
2022-10-19T04:42:25.918Z,98514.53
2022-10-19T04:47:29.022Z,98521.25
2022-10-19T04:52:31.346Z,98509.41
2022-10-19T04:57:33.598Z,98500.84
2022-10-19T05:02:35.774Z,98499.63
2022-10-19T05:07:37.830Z,98494.94
2022-10-19T05:12:39.710Z,98486.38
2022-10-19T05:17:42.597Z,98489.84
2022-10-19T05:22:45.565Z,98487.59
2022-10-19T05:27:50.938Z,98493.91
2022-10-19T05:32:52.978Z,98490.66
2022-10-19T05:37:55.347Z,98492.50
2022-10-19T05:42:57.264Z,98494.53
2022-10-19T05:47:59.258Z,98481.25
2022-10-19T05:53:01.283Z,98487.16
2022-10-19T05:58:03.315Z,98480.44
2022-10-19T06:03:05.297Z,98470.84
2022-10-19T06:08:08.150Z,98469.63
2022-10-19T06:13:10.347Z,98477.38
2022-10-19T06:18:13.102Z,98464.94
2022-10-19T06:23:14.977Z,98469.81
2022-10-19T06:28:17.002Z,98467.78
2022-10-19T06:33:19.053Z,98475.75
2022-10-19T06:38:21.078Z,98470.84
2022-10-19T06:43:23.109Z,98465.53
2022-10-19T06:48:25.249Z,98461.06
2022-10-19T06:53:29.098Z,98456.16
2022-10-19T06:58:31.251Z,98458.19
2022-10-19T07:03:33.309Z,98452.25
2022-10-19T07:08:37.300Z,98441.63
2022-10-19T07:13:39.552Z,98441.63
2022-10-19T07:18:42.120Z,98437.56
2022-10-19T07:23:45.174Z,98443.09
2022-10-19T07:28:47.775Z,98441.47
2022-10-19T07:33:57.085Z,98441.06
2022-10-19T07:38:58.973Z,98440.66
2022-10-19T07:44:01.517Z,98440.25
2022-10-19T07:49:04.767Z,98446.75
2022-10-19T07:54:06.746Z,98449.03
2022-10-19T07:59:09.974Z,98452.50
2022-10-19T08:09:52.276Z,98441.88
2022-10-19T08:14:54.869Z,98443.50
2022-10-19T08:19:56.831Z,98441.47
2022-10-19T08:24:58.892Z,98437.38
2022-10-19T08:30:00.792Z,98440.25
2022-10-19T08:35:06.052Z,98439.63
2022-10-19T08:40:25.447Z,98435.16
2022-10-19T08:45:35.450Z,98422.69
2022-10-19T08:50:39.738Z,98421.69
2022-10-19T08:55:44.864Z,98425.94
2022-10-19T09:00:52.814Z,98422.69
2022-10-19T09:06:12.767Z,98428.97
2022-10-19T09:11:16.414Z,98437.06
2022-10-19T09:16:20.117Z,98436.72
2022-10-19T09:21:31.086Z,98438.25
2022-10-19T09:26:47.134Z,98448.28
2022-10-19T09:31:52.634Z,98442.75
2022-10-19T09:36:58.434Z,98448.91
2022-10-19T09:42:22.112Z,98455.25
2022-10-19T09:47:27.091Z,98456.88
2022-10-19T09:52:31.808Z,98450.75
2022-10-19T09:57:34.261Z,98462.03
2022-10-19T10:02:36.658Z,98452.84
2022-10-19T10:07:39.326Z,98455.72
2022-10-19T10:12:41.311Z,98458.00
2022-10-19T10:17:45.045Z,98449.44
2022-10-19T10:22:58.047Z,98443.91
2022-10-19T10:28:19.932Z,98449.00
2022-10-19T10:33:40.756Z,98459.16
2022-10-19T10:38:49.928Z,98450.94
2022-10-19T10:48:59.959Z,98436.28
2022-10-19T10:54:21.645Z,98422.78
2022-10-19T10:59:26.654Z,98428.34
2022-10-19T11:04:31.227Z,98418.78
2022-10-19T11:09:38.580Z,98412.06
2022-10-19T11:14:43.569Z,98414.13
2022-10-19T11:19:45.531Z,98417.56
2022-10-19T11:24:48.739Z,98413.88
2022-10-19T11:29:59.664Z,98413.06
2022-10-19T11:35:20.496Z,98408.16
2022-10-19T11:40:54.254Z,98429.81
2022-10-19T11:46:16.903Z,98423.69
2022-10-19T11:51:25.508Z,98423.91
2022-10-19T11:57:02.179Z,98436.78
2022-10-19T12:02:13.752Z,98439.50
2022-10-19T12:07:15.749Z,98432.13
2022-10-19T12:12:27.725Z,98444.00
2022-10-19T12:17:36.569Z,98431.59
2022-10-19T12:22:40.220Z,98434.66
2022-10-19T12:27:42.866Z,98446.91
2022-10-19T12:33:07.767Z,98437.34
2022-10-19T12:38:28.556Z,98437.50
2022-10-19T12:44:05.899Z,98442.00
2022-10-19T12:49:26.351Z,98439.75
2022-10-19T12:54:30.662Z,98441.59
2022-10-19T12:59:34.161Z,98433.22
2022-10-19T13:04:37.866Z,98438.06
2022-10-19T13:09:44.421Z,98444.16
2022-10-19T13:14:56.931Z,98449.88
2022-10-19T13:20:25.505Z,98448.28
2022-10-19T13:25:31.234Z,98451.97
2022-10-19T13:30:36.295Z,98465.44
2022-10-19T13:35:38.984Z,98463.00
2022-10-19T13:40:55.927Z,98454.22
2022-10-19T13:46:05.551Z,98461.97
2022-10-19T13:51:16.591Z,98465.47
2022-10-19T13:56:27.450Z,98459.56
2022-10-19T14:01:55.871Z,98472.84
2022-10-19T14:07:05.587Z,98479.00
2022-10-19T14:12:09.296Z,98484.09
2022-10-19T14:17:14.899Z,98481.66
2022-10-19T14:22:20.007Z,98483.50
2022-10-19T14:27:24.082Z,98487.78
2022-10-19T14:32:27.754Z,98487.38
2022-10-19T14:37:29.906Z,98489.22
2022-10-19T14:42:42.621Z,98484.72
2022-10-19T14:47:51.347Z,98492.06
2022-10-19T14:52:57.773Z,98494.34
2022-10-19T14:57:59.936Z,98502.50
2022-10-19T15:03:10.315Z,98501.69
2022-10-19T15:08:20.163Z,98508.81
2022-10-19T15:13:24.890Z,98510.25
2022-10-19T15:23:50.276Z,98525.75
2022-10-19T15:28:53.001Z,98528.63
2022-10-19T15:33:56.904Z,98531.28
2022-10-19T15:39:11.285Z,98537.41
2022-10-19T15:44:40.629Z,98555.34
2022-10-19T15:49:42.594Z,98557.19
2022-10-19T15:54:47.676Z,98571.25
2022-10-19T15:59:49.672Z,98574.72
2022-10-19T16:04:55.132Z,98570.25
2022-10-19T16:09:57.444Z,98568.59
2022-10-19T16:14:59.431Z,98573.69
2022-10-19T16:20:01.353Z,98566.94
2022-10-19T16:25:05.279Z,98569.78
2022-10-19T16:30:07.544Z,98567.13
2022-10-19T16:35:10.254Z,98570.97
2022-10-19T16:40:12.216Z,98583.81
2022-10-19T16:45:14.191Z,98587.69
2022-10-19T16:50:16.125Z,98588.69
2022-10-19T16:55:18.188Z,98581.31
2022-10-19T17:00:20.146Z,98581.72
2022-10-19T17:05:22.384Z,98596.16
2022-10-19T17:10:24.756Z,98591.22
2022-10-19T17:15:43.430Z,98599.13
2022-10-19T17:20:47.019Z,98613.00
2022-10-19T17:25:49.108Z,98607.69
2022-10-19T17:30:52.463Z,98608.91
2022-10-19T17:35:54.522Z,98614.41
2022-10-19T17:40:56.438Z,98630.50
2022-10-19T17:45:59.449Z,98635.16
2022-10-19T17:51:03.882Z,98634.16
2022-10-19T17:56:07.041Z,98638.06
2022-10-19T18:01:09.506Z,98629.91
2022-10-19T18:06:13.501Z,98635.22
2022-10-19T18:11:19.140Z,98641.34
2022-10-19T18:16:25.558Z,98647.44
2022-10-19T18:21:30.171Z,98649.09
2022-10-19T18:26:34.033Z,98650.53
2022-10-19T18:31:37.808Z,98651.34
2022-10-19T18:36:39.723Z,98659.50
2022-10-19T18:41:42.089Z,98658.94
2022-10-19T18:46:44.842Z,98671.53
2022-10-19T18:51:50.797Z,98668.84
2022-10-19T18:56:56.579Z,98663.31
2022-10-19T19:01:59.038Z,98670.84
2022-10-19T19:07:00.948Z,98669.59
2022-10-19T19:12:02.864Z,98677.34
2022-10-19T19:17:04.856Z,98677.09
2022-10-19T19:22:08.588Z,98668.09
2022-10-19T19:27:10.784Z,98671.75
2022-10-19T19:32:12.674Z,98674.59
2022-10-19T19:37:14.925Z,98676.41
2022-10-19T19:42:16.840Z,98681.72
2022-10-19T19:47:19.493Z,98680.72
2022-10-19T19:52:21.454Z,98686.25
2022-10-19T19:57:23.405Z,98698.31
2022-10-19T20:02:26.842Z,98696.47
2022-10-19T20:07:28.840Z,98706.31
2022-10-19T20:12:30.713Z,98714.88
2022-10-19T20:17:33.666Z,98728.72
2022-10-19T20:22:36.933Z,98727.13
2022-10-19T20:27:38.946Z,98724.06
2022-10-19T20:32:40.836Z,98726.72
2022-10-19T20:37:42.862Z,98733.84
2022-10-19T20:42:44.940Z,98741.41
2022-10-19T20:47:46.844Z,98741.84
2022-10-19T20:52:48.801Z,98740.03
2022-10-19T20:57:50.706Z,98747.34
2022-10-19T21:02:53.791Z,98744.69
2022-10-19T21:07:55.869Z,98744.50
2022-10-19T21:12:57.755Z,98753.47
2022-10-19T21:17:59.687Z,98755.03
2022-10-19T21:23:01.613Z,98754.03
2022-10-19T21:28:03.592Z,98762.81
2022-10-19T21:33:05.494Z,98756.28
2022-10-19T21:38:07.464Z,98758.09
2022-10-19T21:43:11.390Z,98765.59
2022-10-19T21:48:13.350Z,98772.56
2022-10-19T21:53:19.629Z,98771.94
2022-10-19T21:58:24.151Z,98774.03
2022-10-19T22:03:26.129Z,98782.81
2022-10-19T22:08:28.150Z,98782.16
2022-10-19T22:13:30.144Z,98780.72
2022-10-19T22:18:32.254Z,98793.75
2022-10-19T22:23:34.359Z,98799.22
2022-10-19T22:28:36.258Z,98799.88
2022-10-19T22:33:38.548Z,98808.63
2022-10-19T22:38:40.761Z,98801.69
2022-10-19T22:43:42.634Z,98815.13
2022-10-19T22:48:44.640Z,98814.69
2022-10-19T22:53:46.585Z,98811.41
2022-10-19T22:58:48.613Z,98821.28
2022-10-19T23:03:50.597Z,98831.84
2022-10-19T23:08:53.854Z,98831.03
2022-10-19T23:13:55.802Z,98835.69
2022-10-19T23:18:57.712Z,98841.81
2022-10-19T23:23:59.698Z,98842.63
2022-10-19T23:29:01.669Z,98846.03
2022-10-19T23:34:03.701Z,98856.81
2022-10-19T23:39:05.641Z,98858.00
2022-10-19T23:44:07.554Z,98871.63
2022-10-19T23:49:09.486Z,98873.84
2022-10-19T23:54:11.395Z,98876.03
2022-10-19T23:59:13.406Z,98879.22
