createdAt,value
2018-12-20T00:02:28.309Z,13.61
2018-12-20T00:05:00.083Z,13.53
2018-12-20T00:07:31.715Z,13.51
2018-12-20T00:10:04.056Z,13.45
2018-12-20T00:12:35.805Z,13.48
2018-12-20T00:15:07.897Z,13.37
2018-12-20T00:17:44.282Z,13.24
2018-12-20T00:20:15.855Z,13.23
2018-12-20T00:22:48.085Z,13.24
2018-12-20T00:25:20.233Z,13.25
2018-12-20T00:27:52.956Z,13.27
2018-12-20T00:30:24.582Z,13.18
2018-12-20T00:32:56.258Z,13.17
2018-12-20T00:35:28.281Z,13.15
2018-12-20T00:37:59.864Z,13.11
2018-12-20T00:40:31.683Z,13.11
2018-12-20T00:43:03.450Z,13.15
2018-12-20T00:45:36.068Z,13.24
2018-12-20T00:48:09.194Z,13.17
2018-12-20T00:50:41.028Z,13.17
2018-12-20T00:53:12.967Z,13.04
2018-12-20T00:55:44.857Z,12.84
2018-12-20T00:58:16.642Z,12.83
2018-12-20T01:00:48.415Z,12.96
2018-12-20T01:03:20.291Z,13.01
2018-12-20T01:05:52.010Z,13.07
2018-12-20T01:08:23.798Z,13.05
2018-12-20T01:10:55.747Z,12.88
2018-12-20T01:13:27.990Z,12.94
2018-12-20T01:16:00.190Z,12.98
2018-12-20T01:18:31.700Z,12.93
2018-12-20T01:21:03.789Z,12.95
2018-12-20T01:23:36.082Z,12.97
2018-12-20T01:26:08.403Z,12.91
2018-12-20T01:28:39.976Z,12.85
2018-12-20T01:31:12.021Z,12.84
2018-12-20T01:36:14.350Z,12.81
2018-12-20T01:38:46.382Z,12.85
2018-12-20T01:41:18.431Z,12.76
2018-12-20T01:43:50.451Z,12.63
2018-12-20T01:46:23.342Z,12.75
2018-12-20T01:48:55.653Z,12.85
2018-12-20T01:51:27.603Z,12.86
2018-12-20T01:53:59.474Z,12.93
2018-12-20T01:56:31.218Z,12.82
2018-12-20T01:59:03.394Z,12.89
2018-12-20T02:01:35.145Z,12.95
2018-12-20T02:04:07.233Z,13.03
2018-12-20T02:06:39.702Z,13.09
2018-12-20T02:09:11.668Z,13.06
2018-12-20T02:11:43.944Z,13.08
2018-12-20T02:14:15.622Z,13.16
2018-12-20T02:16:47.872Z,13.07
2018-12-20T02:19:19.735Z,13.09
2018-12-20T02:21:52.057Z,13.23
2018-12-20T02:24:24.187Z,13.31
2018-12-20T02:26:56.303Z,13.27
2018-12-20T02:29:43.595Z,13.36
2018-12-20T02:32:15.925Z,13.40
2018-12-20T02:34:47.524Z,13.43
2018-12-20T02:37:19.209Z,13.53
2018-12-20T02:39:51.408Z,13.63
2018-12-20T02:42:23.599Z,13.71
2018-12-20T02:44:56.126Z,13.69
2018-12-20T02:47:30.929Z,13.71
2018-12-20T02:50:02.462Z,13.84
2018-12-20T02:52:34.784Z,13.93
2018-12-20T02:55:06.462Z,14.03
2018-12-20T02:57:38.038Z,14.06
2018-12-20T03:00:09.890Z,14.13
2018-12-20T03:02:41.995Z,14.12
2018-12-20T03:05:13.442Z,14.16
2018-12-20T03:07:45.102Z,14.19
2018-12-20T03:10:16.709Z,14.25
2018-12-20T03:12:48.652Z,14.32
2018-12-20T03:15:20.596Z,14.37
2018-12-20T03:17:52.785Z,14.41
2018-12-20T03:20:24.911Z,14.43
2018-12-20T03:22:56.665Z,14.43
2018-12-20T03:25:28.727Z,14.52
2018-12-20T03:28:00.557Z,15.28
2018-12-20T03:30:32.052Z,15.40
2018-12-20T03:33:03.620Z,15.41
2018-12-20T03:35:35.442Z,15.52
2018-12-20T03:38:07.202Z,15.59
2018-12-20T03:40:38.677Z,15.65
2018-12-20T03:43:10.274Z,15.69
2018-12-20T03:45:41.829Z,15.67
2018-12-20T03:48:14.023Z,15.70
2018-12-20T03:50:45.733Z,15.77
2018-12-20T03:53:18.435Z,15.78
2018-12-20T03:55:50.492Z,15.83
2018-12-20T03:58:22.155Z,15.89
2018-12-20T04:00:53.839Z,15.92
2018-12-20T04:03:26.162Z,15.93
2018-12-20T04:06:02.567Z,15.98
2018-12-20T04:08:37.322Z,16.01
2018-12-20T04:11:08.806Z,16.05
2018-12-20T04:13:40.521Z,15.97
2018-12-20T04:16:12.810Z,15.98
2018-12-20T04:18:44.876Z,15.98
2018-12-20T04:21:17.143Z,16.12
2018-12-20T04:23:49.044Z,16.03
2018-12-20T04:26:20.546Z,16.11
2018-12-20T04:28:57.245Z,16.05
2018-12-20T04:31:29.469Z,15.82
2018-12-20T04:34:01.107Z,15.89
2018-12-20T04:36:32.895Z,16.38
2018-12-20T04:39:05.494Z,16.29
2018-12-20T04:41:37.489Z,16.02
2018-12-20T04:44:11.852Z,16.08
2018-12-20T04:46:43.933Z,16.03
2018-12-20T04:49:16.133Z,16.18
2018-12-20T04:51:47.845Z,16.28
2018-12-20T04:54:19.660Z,16.31
2018-12-20T04:56:51.206Z,16.41
2018-12-20T04:59:23.103Z,16.35
2018-12-20T05:01:54.869Z,16.32
2018-12-20T05:04:26.687Z,16.37
2018-12-20T05:06:58.553Z,16.38
2018-12-20T05:09:29.980Z,16.47
2018-12-20T05:12:01.580Z,16.42
2018-12-20T05:14:33.724Z,16.45
2018-12-20T05:17:05.995Z,16.55
2018-12-20T05:19:38.215Z,16.57
2018-12-20T05:22:10.320Z,16.45
2018-12-20T05:24:42.057Z,16.56
2018-12-20T05:27:13.604Z,16.46
2018-12-20T05:29:45.533Z,16.50
2018-12-20T05:32:17.294Z,16.56
2018-12-20T05:34:48.993Z,16.52
2018-12-20T05:37:21.104Z,16.76
2018-12-20T05:39:57.917Z,16.59
2018-12-20T05:42:29.866Z,16.68
2018-12-20T05:45:01.742Z,16.74
2018-12-20T05:47:33.845Z,16.59
2018-12-20T05:50:06.246Z,16.58
2018-12-20T05:52:37.750Z,16.60
2018-12-20T05:55:09.618Z,16.77
2018-12-20T05:57:41.912Z,16.97
2018-12-20T06:00:14.186Z,16.92
2018-12-20T06:02:46.498Z,17.05
2018-12-20T06:05:18.386Z,16.97
2018-12-20T06:07:50.592Z,16.97
2018-12-20T06:10:22.200Z,17.05
2018-12-20T06:12:54.113Z,16.93
2018-12-20T06:15:26.129Z,17.02
2018-12-20T06:17:57.683Z,16.87
2018-12-20T06:20:29.987Z,17.09
2018-12-20T06:23:02.224Z,17.11
2018-12-20T06:25:33.995Z,17.07
2018-12-20T06:28:06.270Z,17.10
2018-12-20T06:30:37.923Z,17.31
2018-12-20T06:33:10.179Z,17.12
2018-12-20T06:35:42.270Z,17.12
2018-12-20T06:38:13.849Z,17.47
2018-12-20T06:40:45.659Z,17.35
2018-12-20T06:43:17.360Z,17.50
2018-12-20T06:45:48.973Z,17.44
2018-12-20T06:48:20.857Z,17.39
2018-12-20T06:50:53.571Z,17.70
2018-12-20T06:53:25.441Z,17.53
2018-12-20T06:55:57.275Z,17.74
2018-12-20T06:58:30.408Z,18.14
2018-12-20T07:01:03.660Z,18.42
2018-12-20T07:03:35.799Z,17.99
2018-12-20T07:06:08.753Z,18.05
2018-12-20T07:08:40.530Z,17.83
2018-12-20T07:11:12.887Z,17.82
2018-12-20T07:13:44.600Z,17.76
2018-12-20T07:16:16.312Z,18.01
2018-12-20T07:18:47.887Z,17.86
2018-12-20T07:21:20.418Z,17.97
2018-12-20T07:23:52.009Z,17.85
2018-12-20T07:26:24.135Z,18.12
2018-12-20T07:28:56.080Z,18.88
2018-12-20T07:31:29.049Z,18.52
2018-12-20T07:34:00.820Z,18.37
2018-12-20T07:36:32.278Z,18.34
2018-12-20T07:39:03.663Z,18.18
2018-12-20T07:41:35.194Z,18.03
2018-12-20T07:44:06.834Z,18.50
2018-12-20T07:46:38.492Z,18.48
2018-12-20T07:49:09.846Z,18.24
2018-12-20T07:51:42.315Z,18.40
2018-12-20T07:54:13.783Z,18.66
2018-12-20T07:56:45.808Z,18.41
2018-12-20T07:59:23.489Z,18.95
2018-12-20T08:01:50.962Z,18.64
2018-12-20T08:04:22.435Z,18.31
2018-12-20T08:06:54.265Z,19.04
2018-12-20T08:09:25.884Z,19.08
2018-12-20T08:11:57.792Z,18.63
2018-12-20T08:14:29.265Z,18.82
2018-12-20T08:17:00.910Z,18.73
2018-12-20T08:19:36.172Z,18.52
2018-12-20T08:22:09.853Z,18.43
2018-12-20T08:24:41.523Z,18.56
2018-12-20T08:27:13.876Z,18.56
2018-12-20T08:29:47.269Z,18.76
2018-12-20T08:32:19.051Z,18.71
2018-12-20T08:34:50.470Z,18.53
2018-12-20T08:37:21.935Z,18.37
2018-12-20T08:39:53.509Z,18.56
2018-12-20T08:42:25.286Z,18.30
2018-12-20T08:44:57.407Z,19.07
2018-12-20T08:47:29.228Z,18.86
2018-12-20T08:50:01.015Z,19.34
2018-12-20T08:52:34.010Z,19.00
2018-12-20T08:55:06.176Z,18.73
2018-12-20T08:57:37.896Z,18.84
2018-12-20T09:00:10.284Z,18.69
2018-12-20T09:02:42.040Z,18.76
2018-12-20T09:08:18.548Z,18.52
2018-12-20T09:10:50.723Z,19.32
2018-12-20T09:13:22.480Z,19.67
2018-12-20T09:15:54.141Z,19.39
2018-12-20T09:18:25.995Z,19.22
2018-12-20T09:21:01.078Z,18.96
2018-12-20T09:23:34.155Z,18.79
2018-12-20T09:26:05.665Z,18.61
2018-12-20T09:28:37.265Z,18.54
2018-12-20T09:31:09.377Z,18.58
2018-12-20T09:33:41.543Z,18.79
2018-12-20T09:36:13.214Z,18.83
2018-12-20T09:38:45.075Z,18.73
2018-12-20T09:41:17.225Z,18.87
2018-12-20T09:43:48.775Z,18.73
2018-12-20T09:46:20.309Z,18.85
2018-12-20T09:48:51.937Z,18.74
2018-12-20T09:51:23.411Z,18.96
2018-12-20T09:53:55.903Z,18.90
2018-12-20T09:56:27.286Z,18.68
2018-12-20T09:58:59.110Z,18.82
2018-12-20T10:01:30.975Z,18.79
2018-12-20T10:04:03.393Z,19.13
2018-12-20T10:06:35.038Z,18.77
2018-12-20T10:09:09.078Z,18.76
2018-12-20T10:11:40.684Z,18.80
2018-12-20T10:14:12.538Z,18.87
2018-12-20T10:16:44.173Z,18.72
2018-12-20T10:19:26.682Z,18.86
2018-12-20T10:21:59.083Z,18.73
2018-12-20T10:24:31.108Z,18.86
2018-12-20T10:27:03.286Z,18.79
2018-12-20T10:29:35.660Z,18.81
2018-12-20T10:32:07.302Z,18.83
2018-12-20T10:34:39.250Z,18.77
2018-12-20T10:37:11.543Z,18.83
2018-12-20T10:39:43.714Z,19.01
2018-12-20T10:42:15.239Z,18.98
2018-12-20T10:44:46.821Z,18.97
2018-12-20T10:47:29.227Z,18.95
2018-12-20T10:49:59.823Z,18.94
2018-12-20T10:52:31.016Z,18.77
2018-12-20T10:55:03.602Z,18.78
2018-12-20T10:57:35.362Z,18.96
2018-12-20T11:00:07.714Z,18.96
2018-12-20T11:02:44.061Z,18.83
2018-12-20T11:05:21.144Z,18.98
2018-12-20T11:07:57.516Z,18.79
2018-12-20T11:10:29.896Z,18.75
2018-12-20T11:13:05.834Z,18.66
2018-12-20T11:15:37.476Z,18.69
2018-12-20T11:18:14.594Z,18.68
2018-12-20T11:20:46.842Z,18.67
2018-12-20T11:23:19.003Z,18.70
2018-12-20T11:25:51.051Z,18.69
2018-12-20T11:28:22.425Z,18.79
2018-12-20T11:30:53.880Z,18.80
2018-12-20T11:33:25.424Z,18.79
2018-12-20T11:35:57.382Z,18.75
2018-12-20T11:38:29.014Z,18.79
2018-12-20T11:41:00.532Z,18.80
2018-12-20T11:43:32.274Z,18.76
2018-12-20T11:46:03.994Z,18.81
2018-12-20T11:48:36.077Z,18.75
2018-12-20T11:51:07.923Z,18.71
2018-12-20T11:53:39.357Z,18.71
2018-12-20T11:56:13.830Z,18.69
2018-12-20T11:58:45.361Z,18.68
2018-12-20T12:01:17.222Z,18.69
2018-12-20T12:03:57.196Z,18.68
2018-12-20T12:06:22.895Z,18.67
2018-12-20T12:08:54.545Z,18.68
2018-12-20T12:11:26.286Z,18.65
2018-12-20T12:13:58.447Z,18.62
2018-12-20T12:16:30.274Z,18.61
2018-12-20T12:19:02.015Z,18.57
2018-12-20T12:21:33.929Z,18.54
2018-12-20T12:24:05.611Z,18.55
2018-12-20T12:26:38.369Z,18.53
2018-12-20T12:29:11.371Z,18.51
2018-12-20T12:31:44.458Z,18.51
2018-12-20T12:34:16.025Z,18.50
2018-12-20T12:36:48.172Z,18.48
2018-12-20T12:39:19.849Z,18.56
2018-12-20T12:41:51.682Z,18.55
2018-12-20T12:44:23.473Z,18.53
2018-12-20T12:46:55.456Z,18.52
2018-12-20T12:49:26.927Z,18.53
2018-12-20T12:51:58.656Z,18.56
2018-12-20T12:54:30.170Z,18.51
2018-12-20T12:57:02.722Z,18.50
2018-12-20T12:59:34.463Z,18.49
2018-12-20T13:02:06.545Z,18.49
2018-12-20T13:04:38.611Z,18.44
2018-12-20T13:07:10.980Z,18.45
2018-12-20T13:09:42.447Z,18.44
2018-12-20T13:12:14.050Z,18.37
2018-12-20T13:14:47.252Z,18.39
2018-12-20T13:17:19.327Z,18.50
2018-12-20T13:19:51.198Z,18.47
2018-12-20T13:22:23.380Z,18.37
2018-12-20T13:24:56.207Z,18.28
2018-12-20T13:27:28.867Z,18.29
2018-12-20T13:30:00.405Z,18.29
2018-12-20T13:32:32.081Z,18.25
2018-12-20T13:35:03.681Z,18.28
2018-12-20T13:37:35.367Z,18.28
2018-12-20T13:40:07.703Z,18.28
2018-12-20T13:42:39.165Z,18.23
2018-12-20T13:45:10.731Z,18.21
2018-12-20T13:47:43.122Z,18.26
2018-12-20T13:50:14.895Z,18.31
2018-12-20T13:52:46.567Z,18.26
2018-12-20T13:55:18.366Z,18.22
2018-12-20T13:57:51.156Z,18.22
2018-12-20T14:00:22.779Z,18.20
2018-12-20T14:02:54.556Z,18.21
2018-12-20T14:05:26.821Z,18.25
2018-12-20T14:07:58.997Z,18.19
2018-12-20T14:10:30.677Z,18.15
2018-12-20T14:13:02.360Z,18.18
2018-12-20T14:15:33.712Z,18.16
2018-12-20T14:18:05.201Z,18.10
2018-12-20T14:20:37.178Z,18.12
2018-12-20T14:23:09.013Z,18.21
2018-12-20T14:25:40.671Z,18.18
2018-12-20T14:28:12.968Z,18.15
2018-12-20T14:30:45.027Z,18.10
2018-12-20T14:33:16.760Z,18.26
2018-12-20T14:35:48.721Z,18.31
2018-12-20T14:38:20.515Z,18.35
2018-12-20T14:40:52.644Z,18.36
2018-12-20T14:43:24.695Z,18.37
2018-12-20T14:45:56.172Z,18.33
2018-12-20T14:48:38.995Z,18.19
2018-12-20T14:51:06.336Z,18.26
2018-12-20T14:53:38.268Z,18.30
2018-12-20T14:56:09.670Z,17.34
2018-12-20T14:58:42.170Z,17.20
2018-12-20T15:01:13.821Z,17.04
2018-12-20T15:03:46.044Z,16.95
2018-12-20T15:06:17.857Z,17.01
2018-12-20T15:08:49.748Z,16.95
2018-12-20T15:11:21.274Z,16.93
2018-12-20T15:13:52.716Z,16.81
2018-12-20T15:16:24.070Z,16.89
2018-12-20T15:18:56.269Z,16.82
2018-12-20T15:21:28.641Z,16.83
2018-12-20T15:24:00.425Z,16.79
2018-12-20T15:26:32.567Z,16.75
2018-12-20T15:29:04.615Z,16.72
2018-12-20T15:31:36.735Z,16.66
2018-12-20T15:34:08.672Z,16.61
2018-12-20T15:36:40.925Z,16.68
2018-12-20T15:39:12.991Z,16.67
2018-12-20T15:41:44.948Z,16.63
2018-12-20T15:44:16.819Z,16.54
2018-12-20T15:46:48.355Z,16.62
2018-12-20T15:49:20.205Z,16.53
2018-12-20T15:51:51.935Z,16.56
2018-12-20T15:54:24.311Z,16.44
2018-12-20T15:56:55.885Z,16.53
2018-12-20T15:59:28.230Z,16.39
2018-12-20T16:01:59.664Z,16.46
2018-12-20T16:04:31.787Z,16.43
2018-12-20T16:07:03.855Z,16.44
2018-12-20T16:09:36.120Z,16.41
2018-12-20T16:12:07.811Z,16.40
2018-12-20T16:14:40.107Z,16.37
2018-12-20T16:17:11.758Z,16.35
2018-12-20T16:19:44.180Z,16.30
2018-12-20T16:22:15.929Z,16.32
2018-12-20T16:24:47.708Z,16.27
2018-12-20T16:27:19.379Z,16.15
2018-12-20T16:29:51.455Z,16.22
2018-12-20T16:32:22.997Z,16.25
2018-12-20T16:34:54.966Z,16.16
2018-12-20T16:37:26.777Z,16.12
2018-12-20T16:39:59.017Z,16.14
2018-12-20T16:42:30.909Z,16.22
2018-12-20T16:45:02.936Z,16.22
2018-12-20T16:47:35.582Z,16.34
2018-12-20T16:50:08.980Z,16.38
2018-12-20T16:52:41.231Z,16.31
2018-12-20T16:55:13.292Z,16.24
2018-12-20T16:57:45.218Z,16.17
2018-12-20T17:00:17.274Z,16.16
2018-12-20T17:02:48.799Z,16.03
2018-12-20T17:05:20.729Z,15.94
2018-12-20T17:07:52.543Z,16.06
2018-12-20T17:10:24.287Z,16.07
2018-12-20T17:12:56.013Z,16.06
2018-12-20T17:15:27.957Z,16.00
2018-12-20T17:17:59.410Z,16.04
2018-12-20T17:20:31.544Z,16.01
2018-12-20T17:23:03.171Z,15.95
2018-12-20T17:25:35.020Z,15.99
2018-12-20T17:28:07.134Z,15.95
2018-12-20T17:30:39.131Z,15.94
2018-12-20T17:33:10.366Z,15.83
2018-12-20T17:35:42.818Z,15.81
2018-12-20T17:38:14.249Z,15.85
2018-12-20T17:40:46.037Z,15.81
2018-12-20T17:43:17.924Z,15.82
2018-12-20T17:45:49.489Z,15.84
2018-12-20T17:48:28.984Z,15.77
2018-12-20T17:50:54.929Z,15.68
2018-12-20T17:53:27.085Z,15.64
2018-12-20T17:55:58.657Z,15.68
2018-12-20T17:58:30.219Z,15.69
2018-12-20T18:01:02.225Z,15.74
2018-12-20T18:03:34.798Z,15.73
2018-12-20T18:06:06.775Z,15.60
2018-12-20T18:08:38.613Z,15.47
2018-12-20T18:11:10.340Z,15.50
2018-12-20T18:13:42.161Z,15.63
2018-12-20T18:16:14.117Z,15.63
2018-12-20T18:18:45.925Z,15.60
2018-12-20T18:21:17.903Z,15.56
2018-12-20T18:23:49.579Z,15.47
2018-12-20T18:26:21.450Z,15.40
2018-12-20T18:28:53.055Z,15.41
2018-12-20T18:31:25.536Z,15.45
2018-12-20T18:33:58.323Z,15.42
2018-12-20T18:36:30.620Z,15.40
2018-12-20T18:39:03.047Z,15.49
2018-12-20T18:41:35.577Z,15.46
2018-12-20T18:44:08.661Z,15.47
2018-12-20T18:46:40.416Z,15.40
2018-12-20T18:49:12.786Z,15.41
2018-12-20T18:51:45.981Z,15.37
2018-12-20T18:54:17.622Z,15.32
2018-12-20T18:56:50.096Z,15.33
2018-12-20T18:59:22.316Z,15.31
2018-12-20T19:01:54.386Z,15.31
2018-12-20T19:04:26.120Z,15.26
2018-12-20T19:06:57.811Z,15.17
2018-12-20T19:09:29.781Z,15.20
2018-12-20T19:12:02.426Z,15.20
2018-12-20T19:14:34.491Z,15.13
2018-12-20T19:17:06.505Z,15.11
2018-12-20T19:19:38.890Z,15.12
2018-12-20T19:22:10.951Z,15.10
2018-12-20T19:24:42.777Z,15.11
2018-12-20T19:27:14.163Z,15.12
2018-12-20T19:29:45.869Z,15.22
2018-12-20T19:32:17.673Z,15.23
2018-12-20T19:34:49.326Z,15.15
2018-12-20T19:37:20.929Z,15.22
2018-12-20T19:39:58.770Z,15.21
2018-12-20T19:42:30.429Z,15.10
2018-12-20T19:45:01.940Z,15.16
2018-12-20T19:47:34.042Z,15.17
2018-12-20T19:50:06.009Z,15.14
2018-12-20T19:52:38.016Z,15.12
2018-12-20T19:55:09.995Z,15.16
2018-12-20T19:57:42.006Z,15.15
2018-12-20T20:00:16.355Z,15.06
2018-12-20T20:02:48.630Z,15.11
2018-12-20T20:05:20.760Z,15.10
2018-12-20T20:07:52.461Z,15.04
2018-12-20T20:10:24.607Z,15.05
2018-12-20T20:12:56.772Z,14.89
2018-12-20T20:15:28.801Z,14.93
2018-12-20T20:18:00.716Z,14.92
2018-12-20T20:20:32.634Z,14.90
2018-12-20T20:23:04.319Z,14.84
2018-12-20T20:25:36.474Z,14.80
2018-12-20T20:28:08.240Z,14.80
2018-12-20T20:30:40.076Z,14.81
2018-12-20T20:33:12.157Z,14.79
2018-12-20T20:35:44.437Z,14.89
2018-12-20T20:38:15.913Z,14.96
2018-12-20T20:40:47.975Z,14.75
2018-12-20T20:43:19.712Z,14.78
2018-12-20T20:45:51.822Z,14.73
2018-12-20T20:48:23.907Z,14.80
2018-12-20T20:50:56.297Z,14.72
2018-12-20T20:53:27.982Z,14.70
2018-12-20T20:55:59.962Z,14.66
2018-12-20T20:58:32.596Z,14.56
2018-12-20T21:01:04.537Z,14.62
2018-12-20T21:03:36.858Z,14.58
2018-12-20T21:06:08.618Z,14.51
2018-12-20T21:08:40.470Z,14.47
2018-12-20T21:11:12.264Z,14.52
2018-12-20T21:13:44.214Z,14.50
2018-12-20T21:16:16.071Z,14.40
2018-12-20T21:18:47.765Z,14.39
2018-12-20T21:21:19.815Z,14.41
2018-12-20T21:23:51.841Z,14.35
2018-12-20T21:26:23.892Z,14.43
2018-12-20T21:28:55.660Z,14.40
2018-12-20T21:31:27.344Z,14.35
2018-12-20T21:33:59.496Z,14.24
2018-12-20T21:36:31.616Z,14.35
2018-12-20T21:39:04.817Z,14.37
2018-12-20T21:41:36.961Z,14.37
2018-12-20T21:44:08.582Z,14.35
2018-12-20T21:46:40.744Z,14.31
2018-12-20T21:49:13.043Z,14.30
2018-12-20T21:51:44.748Z,14.24
2018-12-20T21:54:16.304Z,14.14
2018-12-20T21:56:48.283Z,14.19
2018-12-20T21:59:21.110Z,14.12
2018-12-20T22:01:53.217Z,14.10
2018-12-20T22:04:25.766Z,14.12
2018-12-20T22:06:57.298Z,14.16
2018-12-20T22:09:28.913Z,14.22
2018-12-20T22:12:00.916Z,14.14
2018-12-20T22:14:32.426Z,14.13
2018-12-20T22:17:04.370Z,14.07
2018-12-20T22:19:36.115Z,14.06
2018-12-20T22:22:07.778Z,14.06
2018-12-20T22:24:39.316Z,14.03
2018-12-20T22:27:11.349Z,13.91
2018-12-20T22:29:43.766Z,14.04
2018-12-20T22:32:15.435Z,13.99
2018-12-20T22:34:47.533Z,14.02
2018-12-20T22:37:19.454Z,13.93
2018-12-20T22:39:51.077Z,14.01
2018-12-20T22:42:22.937Z,14.00
2018-12-20T22:44:54.833Z,13.95
2018-12-20T22:47:26.546Z,13.88
2018-12-20T22:49:58.113Z,13.90
2018-12-20T22:52:29.759Z,13.90
2018-12-20T22:55:01.567Z,13.85
2018-12-20T22:57:33.474Z,13.79
2018-12-20T23:00:06.455Z,13.84
2018-12-20T23:02:38.703Z,13.78
2018-12-20T23:05:10.886Z,13.76
2018-12-20T23:07:42.991Z,13.69
2018-12-20T23:10:16.008Z,13.70
2018-12-20T23:12:47.999Z,13.59
2018-12-20T23:15:19.522Z,13.65
2018-12-20T23:17:51.245Z,13.65
2018-12-20T23:20:22.835Z,13.59
2018-12-20T23:22:54.591Z,13.50
2018-12-20T23:25:26.431Z,13.52
2018-12-20T23:27:59.167Z,13.56
2018-12-20T23:30:30.895Z,13.54
2018-12-20T23:33:02.640Z,13.57
2018-12-20T23:35:34.822Z,13.35
2018-12-20T23:38:06.661Z,13.34
2018-12-20T23:40:38.212Z,13.44
2018-12-20T23:43:10.063Z,13.61
2018-12-20T23:45:41.966Z,13.71
2018-12-20T23:48:13.692Z,13.62
2018-12-20T23:50:45.501Z,13.54
2018-12-20T23:53:17.218Z,13.50
2018-12-20T23:55:48.683Z,13.48
2018-12-20T23:58:20.758Z,13.42
