createdAt,value
2022-10-18T00:08:24.828Z,0.2
2022-10-18T00:18:24.878Z,0.2
2022-10-18T00:28:24.800Z,0.2
2022-10-18T00:38:24.956Z,0.2
2022-10-18T00:48:25.257Z,0.2
2022-10-18T00:58:24.870Z,0.2
2022-10-18T01:08:25.006Z,0.3
2022-10-18T01:18:24.842Z,0.3
2022-10-18T01:28:25.052Z,0.3
2022-10-18T01:38:24.859Z,0.3
2022-10-18T01:48:24.990Z,0.3
2022-10-18T01:58:25.055Z,0.3
2022-10-18T02:08:24.976Z,0.4
2022-10-18T02:18:25.041Z,0.4
2022-10-18T02:38:25.059Z,0.4
2022-10-18T02:48:24.972Z,0.4
2022-10-18T02:58:25.049Z,0.4
2022-10-18T03:08:24.989Z,0.5
2022-10-18T03:18:25.069Z,0.5
2022-10-18T03:28:25.027Z,0.5
2022-10-18T03:38:25.051Z,0.5
2022-10-18T03:48:25.173Z,0.5
2022-10-18T03:58:25.114Z,0.5
2022-10-18T04:08:25.193Z,0.6
2022-10-18T04:18:25.034Z,0.6
2022-10-18T04:28:31.168Z,0.6
2022-10-18T04:38:25.056Z,0.6
2022-10-18T04:48:25.151Z,0.6
2022-10-18T04:58:25.067Z,0.6
2022-10-18T05:08:25.162Z,0.7
2022-10-18T05:18:25.268Z,0.7
2022-10-18T05:28:41.414Z,0.7
2022-10-18T05:38:25.327Z,0.7
2022-10-18T05:48:25.134Z,0.7
2022-10-18T05:58:25.259Z,0.7
2022-10-18T06:08:25.146Z,0.8
2022-10-18T06:18:25.245Z,0.8
2022-10-18T06:28:25.181Z,0.8
2022-10-18T06:38:25.258Z,0.9
2022-10-18T06:48:25.336Z,0.9
2022-10-18T06:58:25.270Z,0.9
2022-10-18T07:08:25.321Z,0.9
2022-10-18T07:18:25.231Z,0.9
2022-10-18T07:28:25.367Z,0.9
2022-10-18T07:38:25.246Z,1
2022-10-18T07:48:25.305Z,1
2022-10-18T07:58:25.228Z,1
2022-10-18T08:08:25.337Z,1
2022-10-18T08:18:25.446Z,1
2022-10-18T08:28:25.356Z,1
2022-10-18T08:38:25.434Z,1.1
2022-10-18T08:48:25.291Z,1.1
2022-10-18T08:58:25.416Z,1.1
2022-10-18T09:08:25.360Z,1.1
2022-10-18T09:18:25.502Z,1.1
2022-10-18T09:28:25.659Z,1.1
2022-10-18T09:48:25.344Z,1.2
2022-10-18T09:58:25.736Z,1.2
2022-10-18T10:08:25.803Z,1.2
2022-10-18T10:18:25.756Z,1.2
2022-10-18T10:28:25.863Z,1.2
2022-10-18T10:38:25.527Z,1.3
2022-10-18T10:48:27.817Z,1.3
2022-10-18T10:58:25.437Z,1.3
2022-10-18T11:08:25.530Z,1.3
2022-10-18T11:18:25.427Z,1.3
2022-10-18T11:28:25.573Z,1.3
2022-10-18T11:38:25.656Z,1.4
2022-10-18T11:48:25.579Z,1.4
2022-10-18T11:58:25.627Z,1.4
2022-10-18T12:08:25.515Z,1.4
2022-10-18T12:18:25.649Z,1.4
2022-10-18T12:28:25.526Z,1.4
2022-10-18T12:38:25.613Z,1.5
2022-10-18T12:48:25.691Z,1.5
2022-10-18T12:58:25.620Z,1.5
2022-10-18T13:08:25.607Z,1.5
2022-10-18T13:18:25.546Z,1.5
2022-10-18T13:28:25.720Z,1.5
2022-10-18T13:38:25.564Z,1.6
2022-10-18T13:48:25.661Z,1.6
2022-10-18T13:58:25.603Z,1.6
2022-10-18T14:08:25.724Z,1.6
2022-10-18T14:18:26.393Z,1.6
2022-10-18T14:28:31.638Z,1.6
2022-10-18T14:38:25.669Z,1.7
2022-10-18T14:48:25.743Z,1.7
2022-10-18T14:58:25.675Z,1.7
2022-10-18T15:08:25.768Z,1.7
2022-10-18T15:18:25.715Z,1.7
2022-10-18T15:28:25.901Z,1.7
2022-10-18T15:38:25.720Z,1.8
2022-10-18T15:48:25.983Z,1.8
2022-10-18T15:58:25.986Z,1.8
2022-10-18T16:08:26.174Z,1.8
2022-10-18T16:18:26.226Z,1.8
2022-10-18T16:28:26.289Z,1.8
2022-10-18T16:38:27.232Z,1.9
2022-10-18T16:48:26.159Z,1.9
2022-10-18T16:58:26.100Z,1.9
2022-10-18T17:08:26.157Z,1.9
2022-10-18T17:18:26.198Z,1.9
2022-10-18T17:28:25.964Z,1.9
2022-10-18T17:38:26.587Z,2
2022-10-18T17:48:26.146Z,2
2022-10-18T17:58:25.960Z,2
2022-10-18T18:08:26.046Z,2
2022-10-18T18:18:26.198Z,2
2022-10-18T18:28:25.962Z,2
2022-10-18T18:38:26.296Z,2.1
2022-10-18T18:48:25.953Z,2.1
2022-10-18T18:58:26.252Z,2.1
2022-10-18T19:08:25.927Z,2.2
2022-10-18T19:18:26.481Z,2.2
2022-10-18T19:28:26.411Z,2.2
2022-10-18T19:38:26.147Z,2.2
2022-10-18T19:48:25.952Z,2.2
2022-10-18T19:58:26.127Z,2.2
2022-10-18T20:08:26.309Z,2.3
2022-10-18T20:18:26.337Z,2.3
2022-10-18T20:28:26.384Z,2.3
2022-10-18T20:38:26.315Z,2.3
2022-10-18T20:48:26.192Z,2.3
2022-10-18T20:58:26.143Z,2.3
2022-10-18T21:08:26.358Z,2.4
2022-10-18T21:18:26.299Z,2.4
2022-10-18T21:28:26.461Z,2.4
2022-10-18T21:38:26.134Z,2.4
2022-10-18T21:48:26.211Z,2.4
2022-10-18T21:58:26.119Z,2.4
2022-10-18T22:08:26.211Z,2.5
2022-10-18T22:18:26.120Z,2.5
2022-10-18T22:28:26.228Z,2.5
2022-10-18T22:38:26.103Z,2.6
2022-10-18T22:48:26.183Z,2.6
2022-10-18T22:58:26.316Z,2.6
2022-10-18T23:08:26.223Z,0
2022-10-18T23:18:26.384Z,0
2022-10-18T23:28:26.244Z,0
2022-10-18T23:38:26.426Z,0.1
2022-10-18T23:48:26.188Z,0.1
2022-10-18T23:58:26.298Z,0.1
