createdAt,value
2017-12-26T00:00:28.370Z,87.11
2017-12-26T00:01:08.925Z,86.91
2017-12-26T00:01:49.443Z,87.01
2017-12-26T00:02:29.952Z,86.91
2017-12-26T00:03:10.521Z,87.01
2017-12-26T00:03:51.045Z,87.2
2017-12-26T00:04:31.602Z,86.82
2017-12-26T00:05:12.124Z,87.01
2017-12-26T00:05:52.665Z,87.11
2017-12-26T00:06:33.234Z,87.3
2017-12-26T00:07:13.779Z,86.91
2017-12-26T00:07:54.346Z,87.01
2017-12-26T00:08:34.900Z,87.3
2017-12-26T00:09:15.393Z,87.3
2017-12-26T00:09:55.942Z,86.91
2017-12-26T00:10:36.510Z,86.82
2017-12-26T00:11:17.061Z,87.11
2017-12-26T00:11:57.583Z,87.11
2017-12-26T00:12:38.146Z,87.01
2017-12-26T00:13:18.691Z,87.01
2017-12-26T00:13:59.219Z,86.91
2017-12-26T00:14:39.789Z,87.3
2017-12-26T00:15:20.327Z,87.11
2017-12-26T00:16:00.886Z,86.72
2017-12-26T00:16:41.390Z,86.63
2017-12-26T00:17:21.961Z,86.63
2017-12-26T00:18:02.476Z,86.54
2017-12-26T00:18:43.040Z,86.07
2017-12-26T00:19:23.576Z,86.25
2017-12-26T00:20:04.132Z,86.16
2017-12-26T00:20:44.689Z,86.07
2017-12-26T00:21:25.231Z,86.07
2017-12-26T00:22:05.789Z,86.54
2017-12-26T00:22:46.340Z,86.35
2017-12-26T00:23:26.864Z,86.35
2017-12-26T00:24:07.446Z,86.16
2017-12-26T00:24:47.935Z,86.25
2017-12-26T00:25:28.532Z,86.07
2017-12-26T00:26:09.070Z,85.78
2017-12-26T00:26:49.629Z,86.07
2017-12-26T00:27:30.177Z,86.16
2017-12-26T00:28:10.735Z,86.25
2017-12-26T00:28:51.284Z,85.97
2017-12-26T00:29:31.798Z,86.16
2017-12-26T00:30:12.357Z,85.59
2017-12-26T00:30:52.932Z,86.16
2017-12-26T00:31:33.457Z,86.07
2017-12-26T00:32:14.008Z,85.59
2017-12-26T00:32:54.611Z,85.97
2017-12-26T00:33:35.130Z,86.07
2017-12-26T00:34:15.673Z,86.25
2017-12-26T00:34:56.213Z,86.25
2017-12-26T00:35:36.765Z,86.25
2017-12-26T00:36:17.314Z,85.97
2017-12-26T00:36:57.833Z,85.97
2017-12-26T00:37:38.432Z,85.97
2017-12-26T00:38:18.909Z,86.16
2017-12-26T00:38:59.450Z,86.54
2017-12-26T00:39:40.012Z,87.01
2017-12-26T00:40:20.577Z,86.82
2017-12-26T00:41:01.213Z,86.54
2017-12-26T00:41:41.751Z,86.82
2017-12-26T00:42:22.292Z,86.91
2017-12-26T00:43:02.827Z,86.16
2017-12-26T00:43:43.350Z,86.44
2017-12-26T00:44:23.886Z,87.2
2017-12-26T00:45:04.423Z,87.49
2017-12-26T00:45:45.026Z,87.01
2017-12-26T00:46:25.504Z,87.3
2017-12-26T00:47:06.094Z,87.39
2017-12-26T00:47:46.575Z,87.49
2017-12-26T00:48:27.111Z,87.01
2017-12-26T00:49:07.653Z,87.01
2017-12-26T00:49:48.261Z,87.2
2017-12-26T00:50:28.804Z,86.54
2017-12-26T00:51:09.358Z,86.91
2017-12-26T00:51:49.918Z,86.63
2017-12-26T00:52:30.460Z,86.63
2017-12-26T00:53:11.007Z,86.54
2017-12-26T00:53:51.538Z,86.91
2017-12-26T00:54:32.161Z,86.44
2017-12-26T00:55:12.664Z,86.63
2017-12-26T00:55:53.192Z,86.72
2017-12-26T00:56:33.762Z,86.44
2017-12-26T00:57:14.312Z,86.91
2017-12-26T00:57:54.856Z,85.87
2017-12-26T00:58:35.447Z,85.87
2017-12-26T00:59:15.943Z,85.97
2017-12-26T00:59:56.469Z,86.72
2017-12-26T01:00:37.028Z,86.91
2017-12-26T01:01:17.538Z,86.63
2017-12-26T01:01:58.102Z,86.72
2017-12-26T01:02:38.618Z,87.01
2017-12-26T01:03:19.134Z,87.11
2017-12-26T01:03:59.694Z,86.82
2017-12-26T01:04:40.289Z,87.39
2017-12-26T01:05:20.834Z,86.91
2017-12-26T01:06:01.379Z,86.91
2017-12-26T01:06:41.935Z,86.91
2017-12-26T01:07:22.503Z,86.91
2017-12-26T01:08:03.044Z,87.01
2017-12-26T01:08:43.640Z,87.11
2017-12-26T01:09:24.159Z,86.91
2017-12-26T01:10:04.691Z,86.72
2017-12-26T01:10:45.243Z,86.54
2017-12-26T01:11:25.771Z,86.82
2017-12-26T01:12:06.311Z,86.63
2017-12-26T01:12:46.870Z,87.2
2017-12-26T01:13:27.408Z,87.2
2017-12-26T01:14:07.941Z,86.82
2017-12-26T01:14:48.504Z,86.82
2017-12-26T01:15:29.034Z,86.82
2017-12-26T01:16:09.572Z,86.82
2017-12-26T01:16:50.095Z,86.91
2017-12-26T01:17:30.709Z,87.58
2017-12-26T01:18:11.238Z,87.2
2017-12-26T01:18:51.785Z,87.3
2017-12-26T01:19:32.357Z,86.54
2017-12-26T01:20:12.865Z,86.63
2017-12-26T01:20:53.426Z,86.82
2017-12-26T01:21:34.014Z,86.63
2017-12-26T01:22:14.505Z,86.72
2017-12-26T01:22:55.052Z,85.87
2017-12-26T01:23:35.585Z,86.54
2017-12-26T01:24:16.119Z,86.44
2017-12-26T01:24:56.644Z,86.16
2017-12-26T01:25:37.193Z,86.07
2017-12-26T01:26:17.761Z,86.25
2017-12-26T01:26:58.293Z,85.97
2017-12-26T01:27:38.877Z,86.35
2017-12-26T01:28:19.367Z,86.25
2017-12-26T01:28:59.899Z,86.25
2017-12-26T01:29:40.434Z,85.97
2017-12-26T01:30:20.967Z,85.59
2017-12-26T01:31:01.523Z,85.87
2017-12-26T01:31:42.077Z,85.59
2017-12-26T01:32:22.621Z,85.97
2017-12-26T01:33:04.030Z,85.59
2017-12-26T01:33:43.718Z,85.49
2017-12-26T01:34:24.248Z,86.16
2017-12-26T01:35:04.802Z,86.07
2017-12-26T01:35:46.029Z,86.16
2017-12-26T01:36:25.908Z,86.35
2017-12-26T01:37:06.470Z,86.35
2017-12-26T01:37:47.027Z,86.35
2017-12-26T01:38:27.536Z,86.35
2017-12-26T01:39:08.067Z,86.44
2017-12-26T01:39:48.612Z,86.16
2017-12-26T01:40:29.157Z,86.16
2017-12-26T01:41:09.686Z,85.87
2017-12-26T01:41:50.236Z,86.07
2017-12-26T01:42:30.785Z,86.35
2017-12-26T01:43:11.424Z,86.07
2017-12-26T01:43:51.979Z,86.07
2017-12-26T01:44:32.572Z,86.35
2017-12-26T01:45:13.096Z,86.25
2017-12-26T01:45:53.654Z,86.25
2017-12-26T01:46:34.187Z,85.87
2017-12-26T01:47:14.740Z,86.25
2017-12-26T01:47:55.268Z,85.87
2017-12-26T01:48:35.798Z,86.54
2017-12-26T01:49:16.321Z,86.16
2017-12-26T01:49:56.878Z,86.25
2017-12-26T01:50:37.383Z,86.91
2017-12-26T01:51:17.921Z,86.54
2017-12-26T01:51:58.470Z,86.82
2017-12-26T01:52:39.024Z,86.72
2017-12-26T01:53:19.566Z,87.01
2017-12-26T01:54:00.115Z,86.54
2017-12-26T01:54:40.675Z,86.72
2017-12-26T01:55:21.170Z,86.63
2017-12-26T01:56:01.710Z,86.82
2017-12-26T01:56:42.233Z,87.06
2017-12-26T01:57:22.775Z,87.25
2017-12-26T01:58:03.360Z,87.3
2017-12-26T01:58:43.878Z,87.39
2017-12-26T01:59:24.410Z,87.01
2017-12-26T02:00:04.981Z,87.11
2017-12-26T02:00:45.524Z,87.2
2017-12-26T02:01:26.089Z,87.11
2017-12-26T02:02:06.622Z,86.44
2017-12-26T02:02:47.182Z,86.63
2017-12-26T02:03:27.767Z,87.11
2017-12-26T02:04:08.301Z,86.16
2017-12-26T02:04:48.898Z,86.16
2017-12-26T02:05:29.427Z,86.44
2017-12-26T02:06:09.976Z,86.54
2017-12-26T02:06:50.505Z,86.16
2017-12-26T02:07:31.037Z,86.16
2017-12-26T02:08:11.558Z,86.16
2017-12-26T02:08:52.103Z,86.63
2017-12-26T02:09:32.648Z,86.54
2017-12-26T02:10:13.189Z,86.54
2017-12-26T02:10:53.730Z,86.54
2017-12-26T02:11:34.249Z,87.2
2017-12-26T02:12:14.804Z,87.2
2017-12-26T02:12:55.344Z,86.82
2017-12-26T02:13:35.911Z,87.2
2017-12-26T02:14:16.487Z,87.2
2017-12-26T02:14:57.044Z,86.91
2017-12-26T02:15:37.613Z,87.2
2017-12-26T02:16:18.231Z,87.16
2017-12-26T02:16:58.671Z,87.54
2017-12-26T02:17:39.242Z,87.45
2017-12-26T02:18:19.780Z,87.54
2017-12-26T02:19:00.340Z,86.97
2017-12-26T02:19:40.843Z,87.35
2017-12-26T02:20:21.392Z,87.06
2017-12-26T02:21:01.966Z,87.35
2017-12-26T02:21:42.522Z,87.06
2017-12-26T02:22:23.050Z,87.25
2017-12-26T02:23:03.568Z,87.39
2017-12-26T02:23:44.104Z,86.91
2017-12-26T02:24:24.626Z,87.3
2017-12-26T02:25:05.164Z,87.01
2017-12-26T02:25:45.680Z,87.01
2017-12-26T02:26:27.039Z,87.01
2017-12-26T02:27:06.754Z,86.72
2017-12-26T02:27:47.315Z,86.82
2017-12-26T02:28:27.795Z,86.16
2017-12-26T02:29:08.346Z,85.97
2017-12-26T02:29:48.902Z,86.16
2017-12-26T02:30:29.441Z,86.54
2017-12-26T02:31:09.974Z,86.07
2017-12-26T02:31:50.506Z,86.25
2017-12-26T02:32:31.103Z,86.16
2017-12-26T02:33:11.614Z,86.16
2017-12-26T02:33:52.188Z,86.72
2017-12-26T02:34:32.757Z,86.72
2017-12-26T02:35:13.293Z,86.63
2017-12-26T02:35:53.839Z,86.54
2017-12-26T02:36:34.389Z,86.91
2017-12-26T02:37:14.913Z,86.82
2017-12-26T02:37:55.460Z,86.63
2017-12-26T02:38:35.989Z,86.91
2017-12-26T02:39:16.512Z,86.63
2017-12-26T02:39:57.062Z,86.82
2017-12-26T02:40:37.628Z,86.54
2017-12-26T02:41:18.161Z,86.78
2017-12-26T02:41:58.727Z,86.82
2017-12-26T02:42:39.271Z,86.87
2017-12-26T02:43:19.814Z,86.59
2017-12-26T02:44:00.358Z,86.49
2017-12-26T02:44:40.902Z,86.59
2017-12-26T02:45:21.442Z,86.87
2017-12-26T02:46:01.995Z,86.68
2017-12-26T02:46:42.567Z,87.16
2017-12-26T02:47:23.098Z,86.87
2017-12-26T02:48:03.651Z,87.06
2017-12-26T02:48:44.241Z,87.16
2017-12-26T02:49:24.783Z,87.63
2017-12-26T02:50:05.337Z,87.25
2017-12-26T02:50:45.879Z,87.54
2017-12-26T02:51:26.422Z,87.25
2017-12-26T02:52:07.011Z,87.11
2017-12-26T02:52:47.563Z,86.63
2017-12-26T02:53:28.123Z,86.82
2017-12-26T02:54:08.658Z,86.91
2017-12-26T02:54:49.204Z,86.35
2017-12-26T02:55:29.727Z,86.78
2017-12-26T02:56:10.291Z,87.45
2017-12-26T02:56:50.848Z,87.35
2017-12-26T02:57:31.404Z,87.45
2017-12-26T02:58:11.921Z,87.63
2017-12-26T02:58:52.502Z,87.06
2017-12-26T02:59:33.070Z,87.06
2017-12-26T03:00:13.608Z,86.97
2017-12-26T03:00:54.158Z,87.25
2017-12-26T03:01:34.674Z,87.16
2017-12-26T03:02:15.227Z,87.54
2017-12-26T03:02:55.764Z,87.25
2017-12-26T03:03:36.982Z,87.35
2017-12-26T03:04:17.517Z,87.54
2017-12-26T03:04:58.051Z,87.35
2017-12-26T03:05:38.599Z,87.25
2017-12-26T03:06:19.146Z,87.45
2017-12-26T03:06:59.711Z,87.16
2017-12-26T03:07:40.210Z,87.35
2017-12-26T03:08:20.749Z,86.78
2017-12-26T03:09:01.315Z,86.87
2017-12-26T03:09:41.869Z,87.35
2017-12-26T03:10:22.388Z,87.25
2017-12-26T03:11:02.904Z,87.35
2017-12-26T03:11:43.422Z,87.06
2017-12-26T03:12:23.976Z,87.25
2017-12-26T03:13:04.540Z,87.25
2017-12-26T03:13:45.117Z,87.45
2017-12-26T03:14:25.655Z,87.06
2017-12-26T03:15:06.236Z,87.16
2017-12-26T03:15:46.779Z,86.59
2017-12-26T03:16:27.331Z,86.97
2017-12-26T03:17:07.888Z,86.87
2017-12-26T03:17:48.424Z,86.59
2017-12-26T03:18:28.987Z,86.87
2017-12-26T03:19:09.514Z,86.87
2017-12-26T03:19:50.052Z,86.59
2017-12-26T03:20:30.579Z,86.59
2017-12-26T03:21:11.114Z,86.78
2017-12-26T03:21:51.675Z,86.49
2017-12-26T03:22:32.247Z,86.68
2017-12-26T03:23:12.759Z,87.06
2017-12-26T03:23:53.240Z,86.97
2017-12-26T03:24:33.804Z,86.97
2017-12-26T03:25:14.326Z,86.68
2017-12-26T03:25:54.856Z,86.78
2017-12-26T03:26:35.358Z,86.68
2017-12-26T03:27:15.881Z,86.87
2017-12-26T03:27:56.438Z,86.97
2017-12-26T03:28:36.962Z,86.97
2017-12-26T03:29:17.466Z,87.25
2017-12-26T03:29:58.005Z,86.97
2017-12-26T03:30:38.545Z,86.97
2017-12-26T03:31:19.103Z,86.97
2017-12-26T03:31:59.653Z,87.25
2017-12-26T03:32:40.198Z,86.82
2017-12-26T03:33:20.722Z,86.54
2017-12-26T03:34:01.269Z,86.49
2017-12-26T03:34:41.802Z,86.78
2017-12-26T03:35:22.342Z,86.68
2017-12-26T03:36:02.881Z,86.49
2017-12-26T03:36:43.407Z,86.21
2017-12-26T03:37:23.965Z,87.16
2017-12-26T03:38:04.526Z,86.87
2017-12-26T03:38:45.033Z,87.25
2017-12-26T03:39:25.589Z,86.49
2017-12-26T03:40:06.106Z,86.68
2017-12-26T03:40:46.665Z,86.63
2017-12-26T03:41:27.188Z,86.49
2017-12-26T03:42:07.727Z,86.25
2017-12-26T03:42:48.261Z,86.78
2017-12-26T03:43:28.809Z,86.97
2017-12-26T03:44:09.318Z,86.78
2017-12-26T03:44:49.853Z,87.11
2017-12-26T03:45:30.389Z,87.2
2017-12-26T03:46:10.930Z,87.11
2017-12-26T03:46:51.450Z,86.68
2017-12-26T03:47:32.023Z,86.87
2017-12-26T03:48:12.669Z,86.91
2017-12-26T03:48:53.118Z,87.11
2017-12-26T03:49:33.679Z,87.01
2017-12-26T03:50:14.208Z,87.2
2017-12-26T03:50:54.745Z,87.39
2017-12-26T03:51:35.290Z,87.49
2017-12-26T03:52:15.852Z,87.3
2017-12-26T03:52:56.388Z,87.3
2017-12-26T03:53:36.947Z,87.25
2017-12-26T03:54:17.489Z,86.87
2017-12-26T03:54:58.015Z,87.45
2017-12-26T03:55:38.562Z,87.49
2017-12-26T03:56:19.068Z,87.3
2017-12-26T03:56:59.612Z,87.35
2017-12-26T03:57:40.138Z,86.82
2017-12-26T03:58:20.685Z,87.3
2017-12-26T03:59:01.219Z,87.45
2017-12-26T03:59:41.776Z,87.63
2017-12-26T04:00:22.315Z,86.87
2017-12-26T04:01:02.819Z,87.25
2017-12-26T04:01:43.407Z,87.35
2017-12-26T04:02:23.917Z,87.35
2017-12-26T04:03:04.434Z,87.25
2017-12-26T04:03:44.980Z,87.25
2017-12-26T04:04:25.571Z,87.25
2017-12-26T04:05:06.081Z,87.16
2017-12-26T04:05:46.632Z,87.45
2017-12-26T04:06:27.146Z,87.06
2017-12-26T04:07:07.693Z,87.16
2017-12-26T04:07:48.234Z,87.3
2017-12-26T04:08:28.772Z,87.3
2017-12-26T04:09:09.318Z,86.82
2017-12-26T04:09:49.874Z,87.39
2017-12-26T04:10:30.385Z,87.25
2017-12-26T04:11:10.913Z,87.25
2017-12-26T04:11:51.468Z,87.35
2017-12-26T04:12:32.023Z,87.45
2017-12-26T04:13:12.523Z,87.45
2017-12-26T04:13:53.090Z,87.54
2017-12-26T04:14:33.602Z,87.3
2017-12-26T04:15:15.054Z,87.06
2017-12-26T04:15:54.673Z,87.45
2017-12-26T04:16:35.210Z,87.35
2017-12-26T04:17:15.745Z,87.25
2017-12-26T04:17:56.276Z,87.92
2017-12-26T04:18:36.829Z,87.3
2017-12-26T04:19:17.344Z,87.25
2017-12-26T04:19:57.896Z,87.06
2017-12-26T04:20:38.445Z,87.45
2017-12-26T04:21:19.006Z,87.54
2017-12-26T04:21:59.545Z,87.54
2017-12-26T04:22:40.079Z,87.45
2017-12-26T04:23:20.629Z,87.35
2017-12-26T04:24:01.151Z,87.45
2017-12-26T04:24:41.671Z,87.54
2017-12-26T04:25:22.195Z,88.01
2017-12-26T04:26:02.756Z,87.82
2017-12-26T04:26:43.315Z,88.01
2017-12-26T04:27:23.829Z,88.29
2017-12-26T04:28:04.381Z,87.92
2017-12-26T04:28:44.934Z,88.01
2017-12-26T04:29:25.467Z,88.15
2017-12-26T04:30:06.024Z,88.1
2017-12-26T04:30:46.568Z,87.82
2017-12-26T04:31:27.084Z,87.82
2017-12-26T04:32:07.630Z,88.53
2017-12-26T04:32:48.176Z,88.01
2017-12-26T04:33:28.693Z,87.96
2017-12-26T04:34:09.226Z,87.68
2017-12-26T04:34:49.769Z,87.49
2017-12-26T04:35:30.345Z,87.54
2017-12-26T04:36:10.915Z,88.1
2017-12-26T04:36:51.453Z,87.87
2017-12-26T04:37:31.985Z,87.68
2017-12-26T04:38:12.512Z,87.96
2017-12-26T04:38:53.090Z,88.53
2017-12-26T04:39:33.674Z,87.96
2017-12-26T04:40:14.202Z,87.49
2017-12-26T04:40:54.718Z,88.15
2017-12-26T04:41:35.271Z,88.34
2017-12-26T04:42:15.780Z,87.96
2017-12-26T04:42:56.313Z,87.96
2017-12-26T04:43:36.846Z,88.06
2017-12-26T04:44:17.407Z,87.96
2017-12-26T04:44:57.947Z,87.87
2017-12-26T04:45:38.485Z,88.06
2017-12-26T04:46:19.057Z,88.24
2017-12-26T04:47:00.358Z,87.96
2017-12-26T04:47:40.886Z,87.96
2017-12-26T04:48:21.410Z,88.15
2017-12-26T04:49:01.964Z,88.06
2017-12-26T04:49:42.511Z,88.24
2017-12-26T04:50:23.040Z,88.34
2017-12-26T04:51:03.589Z,88.06
2017-12-26T04:51:44.157Z,87.96
2017-12-26T04:52:24.696Z,88.06
2017-12-26T04:53:05.224Z,88.62
2017-12-26T04:53:45.795Z,87.87
2017-12-26T04:54:26.354Z,88.43
2017-12-26T04:55:06.893Z,88.72
2017-12-26T04:55:47.465Z,89.39
2017-12-26T04:56:27.956Z,89.39
2017-12-26T04:57:08.491Z,89.67
2017-12-26T04:57:49.051Z,89.86
2017-12-26T04:58:29.585Z,89.58
2017-12-26T04:59:10.133Z,89.67
2017-12-26T04:59:50.683Z,89.2
2017-12-26T05:00:31.199Z,89.39
2017-12-26T05:01:11.775Z,89.67
2017-12-26T05:01:52.317Z,89.29
2017-12-26T05:02:32.840Z,89.2
2017-12-26T05:03:13.391Z,89.39
2017-12-26T05:03:53.933Z,89.48
2017-12-26T05:04:34.449Z,89.29
2017-12-26T05:05:15.048Z,89.48
2017-12-26T05:05:55.528Z,89.39
2017-12-26T05:06:36.088Z,89.48
2017-12-26T05:07:16.620Z,89.58
2017-12-26T05:07:57.154Z,89.86
2017-12-26T05:08:37.690Z,89.67
2017-12-26T05:09:18.252Z,89.48
2017-12-26T05:09:58.750Z,89.29
2017-12-26T05:10:39.310Z,89.39
2017-12-26T05:11:19.858Z,89.95
2017-12-26T05:12:00.408Z,89.67
2017-12-26T05:12:40.957Z,89.48
2017-12-26T05:13:21.474Z,89.86
2017-12-26T05:14:02.043Z,89.67
2017-12-26T05:14:42.556Z,90.14
2017-12-26T05:15:23.121Z,90.62
2017-12-26T05:16:03.620Z,90.62
2017-12-26T05:16:44.161Z,90.52
2017-12-26T05:17:24.728Z,91.38
2017-12-26T05:19:22.905Z,90.62
2017-12-26T05:20:03.453Z,90.43
2017-12-26T05:20:43.987Z,90.24
2017-12-26T05:21:24.538Z,90.62
2017-12-26T05:22:05.065Z,90.81
2017-12-26T05:22:45.602Z,90.71
2017-12-26T05:23:26.143Z,90.81
2017-12-26T05:24:06.695Z,90.62
2017-12-26T05:24:47.263Z,90.62
2017-12-26T05:25:27.758Z,90.81
2017-12-26T05:26:08.294Z,90.71
2017-12-26T05:26:48.805Z,90.71
2017-12-26T05:27:29.335Z,90.9
2017-12-26T05:28:09.858Z,90.62
2017-12-26T05:28:50.414Z,90.62
2017-12-26T05:29:30.920Z,90.24
2017-12-26T05:30:11.466Z,89.86
2017-12-26T05:30:52.026Z,90.05
2017-12-26T05:31:33.484Z,90.05
2017-12-26T05:32:13.083Z,89.48
2017-12-26T05:32:53.581Z,89.86
2017-12-26T05:33:34.139Z,89.72
2017-12-26T05:34:14.681Z,89.58
2017-12-26T05:34:55.224Z,89.76
2017-12-26T05:35:35.782Z,89.29
2017-12-26T05:36:16.336Z,89.53
2017-12-26T05:36:56.843Z,89.24
2017-12-26T05:37:37.379Z,89.67
2017-12-26T05:38:17.930Z,89.2
2017-12-26T05:38:58.469Z,89.62
2017-12-26T05:39:39.001Z,89.58
2017-12-26T05:40:19.542Z,89.9
2017-12-26T05:41:00.082Z,89.76
2017-12-26T05:41:40.619Z,89.53
2017-12-26T05:42:21.139Z,90.05
2017-12-26T05:43:01.671Z,89.95
2017-12-26T05:43:42.196Z,89.86
2017-12-26T05:44:22.709Z,90.05
2017-12-26T05:45:03.252Z,90.33
2017-12-26T05:45:43.764Z,90.52
2017-12-26T05:46:24.308Z,90.71
2017-12-26T05:47:04.831Z,90.62
2017-12-26T05:47:45.341Z,90.81
2017-12-26T05:48:25.854Z,91.28
2017-12-26T05:49:06.367Z,90.9
2017-12-26T05:49:46.920Z,90.9
2017-12-26T05:50:27.458Z,90.52
2017-12-26T05:51:08.025Z,90.81
2017-12-26T05:51:48.548Z,90.57
2017-12-26T05:52:29.076Z,90.62
2017-12-26T05:53:09.647Z,91.28
2017-12-26T05:53:50.173Z,90.85
2017-12-26T05:54:30.734Z,90.66
2017-12-26T05:55:11.280Z,90.66
2017-12-26T05:55:51.842Z,90.57
2017-12-26T05:56:32.391Z,90.62
2017-12-26T05:57:12.947Z,90.76
2017-12-26T05:57:53.458Z,90.47
2017-12-26T05:58:34.012Z,90.62
2017-12-26T05:59:14.520Z,90.24
2017-12-26T05:59:55.118Z,90.52
2017-12-26T06:00:35.620Z,90.38
2017-12-26T06:01:16.176Z,90.71
2017-12-26T06:01:56.730Z,90.95
2017-12-26T06:02:37.259Z,90.9
2017-12-26T06:03:17.842Z,90.57
2017-12-26T06:03:58.383Z,90.62
2017-12-26T06:04:38.918Z,90.71
2017-12-26T06:05:19.447Z,90.71
2017-12-26T06:06:00.003Z,91
2017-12-26T06:06:40.545Z,90.81
2017-12-26T06:07:21.072Z,91
2017-12-26T06:08:01.614Z,91
2017-12-26T06:08:42.185Z,90.81
2017-12-26T06:09:22.718Z,91.28
2017-12-26T06:10:03.237Z,91.38
2017-12-26T06:10:43.804Z,91.28
2017-12-26T06:11:24.354Z,91.38
2017-12-26T06:12:04.886Z,91
2017-12-26T06:12:46.191Z,91.28
2017-12-26T06:13:27.645Z,91.09
2017-12-26T06:14:08.238Z,90.81
2017-12-26T06:14:48.744Z,90.62
2017-12-26T06:15:29.296Z,90.62
2017-12-26T06:16:09.851Z,91.47
2017-12-26T06:16:50.375Z,90.9
2017-12-26T06:17:31.847Z,90.71
2017-12-26T06:18:12.400Z,90.81
2017-12-26T06:18:52.961Z,90.81
2017-12-26T06:19:33.518Z,90.81
2017-12-26T06:20:14.050Z,91
2017-12-26T06:20:54.601Z,90.85
2017-12-26T06:21:35.130Z,91
2017-12-26T06:22:15.676Z,91.09
2017-12-26T06:22:56.215Z,91
2017-12-26T06:23:36.763Z,91.19
2017-12-26T06:24:17.331Z,91
2017-12-26T06:24:57.884Z,90.9
2017-12-26T06:25:38.416Z,91
2017-12-26T06:26:18.926Z,90.62
2017-12-26T06:26:59.460Z,90.81
2017-12-26T06:27:39.987Z,90.62
2017-12-26T06:28:20.520Z,90.71
2017-12-26T06:29:01.082Z,90.71
2017-12-26T06:29:41.626Z,91.09
2017-12-26T06:30:22.155Z,90.85
2017-12-26T06:31:02.701Z,90.81
2017-12-26T06:31:43.223Z,90.66
2017-12-26T06:32:23.781Z,90.85
2017-12-26T06:33:04.289Z,90.66
2017-12-26T06:33:44.854Z,90.47
2017-12-26T06:34:25.380Z,90.95
2017-12-26T06:35:05.899Z,90.47
2017-12-26T06:35:46.399Z,90.38
2017-12-26T06:36:26.950Z,90.66
2017-12-26T06:37:07.495Z,90.38
2017-12-26T06:37:48.057Z,89.9
2017-12-26T06:38:28.614Z,90.57
2017-12-26T06:39:09.149Z,90.28
2017-12-26T06:39:49.734Z,90.28
2017-12-26T06:40:30.270Z,90.19
2017-12-26T06:41:10.809Z,89.9
2017-12-26T06:41:51.357Z,90
2017-12-26T06:42:31.898Z,90
2017-12-26T06:43:12.427Z,90.38
2017-12-26T06:43:52.931Z,90.57
2017-12-26T06:44:33.535Z,90.38
2017-12-26T06:45:14.028Z,90.66
2017-12-26T06:45:54.578Z,90.66
2017-12-26T06:46:35.134Z,90.47
2017-12-26T06:47:15.661Z,91.04
2017-12-26T06:47:56.211Z,90.66
2017-12-26T06:48:36.757Z,90.85
2017-12-26T06:49:17.313Z,90.85
2017-12-26T06:49:57.840Z,90.38
2017-12-26T06:50:38.392Z,90.66
2017-12-26T06:51:18.938Z,90.95
2017-12-26T06:51:59.521Z,90.85
2017-12-26T06:52:40.050Z,90.66
2017-12-26T06:53:20.610Z,90.95
2017-12-26T06:54:01.197Z,90.85
2017-12-26T06:54:41.719Z,90.57
2017-12-26T06:55:22.221Z,90.57
2017-12-26T06:56:02.763Z,90.47
2017-12-26T06:56:43.262Z,90.85
2017-12-26T06:57:23.794Z,90.66
2017-12-26T06:58:04.336Z,90.76
2017-12-26T06:58:44.898Z,90.76
2017-12-26T06:59:25.410Z,90.66
2017-12-26T07:00:05.993Z,90.95
2017-12-26T07:00:46.482Z,90.47
2017-12-26T07:01:27.020Z,91.14
2017-12-26T07:02:07.540Z,91.33
2017-12-26T07:02:48.094Z,90.95
2017-12-26T07:03:28.616Z,91.42
2017-12-26T07:04:09.124Z,91.61
2017-12-26T07:04:49.694Z,91.33
2017-12-26T07:05:30.217Z,91.42
2017-12-26T07:06:10.787Z,91.42
2017-12-26T07:06:51.318Z,91.24
2017-12-26T07:07:31.871Z,91.24
2017-12-26T07:08:12.422Z,91.04
2017-12-26T07:08:52.970Z,91.04
2017-12-26T07:09:33.510Z,91.42
2017-12-26T07:10:14.097Z,91.52
2017-12-26T07:10:54.615Z,91.52
2017-12-26T07:11:35.125Z,91.14
2017-12-26T07:12:15.651Z,91.52
2017-12-26T07:12:56.173Z,91.42
2017-12-26T07:13:36.708Z,91.89
2017-12-26T07:14:17.262Z,91.8
2017-12-26T07:14:57.824Z,92.56
2017-12-26T07:15:38.348Z,92.56
2017-12-26T07:16:18.914Z,92.47
2017-12-26T07:16:59.443Z,93.32
2017-12-26T07:17:39.981Z,93.8
2017-12-26T07:18:20.554Z,94.56
2017-12-26T07:19:01.078Z,94.74
2017-12-26T07:19:41.595Z,95.12
2017-12-26T07:20:22.172Z,95.12
2017-12-26T07:21:02.716Z,95.17
2017-12-26T07:21:43.232Z,95.46
2017-12-26T07:22:23.795Z,95.27
2017-12-26T07:23:04.328Z,94.98
2017-12-26T07:23:44.879Z,95.75
2017-12-26T07:24:25.419Z,95.55
2017-12-26T07:25:05.947Z,95.75
2017-12-26T07:25:46.499Z,95.27
2017-12-26T07:26:27.059Z,94.89
2017-12-26T07:27:07.638Z,95.17
2017-12-26T07:27:48.173Z,95.08
2017-12-26T07:28:28.747Z,94.79
2017-12-26T07:29:09.297Z,95.08
2017-12-26T07:29:49.806Z,95.08
2017-12-26T07:30:30.315Z,94.74
2017-12-26T07:31:10.850Z,94.37
2017-12-26T07:31:51.368Z,93.7
2017-12-26T07:32:31.926Z,94.27
2017-12-26T07:33:12.500Z,93.99
2017-12-26T07:33:53.014Z,93.79
2017-12-26T07:34:33.574Z,93.6
2017-12-26T07:35:14.108Z,94.08
2017-12-26T07:35:54.638Z,93.51
2017-12-26T07:36:35.189Z,93.6
2017-12-26T07:37:15.715Z,93.41
2017-12-26T07:37:56.269Z,93.04
2017-12-26T07:38:36.796Z,92.75
2017-12-26T07:39:17.326Z,92.66
2017-12-26T07:39:57.873Z,92.66
2017-12-26T07:40:38.420Z,92.94
2017-12-26T07:41:18.927Z,92.46
2017-12-26T07:41:59.468Z,92.18
2017-12-26T07:42:40.062Z,92.27
2017-12-26T07:43:20.564Z,92.46
2017-12-26T07:44:01.085Z,92.18
2017-12-26T07:44:41.638Z,92.27
2017-12-26T07:45:22.190Z,92.08
2017-12-26T07:46:02.728Z,91.85
2017-12-26T07:46:43.255Z,92.13
2017-12-26T07:47:23.756Z,91.66
2017-12-26T07:48:04.291Z,91.66
2017-12-26T07:48:44.832Z,91.37
2017-12-26T07:49:25.355Z,91.28
2017-12-26T07:50:05.933Z,91.37
2017-12-26T07:50:46.443Z,90.7
2017-12-26T07:51:26.982Z,90.7
2017-12-26T07:52:07.493Z,90.8
2017-12-26T07:52:48.064Z,90.61
2017-12-26T07:53:28.595Z,90.7
2017-12-26T07:54:09.098Z,90.7
2017-12-26T07:54:49.611Z,90.89
2017-12-26T07:55:30.152Z,91.28
2017-12-26T07:56:10.662Z,90.89
2017-12-26T07:56:51.195Z,90.89
2017-12-26T07:57:31.855Z,90.61
2017-12-26T07:58:12.417Z,90.7
2017-12-26T07:58:52.928Z,90.7
2017-12-26T07:59:33.464Z,90.42
2017-12-26T08:00:14.000Z,90.8
2017-12-26T08:00:54.517Z,90.42
2017-12-26T08:01:35.061Z,90.33
2017-12-26T08:02:15.623Z,90.52
2017-12-26T08:02:56.161Z,90.61
2017-12-26T08:03:36.728Z,89.85
2017-12-26T08:04:17.232Z,90.42
2017-12-26T08:04:57.776Z,90.14
2017-12-26T08:05:38.310Z,89.85
2017-12-26T08:06:18.852Z,89.85
2017-12-26T08:06:59.392Z,89.56
2017-12-26T08:07:39.944Z,89.66
2017-12-26T08:08:20.488Z,90.42
2017-12-26T08:09:01.041Z,89.75
2017-12-26T08:09:41.528Z,89.66
2017-12-26T08:10:22.107Z,89.56
2017-12-26T08:11:02.671Z,89.75
2017-12-26T08:11:43.161Z,89.66
2017-12-26T08:12:23.700Z,89.94
2017-12-26T08:13:04.227Z,89.94
2017-12-26T08:13:44.768Z,89.51
2017-12-26T08:14:25.279Z,89.47
2017-12-26T08:15:05.808Z,89.42
2017-12-26T08:15:46.373Z,89.28
2017-12-26T08:16:26.950Z,89.42
2017-12-26T08:17:07.463Z,89.14
2017-12-26T08:17:48.026Z,89.14
2017-12-26T08:18:28.588Z,88.56
2017-12-26T08:19:09.113Z,88.46
2017-12-26T08:19:49.633Z,87.8
2017-12-26T08:20:30.158Z,88.37
2017-12-26T08:21:10.661Z,87.61
2017-12-26T08:21:51.190Z,87.23
2017-12-26T08:22:31.766Z,87.23
2017-12-26T08:23:12.301Z,87.13
2017-12-26T08:23:52.904Z,87.04
2017-12-26T08:24:33.415Z,87.37
2017-12-26T08:25:13.938Z,86.9
2017-12-26T08:25:54.502Z,86.7
2017-12-26T08:26:35.048Z,86.42
2017-12-26T08:27:15.589Z,86.42
2017-12-26T08:27:56.127Z,86.32
2017-12-26T08:28:36.631Z,85.56
2017-12-26T08:29:17.183Z,85.37
2017-12-26T08:29:58.525Z,85.18
2017-12-26T08:30:38.264Z,84.7
2017-12-26T08:31:18.822Z,85.18
2017-12-26T08:31:59.382Z,85.18
2017-12-26T08:32:39.929Z,84.42
2017-12-26T08:33:20.465Z,84.61
2017-12-26T08:34:01.003Z,83.98
2017-12-26T08:34:41.546Z,83.51
2017-12-26T08:35:22.106Z,83.61
2017-12-26T08:36:02.647Z,83.32
2017-12-26T08:36:43.192Z,82.56
2017-12-26T08:37:23.759Z,82.37
2017-12-26T08:38:04.310Z,82.37
2017-12-26T08:38:44.836Z,82.08
2017-12-26T08:39:25.384Z,81.51
2017-12-26T08:40:05.942Z,81.6
2017-12-26T08:40:46.509Z,81.6
2017-12-26T08:41:27.011Z,81.6
2017-12-26T08:42:07.527Z,81.32
2017-12-26T08:42:48.121Z,81.36
2017-12-26T08:43:28.617Z,80.79
2017-12-26T08:44:09.150Z,80.88
2017-12-26T08:44:49.728Z,80.79
2017-12-26T08:45:30.275Z,81.17