createdAt,value
2023-03-10T00:04:30.894Z,5.65
2023-03-10T00:19:33.013Z,5.20
2023-03-10T00:34:34.991Z,5.18
2023-03-10T00:49:36.972Z,6.13
2023-03-10T01:04:39.061Z,6.35
2023-03-10T01:19:41.287Z,6.53
2023-03-10T01:34:43.542Z,6.53
2023-03-10T01:49:46.153Z,6.05
2023-03-10T02:04:49.444Z,6.55
2023-03-10T02:20:00.453Z,6.20
2023-03-10T02:35:03.625Z,6.47
2023-03-10T02:50:08.769Z,6.20
2023-03-10T03:05:10.885Z,7.05
2023-03-10T03:20:14.689Z,7.47
2023-03-10T03:35:20.448Z,7.22
2023-03-10T03:50:23.379Z,7.55
2023-03-10T04:05:25.500Z,7.35
2023-03-10T04:20:27.555Z,8.35
2023-03-10T04:35:29.757Z,9.95
2023-03-10T04:50:31.805Z,8.68
2023-03-10T05:05:37.707Z,9.32
2023-03-10T05:20:40.157Z,9.75
2023-03-10T05:35:42.363Z,11.60
2023-03-10T05:50:44.427Z,11.18
2023-03-10T06:05:46.517Z,10.50
2023-03-10T06:20:49.099Z,9.75
2023-03-10T06:35:51.258Z,10.38
2023-03-10T06:50:53.284Z,10.80
2023-03-10T07:05:59.833Z,11.90
2023-03-10T07:21:01.888Z,11.73
2023-03-10T07:36:09.301Z,13.52
2023-03-10T07:51:12.671Z,14.88
2023-03-10T08:06:23.368Z,15.60
2023-03-10T08:21:25.493Z,17.50
2023-03-10T08:36:31.075Z,17.35
2023-03-10T08:51:33.074Z,17.00
2023-03-10T09:06:35.790Z,17.58
2023-03-10T09:21:38.323Z,18.92
2023-03-10T09:36:40.370Z,20.83
2023-03-10T09:51:46.798Z,21.80
2023-03-10T10:06:51.468Z,22.67
2023-03-10T10:22:11.585Z,25.48
2023-03-10T10:37:27.706Z,23.73
2023-03-10T10:52:29.683Z,24.10
2023-03-10T11:07:32.583Z,23.25
2023-03-10T11:22:47.114Z,19.52
2023-03-10T11:37:56.948Z,18.67
2023-03-10T11:53:10.313Z,16.63
2023-03-10T12:08:13.745Z,18.90
2023-03-10T12:23:24.796Z,20.55
2023-03-10T12:38:39.527Z,26.83
2023-03-10T12:53:44.586Z,17.77
2023-03-10T13:09:18.953Z,17.92
2023-03-10T13:24:25.102Z,16.40
2023-03-10T13:39:28.471Z,13.55
2023-03-10T13:54:32.996Z,11.75
2023-03-10T14:09:35.206Z,9.77
2023-03-10T14:24:37.460Z,6.90
2023-03-10T14:39:39.598Z,7.50
2023-03-10T14:54:41.722Z,8.68
2023-03-10T15:09:46.810Z,11.43
2023-03-10T15:24:48.983Z,4.72
2023-03-10T15:39:51.254Z,7.35
2023-03-10T15:54:53.421Z,9.02
2023-03-10T16:09:55.905Z,8.40
2023-03-10T16:24:59.607Z,13.52
2023-03-10T16:40:02.448Z,9.32
2023-03-10T16:55:05.887Z,4.35
2023-03-10T17:10:08.155Z,17.90
2023-03-10T17:25:14.394Z,13.18
2023-03-10T17:40:19.191Z,8.77
2023-03-10T17:55:21.544Z,8.70
2023-03-10T18:10:24.385Z,14.18
2023-03-10T18:25:28.660Z,8.90
2023-03-10T18:40:31.360Z,12.80
2023-03-10T18:55:34.074Z,11.00
2023-03-10T19:10:40.274Z,14.02
2023-03-10T19:25:44.178Z,13.57
2023-03-10T19:40:48.026Z,9.82
2023-03-10T19:55:59.051Z,14.00
2023-03-10T20:11:03.109Z,17.17
2023-03-10T20:26:10.852Z,17.02
2023-03-10T20:41:15.014Z,17.02
2023-03-10T20:56:18.061Z,16.27
2023-03-10T21:11:21.190Z,17.63
2023-03-10T21:26:24.307Z,21.48
2023-03-10T21:41:29.150Z,17.35
2023-03-10T21:56:31.818Z,27.17
2023-03-10T22:11:34.097Z,26.40
2023-03-10T22:26:36.307Z,29.92
2023-03-10T22:41:38.882Z,28.70
2023-03-10T22:56:41.265Z,24.02
2023-03-10T23:11:43.514Z,16.75
2023-03-10T23:26:45.640Z,22.02
2023-03-10T23:41:47.608Z,18.00
2023-03-10T23:56:51.285Z,18.17
