createdAt,value
2018-04-13T00:00:28.111Z,1.70
2018-04-13T00:02:56.684Z,1.50
2018-04-13T00:05:25.282Z,1.50
2018-04-13T00:07:53.864Z,1.70
2018-04-13T00:10:22.481Z,1.83
2018-04-13T00:12:51.068Z,1.70
2018-04-13T00:15:19.670Z,1.73
2018-04-13T00:17:48.229Z,1.70
2018-04-13T00:20:16.619Z,2.07
2018-04-13T00:22:45.445Z,1.90
2018-04-13T00:25:14.043Z,1.50
2018-04-13T00:27:42.650Z,1.63
2018-04-13T00:30:11.238Z,1.90
2018-04-13T00:32:39.810Z,2.10
2018-04-13T00:35:08.372Z,2.67
2018-04-13T00:37:36.955Z,1.93
2018-04-13T00:40:05.561Z,1.70
2018-04-13T00:42:34.149Z,2.27
2018-04-13T00:45:02.763Z,2.17
2018-04-13T00:47:31.394Z,1.60
2018-04-13T00:49:59.980Z,1.83
2018-04-13T00:52:28.586Z,2.20
2018-04-13T00:54:57.150Z,1.90
2018-04-13T00:57:25.748Z,1.90
2018-04-13T00:59:54.308Z,2.10
2018-04-13T01:02:22.921Z,2.03
2018-04-13T01:04:51.555Z,2.10
2018-04-13T01:07:20.878Z,2.20
2018-04-13T01:09:49.457Z,2.30
2018-04-13T01:12:18.013Z,1.70
2018-04-13T01:14:47.376Z,1.70
2018-04-13T01:17:15.950Z,1.90
2018-04-13T01:19:44.538Z,2.00
2018-04-13T01:22:13.121Z,2.70
2018-04-13T01:24:41.709Z,3.00
2018-04-13T01:27:10.308Z,3.27
2018-04-13T01:29:38.945Z,2.67
2018-04-13T01:32:07.507Z,2.30
2018-04-13T01:34:36.880Z,2.50
2018-04-13T01:37:05.468Z,2.50
2018-04-13T01:39:34.044Z,2.10
2018-04-13T01:42:02.641Z,2.27
2018-04-13T01:44:31.196Z,2.30
2018-04-13T01:46:59.813Z,2.20
2018-04-13T01:49:28.566Z,2.10
2018-04-13T01:51:57.166Z,2.10
2018-04-13T01:54:25.774Z,2.47
2018-04-13T01:56:54.783Z,2.27
2018-04-13T01:59:24.149Z,2.00
2018-04-13T02:01:52.410Z,2.43
2018-04-13T02:04:21.018Z,1.90
2018-04-13T02:06:49.597Z,2.00
2018-04-13T02:09:18.147Z,2.20
2018-04-13T02:11:46.707Z,1.80
2018-04-13T02:14:15.289Z,2.20
2018-04-13T02:16:43.918Z,1.80
2018-04-13T02:19:12.528Z,2.17
2018-04-13T02:21:41.865Z,1.87
2018-04-13T02:24:10.431Z,1.97
2018-04-13T02:26:39.764Z,1.73
2018-04-13T02:29:08.343Z,2.03
2018-04-13T02:31:36.954Z,2.13
2018-04-13T02:34:05.526Z,1.97
2018-04-13T02:36:34.126Z,1.80
2018-04-13T02:39:02.714Z,2.00
2018-04-13T02:41:31.301Z,1.67
2018-04-13T02:43:59.916Z,1.90
2018-04-13T02:46:29.244Z,2.20
2018-04-13T02:48:57.619Z,1.70
2018-04-13T02:51:26.225Z,1.83
2018-04-13T02:53:54.813Z,1.70
2018-04-13T02:56:23.373Z,1.77
2018-04-13T02:58:51.924Z,1.73
2018-04-13T03:01:21.280Z,2.40
2018-04-13T03:03:49.850Z,3.87
2018-04-13T03:06:18.429Z,3.70
2018-04-13T03:08:47.021Z,4.53
2018-04-13T03:11:15.590Z,3.80
2018-04-13T03:13:44.194Z,4.00
2018-04-13T03:16:25.704Z,3.40
2018-04-13T03:18:54.343Z,4.37
2018-04-13T03:21:23.037Z,5.13
2018-04-13T03:23:51.589Z,4.97
2018-04-13T03:26:21.108Z,3.43
2018-04-13T03:28:49.679Z,3.00
2018-04-13T03:31:18.274Z,2.63
2018-04-13T03:33:46.854Z,3.47
2018-04-13T03:36:15.427Z,3.07
2018-04-13T03:38:44.025Z,2.80
2018-04-13T03:41:12.606Z,2.60
2018-04-13T03:43:41.217Z,2.80
2018-04-13T03:46:09.783Z,2.50
2018-04-13T03:48:38.348Z,2.20
2018-04-13T03:51:06.942Z,2.37
2018-04-13T03:53:35.526Z,2.07
2018-04-13T03:56:04.109Z,2.00
2018-04-13T03:58:32.711Z,2.40
2018-04-13T04:01:01.269Z,2.17
2018-04-13T04:03:29.852Z,2.33
2018-04-13T04:05:58.449Z,2.83
2018-04-13T04:08:27.045Z,2.80
2018-04-13T04:10:55.682Z,2.77
2018-04-13T04:13:24.361Z,2.90
2018-04-13T04:15:53.714Z,3.17
2018-04-13T04:18:22.277Z,2.97
2018-04-13T04:21:02.141Z,2.53
2018-04-13T04:23:41.760Z,2.40
2018-04-13T04:26:28.364Z,2.60
2018-04-13T04:28:56.945Z,2.90
2018-04-13T04:31:25.529Z,3.00
2018-04-13T04:33:54.120Z,2.60
2018-04-13T04:36:22.677Z,2.47
2018-04-13T04:38:51.993Z,2.87
2018-04-13T04:41:21.297Z,2.20
2018-04-13T04:43:49.862Z,3.13
2018-04-13T04:46:18.447Z,2.63
2018-04-13T04:48:47.769Z,2.67
2018-04-13T04:51:19.927Z,2.50
2018-04-13T04:53:48.510Z,2.27
2018-04-13T04:56:17.080Z,2.50
2018-04-13T04:58:46.474Z,2.80
2018-04-13T05:01:15.033Z,2.67
2018-04-13T05:03:43.420Z,2.77
2018-04-13T05:06:12.051Z,2.80
2018-04-13T05:08:40.629Z,2.77
2018-04-13T05:11:09.217Z,2.93
2018-04-13T05:13:37.770Z,2.80
2018-04-13T05:16:06.340Z,5.00
2018-04-13T05:18:34.965Z,5.20
2018-04-13T05:21:03.529Z,5.70
2018-04-13T05:23:32.915Z,5.10
2018-04-13T05:26:01.464Z,3.70
2018-04-13T05:28:30.067Z,3.60
2018-04-13T05:30:59.244Z,2.67
2018-04-13T05:33:27.833Z,3.17
2018-04-13T05:35:56.431Z,3.10
2018-04-13T05:38:25.009Z,2.80
2018-04-13T05:40:53.613Z,3.27
2018-04-13T05:43:22.215Z,2.70
2018-04-13T05:45:51.565Z,2.43
2018-04-13T05:48:20.159Z,3.20
2018-04-13T05:50:48.727Z,3.20
2018-04-13T05:53:17.325Z,4.20
2018-04-13T05:55:45.930Z,5.93
2018-04-13T05:58:14.494Z,4.57
2018-04-13T06:00:43.081Z,5.77
2018-04-13T06:03:11.653Z,10.87
2018-04-13T06:05:40.544Z,16.37
2018-04-13T06:08:09.189Z,8.00
2018-04-13T06:10:37.905Z,14.70
2018-04-13T06:13:06.549Z,10.67
2018-04-13T06:15:35.937Z,10.07
2018-04-13T06:18:04.533Z,6.30
2018-04-13T06:20:33.913Z,4.20
2018-04-13T06:23:02.508Z,4.23
2018-04-13T06:25:31.123Z,4.87
2018-04-13T06:27:59.719Z,4.63
2018-04-13T06:30:28.301Z,5.70
2018-04-13T06:32:56.914Z,5.17
2018-04-13T06:35:25.493Z,5.67
2018-04-13T06:37:54.080Z,8.77
2018-04-13T06:40:22.670Z,7.13
2018-04-13T06:42:51.269Z,5.40
2018-04-13T06:45:19.886Z,5.23
2018-04-13T06:47:48.466Z,5.47
2018-04-13T06:50:17.078Z,5.40
2018-04-13T06:52:45.650Z,5.90
2018-04-13T06:55:14.985Z,5.50
2018-04-13T06:57:43.665Z,5.17
2018-04-13T07:00:12.068Z,5.27
2018-04-13T07:02:40.472Z,4.67
2018-04-13T07:05:09.053Z,5.47
2018-04-13T07:07:38.411Z,5.33
2018-04-13T07:10:07.021Z,5.67
2018-04-13T07:12:36.408Z,6.27
2018-04-13T07:15:04.708Z,5.17
2018-04-13T07:17:33.245Z,5.93
2018-04-13T07:20:07.840Z,5.13
2018-04-13T07:22:36.441Z,5.40
2018-04-13T07:25:05.037Z,8.13
2018-04-13T07:27:33.636Z,6.33
2018-04-13T07:30:02.228Z,6.93
2018-04-13T07:32:30.865Z,5.80
2018-04-13T07:34:59.434Z,6.83
2018-04-13T07:37:28.051Z,10.43
2018-04-13T07:39:56.686Z,9.30
2018-04-13T07:42:25.997Z,8.07
2018-04-13T07:44:55.350Z,7.97
2018-04-13T07:47:23.883Z,6.27
2018-04-13T07:49:53.015Z,6.47
2018-04-13T07:52:21.630Z,4.50
2018-04-13T07:54:50.415Z,4.50
2018-04-13T07:57:19.000Z,7.00
2018-04-13T07:59:47.242Z,8.67
2018-04-13T08:02:15.829Z,8.30
2018-04-13T08:04:44.457Z,6.73
2018-04-13T08:07:13.014Z,6.30
2018-04-13T08:09:41.620Z,5.70
2018-04-13T08:12:10.197Z,6.43
2018-04-13T08:14:38.763Z,5.90
2018-04-13T08:17:07.364Z,6.00
2018-04-13T08:19:35.953Z,5.47
2018-04-13T08:22:04.531Z,5.13
2018-04-13T08:24:33.121Z,5.30
2018-04-13T08:27:01.710Z,7.13
2018-04-13T08:29:31.113Z,5.23
2018-04-13T08:32:00.506Z,5.43
2018-04-13T08:34:29.296Z,5.83
2018-04-13T08:36:57.880Z,5.80
2018-04-13T08:39:26.460Z,5.77
2018-04-13T08:41:55.024Z,7.00
2018-04-13T08:44:23.613Z,5.60
2018-04-13T08:46:52.200Z,6.20
2018-04-13T08:49:20.801Z,6.37
2018-04-13T08:51:49.409Z,8.13
2018-04-13T08:54:24.869Z,7.10
2018-04-13T08:56:53.462Z,6.73
2018-04-13T08:59:22.208Z,6.43
2018-04-13T09:01:51.600Z,6.83
2018-04-13T09:04:20.370Z,9.63
2018-04-13T09:06:48.976Z,9.37
2018-04-13T09:09:17.561Z,11.23
2018-04-13T09:11:46.937Z,10.37
2018-04-13T09:14:15.579Z,9.37
2018-04-13T09:16:44.201Z,9.17
2018-04-13T09:19:12.802Z,9.50
2018-04-13T09:21:41.391Z,8.97
2018-04-13T09:24:10.761Z,7.57
2018-04-13T09:26:39.372Z,8.67
2018-04-13T09:29:07.957Z,7.17
2018-04-13T09:31:36.521Z,8.40
2018-04-13T09:34:04.813Z,9.07
2018-04-13T09:36:33.417Z,10.53
2018-04-13T09:39:02.010Z,8.73
2018-04-13T09:41:31.376Z,9.57
2018-04-13T09:43:59.973Z,12.57
2018-04-13T09:46:29.376Z,8.80
2018-04-13T09:48:57.977Z,8.30
2018-04-13T09:51:27.330Z,8.40
2018-04-13T09:53:56.907Z,9.23
2018-04-13T09:56:25.493Z,9.43
2018-04-13T09:58:54.105Z,9.93
2018-04-13T10:01:22.506Z,10.33
2018-04-13T10:03:56.577Z,9.40
2018-04-13T10:06:25.201Z,9.17
2018-04-13T10:08:53.792Z,12.03
2018-04-13T10:11:22.369Z,12.23
2018-04-13T10:13:50.969Z,10.90
2018-04-13T10:16:20.354Z,12.17
2018-04-13T10:18:48.949Z,11.60
2018-04-13T10:21:17.554Z,14.03
2018-04-13T10:23:46.864Z,14.60
2018-04-13T10:26:15.571Z,14.33
2018-04-13T10:28:44.176Z,15.83
2018-04-13T10:31:12.732Z,14.77
2018-04-13T10:33:41.337Z,14.37
2018-04-13T10:36:09.945Z,12.23
2018-04-13T10:38:38.511Z,11.53
2018-04-13T10:41:07.107Z,12.27
2018-04-13T10:43:35.525Z,14.37
2018-04-13T10:46:04.174Z,14.43
2018-04-13T10:48:32.775Z,15.13
2018-04-13T10:51:02.130Z,16.70
2018-04-13T10:53:30.729Z,15.77
2018-04-13T10:55:59.359Z,16.10
2018-04-13T10:58:28.013Z,15.43
2018-04-13T11:00:56.597Z,17.47
2018-04-13T11:03:25.206Z,16.57
2018-04-13T11:05:53.862Z,22.77
2018-04-13T11:08:22.460Z,20.63
2018-04-13T11:10:51.631Z,20.33
2018-04-13T11:13:20.226Z,20.40
2018-04-13T11:15:48.774Z,20.50
2018-04-13T11:18:17.376Z,19.63
2018-04-13T11:20:45.981Z,23.13
2018-04-13T11:23:14.576Z,22.70
2018-04-13T11:25:43.180Z,23.83
2018-04-13T11:28:11.777Z,26.77
2018-04-13T11:30:40.377Z,23.93
2018-04-13T11:33:09.003Z,26.10
2018-04-13T11:38:36.969Z,22.77
2018-04-13T11:41:05.595Z,21.30
2018-04-13T11:43:34.930Z,21.93
2018-04-13T11:46:03.558Z,23.33
2018-04-13T11:48:32.241Z,24.77
2018-04-13T11:51:00.813Z,19.30
2018-04-13T11:53:29.398Z,13.73
2018-04-13T11:55:58.021Z,10.87
2018-04-13T11:58:27.392Z,12.30
2018-04-13T12:00:56.065Z,13.70
2018-04-13T12:03:24.698Z,16.43
2018-04-13T12:05:53.269Z,14.83
2018-04-13T12:08:22.831Z,7.67
2018-04-13T12:10:51.435Z,7.03
2018-04-13T12:13:20.017Z,7.83
2018-04-13T12:18:42.393Z,14.43
2018-04-13T12:21:11.770Z,14.70
2018-04-13T12:23:40.388Z,18.60
2018-04-13T12:26:09.762Z,20.20
2018-04-13T12:28:38.347Z,19.97
2018-04-13T12:31:07.061Z,18.10
2018-04-13T12:33:36.366Z,20.23
2018-04-13T12:36:05.017Z,21.70
2018-04-13T12:38:33.621Z,26.70
2018-04-13T12:41:02.208Z,27.10
2018-04-13T12:43:30.899Z,29.47
2018-04-13T12:46:00.257Z,22.47
2018-04-13T12:48:28.921Z,22.67
2018-04-13T12:50:57.539Z,21.60
2018-04-13T12:53:26.114Z,22.20
2018-04-13T12:55:54.759Z,23.77
2018-04-13T12:58:23.360Z,25.03
2018-04-13T13:00:51.978Z,31.20
2018-04-13T13:03:20.557Z,33.40
2018-04-13T13:05:49.205Z,36.83
2018-04-13T13:08:17.823Z,38.53
2018-04-13T13:11:07.121Z,32.30
2018-04-13T13:13:36.451Z,29.80
2018-04-13T13:16:05.112Z,26.17
2018-04-13T13:18:33.538Z,25.23
2018-04-13T13:21:02.731Z,24.60
2018-04-13T13:23:31.340Z,26.17
2018-04-13T13:25:59.936Z,21.80
2018-04-13T13:28:28.494Z,21.23
2018-04-13T13:30:57.098Z,20.67
2018-04-13T13:33:25.677Z,16.33
2018-04-13T13:35:54.282Z,14.30
2018-04-13T13:38:22.881Z,14.23
2018-04-13T13:40:51.478Z,11.77
2018-04-13T13:43:20.106Z,11.83
2018-04-13T13:45:48.730Z,10.37
2018-04-13T13:48:18.123Z,10.53
2018-04-13T13:50:47.518Z,8.43
2018-04-13T13:53:16.196Z,8.77
2018-04-13T13:55:44.805Z,7.43
2018-04-13T13:58:14.194Z,8.07
2018-04-13T14:00:43.616Z,7.73
2018-04-13T14:03:12.287Z,8.10
2018-04-13T14:05:41.032Z,8.33
2018-04-13T14:08:09.699Z,8.77
2018-04-13T14:10:38.284Z,9.00
2018-04-13T14:13:07.003Z,9.43
2018-04-13T14:15:35.631Z,9.47
2018-04-13T14:18:04.326Z,11.00
2018-04-13T14:20:33.139Z,12.30
2018-04-13T14:23:01.764Z,14.00
2018-04-13T14:25:30.362Z,12.20
2018-04-13T14:27:59.753Z,13.77
2018-04-13T14:30:28.360Z,13.17
2018-04-13T14:32:57.882Z,13.40
2018-04-13T14:35:26.552Z,15.43
2018-04-13T14:37:55.247Z,16.43
2018-04-13T14:40:24.519Z,17.33
2018-04-13T14:42:53.952Z,15.80
2018-04-13T14:45:22.581Z,15.33
2018-04-13T14:47:51.215Z,14.10
2018-04-13T14:50:20.625Z,13.97
2018-04-13T14:52:49.254Z,13.93
2018-04-13T14:55:17.812Z,14.00
2018-04-13T14:57:46.422Z,12.67
2018-04-13T15:00:15.029Z,13.70
2018-04-13T15:02:43.617Z,12.57
2018-04-13T15:05:12.952Z,12.53
2018-04-13T15:07:41.546Z,14.20
2018-04-13T15:10:10.152Z,12.63
2018-04-13T15:12:38.737Z,11.63
2018-04-13T15:15:08.367Z,14.07
2018-04-13T15:17:36.934Z,12.27
2018-04-13T15:20:05.528Z,12.03
2018-04-13T15:22:34.109Z,14.40
2018-04-13T15:25:02.496Z,12.63
2018-04-13T15:27:31.117Z,11.93
2018-04-13T15:29:59.689Z,12.30
2018-04-13T15:32:29.063Z,15.40
2018-04-13T15:34:57.616Z,22.53
2018-04-13T15:37:26.210Z,25.67
2018-04-13T15:39:54.825Z,23.73
2018-04-13T15:42:23.441Z,15.10
2018-04-13T15:44:52.071Z,19.77
2018-04-13T15:47:20.642Z,26.13
2018-04-13T15:49:49.246Z,20.27
2018-04-13T15:52:17.833Z,24.93
2018-04-13T15:54:46.417Z,21.40
2018-04-13T15:57:14.965Z,17.47
2018-04-13T15:59:43.561Z,18.50
2018-04-13T16:02:12.153Z,21.23
2018-04-13T16:04:40.749Z,20.17
2018-04-13T16:07:09.334Z,20.00
2018-04-13T16:09:37.914Z,15.30
2018-04-13T16:12:06.511Z,16.67
2018-04-13T16:14:35.064Z,17.03
2018-04-13T16:17:03.796Z,16.30
2018-04-13T16:19:32.392Z,17.87
2018-04-13T16:22:00.993Z,22.37
2018-04-13T16:24:29.633Z,17.17
2018-04-13T16:26:58.291Z,14.43
2018-04-13T16:29:26.848Z,15.43
2018-04-13T16:31:55.447Z,21.07
2018-04-13T16:34:24.012Z,17.87
2018-04-13T16:36:52.566Z,16.63
2018-04-13T16:39:21.951Z,16.43
2018-04-13T16:41:51.014Z,16.20
2018-04-13T16:44:19.621Z,16.53
2018-04-13T16:46:48.189Z,17.80
2018-04-13T16:49:16.786Z,30.00
2018-04-13T16:51:45.355Z,16.80
2018-04-13T16:54:13.933Z,17.67
2018-04-13T16:56:42.568Z,20.00
2018-04-13T16:59:11.165Z,19.10
2018-04-13T17:01:39.811Z,17.93
2018-04-13T17:04:08.389Z,18.27
2018-04-13T17:06:37.092Z,21.47
2018-04-13T17:09:06.582Z,20.23
2018-04-13T17:11:35.178Z,38.73
2018-04-13T17:14:04.533Z,21.37
2018-04-13T17:16:33.157Z,48.80
2018-04-13T17:19:02.509Z,21.53
2018-04-13T17:21:31.078Z,21.47
2018-04-13T17:23:59.694Z,25.67
2018-04-13T17:26:28.285Z,20.83
2018-04-13T17:28:56.919Z,19.23
2018-04-13T17:31:25.278Z,18.60
2018-04-13T17:33:53.846Z,19.13
2018-04-13T17:36:22.435Z,17.97
2018-04-13T17:38:51.078Z,18.83
2018-04-13T17:41:19.697Z,25.50
2018-04-13T17:43:48.301Z,19.27
2018-04-13T17:46:16.956Z,19.90
2018-04-13T17:48:45.516Z,18.60
2018-04-13T17:51:14.120Z,19.10
2018-04-13T17:53:42.719Z,17.90
2018-04-13T17:56:11.310Z,18.50
2018-04-13T17:58:40.697Z,18.73
2018-04-13T18:01:09.279Z,18.63
2018-04-13T18:03:37.874Z,17.53
2018-04-13T18:06:06.520Z,17.50
2018-04-13T18:08:35.200Z,19.80
2018-04-13T18:11:11.976Z,20.07
2018-04-13T18:13:40.585Z,20.47
2018-04-13T18:16:09.193Z,19.20
2018-04-13T18:18:37.840Z,17.80
2018-04-13T18:21:06.279Z,22.03
2018-04-13T18:23:34.857Z,23.67
2018-04-13T18:26:03.489Z,21.53
2018-04-13T18:28:32.085Z,19.07
2018-04-13T18:31:00.789Z,21.10
2018-04-13T18:33:29.406Z,23.83
2018-04-13T18:35:58.066Z,22.27
2018-04-13T18:38:26.667Z,23.77
2018-04-13T18:40:55.275Z,24.60
2018-04-13T18:43:23.865Z,22.97
2018-04-13T18:45:52.424Z,23.93
2018-04-13T18:48:21.009Z,20.13
2018-04-13T18:50:49.594Z,21.90
2018-04-13T18:53:18.201Z,22.43
2018-04-13T18:55:46.840Z,23.13
2018-04-13T18:58:16.236Z,23.53
2018-04-13T19:00:45.018Z,23.10
2018-04-13T19:03:13.636Z,26.80
2018-04-13T19:05:42.221Z,25.50
2018-04-13T19:08:10.801Z,24.60
2018-04-13T19:10:39.472Z,26.93
2018-04-13T19:13:08.938Z,26.00
2018-04-13T19:15:37.046Z,26.60
2018-04-13T19:18:05.628Z,27.93
2018-04-13T19:20:35.030Z,25.73
2018-04-13T19:23:04.414Z,26.93
2018-04-13T19:25:33.006Z,32.93
2018-04-13T19:28:02.388Z,31.33
2018-04-13T19:30:30.995Z,31.20
2018-04-13T19:32:59.605Z,28.50
2018-04-13T19:35:28.241Z,29.07
2018-04-13T19:37:56.857Z,28.40
2018-04-13T19:40:25.946Z,29.40
2018-04-13T19:42:54.537Z,30.23
2018-04-13T19:45:23.994Z,32.63
2018-04-13T19:48:04.876Z,35.47
2018-04-13T19:50:33.537Z,32.87
2018-04-13T19:55:56.828Z,30.30
2018-04-13T19:58:25.459Z,36.13
2018-04-13T20:00:54.843Z,31.30
2018-04-13T20:03:23.444Z,34.23
2018-04-13T20:05:53.790Z,34.40
2018-04-13T20:08:22.447Z,33.17
2018-04-13T20:10:51.861Z,34.03
2018-04-13T20:13:21.328Z,31.63
2018-04-13T20:15:50.067Z,28.83
2018-04-13T20:18:19.578Z,25.77
2018-04-13T20:20:48.207Z,25.60
2018-04-13T20:23:16.805Z,23.57
2018-04-13T20:25:45.370Z,25.30
2018-04-13T20:28:13.809Z,23.93
2018-04-13T20:30:42.534Z,24.13
2018-04-13T20:33:11.203Z,24.63
2018-04-13T20:35:39.834Z,27.13
2018-04-13T20:38:09.208Z,24.87
2018-04-13T20:40:41.889Z,22.07
2018-04-13T20:43:11.463Z,16.57
2018-04-13T20:45:52.900Z,15.40
2018-04-13T20:48:21.570Z,18.23
2018-04-13T20:50:50.235Z,19.63
2018-04-13T20:53:18.862Z,23.13
2018-04-13T20:55:47.507Z,22.23
2018-04-13T20:58:16.119Z,24.53
2018-04-13T21:00:44.882Z,23.53
2018-04-13T21:03:13.567Z,22.20
2018-04-13T21:05:42.229Z,19.73
2018-04-13T21:08:20.958Z,17.87
2018-04-13T21:10:49.612Z,17.13
2018-04-13T21:13:19.187Z,20.17
2018-04-13T21:15:47.767Z,20.77
2018-04-13T21:18:16.439Z,21.00
2018-04-13T21:20:45.089Z,19.03
2018-04-13T21:23:13.867Z,21.07
2018-04-13T21:25:42.506Z,19.43
2018-04-13T21:28:11.098Z,21.17
2018-04-13T21:30:39.814Z,21.67
2018-04-13T21:33:09.159Z,18.47
2018-04-13T21:35:37.809Z,18.73
2018-04-13T21:38:06.965Z,20.23
2018-04-13T21:40:55.749Z,17.07
2018-04-13T21:43:24.373Z,20.83
2018-04-13T21:45:53.004Z,18.70
2018-04-13T21:48:21.686Z,19.00
2018-04-13T21:50:50.283Z,17.00
2018-04-13T21:53:20.189Z,18.30
2018-04-13T21:55:48.777Z,16.70
2018-04-13T21:58:29.890Z,15.63
2018-04-13T22:01:02.701Z,19.17
2018-04-13T22:03:37.832Z,18.37
2018-04-13T22:06:06.493Z,16.37
2018-04-13T22:08:40.835Z,16.20
2018-04-13T22:11:09.164Z,14.40
2018-04-13T22:13:38.270Z,16.87
2018-04-13T22:16:11.254Z,19.77
2018-04-13T22:18:40.618Z,16.20
2018-04-13T22:21:09.227Z,15.53
2018-04-13T22:23:38.601Z,16.43
2018-04-13T22:26:07.209Z,17.47
2018-04-13T22:28:35.836Z,16.93
2018-04-13T22:31:06.424Z,15.30
2018-04-13T22:33:35.038Z,14.97
2018-04-13T22:36:03.648Z,17.63
2018-04-13T22:38:32.249Z,16.10
2018-04-13T22:41:00.814Z,18.37
2018-04-13T22:43:29.467Z,20.20
2018-04-13T22:45:58.210Z,17.57
2018-04-13T22:48:26.829Z,16.90
2018-04-13T22:50:56.221Z,14.27
2018-04-13T22:53:24.804Z,15.83
2018-04-13T22:55:53.392Z,14.60
2018-04-13T22:58:22.004Z,14.70
2018-04-13T23:00:50.585Z,14.17
2018-04-13T23:03:19.967Z,12.70
2018-04-13T23:05:48.755Z,13.63
2018-04-13T23:08:17.860Z,15.97
2018-04-13T23:10:47.213Z,15.07
2018-04-13T23:13:15.798Z,14.57
2018-04-13T23:15:44.417Z,12.67
2018-04-13T23:18:13.025Z,11.67
2018-04-13T23:20:42.334Z,11.97
2018-04-13T23:23:10.969Z,13.20
2018-04-13T23:25:39.541Z,10.90
2018-04-13T23:28:08.130Z,11.13
2018-04-13T23:30:36.713Z,10.53
2018-04-13T23:33:05.315Z,9.70
2018-04-13T23:35:33.911Z,8.67
2018-04-13T23:38:03.247Z,7.80
2018-04-13T23:40:31.665Z,12.43
2018-04-13T23:43:00.244Z,11.20
2018-04-13T23:45:28.827Z,9.40
2018-04-13T23:47:57.404Z,11.60
2018-04-13T23:50:26.003Z,10.10
2018-04-13T23:52:54.575Z,12.20
2018-04-13T23:55:23.171Z,12.03
2018-04-13T23:57:51.784Z,11.33
