createdAt,value
2022-11-05T00:01:00.646Z,100.00
2022-11-05T00:02:22.637Z,100.00
2022-11-05T00:03:43.327Z,100.00
2022-11-05T00:05:03.997Z,100.00
2022-11-05T00:06:27.974Z,100.00
2022-11-05T00:08:06.265Z,100.00
2022-11-05T00:09:29.260Z,100.00
2022-11-05T00:10:34.316Z,100.00
2022-11-05T00:11:54.679Z,100.00
2022-11-05T00:13:18.255Z,100.00
2022-11-05T00:14:39.081Z,100.00
2022-11-05T00:15:59.772Z,100.00
2022-11-05T00:17:01.883Z,100.00
2022-11-05T00:18:04.028Z,100.00
2022-11-05T00:19:09.948Z,100.00
2022-11-05T00:20:13.678Z,100.00
2022-11-05T00:21:34.211Z,100.00
2022-11-05T00:22:55.218Z,100.00
2022-11-05T00:24:18.206Z,100.00
2022-11-05T00:25:23.822Z,100.00
2022-11-05T00:26:25.928Z,100.00
2022-11-05T00:27:28.351Z,100.00
2022-11-05T00:28:31.569Z,100.00
2022-11-05T00:29:33.689Z,100.00
2022-11-05T00:30:35.800Z,100.00
2022-11-05T00:31:37.958Z,100.00
2022-11-05T00:32:40.506Z,100.00
2022-11-05T00:33:43.096Z,100.00
2022-11-05T00:34:45.197Z,100.00
2022-11-05T00:35:47.296Z,100.00
2022-11-05T00:36:49.429Z,100.00
2022-11-05T00:37:53.718Z,100.00
2022-11-05T00:38:55.814Z,100.00
2022-11-05T00:39:57.926Z,100.00
2022-11-05T00:41:00.030Z,100.00
2022-11-05T00:42:20.685Z,100.00
2022-11-05T00:43:41.376Z,100.00
2022-11-05T00:45:01.628Z,100.00
2022-11-05T00:46:03.774Z,100.00
2022-11-05T00:47:24.416Z,100.00
2022-11-05T00:48:44.747Z,100.00
2022-11-05T00:49:46.833Z,100.00
2022-11-05T00:50:48.909Z,100.00
2022-11-05T00:52:11.083Z,100.00
2022-11-05T00:53:13.628Z,100.00
2022-11-05T00:54:15.945Z,100.00
2022-11-05T00:55:18.024Z,100.00
2022-11-05T00:56:20.123Z,100.00
2022-11-05T00:57:22.301Z,100.00
2022-11-05T00:58:24.995Z,100.00
2022-11-05T00:59:27.071Z,100.00
2022-11-05T01:00:31.109Z,100.00
2022-11-05T01:01:33.298Z,100.00
2022-11-05T01:02:35.621Z,100.00
2022-11-05T01:03:39.527Z,100.00
2022-11-05T01:04:41.614Z,100.00
2022-11-05T01:05:47.450Z,100.00
2022-11-05T01:06:49.559Z,100.00
2022-11-05T01:07:53.402Z,100.00
2022-11-05T01:08:55.918Z,100.00
2022-11-05T01:09:58.053Z,100.00
2022-11-05T01:11:00.303Z,100.00
2022-11-05T01:12:02.382Z,100.00
2022-11-05T01:13:08.773Z,100.00
2022-11-05T01:14:16.063Z,100.00
2022-11-05T01:15:19.642Z,100.00
2022-11-05T01:16:21.785Z,100.00
2022-11-05T01:17:23.887Z,100.00
2022-11-05T01:18:26.125Z,100.00
2022-11-05T01:19:29.357Z,100.00
2022-11-05T01:20:31.992Z,100.00
2022-11-05T01:21:34.408Z,100.00
2022-11-05T01:22:36.509Z,100.00
2022-11-05T01:23:38.643Z,100.00
2022-11-05T01:24:40.737Z,100.00
2022-11-05T01:25:43.692Z,100.00
2022-11-05T01:26:45.812Z,100.00
2022-11-05T01:27:47.946Z,100.00
2022-11-05T01:28:54.514Z,100.00
2022-11-05T01:29:56.709Z,100.00
2022-11-05T01:30:58.809Z,100.00
2022-11-05T01:32:00.959Z,100.00
2022-11-05T01:33:03.499Z,100.00
2022-11-05T01:34:05.615Z,100.00
2022-11-05T01:35:10.972Z,100.00
2022-11-05T01:36:13.376Z,100.00
2022-11-05T01:37:15.544Z,100.00
2022-11-05T01:38:19.047Z,100.00
2022-11-05T01:39:21.132Z,100.00
2022-11-05T01:40:24.629Z,100.00
2022-11-05T01:41:26.742Z,100.00
2022-11-05T01:42:30.996Z,100.00
2022-11-05T01:43:57.325Z,100.00
2022-11-05T01:45:08.349Z,100.00
2022-11-05T01:46:11.186Z,100.00
2022-11-05T01:47:42.961Z,100.00
2022-11-05T01:48:47.009Z,100.00
2022-11-05T01:49:49.153Z,100.00
2022-11-05T01:51:08.642Z,100.00
2022-11-05T01:52:10.818Z,100.00
2022-11-05T01:53:20.444Z,100.00
2022-11-05T01:54:26.927Z,100.00
2022-11-05T01:55:33.957Z,100.00
2022-11-05T01:56:41.048Z,100.00
2022-11-05T01:57:43.210Z,100.00
2022-11-05T01:58:53.113Z,100.00
2022-11-05T01:59:59.377Z,100.00
2022-11-05T02:01:02.137Z,100.00
2022-11-05T02:02:07.815Z,100.00
2022-11-05T02:03:13.034Z,100.00
2022-11-05T02:04:26.093Z,100.00
2022-11-05T02:05:28.711Z,100.00
2022-11-05T02:06:34.756Z,100.00
2022-11-05T02:07:37.053Z,100.00
2022-11-05T02:09:01.921Z,100.00
2022-11-05T02:10:07.572Z,100.00
2022-11-05T02:11:13.088Z,100.00
2022-11-05T02:12:15.485Z,100.00
2022-11-05T02:13:17.643Z,100.00
2022-11-05T02:14:20.348Z,100.00
2022-11-05T02:15:37.455Z,100.00
2022-11-05T02:17:01.865Z,100.00
2022-11-05T02:18:16.474Z,100.00
2022-11-05T02:19:46.511Z,100.00
2022-11-05T02:21:26.380Z,100.00
2022-11-05T02:22:50.175Z,100.00
2022-11-05T02:24:07.374Z,100.00
2022-11-05T02:25:34.508Z,100.00
2022-11-05T02:27:12.797Z,100.00
2022-11-05T02:28:37.300Z,100.00
2022-11-05T02:30:18.002Z,100.00
2022-11-05T02:31:47.657Z,100.00
2022-11-05T02:33:05.657Z,100.00
2022-11-05T02:34:35.532Z,100.00
2022-11-05T02:36:19.082Z,100.00
2022-11-05T02:37:45.690Z,100.00
2022-11-05T02:39:02.990Z,100.00
2022-11-05T02:40:08.238Z,100.00
2022-11-05T02:42:04.551Z,100.00
2022-11-05T02:43:15.312Z,100.00
2022-11-05T02:44:35.489Z,100.00
2022-11-05T02:46:10.563Z,100.00
2022-11-05T02:47:36.915Z,100.00
2022-11-05T02:48:41.936Z,100.00
2022-11-05T02:50:13.562Z,100.00
2022-11-05T02:51:40.670Z,100.00
2022-11-05T02:52:51.660Z,100.00
2022-11-05T02:54:01.678Z,100.00
2022-11-05T02:55:06.911Z,100.00
2022-11-05T02:56:32.565Z,100.00
2022-11-05T02:57:37.541Z,100.00
2022-11-05T02:58:39.702Z,100.00
2022-11-05T02:59:41.819Z,100.00
2022-11-05T03:00:51.325Z,100.00
2022-11-05T03:01:54.781Z,100.00
2022-11-05T03:02:57.054Z,100.00
2022-11-05T03:04:01.129Z,100.00
2022-11-05T03:05:04.394Z,100.00
2022-11-05T03:06:24.081Z,100.00
2022-11-05T03:07:32.282Z,100.00
2022-11-05T03:08:52.611Z,100.00
2022-11-05T03:10:33.620Z,100.00
2022-11-05T03:11:51.231Z,100.00
2022-11-05T03:12:57.043Z,100.00
2022-11-05T03:14:20.812Z,100.00
2022-11-05T03:15:25.929Z,100.00
2022-11-05T03:16:41.974Z,100.00
2022-11-05T03:17:44.696Z,100.00
2022-11-05T03:18:58.466Z,100.00
2022-11-05T03:20:25.241Z,100.00
2022-11-05T03:21:41.129Z,100.00
2022-11-05T03:22:50.583Z,100.00
2022-11-05T03:24:27.738Z,100.00
2022-11-05T03:25:30.458Z,100.00
2022-11-05T03:26:54.226Z,100.00
2022-11-05T03:28:01.179Z,100.00
2022-11-05T03:29:11.424Z,100.00
2022-11-05T03:30:16.201Z,100.00
2022-11-05T03:31:20.368Z,100.00
2022-11-05T03:32:24.301Z,100.00
2022-11-05T03:33:30.027Z,100.00
2022-11-05T03:34:38.775Z,100.00
2022-11-05T03:35:47.909Z,100.00
2022-11-05T03:36:54.522Z,100.00
2022-11-05T03:38:02.020Z,100.00
2022-11-05T03:39:07.848Z,100.00
2022-11-05T03:40:12.191Z,100.00
2022-11-05T03:41:16.082Z,100.00
2022-11-05T03:42:23.594Z,100.00
2022-11-05T03:43:31.785Z,100.00
2022-11-05T03:44:39.741Z,100.00
2022-11-05T03:45:47.393Z,100.00
2022-11-05T03:46:53.077Z,100.00
2022-11-05T03:47:58.819Z,100.00
2022-11-05T03:49:04.406Z,100.00
2022-11-05T03:50:25.308Z,100.00
2022-11-05T03:51:31.119Z,100.00
2022-11-05T03:52:43.866Z,100.00
2022-11-05T03:53:51.915Z,100.00
2022-11-05T03:54:54.250Z,100.00
2022-11-05T03:56:02.641Z,100.00
2022-11-05T03:57:14.377Z,100.00
2022-11-05T03:58:18.688Z,100.00
2022-11-05T03:59:22.057Z,100.00
2022-11-05T04:00:24.245Z,100.00
2022-11-05T04:01:27.483Z,100.00
2022-11-05T04:02:31.598Z,100.00
2022-11-05T04:03:36.545Z,100.00
2022-11-05T04:04:39.471Z,100.00
2022-11-05T04:05:41.682Z,100.00
2022-11-05T04:07:02.160Z,100.00
2022-11-05T04:08:23.106Z,100.00
2022-11-05T04:09:43.647Z,100.00
2022-11-05T04:11:04.538Z,100.00
2022-11-05T04:12:25.367Z,100.00
2022-11-05T04:13:27.834Z,100.00
2022-11-05T04:14:31.129Z,100.00
2022-11-05T04:15:53.175Z,100.00
2022-11-05T04:17:07.215Z,100.00
2022-11-05T04:18:09.303Z,100.00
2022-11-05T04:19:11.402Z,100.00
2022-11-05T04:20:31.917Z,100.00
2022-11-05T04:21:52.197Z,100.00
2022-11-05T04:23:22.909Z,100.00
2022-11-05T04:24:25.006Z,100.00
2022-11-05T04:25:27.190Z,100.00
2022-11-05T04:26:29.272Z,100.00
2022-11-05T04:27:31.569Z,100.00
2022-11-05T04:28:53.685Z,100.00
2022-11-05T04:30:14.498Z,100.00
2022-11-05T04:31:16.622Z,100.00
2022-11-05T04:32:18.729Z,100.00
2022-11-05T04:33:20.852Z,100.00
2022-11-05T04:34:23.201Z,100.00
2022-11-05T04:35:26.284Z,100.00
2022-11-05T04:36:28.722Z,100.00
2022-11-05T04:37:30.821Z,100.00
2022-11-05T04:38:32.961Z,100.00
2022-11-05T04:39:35.069Z,100.00
2022-11-05T04:40:38.084Z,100.00
2022-11-05T04:41:40.271Z,100.00
2022-11-05T04:42:42.364Z,100.00
2022-11-05T04:43:44.944Z,100.00
2022-11-05T04:44:47.108Z,100.00
2022-11-05T04:45:49.208Z,100.00
2022-11-05T04:46:51.336Z,100.00
2022-11-05T04:47:53.554Z,100.00
2022-11-05T04:48:55.686Z,100.00
2022-11-05T04:49:57.792Z,100.00
2022-11-05T04:51:00.008Z,100.00
2022-11-05T04:52:02.134Z,100.00
2022-11-05T04:53:04.303Z,100.00
2022-11-05T04:54:06.436Z,100.00
2022-11-05T04:55:08.645Z,100.00
2022-11-05T04:56:21.556Z,100.00
2022-11-05T04:57:23.668Z,100.00
2022-11-05T04:58:25.804Z,100.00
2022-11-05T04:59:27.962Z,100.00
2022-11-05T05:00:30.206Z,100.00
2022-11-05T05:01:32.835Z,100.00
2022-11-05T05:02:38.284Z,100.00
2022-11-05T05:03:40.480Z,100.00
2022-11-05T05:04:42.647Z,100.00
2022-11-05T05:05:44.740Z,100.00
2022-11-05T05:06:46.856Z,100.00
2022-11-05T05:07:49.001Z,100.00
2022-11-05T05:08:51.729Z,100.00
2022-11-05T05:09:54.942Z,100.00
2022-11-05T05:11:01.661Z,100.00
2022-11-05T05:12:03.845Z,100.00
2022-11-05T05:13:05.967Z,100.00
2022-11-05T05:14:08.674Z,100.00
2022-11-05T05:15:10.890Z,100.00
2022-11-05T05:16:27.698Z,100.00
2022-11-05T05:17:29.832Z,100.00
2022-11-05T05:18:31.965Z,100.00
2022-11-05T05:19:56.781Z,100.00
2022-11-05T05:21:17.967Z,100.00
2022-11-05T05:22:20.191Z,100.00
2022-11-05T05:23:22.287Z,100.00
2022-11-05T05:24:24.986Z,100.00
2022-11-05T05:25:27.173Z,100.00
2022-11-05T05:26:29.555Z,100.00
2022-11-05T05:27:32.076Z,100.00
2022-11-05T05:28:34.578Z,100.00
2022-11-05T05:29:36.708Z,100.00
2022-11-05T05:30:38.814Z,100.00
2022-11-05T05:31:41.837Z,100.00
2022-11-05T05:32:44.180Z,100.00
2022-11-05T05:33:46.306Z,100.00
2022-11-05T05:34:48.383Z,100.00
2022-11-05T05:35:50.497Z,100.00
2022-11-05T05:36:52.595Z,100.00
2022-11-05T05:37:57.868Z,100.00
2022-11-05T05:39:00.050Z,100.00
2022-11-05T05:40:02.133Z,100.00
2022-11-05T05:41:04.341Z,100.00
2022-11-05T05:42:06.534Z,100.00
2022-11-05T05:43:08.877Z,100.00
2022-11-05T05:44:11.240Z,100.00
2022-11-05T05:45:13.429Z,100.00
2022-11-05T05:46:17.558Z,100.00
2022-11-05T05:47:19.631Z,100.00
2022-11-05T05:48:21.713Z,100.00
2022-11-05T05:49:23.856Z,100.00
2022-11-05T05:50:26.058Z,100.00
2022-11-05T05:51:28.330Z,100.00
2022-11-05T05:52:30.650Z,100.00
2022-11-05T05:53:33.338Z,100.00
2022-11-05T05:54:41.326Z,100.00
2022-11-05T05:55:44.756Z,100.00
2022-11-05T05:56:46.873Z,100.00
2022-11-05T05:57:49.476Z,100.00
2022-11-05T05:58:52.229Z,100.00
2022-11-05T05:59:54.340Z,100.00
2022-11-05T06:01:01.153Z,100.00
2022-11-05T06:02:03.462Z,100.00
2022-11-05T06:03:06.532Z,100.00
2022-11-05T06:04:09.697Z,100.00
2022-11-05T06:05:11.816Z,100.00
2022-11-05T06:06:15.592Z,100.00
2022-11-05T06:07:17.714Z,100.00
2022-11-05T06:08:19.871Z,100.00
2022-11-05T06:09:22.005Z,100.00
2022-11-05T06:10:25.109Z,100.00
2022-11-05T06:11:27.409Z,100.00
2022-11-05T06:12:30.178Z,100.00
2022-11-05T06:13:32.772Z,100.00
2022-11-05T06:14:34.872Z,100.00
2022-11-05T06:15:36.995Z,100.00
2022-11-05T06:16:40.070Z,100.00
2022-11-05T06:17:45.110Z,100.00
2022-11-05T06:18:47.326Z,100.00
2022-11-05T06:19:49.428Z,100.00
2022-11-05T06:20:51.540Z,100.00
2022-11-05T06:21:53.670Z,100.00
2022-11-05T06:23:01.128Z,100.00
2022-11-05T06:24:04.824Z,100.00
2022-11-05T06:25:08.047Z,100.00
2022-11-05T06:26:16.737Z,100.00
2022-11-05T06:27:19.009Z,100.00
2022-11-05T06:28:21.137Z,100.00
2022-11-05T06:29:23.256Z,100.00
2022-11-05T06:30:25.439Z,100.00
2022-11-05T06:31:27.578Z,100.00
2022-11-05T06:32:31.173Z,100.00
2022-11-05T06:33:33.527Z,100.00
2022-11-05T06:34:36.956Z,100.00
2022-11-05T06:35:39.080Z,100.00
2022-11-05T06:36:41.377Z,100.00
2022-11-05T06:37:43.560Z,100.00
2022-11-05T06:38:45.769Z,100.00
2022-11-05T06:39:48.242Z,100.00
2022-11-05T06:40:50.377Z,100.00
2022-11-05T06:42:21.334Z,100.00
2022-11-05T06:43:14.889Z,100.00
2022-11-05T06:44:17.228Z,100.00
2022-11-05T06:45:20.091Z,100.00
2022-11-05T06:46:22.276Z,100.00
2022-11-05T06:47:24.532Z,100.00
2022-11-05T06:48:26.807Z,100.00
2022-11-05T06:49:29.032Z,100.00
2022-11-05T06:50:31.279Z,100.00
2022-11-05T06:51:33.468Z,100.00
2022-11-05T06:52:40.802Z,100.00
2022-11-05T06:53:43.275Z,100.00
2022-11-05T06:54:45.384Z,100.00
2022-11-05T06:55:50.269Z,100.00
2022-11-05T06:56:52.456Z,100.00
2022-11-05T06:57:55.286Z,100.00
2022-11-05T06:58:57.401Z,100.00
2022-11-05T07:00:03.258Z,100.00
2022-11-05T07:01:09.856Z,100.00
2022-11-05T07:02:13.538Z,100.00
2022-11-05T07:03:16.029Z,100.00
2022-11-05T07:04:18.171Z,100.00
2022-11-05T07:05:20.300Z,100.00
2022-11-05T07:06:22.483Z,100.00
2022-11-05T07:07:24.592Z,100.00
2022-11-05T07:08:31.301Z,100.00
2022-11-05T07:09:33.466Z,100.00
2022-11-05T07:10:35.572Z,100.00
2022-11-05T07:11:37.676Z,100.00
2022-11-05T07:12:39.957Z,100.00
2022-11-05T07:13:42.070Z,100.00
2022-11-05T07:14:44.162Z,100.00
2022-11-05T07:15:46.386Z,100.00
2022-11-05T07:16:48.564Z,100.00
2022-11-05T07:17:50.708Z,100.00
2022-11-05T07:18:52.947Z,100.00
2022-11-05T07:19:55.111Z,100.00
2022-11-05T07:20:59.349Z,100.00
2022-11-05T07:22:01.454Z,100.00
2022-11-05T07:23:05.911Z,100.00
2022-11-05T07:24:08.456Z,100.00
2022-11-05T07:25:10.581Z,100.00
2022-11-05T07:26:12.712Z,100.00
2022-11-05T07:27:14.849Z,100.00
2022-11-05T07:28:17.115Z,100.00
2022-11-05T07:29:19.234Z,100.00
2022-11-05T07:30:21.454Z,100.00
2022-11-05T07:31:23.573Z,100.00
2022-11-05T07:32:25.741Z,100.00
2022-11-05T07:33:32.358Z,100.00
2022-11-05T07:34:37.507Z,100.00
2022-11-05T07:35:39.688Z,100.00
2022-11-05T07:36:41.888Z,100.00
2022-11-05T07:37:45.464Z,100.00
2022-11-05T07:38:47.590Z,100.00
2022-11-05T07:39:49.681Z,100.00
2022-11-05T07:40:51.898Z,100.00
2022-11-05T07:41:58.037Z,100.00
2022-11-05T07:43:07.377Z,100.00
2022-11-05T07:44:09.593Z,100.00
2022-11-05T07:45:12.423Z,100.00
2022-11-05T07:46:14.540Z,100.00
2022-11-05T07:47:16.652Z,100.00
2022-11-05T07:48:18.763Z,100.00
2022-11-05T07:49:20.893Z,100.00
2022-11-05T07:50:25.370Z,100.00
2022-11-05T07:51:27.519Z,100.00
2022-11-05T07:52:32.060Z,100.00
2022-11-05T07:53:34.324Z,100.00
2022-11-05T07:54:36.418Z,100.00
2022-11-05T07:55:40.924Z,100.00
2022-11-05T07:56:43.099Z,100.00
2022-11-05T07:57:50.530Z,100.00
2022-11-05T07:58:52.690Z,100.00
2022-11-05T07:59:54.804Z,100.00
2022-11-05T08:00:57.726Z,100.00
2022-11-05T08:02:00.098Z,100.00
2022-11-05T08:03:08.231Z,100.00
2022-11-05T08:04:10.907Z,100.00
2022-11-05T08:05:13.083Z,100.00
2022-11-05T08:06:15.326Z,100.00
2022-11-05T08:07:17.425Z,100.00
2022-11-05T08:08:19.994Z,100.00
2022-11-05T08:09:22.200Z,100.00
2022-11-05T08:10:25.248Z,100.00
2022-11-05T08:11:27.459Z,100.00
2022-11-05T08:12:30.932Z,100.00
2022-11-05T08:13:34.118Z,100.00
2022-11-05T08:14:36.327Z,100.00
2022-11-05T08:15:38.881Z,100.00
2022-11-05T08:16:40.988Z,100.00
2022-11-05T08:17:43.404Z,100.00
2022-11-05T08:18:45.780Z,100.00
2022-11-05T08:19:47.926Z,100.00
2022-11-05T08:20:50.031Z,100.00
2022-11-05T08:21:52.412Z,100.00
2022-11-05T08:22:55.204Z,100.00
2022-11-05T08:23:57.340Z,100.00
2022-11-05T08:25:03.987Z,100.00
2022-11-05T08:26:09.768Z,100.00
2022-11-05T08:27:12.156Z,100.00
2022-11-05T08:28:14.344Z,100.00
2022-11-05T08:29:16.581Z,100.00
2022-11-05T08:30:18.701Z,100.00
2022-11-05T08:31:20.834Z,100.00
2022-11-05T08:32:22.951Z,100.00
2022-11-05T08:33:25.639Z,100.00
2022-11-05T08:34:27.820Z,100.00
2022-11-05T08:35:30.270Z,100.00
2022-11-05T08:36:34.234Z,100.00
2022-11-05T08:37:36.398Z,100.00
2022-11-05T08:38:38.501Z,100.00
2022-11-05T08:39:40.623Z,100.00
2022-11-05T08:40:45.252Z,100.00
2022-11-05T08:41:47.513Z,99.01
2022-11-05T08:42:49.609Z,98.18
2022-11-05T08:43:55.181Z,98.38
2022-11-05T08:44:57.400Z,97.88
2022-11-05T08:46:02.948Z,92.05
2022-11-05T08:47:05.108Z,90.59
2022-11-05T08:48:10.245Z,87.87
2022-11-05T08:49:12.477Z,88.26
2022-11-05T08:50:14.636Z,86.94
2022-11-05T08:51:16.816Z,89.01
2022-11-05T08:52:19.026Z,89.47
2022-11-05T08:53:21.316Z,86.66
2022-11-05T08:54:23.562Z,90.08
2022-11-05T08:55:26.505Z,88.10
2022-11-05T08:56:28.637Z,84.54
2022-11-05T08:57:30.722Z,84.08
2022-11-05T08:58:33.353Z,81.01
2022-11-05T08:59:35.470Z,77.15
2022-11-05T09:00:38.335Z,76.11
2022-11-05T09:01:40.821Z,73.82
2022-11-05T09:02:43.055Z,72.57
2022-11-05T09:03:45.248Z,74.13
2022-11-05T09:04:47.329Z,74.48
2022-11-05T09:05:49.605Z,74.09
2022-11-05T09:06:51.809Z,75.36
2022-11-05T09:07:59.433Z,75.12
2022-11-05T09:09:03.481Z,76.92
2022-11-05T09:10:31.388Z,77.70
2022-11-05T09:11:57.387Z,79.51
2022-11-05T09:12:56.340Z,82.15
2022-11-05T09:13:58.530Z,79.92
2022-11-05T09:15:00.652Z,83.44
2022-11-05T09:16:03.454Z,83.31
2022-11-05T09:17:15.469Z,80.96
2022-11-05T09:18:18.852Z,78.10
2022-11-05T09:19:21.041Z,76.13
2022-11-05T09:20:23.724Z,78.04
2022-11-05T09:21:25.925Z,77.28
2022-11-05T09:22:28.083Z,77.94
2022-11-05T09:23:30.173Z,75.20
2022-11-05T09:24:32.272Z,73.71
2022-11-05T09:25:34.691Z,71.79
2022-11-05T09:26:36.833Z,72.40
2022-11-05T09:27:38.965Z,72.22
2022-11-05T09:28:43.239Z,70.71
2022-11-05T09:29:45.345Z,70.96
2022-11-05T09:30:50.118Z,68.36
2022-11-05T09:31:52.373Z,68.08
2022-11-05T09:32:54.862Z,68.93
2022-11-05T09:33:56.983Z,69.32
2022-11-05T09:35:02.184Z,67.70
2022-11-05T09:36:05.058Z,68.66
2022-11-05T09:37:07.177Z,65.29
2022-11-05T09:38:09.312Z,65.13
2022-11-05T09:39:11.425Z,65.33
2022-11-05T09:40:18.085Z,64.14
2022-11-05T09:41:30.797Z,63.04
2022-11-05T09:42:39.077Z,62.20
2022-11-05T09:43:48.302Z,61.62
2022-11-05T09:45:01.811Z,61.35
2022-11-05T09:46:12.335Z,64.77
2022-11-05T09:47:31.096Z,62.03
2022-11-05T09:48:35.409Z,62.59
2022-11-05T09:49:58.859Z,60.69
2022-11-05T09:51:01.282Z,61.22
2022-11-05T09:52:03.613Z,59.16
2022-11-05T09:53:06.097Z,59.29
2022-11-05T09:54:11.742Z,57.17
2022-11-05T09:55:23.535Z,53.96
2022-11-05T09:56:31.403Z,54.00
2022-11-05T09:57:44.246Z,56.06
2022-11-05T09:59:14.255Z,56.90
2022-11-05T10:00:17.328Z,55.84
2022-11-05T10:01:24.836Z,55.66
2022-11-05T10:02:32.894Z,56.19
2022-11-05T10:03:43.101Z,57.34
2022-11-05T10:04:49.010Z,57.59
2022-11-05T10:05:53.755Z,58.76
2022-11-05T10:06:59.956Z,60.37
2022-11-05T10:08:11.072Z,59.51
2022-11-05T10:09:37.139Z,59.28
2022-11-05T10:10:49.492Z,60.81
2022-11-05T10:11:58.013Z,59.90
2022-11-05T10:13:07.801Z,60.03
2022-11-05T10:14:21.547Z,62.50
2022-11-05T10:15:33.018Z,60.90
2022-11-05T10:16:43.344Z,62.87
2022-11-05T10:17:52.928Z,62.44
2022-11-05T10:19:09.698Z,63.67
2022-11-05T10:20:24.624Z,61.38
2022-11-05T10:21:51.313Z,59.91
2022-11-05T10:22:56.862Z,56.44
2022-11-05T10:23:59.221Z,56.96
2022-11-05T10:25:01.470Z,56.87
2022-11-05T10:26:09.083Z,55.09
2022-11-05T10:27:17.872Z,58.84
2022-11-05T10:28:22.997Z,60.21
2022-11-05T10:29:32.390Z,62.65
2022-11-05T10:30:34.733Z,64.31
2022-11-05T10:31:38.420Z,68.46
2022-11-05T10:32:42.793Z,66.04
2022-11-05T10:33:50.855Z,66.45
2022-11-05T10:34:55.638Z,63.78
2022-11-05T10:36:06.765Z,61.30
2022-11-05T10:37:10.345Z,58.89
2022-11-05T10:38:14.844Z,60.27
2022-11-05T10:39:21.093Z,62.04
2022-11-05T10:40:54.681Z,63.05
2022-11-05T10:42:27.512Z,60.74
2022-11-05T10:43:32.480Z,59.33
2022-11-05T10:45:02.687Z,58.73
2022-11-05T10:46:24.796Z,58.14
2022-11-05T10:47:42.748Z,56.71
2022-11-05T10:48:50.769Z,59.25
2022-11-05T10:50:11.092Z,60.67
2022-11-05T10:51:13.894Z,61.84
2022-11-05T10:52:26.545Z,61.69
2022-11-05T10:53:35.466Z,61.92
2022-11-05T10:54:38.761Z,61.99
2022-11-05T10:55:43.743Z,61.88
2022-11-05T10:56:45.977Z,61.87
2022-11-05T10:57:51.600Z,63.92
2022-11-05T10:58:56.875Z,63.19
2022-11-05T11:00:15.005Z,64.51
2022-11-05T11:01:17.462Z,65.07
2022-11-05T11:02:26.271Z,63.28
2022-11-05T11:03:39.989Z,61.64
2022-11-05T11:04:42.278Z,66.36
2022-11-05T11:05:44.455Z,64.92
2022-11-05T11:06:58.575Z,66.82
2022-11-05T11:08:04.473Z,64.95
2022-11-05T11:09:17.765Z,61.78
2022-11-05T11:10:22.480Z,60.44
2022-11-05T11:11:28.573Z,59.41
2022-11-05T11:12:42.817Z,60.70
2022-11-05T11:13:59.143Z,60.52
2022-11-05T11:15:21.244Z,61.55
2022-11-05T11:16:31.980Z,61.16
2022-11-05T11:17:34.014Z,60.97
2022-11-05T11:18:41.904Z,61.17
2022-11-05T11:19:44.414Z,64.22
2022-11-05T11:20:46.713Z,65.87
2022-11-05T11:22:10.843Z,66.73
2022-11-05T11:23:16.451Z,63.68
2022-11-05T11:24:24.597Z,61.56
2022-11-05T11:25:30.316Z,64.08
2022-11-05T11:26:37.149Z,64.89
2022-11-05T11:27:39.375Z,63.73
2022-11-05T11:28:50.859Z,63.93
2022-11-05T11:30:01.715Z,63.45
2022-11-05T11:31:12.572Z,62.99
2022-11-05T11:32:17.197Z,62.18
2022-11-05T11:33:24.002Z,61.73
2022-11-05T11:34:33.816Z,62.26
2022-11-05T11:35:38.591Z,63.77
2022-11-05T11:36:48.831Z,64.03
2022-11-05T11:37:56.323Z,68.14
2022-11-05T11:39:01.003Z,68.48
2022-11-05T11:40:29.058Z,65.58
2022-11-05T11:41:36.200Z,63.45
2022-11-05T11:42:41.003Z,60.67
2022-11-05T11:43:44.963Z,60.94
2022-11-05T11:44:48.058Z,60.12
2022-11-05T11:45:53.171Z,59.12
2022-11-05T11:47:01.085Z,59.75
2022-11-05T11:48:08.100Z,62.20
2022-11-05T11:49:39.262Z,63.52
2022-11-05T11:50:44.134Z,67.51
2022-11-05T11:51:50.009Z,66.56
2022-11-05T11:52:52.436Z,66.07
2022-11-05T11:53:58.024Z,64.61
2022-11-05T11:55:09.443Z,64.22
2022-11-05T11:56:16.199Z,64.32
2022-11-05T11:57:26.844Z,65.94
2022-11-05T11:58:45.809Z,66.24
2022-11-05T12:00:07.753Z,66.41
2022-11-05T12:01:27.758Z,67.28
2022-11-05T12:03:01.474Z,71.08
2022-11-05T12:04:16.367Z,71.13
2022-11-05T12:05:37.332Z,69.36
2022-11-05T12:06:54.733Z,67.55
2022-11-05T12:08:08.288Z,68.40
2022-11-05T12:09:23.768Z,66.90
2022-11-05T12:11:15.293Z,66.71
2022-11-05T12:12:26.113Z,64.10
2022-11-05T12:13:52.374Z,64.99
2022-11-05T12:15:20.083Z,65.35
2022-11-05T12:16:31.400Z,67.35
2022-11-05T12:17:52.223Z,67.49
2022-11-05T12:19:15.782Z,65.76
2022-11-05T12:20:31.032Z,66.16
2022-11-05T12:21:58.692Z,65.79
2022-11-05T12:23:22.482Z,64.94
2022-11-05T12:24:49.429Z,66.04
2022-11-05T12:26:09.786Z,66.58
2022-11-05T12:27:27.168Z,67.76
2022-11-05T12:29:18.469Z,67.46
2022-11-05T12:30:22.040Z,66.80
2022-11-05T12:31:52.738Z,64.37
2022-11-05T12:32:54.854Z,63.73
2022-11-05T12:34:05.933Z,63.49
2022-11-05T12:35:36.153Z,62.51
2022-11-05T12:37:04.400Z,60.34
2022-11-05T12:38:24.799Z,60.43
2022-11-05T12:40:08.116Z,60.14
2022-11-05T12:41:19.275Z,60.04
2022-11-05T12:42:39.369Z,63.40
2022-11-05T12:43:53.666Z,65.00
2022-11-05T12:45:02.724Z,72.28
2022-11-05T12:46:29.092Z,73.86
2022-11-05T12:47:57.000Z,72.20
2022-11-05T12:49:07.970Z,71.38
2022-11-05T12:50:20.548Z,78.01
2022-11-05T12:51:38.542Z,83.47
2022-11-05T12:53:00.660Z,97.18
2022-11-05T12:54:17.706Z,100.00
2022-11-05T12:55:25.832Z,100.00
2022-11-05T12:56:38.179Z,100.00
2022-11-05T12:57:43.196Z,100.00
2022-11-05T12:58:50.723Z,100.00
2022-11-05T13:00:02.313Z,100.00
2022-11-05T13:01:12.912Z,100.00
2022-11-05T13:02:25.481Z,100.00
2022-11-05T13:03:37.079Z,100.00
2022-11-05T13:04:57.730Z,100.00
2022-11-05T13:06:09.599Z,100.00
2022-11-05T13:07:17.796Z,100.00
2022-11-05T13:08:41.414Z,100.00
2022-11-05T13:09:50.733Z,100.00
2022-11-05T13:10:59.746Z,100.00
2022-11-05T13:12:10.326Z,100.00
2022-11-05T13:13:34.763Z,100.00
2022-11-05T13:14:45.159Z,100.00
2022-11-05T13:15:58.589Z,100.00
2022-11-05T13:17:15.481Z,100.00
2022-11-05T13:18:23.789Z,100.00
2022-11-05T13:19:45.363Z,100.00
2022-11-05T13:20:51.174Z,100.00
2022-11-05T13:22:20.492Z,100.00
2022-11-05T13:23:31.212Z,100.00
2022-11-05T13:24:51.077Z,100.00
2022-11-05T13:26:02.002Z,100.00
2022-11-05T13:27:12.437Z,100.00
2022-11-05T13:28:23.472Z,100.00
2022-11-05T13:29:32.640Z,100.00
2022-11-05T13:30:38.506Z,100.00
2022-11-05T13:31:47.123Z,100.00
2022-11-05T13:33:04.648Z,100.00
2022-11-05T13:34:11.606Z,100.00
2022-11-05T13:35:30.391Z,100.00
2022-11-05T13:36:58.722Z,100.00
2022-11-05T13:38:26.052Z,100.00
2022-11-05T13:39:42.531Z,100.00
2022-11-05T13:41:29.936Z,100.00
2022-11-05T13:43:09.923Z,100.00
2022-11-05T13:44:37.680Z,100.00
2022-11-05T13:46:18.026Z,100.00
2022-11-05T13:47:37.468Z,100.00
2022-11-05T13:49:21.191Z,100.00
2022-11-05T13:50:32.631Z,100.00
2022-11-05T13:51:51.570Z,100.00
2022-11-05T13:53:05.641Z,100.00
2022-11-05T13:54:26.365Z,100.00
2022-11-05T13:55:31.363Z,100.00
2022-11-05T13:56:52.454Z,100.00
2022-11-05T13:58:22.789Z,100.00
2022-11-05T14:00:11.390Z,100.00
2022-11-05T14:01:13.517Z,100.00
2022-11-05T14:02:35.495Z,100.00
2022-11-05T14:03:38.217Z,100.00
2022-11-05T14:04:50.443Z,100.00
2022-11-05T14:06:02.675Z,100.00
2022-11-05T14:07:21.758Z,100.00
2022-11-05T14:08:27.840Z,100.00
2022-11-05T14:09:30.263Z,100.00
2022-11-05T14:10:38.090Z,100.00
2022-11-05T14:11:43.654Z,100.00
2022-11-05T14:12:52.934Z,100.00
2022-11-05T14:13:59.126Z,100.00
2022-11-05T14:15:17.661Z,100.00
2022-11-05T14:16:22.598Z,100.00
2022-11-05T14:17:33.142Z,100.00
2022-11-05T14:18:38.182Z,100.00
2022-11-05T14:20:06.386Z,100.00
2022-11-05T14:21:26.629Z,100.00
2022-11-05T14:22:31.635Z,100.00
2022-11-05T14:23:48.596Z,100.00
2022-11-05T14:24:50.798Z,100.00