createdAt,value
2022-09-12T00:00:07.790Z,19.02
2022-09-12T00:01:24.549Z,19.01
2022-09-12T00:02:40.983Z,18.99
2022-09-12T00:03:57.401Z,19.00
2022-09-12T00:05:13.759Z,18.99
2022-09-12T00:06:31.134Z,18.98
2022-09-12T00:07:47.830Z,18.97
2022-09-12T00:09:04.218Z,18.97
2022-09-12T00:10:20.608Z,18.96
2022-09-12T00:11:37.035Z,18.94
2022-09-12T00:12:53.403Z,18.95
2022-09-12T00:14:10.092Z,18.94
2022-09-12T00:15:26.464Z,18.94
2022-09-12T00:16:43.063Z,18.92
2022-09-12T00:17:59.414Z,18.92
2022-09-12T00:19:15.806Z,18.89
2022-09-12T00:20:32.472Z,18.88
2022-09-12T00:21:48.890Z,18.88
2022-09-12T00:23:05.252Z,18.86
2022-09-12T00:24:21.625Z,18.85
2022-09-12T00:25:38.004Z,18.84
2022-09-12T00:26:54.729Z,18.83
2022-09-12T00:28:11.144Z,18.81
2022-09-12T00:29:27.512Z,18.80
2022-09-12T00:30:43.932Z,18.79
2022-09-12T00:32:00.365Z,18.78
2022-09-12T00:33:17.058Z,18.76
2022-09-12T00:34:33.458Z,18.76
2022-09-12T00:35:49.849Z,18.76
2022-09-12T00:37:06.229Z,18.75
2022-09-12T00:38:22.609Z,18.73
2022-09-12T00:39:39.384Z,18.73
2022-09-12T00:40:55.810Z,18.71
2022-09-12T00:42:12.259Z,18.71
2022-09-12T00:43:28.621Z,18.71
2022-09-12T00:44:45.021Z,18.68
2022-09-12T00:46:01.692Z,18.69
2022-09-12T00:47:18.105Z,18.67
2022-09-12T00:48:34.472Z,18.66
2022-09-12T00:49:50.914Z,18.65
2022-09-12T00:51:07.295Z,18.64
2022-09-12T00:52:23.992Z,18.63
2022-09-12T00:53:40.393Z,18.63
2022-09-12T00:54:56.839Z,18.61
2022-09-12T00:56:13.193Z,18.60
2022-09-12T00:57:29.603Z,18.59
2022-09-12T00:58:46.371Z,18.56
2022-09-12T01:00:02.839Z,18.56
2022-09-12T01:01:19.268Z,18.53
2022-09-12T01:02:35.678Z,18.51
2022-09-12T01:03:52.158Z,18.51
2022-09-12T01:05:08.552Z,18.49
2022-09-12T01:06:24.943Z,18.47
2022-09-12T01:07:41.338Z,18.44
2022-09-12T01:08:57.737Z,18.42
2022-09-12T01:10:14.150Z,18.40
2022-09-12T01:11:30.810Z,18.39
2022-09-12T01:12:47.248Z,18.37
2022-09-12T01:14:03.638Z,18.34
2022-09-12T01:15:20.027Z,18.32
2022-09-12T01:16:36.406Z,18.30
2022-09-12T01:17:53.159Z,18.27
2022-09-12T01:19:09.525Z,18.24
2022-09-12T01:20:25.894Z,18.22
2022-09-12T01:21:42.281Z,18.21
2022-09-12T01:22:58.691Z,18.18
2022-09-12T01:24:15.372Z,18.17
2022-09-12T01:25:31.742Z,18.16
2022-09-12T01:26:48.122Z,18.14
2022-09-12T01:28:04.536Z,18.13
2022-09-12T01:29:20.938Z,18.11
2022-09-12T01:30:37.595Z,18.10
2022-09-12T01:31:54.012Z,18.09
2022-09-12T01:33:10.434Z,18.08
2022-09-12T01:34:26.833Z,18.06
2022-09-12T01:35:43.203Z,18.06
2022-09-12T01:36:59.884Z,18.03
2022-09-12T01:38:16.298Z,18.02
2022-09-12T01:39:32.687Z,18.01
2022-09-12T01:40:49.059Z,18.00
2022-09-12T01:42:05.509Z,17.99
2022-09-12T01:43:22.166Z,17.98
2022-09-12T01:44:38.556Z,17.97
2022-09-12T01:45:54.974Z,17.97
2022-09-12T01:47:11.377Z,17.96
2022-09-12T01:48:27.803Z,17.97
2022-09-12T01:49:44.438Z,17.95
2022-09-12T01:51:00.862Z,17.95
2022-09-12T01:52:17.302Z,17.95
2022-09-12T01:53:33.658Z,17.92
2022-09-12T01:54:50.048Z,17.92
2022-09-12T01:56:06.741Z,17.92
2022-09-12T01:57:23.131Z,17.91
2022-09-12T01:58:39.505Z,17.90
2022-09-12T01:59:55.904Z,17.90
2022-09-12T02:01:12.339Z,17.89
2022-09-12T02:02:30.150Z,17.87
2022-09-12T02:03:46.511Z,17.88
2022-09-12T02:05:02.871Z,17.86
2022-09-12T02:06:19.284Z,17.85
2022-09-12T02:07:35.683Z,17.85
2022-09-12T02:08:52.363Z,17.83
2022-09-12T02:10:08.755Z,17.82
2022-09-12T02:11:25.165Z,17.81
2022-09-12T02:12:41.561Z,17.79
2022-09-12T02:13:57.959Z,17.78
2022-09-12T02:15:14.647Z,17.77
2022-09-12T02:16:31.097Z,17.77
2022-09-12T02:17:47.476Z,17.77
2022-09-12T02:19:03.855Z,17.76
2022-09-12T02:20:43.995Z,17.74
2022-09-12T02:21:41.498Z,17.72
2022-09-12T02:22:57.943Z,17.72
2022-09-12T02:24:14.345Z,17.69
2022-09-12T02:25:30.747Z,17.67
2022-09-12T02:26:47.146Z,17.62
2022-09-12T02:28:03.839Z,17.59
2022-09-12T02:29:20.264Z,17.54
2022-09-12T02:30:36.664Z,17.52
2022-09-12T02:31:53.083Z,17.50
2022-09-12T02:33:09.467Z,17.48
2022-09-12T02:34:25.879Z,17.48
2022-09-12T02:35:42.569Z,17.46
2022-09-12T02:36:58.958Z,17.45
2022-09-12T02:38:15.372Z,17.43
2022-09-12T02:39:31.799Z,17.43
2022-09-12T02:40:48.181Z,17.41
2022-09-12T02:42:04.832Z,17.41
2022-09-12T02:43:21.233Z,17.39
2022-09-12T02:44:37.641Z,17.38
2022-09-12T02:45:54.056Z,17.36
2022-09-12T02:47:11.393Z,17.34
2022-09-12T02:48:28.074Z,17.33
2022-09-12T02:49:44.483Z,17.29
2022-09-12T02:51:00.882Z,17.29
2022-09-12T02:52:17.259Z,17.27
2022-09-12T02:53:33.636Z,17.24
2022-09-12T02:54:50.337Z,17.22
2022-09-12T02:56:06.745Z,17.21
2022-09-12T02:57:23.402Z,17.19
2022-09-12T02:58:39.787Z,17.18
2022-09-12T02:59:56.224Z,17.16
2022-09-12T03:01:12.917Z,17.15
2022-09-12T03:02:29.311Z,17.15
2022-09-12T03:03:45.767Z,17.12
2022-09-12T03:05:02.234Z,17.11
2022-09-12T03:06:18.614Z,17.09
2022-09-12T03:07:35.276Z,17.10
2022-09-12T03:08:51.665Z,17.08
2022-09-12T03:10:08.107Z,17.07
2022-09-12T03:11:24.497Z,17.06
2022-09-12T03:12:40.960Z,17.06
2022-09-12T03:13:57.657Z,17.05
2022-09-12T03:15:15.020Z,17.04
2022-09-12T03:16:31.454Z,17.03
2022-09-12T03:17:47.839Z,17.04
2022-09-12T03:19:04.239Z,17.03
2022-09-12T03:20:20.929Z,17.03
2022-09-12T03:21:37.362Z,17.03
2022-09-12T03:22:53.727Z,17.03
2022-09-12T03:24:10.121Z,17.04
2022-09-12T03:25:26.535Z,17.03
2022-09-12T03:26:43.236Z,17.02
2022-09-12T03:27:59.620Z,17.02
2022-09-12T03:29:16.006Z,17.01
2022-09-12T03:30:32.462Z,17.01
2022-09-12T03:31:48.867Z,17.02
2022-09-12T03:33:05.234Z,17.02
2022-09-12T03:34:21.623Z,17.02
2022-09-12T03:35:38.034Z,17.00
2022-09-12T03:36:54.437Z,17.02
2022-09-12T03:38:10.803Z,17.00
2022-09-12T03:39:27.492Z,17.01
2022-09-12T03:40:43.885Z,17.00
2022-09-12T03:42:00.310Z,16.99
2022-09-12T03:43:16.685Z,16.99
2022-09-12T03:44:33.069Z,16.98
2022-09-12T03:45:49.828Z,16.97
2022-09-12T03:47:11.038Z,16.96
2022-09-12T03:48:28.370Z,16.93
2022-09-12T03:49:44.767Z,16.92
2022-09-12T03:51:01.187Z,16.89
2022-09-12T03:52:17.885Z,16.86
2022-09-12T03:53:34.263Z,16.85
2022-09-12T03:54:50.649Z,16.83
2022-09-12T03:56:07.091Z,16.80
2022-09-12T03:57:23.479Z,16.77
2022-09-12T03:58:40.152Z,16.78
2022-09-12T03:59:56.538Z,16.76
2022-09-12T04:01:13.011Z,16.75
2022-09-12T04:02:29.478Z,16.74
2022-09-12T04:03:45.834Z,16.74
2022-09-12T04:05:02.540Z,16.75
2022-09-12T04:06:18.964Z,16.73
2022-09-12T04:07:35.351Z,16.72
2022-09-12T04:08:51.761Z,16.72
2022-09-12T04:10:09.618Z,16.72
2022-09-12T04:11:26.451Z,16.72
2022-09-12T04:12:42.873Z,16.71
2022-09-12T04:13:59.245Z,16.72
2022-09-12T04:15:15.695Z,16.71
2022-09-12T04:16:32.123Z,16.70
2022-09-12T04:17:48.833Z,16.71
2022-09-12T04:19:05.215Z,16.69
2022-09-12T04:20:21.637Z,16.68
2022-09-12T04:21:38.032Z,16.69
2022-09-12T04:22:54.425Z,16.69
2022-09-12T04:24:11.146Z,16.69
2022-09-12T04:25:27.576Z,16.68
2022-09-12T04:26:43.968Z,16.66
2022-09-12T04:28:00.386Z,16.68
2022-09-12T04:29:16.840Z,16.68
2022-09-12T04:30:33.562Z,16.66
2022-09-12T04:31:49.927Z,16.67
2022-09-12T04:33:08.213Z,16.66
2022-09-12T04:34:26.805Z,16.66
2022-09-12T04:35:43.229Z,16.66
2022-09-12T04:36:59.928Z,16.65
2022-09-12T04:38:16.337Z,16.66
2022-09-12T04:39:32.780Z,16.65
2022-09-12T04:40:49.189Z,16.66
2022-09-12T04:42:05.589Z,16.65
2022-09-12T04:43:23.300Z,16.66
2022-09-12T04:44:44.571Z,16.65
2022-09-12T04:46:01.095Z,16.65
2022-09-12T04:47:19.464Z,16.64
2022-09-12T04:48:35.881Z,16.66
2022-09-12T04:49:52.598Z,16.65
2022-09-12T04:51:09.054Z,16.65
2022-09-12T04:52:25.454Z,16.65
2022-09-12T04:53:41.873Z,16.65
2022-09-12T04:55:00.264Z,16.65
2022-09-12T04:56:17.803Z,16.65
2022-09-12T04:57:34.364Z,16.65
2022-09-12T04:58:52.270Z,16.64
2022-09-12T05:00:10.209Z,16.64
2022-09-12T05:01:28.571Z,16.65
2022-09-12T05:02:46.186Z,16.65
2022-09-12T05:04:02.615Z,16.65
2022-09-12T05:05:21.062Z,16.65
2022-09-12T05:08:29.976Z,16.34
2022-09-12T05:09:46.369Z,16.33
2022-09-12T05:11:03.790Z,16.39
2022-09-12T05:12:21.659Z,16.44
2022-09-12T05:13:38.424Z,16.49
2022-09-12T05:14:56.765Z,16.53
2022-09-12T05:16:14.684Z,16.56
2022-09-12T05:17:32.602Z,16.58
2022-09-12T05:18:51.005Z,16.61
2022-09-12T05:20:08.686Z,16.62
2022-09-12T05:21:25.248Z,16.64
2022-09-12T05:22:43.648Z,16.66
2022-09-12T05:24:02.004Z,16.69
2022-09-12T05:25:20.968Z,16.71
2022-09-12T05:26:39.691Z,16.72
2022-09-12T05:27:57.631Z,16.73
2022-09-12T05:29:14.238Z,16.74
2022-09-12T05:30:32.234Z,16.77
2022-09-12T05:31:49.868Z,16.78
2022-09-12T05:33:12.001Z,16.80
2022-09-12T05:34:29.425Z,16.81
2022-09-12T05:35:49.921Z,16.84
2022-09-12T05:37:12.747Z,16.85
2022-09-12T05:38:30.185Z,16.88
2022-09-12T05:39:51.199Z,16.90
2022-09-12T05:41:16.646Z,16.91
2022-09-12T05:42:35.934Z,16.94
2022-09-12T05:43:53.342Z,16.97
2022-09-12T05:45:12.885Z,16.98
2022-09-12T05:46:30.866Z,17.00
2022-09-12T05:47:53.326Z,17.03
2022-09-12T05:49:12.100Z,17.07
2022-09-12T05:50:30.052Z,17.09
2022-09-12T05:51:46.610Z,17.11
2022-09-12T05:53:09.775Z,17.13
2022-09-12T05:54:30.845Z,17.15
2022-09-12T05:55:49.971Z,17.19
2022-09-12T05:57:07.970Z,17.21
2022-09-12T05:58:25.417Z,17.24
2022-09-12T05:59:44.712Z,17.27
2022-09-12T06:01:03.143Z,17.32
2022-09-12T06:02:20.551Z,17.34
2022-09-12T06:03:40.362Z,17.38
2022-09-12T06:04:57.681Z,17.42
2022-09-12T06:06:15.320Z,17.45
2022-09-12T06:07:33.823Z,17.50
2022-09-12T06:08:51.229Z,17.53
2022-09-12T06:10:12.384Z,17.58
2022-09-12T06:11:30.822Z,17.63
2022-09-12T06:12:47.370Z,17.67
2022-09-12T06:14:05.743Z,17.72
2022-09-12T06:15:23.168Z,17.75
2022-09-12T06:16:41.338Z,17.80
2022-09-12T06:17:59.197Z,17.84
2022-09-12T06:19:15.713Z,17.88
2022-09-12T06:20:33.275Z,17.92
2022-09-12T06:21:52.984Z,17.96
2022-09-12T06:23:10.839Z,18.00
2022-09-12T06:24:28.598Z,18.05
2022-09-12T06:25:45.116Z,18.11
2022-09-12T06:27:03.625Z,18.16
2022-09-12T06:28:22.528Z,18.21
2022-09-12T06:29:39.226Z,18.26
2022-09-12T06:30:57.873Z,18.32
2022-09-12T06:32:14.459Z,18.38
2022-09-12T06:33:32.908Z,18.43
2022-09-12T06:34:50.327Z,18.48
2022-09-12T06:36:12.162Z,18.55
2022-09-12T06:37:30.035Z,18.63
2022-09-12T06:38:49.010Z,18.70
2022-09-12T06:40:06.625Z,18.76
2022-09-12T06:41:24.071Z,18.84
2022-09-12T06:42:40.640Z,18.92
2022-09-12T06:43:59.137Z,19.00
2022-09-12T06:45:17.606Z,19.08
2022-09-12T06:46:36.102Z,19.16
2022-09-12T06:47:53.550Z,19.26
2022-09-12T06:51:06.082Z,19.43
2022-09-12T06:52:23.696Z,19.55
2022-09-12T06:53:42.166Z,19.64
2022-09-12T06:55:00.988Z,19.73
2022-09-12T06:56:18.499Z,19.83
2022-09-12T06:57:36.461Z,19.94
2022-09-12T06:58:55.181Z,20.04
2022-09-12T07:00:13.521Z,20.16
2022-09-12T07:01:34.775Z,20.27
2022-09-12T07:02:52.763Z,20.38
2022-09-12T07:04:11.194Z,20.47
2022-09-12T07:05:28.677Z,20.59
2022-09-12T07:06:48.493Z,20.69
2022-09-12T07:08:06.951Z,20.79
2022-09-12T07:09:24.473Z,20.90
2022-09-12T07:10:43.339Z,20.99
2022-09-12T07:12:01.818Z,21.08
2022-09-12T07:13:19.266Z,21.19
2022-09-12T07:14:36.956Z,21.28
2022-09-12T07:16:03.942Z,21.39
2022-09-12T07:17:20.565Z,21.49
2022-09-12T07:18:38.697Z,21.58
2022-09-12T07:20:03.058Z,21.68
2022-09-12T07:21:22.174Z,21.78
2022-09-12T07:22:41.118Z,21.88
2022-09-12T07:23:59.655Z,21.98
2022-09-12T07:25:18.341Z,22.09
2022-09-12T07:26:34.898Z,22.20
2022-09-12T07:27:59.252Z,22.30
2022-09-12T07:29:35.857Z,22.43
2022-09-12T07:30:47.951Z,22.55
2022-09-12T07:32:08.006Z,22.68
2022-09-12T07:33:27.248Z,22.81
2022-09-12T07:34:44.669Z,22.91
2022-09-12T07:36:04.129Z,23.03
2022-09-12T07:37:21.971Z,23.16
2022-09-12T07:38:39.363Z,23.28
2022-09-12T07:39:57.775Z,23.41
2022-09-12T07:41:18.103Z,23.55
2022-09-12T07:42:38.549Z,23.71
2022-09-12T07:45:48.641Z,24.10
2022-09-12T07:47:07.224Z,24.25
2022-09-12T07:48:25.094Z,24.43
2022-09-12T07:49:45.030Z,24.58
2022-09-12T07:51:03.841Z,24.73
2022-09-12T07:54:12.021Z,25.01
2022-09-12T07:55:30.054Z,25.12
2022-09-12T07:56:49.842Z,25.24
2022-09-12T07:58:08.593Z,25.33
2022-09-12T07:59:50.961Z,25.41
2022-09-12T08:00:50.291Z,25.47
2022-09-12T08:02:08.233Z,25.53
2022-09-12T08:03:25.624Z,25.61
2022-09-12T08:04:44.043Z,25.67
2022-09-12T08:06:01.485Z,25.75
2022-09-12T08:07:19.385Z,25.80
2022-09-12T08:10:30.695Z,25.62
2022-09-12T08:11:48.169Z,25.65
2022-09-12T08:13:05.598Z,25.75
2022-09-12T08:14:23.401Z,25.85
2022-09-12T08:15:44.295Z,25.95
2022-09-12T08:17:02.160Z,26.02
2022-09-12T08:18:20.290Z,26.09
2022-09-12T08:19:38.155Z,26.14
2022-09-12T08:20:56.863Z,26.20
2022-09-12T08:22:15.106Z,26.25
2022-09-12T08:23:32.461Z,26.30
2022-09-12T08:24:50.343Z,26.34
2022-09-12T08:26:08.342Z,26.36
2022-09-12T08:27:26.199Z,26.40
2022-09-12T08:28:43.835Z,26.43
2022-09-12T08:30:04.071Z,26.45
2022-09-12T08:31:22.034Z,26.48
2022-09-12T08:32:42.475Z,26.51
2022-09-12T08:34:01.104Z,26.54
2022-09-12T08:35:19.880Z,26.58
2022-09-12T08:36:42.712Z,26.64
2022-09-12T08:38:01.073Z,26.69
2022-09-12T08:39:21.859Z,26.76
2022-09-12T08:40:40.072Z,26.83
2022-09-12T08:41:59.788Z,26.91
2022-09-12T08:43:17.399Z,26.99
2022-09-12T08:44:37.354Z,27.07
2022-09-12T08:45:58.027Z,27.14
2022-09-12T08:47:16.401Z,27.20
2022-09-12T08:48:34.822Z,27.28
2022-09-12T08:49:52.728Z,27.34
2022-09-12T08:51:11.190Z,27.38
2022-09-12T08:52:29.004Z,27.41
2022-09-12T08:53:47.830Z,27.44
2022-09-12T08:55:05.286Z,27.46
2022-09-12T08:56:23.668Z,27.47
2022-09-12T08:57:41.555Z,27.48
2022-09-12T08:59:00.297Z,27.49
2022-09-12T09:00:19.938Z,27.50
2022-09-12T09:01:38.858Z,27.53
2022-09-12T09:02:58.426Z,27.52
2022-09-12T09:04:17.870Z,27.53
2022-09-12T09:05:38.647Z,27.55
2022-09-12T09:06:58.383Z,27.59
2022-09-12T09:08:16.706Z,27.60
2022-09-12T09:09:34.139Z,27.63
2022-09-12T09:10:53.076Z,27.65
2022-09-12T09:12:12.253Z,27.69
2022-09-12T09:13:31.468Z,27.74
2022-09-12T09:14:49.934Z,27.80
2022-09-12T09:16:08.369Z,27.87
2022-09-12T09:17:26.240Z,27.93
2022-09-12T09:18:44.907Z,28.01
2022-09-12T09:20:02.786Z,28.07
2022-09-12T09:21:20.605Z,28.16
2022-09-12T09:22:39.030Z,28.26
2022-09-12T09:23:57.420Z,28.45
2022-09-12T09:25:15.196Z,28.62
2022-09-12T09:26:33.590Z,28.76
2022-09-12T09:27:51.948Z,28.87
2022-09-12T09:29:09.792Z,28.91
2022-09-12T09:30:28.732Z,28.98
2022-09-12T09:31:48.421Z,29.19
2022-09-12T09:33:06.890Z,29.53
2022-09-12T09:34:25.282Z,29.73
2022-09-12T09:35:43.234Z,29.89
2022-09-12T09:37:01.123Z,30.07
2022-09-12T09:38:19.372Z,30.17
2022-09-12T09:39:37.763Z,30.18
2022-09-12T09:40:55.138Z,30.18
2022-09-12T09:42:13.542Z,30.26
2022-09-12T09:43:31.242Z,30.41
2022-09-12T09:44:50.668Z,30.51
2022-09-12T09:46:09.036Z,30.52
2022-09-12T09:47:26.842Z,30.51
2022-09-12T09:48:45.769Z,30.51
2022-09-12T09:50:04.174Z,30.59
2022-09-12T09:51:22.524Z,30.69
2022-09-12T09:52:40.345Z,30.81
2022-09-12T09:53:58.296Z,30.88
2022-09-12T09:55:17.065Z,30.88
2022-09-12T09:56:35.724Z,30.76
2022-09-12T09:57:54.623Z,30.66
2022-09-12T09:59:12.575Z,30.65
2022-09-12T10:00:31.317Z,30.70
2022-09-12T10:01:48.297Z,30.84
2022-09-12T10:03:12.629Z,30.91
2022-09-12T10:04:30.136Z,31.05
2022-09-12T10:05:48.057Z,31.25
2022-09-12T10:07:05.920Z,31.38
2022-09-12T10:08:23.781Z,31.41
2022-09-12T10:09:41.930Z,31.57
2022-09-12T10:10:59.826Z,31.87
2022-09-12T10:12:17.665Z,32.15
2022-09-12T10:13:35.553Z,32.34
2022-09-12T10:14:53.533Z,32.46
2022-09-12T10:16:11.759Z,32.51
2022-09-12T10:17:34.275Z,32.48
2022-09-12T10:18:52.608Z,32.53
2022-09-12T10:20:21.153Z,32.49
2022-09-12T10:21:32.660Z,32.76
2022-09-12T10:22:51.326Z,33.06
2022-09-12T10:24:09.261Z,33.38
2022-09-12T10:25:27.102Z,33.63
2022-09-12T10:26:45.101Z,33.89
2022-09-12T10:28:03.719Z,33.78
2022-09-12T10:29:21.621Z,33.58
2022-09-12T10:30:40.444Z,33.34
2022-09-12T10:32:00.530Z,33.16
2022-09-12T10:33:19.996Z,33.17
2022-09-12T10:36:28.406Z,33.52
2022-09-12T10:37:49.388Z,33.68
2022-09-12T10:39:09.018Z,33.80
2022-09-12T10:40:28.435Z,33.93
2022-09-12T10:41:46.982Z,34.03
2022-09-12T10:43:05.220Z,34.15
2022-09-12T10:44:23.782Z,34.26
2022-09-12T10:45:41.977Z,34.31
2022-09-12T10:47:01.021Z,34.45
2022-09-12T10:48:18.885Z,34.63
2022-09-12T10:49:37.584Z,34.81
2022-09-12T10:51:00.206Z,34.97
2022-09-12T10:52:18.948Z,35.13
2022-09-12T10:53:37.390Z,35.29
2022-09-12T10:54:56.259Z,35.47
2022-09-12T10:56:14.644Z,35.63
2022-09-12T10:57:33.038Z,35.82
2022-09-12T10:58:52.198Z,36.04
2022-09-12T11:00:10.940Z,36.26
2022-09-12T11:01:29.385Z,36.45
2022-09-12T11:02:50.274Z,36.60
2022-09-12T11:04:10.062Z,36.72
2022-09-12T11:07:20.354Z,36.94
2022-09-12T11:08:38.783Z,37.10
2022-09-12T11:09:57.236Z,37.29
2022-09-12T11:11:14.974Z,37.47
2022-09-12T11:12:34.366Z,37.65
2022-09-12T11:13:52.771Z,37.85
2022-09-12T11:15:11.115Z,38.05
2022-09-12T11:16:29.018Z,38.19
2022-09-12T11:17:46.862Z,38.31
2022-09-12T11:19:04.708Z,38.37
2022-09-12T11:20:22.602Z,38.41
2022-09-12T11:21:40.463Z,38.46
2022-09-12T11:22:58.329Z,38.57
2022-09-12T11:24:17.536Z,38.66
2022-09-12T11:25:35.392Z,38.74
2022-09-12T11:26:53.771Z,38.87
2022-09-12T11:28:11.158Z,38.99
2022-09-12T11:29:28.524Z,39.11
2022-09-12T11:30:47.264Z,39.24
2022-09-12T11:32:05.626Z,39.35
2022-09-12T11:33:24.246Z,39.42
2022-09-12T11:34:42.576Z,39.44
2022-09-12T11:36:01.840Z,39.44
2022-09-12T11:37:20.199Z,39.43
2022-09-12T11:38:38.067Z,39.40
2022-09-12T11:39:56.427Z,39.38
2022-09-12T11:41:21.369Z,39.38
2022-09-12T11:42:39.861Z,39.38
2022-09-12T11:43:57.738Z,39.35
2022-09-12T11:45:16.659Z,39.36
2022-09-12T11:46:34.061Z,39.36
2022-09-12T11:47:52.779Z,39.43
2022-09-12T11:49:10.654Z,39.53
2022-09-12T11:50:28.049Z,39.63
2022-09-12T11:51:47.490Z,39.70
2022-09-12T11:53:06.276Z,39.81
2022-09-12T11:54:29.913Z,39.59
2022-09-12T11:55:48.907Z,39.73
2022-09-12T11:57:07.016Z,39.89
2022-09-12T11:58:25.204Z,39.94
2022-09-12T11:59:50.520Z,39.94
2022-09-12T12:02:59.842Z,39.97
2022-09-12T12:04:19.627Z,40.01
2022-09-12T12:05:38.118Z,40.05
2022-09-12T12:06:56.046Z,39.92
2022-09-12T12:08:14.759Z,39.59
2022-09-12T12:09:32.241Z,39.64
2022-09-12T12:10:51.208Z,39.63
2022-09-12T12:12:09.794Z,39.63
2022-09-12T12:13:28.310Z,39.62
2022-09-12T12:14:46.148Z,39.60
2022-09-12T12:16:05.115Z,39.61
2022-09-12T12:17:22.659Z,39.68
2022-09-12T12:18:40.199Z,39.72
2022-09-12T12:20:01.077Z,39.37
2022-09-12T12:21:21.325Z,38.60
2022-09-12T12:22:38.744Z,38.61
2022-09-12T12:23:59.177Z,38.88
2022-09-12T12:25:21.931Z,39.05
2022-09-12T12:26:41.537Z,39.13
2022-09-12T12:27:59.404Z,39.21
2022-09-12T12:29:17.020Z,39.30
2022-09-12T12:30:36.188Z,39.37
2022-09-12T12:31:53.765Z,39.44
2022-09-12T12:33:14.397Z,39.53
2022-09-12T12:34:32.904Z,39.60
2022-09-12T12:35:50.387Z,39.70
2022-09-12T12:37:08.542Z,39.85
2022-09-12T12:38:27.014Z,39.95
2022-09-12T12:39:46.517Z,39.96
2022-09-12T12:41:04.425Z,39.96
2022-09-12T12:42:23.199Z,39.93
2022-09-12T12:43:41.285Z,39.84
2022-09-12T12:44:59.705Z,39.72
2022-09-12T12:46:17.776Z,39.67
2022-09-12T12:47:35.285Z,39.69
2022-09-12T12:48:52.750Z,39.74
2022-09-12T12:50:13.110Z,39.78
2022-09-12T12:51:31.707Z,39.81
2022-09-12T12:52:50.037Z,39.77
2022-09-12T12:54:12.848Z,39.73
2022-09-12T12:55:29.864Z,39.63
2022-09-12T12:56:47.806Z,39.44
2022-09-12T12:58:06.419Z,39.25
2022-09-12T12:59:24.803Z,39.32
2022-09-12T13:00:42.158Z,39.35
2022-09-12T13:01:59.979Z,39.43
2022-09-12T13:03:17.861Z,39.54
2022-09-12T13:04:35.712Z,39.68
2022-09-12T13:05:53.097Z,39.83
2022-09-12T13:07:11.246Z,39.94
2022-09-12T13:08:29.114Z,40.04
2022-09-12T13:09:47.286Z,40.12
2022-09-12T13:11:05.698Z,40.21
2022-09-12T13:12:24.959Z,40.29
2022-09-12T13:13:47.248Z,40.36
2022-09-12T13:15:06.108Z,40.39
2022-09-12T13:16:25.981Z,40.43
2022-09-12T13:17:45.529Z,40.39
2022-09-12T13:19:05.789Z,40.35
2022-09-12T13:20:28.960Z,40.30
2022-09-12T13:21:47.392Z,40.24
2022-09-12T13:23:05.223Z,40.16
2022-09-12T13:24:21.682Z,40.09
2022-09-12T13:25:39.763Z,40.08
2022-09-12T13:26:56.500Z,40.07
2022-09-12T13:28:13.929Z,40.02
2022-09-12T13:29:32.408Z,40.01
2022-09-12T13:30:50.327Z,39.94
2022-09-12T13:32:08.177Z,39.83
2022-09-12T13:33:26.636Z,39.45
2022-09-12T13:34:45.808Z,38.95
2022-09-12T13:36:03.697Z,38.57
2022-09-12T13:37:21.569Z,38.19
2022-09-12T13:38:39.193Z,37.87
2022-09-12T13:39:59.737Z,37.65
2022-09-12T13:41:17.046Z,37.35
2022-09-12T13:42:35.834Z,37.20
2022-09-12T13:43:53.164Z,37.26
2022-09-12T13:45:10.614Z,37.48
2022-09-12T13:46:28.559Z,37.66
2022-09-12T13:47:46.461Z,37.81
2022-09-12T13:49:04.187Z,37.92
2022-09-12T13:50:24.075Z,37.97
2022-09-12T13:51:43.930Z,38.00
2022-09-12T13:53:01.901Z,37.98
2022-09-12T13:56:10.740Z,37.55
2022-09-12T13:57:28.581Z,37.43
2022-09-12T13:58:47.041Z,37.50
2022-09-12T14:00:04.903Z,37.65
2022-09-12T14:01:22.608Z,37.80
2022-09-12T14:02:41.920Z,37.93
2022-09-12T14:03:59.723Z,38.05
2022-09-12T14:05:17.213Z,38.13
2022-09-12T14:06:35.575Z,38.21
2022-09-12T14:07:55.215Z,38.33
2022-09-12T14:09:14.082Z,38.37
2022-09-12T14:10:32.840Z,38.40
2022-09-12T14:11:51.219Z,38.41
2022-09-12T14:13:09.989Z,38.40
2022-09-12T14:14:28.676Z,38.40
2022-09-12T14:15:46.073Z,38.39
2022-09-12T14:17:03.450Z,38.39
2022-09-12T14:18:21.668Z,38.38
2022-09-12T14:19:38.997Z,38.37
2022-09-12T14:20:56.675Z,38.36
2022-09-12T14:22:14.606Z,38.35
2022-09-12T14:23:33.041Z,38.34
2022-09-12T14:24:51.425Z,38.34
2022-09-12T14:26:09.645Z,38.39
2022-09-12T14:27:27.536Z,38.43
2022-09-12T14:28:45.571Z,38.43
2022-09-12T14:30:03.522Z,38.39
2022-09-12T14:31:25.849Z,38.32
2022-09-12T14:32:43.813Z,38.22
2022-09-12T14:34:01.683Z,38.17
2022-09-12T14:35:19.546Z,38.09
2022-09-12T14:36:37.046Z,38.04
2022-09-12T14:37:55.214Z,38.00
2022-09-12T14:39:12.595Z,38.01
2022-09-12T14:40:29.934Z,37.98
2022-09-12T14:41:47.285Z,37.96
2022-09-12T14:43:05.165Z,37.91
2022-09-12T14:44:23.317Z,37.89
2022-09-12T14:45:39.719Z,37.85
2022-09-12T14:46:57.578Z,37.84
2022-09-12T14:48:15.449Z,37.84
2022-09-12T14:49:33.661Z,37.82
2022-09-12T14:50:52.312Z,37.77
2022-09-12T14:52:10.171Z,37.76
2022-09-12T14:53:28.086Z,37.72
2022-09-12T14:54:45.979Z,37.64
2022-09-12T14:56:03.852Z,37.56
2022-09-12T14:57:21.483Z,37.45
2022-09-12T14:58:40.673Z,37.32
2022-09-12T14:59:58.744Z,37.12
2022-09-12T15:01:16.788Z,36.90
2022-09-12T15:02:36.425Z,36.72
2022-09-12T15:03:54.169Z,36.55
2022-09-12T15:05:12.322Z,36.36
2022-09-12T15:06:30.198Z,36.18
2022-09-12T15:07:48.078Z,36.02
2022-09-12T15:09:05.945Z,35.90
2022-09-12T15:10:24.060Z,35.84
2022-09-12T15:11:41.759Z,35.74
2022-09-12T15:12:59.171Z,35.61
2022-09-12T15:14:17.105Z,35.49
2022-09-12T15:15:35.891Z,35.35
2022-09-12T15:16:54.115Z,35.25
2022-09-12T15:18:13.808Z,35.17
2022-09-12T15:19:31.264Z,35.07
2022-09-12T15:20:48.196Z,34.96
2022-09-12T15:22:07.652Z,34.84
2022-09-12T15:23:25.429Z,34.75
2022-09-12T15:24:42.227Z,34.68
2022-09-12T15:26:01.148Z,34.62
2022-09-12T15:27:19.578Z,34.59
2022-09-12T15:28:38.500Z,34.55
2022-09-12T15:29:55.238Z,34.52
2022-09-12T15:31:13.081Z,34.48
2022-09-12T15:32:30.924Z,34.41
2022-09-12T15:33:48.962Z,34.33
2022-09-12T15:35:06.853Z,34.27
2022-09-12T15:36:24.582Z,34.24
2022-09-12T15:37:42.454Z,34.18
2022-09-12T15:39:00.368Z,34.11
2022-09-12T15:40:18.278Z,34.03
2022-09-12T15:41:34.698Z,33.99
2022-09-12T15:42:52.896Z,33.95
2022-09-12T15:44:10.734Z,33.93
2022-09-12T15:45:28.579Z,33.90
2022-09-12T15:46:46.545Z,33.86
2022-09-12T15:48:04.497Z,33.83
2022-09-12T15:49:26.756Z,33.78
2022-09-12T15:50:44.658Z,33.70
2022-09-12T15:52:02.554Z,33.63
2022-09-12T15:53:20.407Z,33.57
2022-09-12T15:54:40.256Z,33.53
2022-09-12T15:55:58.112Z,33.50
2022-09-12T15:57:16.008Z,33.49
2022-09-12T15:58:33.863Z,33.47
2022-09-12T15:59:52.226Z,33.44
2022-09-12T16:01:09.870Z,33.43
2022-09-12T16:02:27.896Z,33.42
2022-09-12T16:03:45.274Z,33.41
2022-09-12T16:05:03.694Z,33.40
2022-09-12T16:06:23.300Z,33.38
2022-09-12T16:07:41.244Z,33.33
2022-09-12T16:08:59.440Z,33.26
2022-09-12T16:10:16.068Z,33.20
2022-09-12T16:11:34.463Z,33.14
2022-09-12T16:12:52.690Z,33.09
2022-09-12T16:14:10.769Z,33.02
2022-09-12T16:15:28.653Z,32.96
2022-09-12T16:16:46.521Z,32.90
2022-09-12T16:18:04.325Z,32.84
2022-09-12T16:19:24.185Z,32.75
2022-09-12T16:20:42.153Z,32.66
2022-09-12T16:22:03.524Z,32.59
2022-09-12T16:23:21.055Z,32.55
2022-09-12T16:24:38.935Z,32.48
2022-09-12T16:25:57.895Z,32.43
2022-09-12T16:27:14.348Z,32.40
2022-09-12T16:28:31.887Z,32.38
2022-09-12T16:29:49.748Z,32.36
2022-09-12T16:31:06.228Z,32.32
2022-09-12T16:32:24.902Z,32.23
2022-09-12T16:33:44.749Z,32.13
2022-09-12T16:35:02.832Z,32.04
2022-09-12T16:36:20.726Z,31.99
2022-09-12T16:37:38.577Z,31.93
2022-09-12T16:38:57.424Z,31.88
2022-09-12T16:40:14.131Z,31.84
2022-09-12T16:41:32.104Z,31.81
2022-09-12T16:42:49.963Z,31.76
2022-09-12T16:44:06.504Z,31.71
2022-09-12T16:45:24.687Z,31.67
2022-09-12T16:46:42.543Z,31.64
2022-09-12T16:48:00.407Z,31.61
2022-09-12T16:49:18.396Z,31.58
2022-09-12T16:50:36.875Z,31.58
2022-09-12T16:51:55.013Z,31.54
2022-09-12T16:53:12.897Z,31.52
2022-09-12T16:54:32.540Z,31.50
2022-09-12T16:55:51.386Z,31.49
2022-09-12T16:57:12.738Z,31.46
2022-09-12T16:58:30.899Z,31.44
2022-09-12T16:59:48.732Z,31.42