createdAt,value
2017-11-26T00:00:15.200Z,13.60
2017-11-26T00:02:42.633Z,12.83
2017-11-26T00:05:10.083Z,12.83
2017-11-26T00:07:37.476Z,12.80
2017-11-26T00:10:04.872Z,12.87
2017-11-26T00:12:32.268Z,13.27
2017-11-26T00:14:59.667Z,13.10
2017-11-26T00:17:27.057Z,12.13
2017-11-26T00:19:54.444Z,12.07
2017-11-26T00:22:21.847Z,12.80
2017-11-26T00:24:49.332Z,12.90
2017-11-26T00:27:16.779Z,13.13
2017-11-26T00:29:44.175Z,11.57
2017-11-26T00:32:11.596Z,13.00
2017-11-26T00:34:38.997Z,12.77
2017-11-26T00:37:06.400Z,13.53
2017-11-26T00:39:33.858Z,12.80
2017-11-26T00:42:01.260Z,12.67
2017-11-26T00:44:28.644Z,13.57
2017-11-26T00:46:56.050Z,13.10
2017-11-26T00:49:23.439Z,13.00
2017-11-26T00:51:50.879Z,12.63
2017-11-26T00:54:18.300Z,13.23
2017-11-26T00:56:45.738Z,13.40
2017-11-26T00:59:13.131Z,13.13
2017-11-26T01:01:40.544Z,12.50
2017-11-26T01:04:07.939Z,12.40
2017-11-26T01:06:35.331Z,12.87
2017-11-26T01:09:02.732Z,12.73
2017-11-26T01:11:30.163Z,13.53
2017-11-26T01:13:57.559Z,13.03
2017-11-26T01:16:24.963Z,13.00
2017-11-26T01:18:52.438Z,12.70
2017-11-26T01:21:19.826Z,14.03
2017-11-26T01:23:47.233Z,13.27
2017-11-26T01:26:14.631Z,12.67
2017-11-26T01:28:42.027Z,13.00
2017-11-26T01:31:09.524Z,12.40
2017-11-26T01:33:36.916Z,13.03
2017-11-26T01:36:04.327Z,12.33
2017-11-26T01:38:31.726Z,12.50
2017-11-26T01:40:59.107Z,13.67
2017-11-26T01:43:26.504Z,14.10
2017-11-26T01:45:53.892Z,14.13
2017-11-26T01:48:21.292Z,13.13
2017-11-26T01:50:48.755Z,13.33
2017-11-26T01:53:16.154Z,13.80
2017-11-26T01:55:43.553Z,13.27
2017-11-26T01:58:10.959Z,13.33
2017-11-26T02:00:38.347Z,13.87
2017-11-26T02:03:05.743Z,12.03
2017-11-26T02:05:33.179Z,11.97
2017-11-26T02:08:00.571Z,14.53
2017-11-26T02:10:27.959Z,13.57
2017-11-26T02:12:55.374Z,13.50
2017-11-26T02:15:22.804Z,13.03
2017-11-26T02:17:50.205Z,12.53
2017-11-26T02:20:17.596Z,14.30
2017-11-26T02:22:45.080Z,13.27
2017-11-26T02:25:12.467Z,13.10
2017-11-26T02:27:40.000Z,15.30
2017-11-26T02:30:07.399Z,14.67
2017-11-26T02:32:46.591Z,13.07
2017-11-26T02:35:25.803Z,12.00
2017-11-26T02:37:53.205Z,11.93
2017-11-26T02:40:20.616Z,13.90
2017-11-26T02:42:48.083Z,13.40
2017-11-26T02:45:15.475Z,12.60
2017-11-26T02:47:42.856Z,13.70
2017-11-26T02:50:10.266Z,13.63
2017-11-26T02:52:37.648Z,14.10
2017-11-26T02:55:05.047Z,15.03
2017-11-26T02:57:32.436Z,14.57
2017-11-26T02:59:59.856Z,13.73
2017-11-26T03:02:27.318Z,13.87
2017-11-26T03:04:54.763Z,14.20
2017-11-26T03:07:22.159Z,14.97
2017-11-26T03:09:49.553Z,14.23
2017-11-26T03:12:16.999Z,15.30
2017-11-26T03:14:44.479Z,15.03
2017-11-26T03:17:11.867Z,14.37
2017-11-26T03:19:39.263Z,14.53
2017-11-26T03:22:06.656Z,15.83
2017-11-26T03:24:34.066Z,15.03
2017-11-26T03:27:01.451Z,15.37
2017-11-26T03:29:28.847Z,15.10
2017-11-26T03:31:56.248Z,15.90
2017-11-26T03:34:23.656Z,15.20
2017-11-26T03:36:51.048Z,16.33
2017-11-26T03:39:18.440Z,16.37
2017-11-26T03:41:45.863Z,13.77
2017-11-26T03:44:13.357Z,16.20
2017-11-26T03:46:40.741Z,16.30
2017-11-26T03:49:08.151Z,14.60
2017-11-26T03:51:35.614Z,15.87
2017-11-26T03:54:03.026Z,15.03
2017-11-26T03:56:30.419Z,15.00
2017-11-26T03:58:57.802Z,15.13
2017-11-26T04:01:25.212Z,14.90
2017-11-26T04:03:52.586Z,15.43
2017-11-26T04:06:19.983Z,15.00
2017-11-26T04:08:47.368Z,14.27
2017-11-26T04:11:14.851Z,15.60
2017-11-26T04:13:42.322Z,15.67
2017-11-26T04:16:09.764Z,13.87
2017-11-26T04:18:37.219Z,14.40
2017-11-26T04:21:04.687Z,14.43
2017-11-26T04:23:32.097Z,15.77
2017-11-26T04:25:59.488Z,14.20
2017-11-26T04:28:26.881Z,15.50
2017-11-26T04:30:54.299Z,14.87
2017-11-26T04:33:21.755Z,16.17
2017-11-26T04:35:49.159Z,15.33
2017-11-26T04:38:16.568Z,15.20
2017-11-26T04:40:44.020Z,16.63
2017-11-26T04:43:11.423Z,17.33
2017-11-26T04:45:38.832Z,17.10
2017-11-26T04:48:06.283Z,16.60
2017-11-26T04:50:35.883Z,16.53
2017-11-26T04:53:03.339Z,16.30
2017-11-26T04:55:30.735Z,17.40
2017-11-26T04:57:58.156Z,18.00
2017-11-26T05:00:25.551Z,17.10
2017-11-26T05:02:52.973Z,19.73
2017-11-26T05:05:20.360Z,19.20
2017-11-26T05:07:47.767Z,18.80
2017-11-26T05:10:15.167Z,20.60
2017-11-26T05:12:42.563Z,20.63
2017-11-26T05:15:10.039Z,19.17
2017-11-26T05:17:37.436Z,18.67
2017-11-26T05:20:04.819Z,20.33
2017-11-26T05:22:32.252Z,20.00
2017-11-26T05:24:59.639Z,20.03
2017-11-26T05:27:27.042Z,19.63
2017-11-26T05:29:54.519Z,19.30
2017-11-26T05:32:21.942Z,21.90
2017-11-26T05:34:49.344Z,20.93
2017-11-26T05:37:16.715Z,22.80
2017-11-26T05:39:44.141Z,21.50
2017-11-26T05:42:11.610Z,21.67
2017-11-26T05:44:38.998Z,23.30
2017-11-26T05:47:06.384Z,22.67
2017-11-26T05:49:33.864Z,21.00
2017-11-26T05:52:01.247Z,23.13
2017-11-26T05:54:28.642Z,23.23
2017-11-26T05:56:56.120Z,22.83
2017-11-26T05:59:23.523Z,23.57
2017-11-26T06:01:50.938Z,22.07
2017-11-26T06:04:18.396Z,21.87
2017-11-26T06:06:45.796Z,23.10
2017-11-26T06:09:13.303Z,22.77
2017-11-26T06:11:40.699Z,22.57
2017-11-26T06:14:08.088Z,24.30
2017-11-26T06:16:35.479Z,25.47
2017-11-26T06:19:02.876Z,22.23
2017-11-26T06:21:30.399Z,25.00
2017-11-26T06:23:57.838Z,23.13
2017-11-26T06:26:25.227Z,25.03
2017-11-26T06:28:52.636Z,25.57
2017-11-26T06:31:20.279Z,23.73
2017-11-26T06:33:47.663Z,26.53
2017-11-26T06:36:15.061Z,23.80
2017-11-26T06:38:42.557Z,25.07
2017-11-26T06:41:09.980Z,23.33
2017-11-26T06:43:37.373Z,23.93
2017-11-26T06:46:04.768Z,24.97
2017-11-26T06:48:32.244Z,23.23
2017-11-26T06:50:59.637Z,24.10
2017-11-26T06:53:27.023Z,26.37
2017-11-26T06:55:54.511Z,23.67
2017-11-26T06:58:27.661Z,21.30
2017-11-26T07:00:55.062Z,24.30
2017-11-26T07:03:22.517Z,21.90
2017-11-26T07:05:49.916Z,24.07
2017-11-26T07:08:17.299Z,23.40
2017-11-26T07:10:44.774Z,23.07
2017-11-26T07:13:12.231Z,22.07
2017-11-26T07:15:39.619Z,20.70
2017-11-26T07:18:07.009Z,20.83
2017-11-26T07:20:34.424Z,19.93
2017-11-26T07:23:01.808Z,22.20
2017-11-26T07:25:29.303Z,22.57
2017-11-26T07:27:56.704Z,23.20
2017-11-26T07:30:24.112Z,21.20
2017-11-26T07:32:51.514Z,22.30
2017-11-26T07:35:18.949Z,21.83
2017-11-26T07:37:46.342Z,20.53
2017-11-26T07:40:13.750Z,20.30
2017-11-26T07:42:41.155Z,19.60
2017-11-26T07:45:08.561Z,21.43
2017-11-26T07:47:36.008Z,17.40
2017-11-26T07:50:03.410Z,18.00
2017-11-26T07:52:30.801Z,18.10
2017-11-26T07:54:58.210Z,20.80
2017-11-26T07:57:25.608Z,20.83
2017-11-26T07:59:53.008Z,18.23
2017-11-26T08:02:20.408Z,17.60
2017-11-26T08:04:47.802Z,17.03
2017-11-26T08:07:15.215Z,16.47
2017-11-26T08:09:42.616Z,16.77
2017-11-26T08:12:10.094Z,16.33
2017-11-26T08:14:37.547Z,17.30
2017-11-26T08:17:04.944Z,16.70
2017-11-26T08:19:32.330Z,17.17
2017-11-26T08:21:59.900Z,15.70
2017-11-26T08:24:27.288Z,14.53
2017-11-26T08:26:54.684Z,14.50
2017-11-26T08:29:22.079Z,16.33
2017-11-26T08:31:49.478Z,15.20
2017-11-26T08:34:16.867Z,15.60
2017-11-26T08:36:44.266Z,15.97
2017-11-26T08:39:11.655Z,15.80
2017-11-26T08:41:39.051Z,16.23
2017-11-26T08:44:06.435Z,16.03
2017-11-26T08:46:33.840Z,15.40
2017-11-26T08:49:01.228Z,14.50
2017-11-26T08:51:28.626Z,16.43
2017-11-26T08:53:56.016Z,13.90
2017-11-26T08:56:23.408Z,13.87
2017-11-26T08:58:50.809Z,13.53
2017-11-26T09:01:18.195Z,13.73
2017-11-26T09:03:45.596Z,12.57
2017-11-26T09:06:13.444Z,13.40
2017-11-26T09:08:41.729Z,13.70
2017-11-26T09:11:09.114Z,15.63
2017-11-26T09:13:36.507Z,12.93
2017-11-26T09:16:03.895Z,12.47
2017-11-26T09:18:31.293Z,12.30
2017-11-26T09:20:58.680Z,12.30
2017-11-26T09:23:26.116Z,11.83
2017-11-26T09:25:53.503Z,12.23
2017-11-26T09:28:20.912Z,12.03
2017-11-26T09:30:48.391Z,12.50
2017-11-26T09:33:15.783Z,12.80
2017-11-26T09:35:43.322Z,10.97
2017-11-26T09:38:10.702Z,11.70
2017-11-26T09:40:38.095Z,10.93
2017-11-26T09:43:05.492Z,10.40
2017-11-26T09:45:32.916Z,9.70
2017-11-26T09:48:00.400Z,11.20
2017-11-26T09:50:27.783Z,11.57
2017-11-26T09:52:55.175Z,11.73
2017-11-26T09:55:22.572Z,10.47
2017-11-26T09:57:49.994Z,11.17
2017-11-26T10:00:17.405Z,11.50
2017-11-26T10:02:44.799Z,10.37
2017-11-26T10:05:12.258Z,11.10
2017-11-26T10:07:39.719Z,11.70
2017-11-26T10:10:07.176Z,11.30
2017-11-26T10:12:34.637Z,10.83
2017-11-26T10:15:02.090Z,10.30
2017-11-26T10:17:29.547Z,10.10
2017-11-26T10:19:56.930Z,9.80
2017-11-26T10:22:24.330Z,11.63
2017-11-26T10:24:51.725Z,10.60
2017-11-26T10:27:19.135Z,10.00
2017-11-26T10:29:46.615Z,9.70
2017-11-26T10:32:13.999Z,9.77
2017-11-26T10:34:41.439Z,9.27
2017-11-26T10:37:08.899Z,11.57
2017-11-26T10:39:36.287Z,10.60
2017-11-26T10:42:03.675Z,10.50
2017-11-26T10:44:31.069Z,9.23
2017-11-26T10:46:58.451Z,9.03
2017-11-26T10:49:25.844Z,9.40
2017-11-26T10:51:53.216Z,8.70
2017-11-26T10:54:20.611Z,9.73
2017-11-26T10:56:48.003Z,9.50
2017-11-26T10:59:15.388Z,8.20
2017-11-26T11:01:42.848Z,8.40
2017-11-26T11:04:10.299Z,8.37
2017-11-26T11:06:37.684Z,8.00
2017-11-26T11:09:05.115Z,8.97
2017-11-26T11:11:32.500Z,6.83
2017-11-26T11:13:59.882Z,7.00
2017-11-26T11:16:27.276Z,7.10
2017-11-26T11:18:54.650Z,6.00
2017-11-26T11:21:22.099Z,6.80
2017-11-26T11:23:49.467Z,6.50
2017-11-26T11:26:16.864Z,6.57
2017-11-26T11:28:44.244Z,7.27
2017-11-26T11:31:11.630Z,6.33
2017-11-26T11:33:39.081Z,6.13
2017-11-26T11:36:06.480Z,7.43
2017-11-26T11:38:33.896Z,6.57
2017-11-26T11:41:01.291Z,6.73
2017-11-26T11:43:28.707Z,6.80
2017-11-26T11:45:56.110Z,6.93
2017-11-26T11:48:23.496Z,6.30
2017-11-26T11:50:50.947Z,5.67
2017-11-26T11:53:18.427Z,6.53
2017-11-26T11:55:45.840Z,6.40
2017-11-26T11:58:13.212Z,5.20
2017-11-26T12:00:40.602Z,6.07
2017-11-26T12:03:07.987Z,6.43
2017-11-26T12:05:35.459Z,5.30
2017-11-26T12:08:02.857Z,5.80
2017-11-26T12:10:30.247Z,5.53
2017-11-26T12:12:57.628Z,5.33
2017-11-26T12:15:25.021Z,5.93
2017-11-26T12:17:52.407Z,4.80
2017-11-26T12:20:19.788Z,4.80
2017-11-26T12:22:47.243Z,5.97
2017-11-26T12:25:14.700Z,4.90
2017-11-26T12:27:42.155Z,5.97
2017-11-26T12:30:09.616Z,6.00
2017-11-26T12:32:37.004Z,5.00
2017-11-26T12:35:04.385Z,5.80
2017-11-26T12:37:31.883Z,5.40
2017-11-26T12:39:59.343Z,5.43
2017-11-26T12:42:26.719Z,4.77
2017-11-26T12:44:54.152Z,5.70
2017-11-26T12:47:21.615Z,5.10
2017-11-26T12:49:48.995Z,4.80
2017-11-26T12:52:16.384Z,5.87
2017-11-26T12:54:43.767Z,5.20
2017-11-26T12:57:11.158Z,4.70
2017-11-26T12:59:38.549Z,5.50
2017-11-26T13:02:05.932Z,6.18
2017-11-26T13:04:33.323Z,6.03
2017-11-26T13:07:00.749Z,4.87
2017-11-26T13:09:28.135Z,4.87
2017-11-26T13:11:55.537Z,5.20
2017-11-26T13:14:22.920Z,5.07
2017-11-26T13:16:50.321Z,4.57
2017-11-26T13:19:17.721Z,4.30
2017-11-26T13:21:45.175Z,4.43
2017-11-26T13:24:12.633Z,4.13
2017-11-26T13:26:40.014Z,3.03
2017-11-26T13:29:07.409Z,3.13
2017-11-26T13:31:34.904Z,3.20
2017-11-26T13:34:02.299Z,2.90
2017-11-26T13:36:29.716Z,3.40
2017-11-26T13:38:57.107Z,3.77
2017-11-26T13:41:24.520Z,3.50
2017-11-26T13:43:51.919Z,3.77
2017-11-26T13:46:19.336Z,3.43
2017-11-26T13:48:46.793Z,4.33
2017-11-26T13:51:14.246Z,5.03
2017-11-26T13:53:41.632Z,3.97
2017-11-26T13:56:09.057Z,3.57
2017-11-26T13:58:36.508Z,3.57
2017-11-26T14:01:03.972Z,3.37
2017-11-26T14:03:31.452Z,4.80
2017-11-26T14:05:58.876Z,2.90
2017-11-26T14:08:26.278Z,3.47
2017-11-26T14:10:53.696Z,3.53
2017-11-26T14:13:21.147Z,3.90
2017-11-26T14:15:48.595Z,3.50
2017-11-26T14:18:16.060Z,4.03
2017-11-26T14:20:43.506Z,3.20
2017-11-26T14:23:10.978Z,3.10
2017-11-26T14:25:38.426Z,2.83
2017-11-26T14:28:05.907Z,3.67
2017-11-26T14:30:33.293Z,2.97
2017-11-26T14:33:00.715Z,3.73
2017-11-26T14:35:28.102Z,2.90
2017-11-26T14:37:55.503Z,3.53
2017-11-26T14:40:22.891Z,2.93
2017-11-26T14:42:50.327Z,3.60
2017-11-26T14:45:17.776Z,3.00
2017-11-26T14:47:45.228Z,3.10
2017-11-26T14:50:12.615Z,3.17
2017-11-26T14:52:40.012Z,3.13
2017-11-26T14:55:07.495Z,2.83
2017-11-26T14:57:34.959Z,2.83
2017-11-26T15:00:02.419Z,2.73
2017-11-26T15:02:29.796Z,3.03
2017-11-26T15:04:57.990Z,3.20
2017-11-26T15:07:25.392Z,3.50
2017-11-26T15:09:52.784Z,2.57
2017-11-26T15:12:20.207Z,2.90
2017-11-26T15:14:47.603Z,2.67
2017-11-26T15:17:14.984Z,5.50
2017-11-26T15:19:42.386Z,3.43
2017-11-26T15:22:09.771Z,3.73
2017-11-26T15:24:37.176Z,4.20
2017-11-26T15:27:04.637Z,3.33
2017-11-26T15:29:32.087Z,5.27
2017-11-26T15:31:59.543Z,4.20
2017-11-26T15:34:27.017Z,3.47
2017-11-26T15:36:54.402Z,4.20
2017-11-26T15:39:21.784Z,4.03
2017-11-26T15:41:49.176Z,3.67
2017-11-26T15:44:16.649Z,3.90
2017-11-26T15:46:44.040Z,2.90
2017-11-26T15:49:11.432Z,3.40
2017-11-26T15:51:38.891Z,2.83
2017-11-26T15:54:06.272Z,3.70
2017-11-26T15:56:33.711Z,4.60
2017-11-26T15:59:01.155Z,3.20
2017-11-26T16:01:28.553Z,2.43
2017-11-26T16:03:55.936Z,2.87
2017-11-26T16:06:23.324Z,2.87
2017-11-26T16:08:50.729Z,2.50
2017-11-26T16:11:18.132Z,2.67
2017-11-26T16:13:45.603Z,3.17
2017-11-26T16:16:13.152Z,2.83
2017-11-26T16:18:40.624Z,3.07
2017-11-26T16:21:08.033Z,3.70
2017-11-26T16:23:35.418Z,3.90
2017-11-26T16:26:02.805Z,2.77
2017-11-26T16:28:30.231Z,3.20
2017-11-26T16:30:57.651Z,4.60
2017-11-26T16:33:25.135Z,3.67
2017-11-26T16:35:52.516Z,3.77
2017-11-26T16:38:19.929Z,3.10
2017-11-26T16:40:47.310Z,2.63
2017-11-26T16:43:14.704Z,3.33
2017-11-26T16:45:42.085Z,2.80
2017-11-26T16:48:09.480Z,3.00
2017-11-26T16:50:36.865Z,2.63
2017-11-26T16:53:04.387Z,3.70
2017-11-26T16:55:31.825Z,2.83
2017-11-26T16:57:59.276Z,2.83
2017-11-26T17:00:27.563Z,2.80
2017-11-26T17:02:54.952Z,2.93
2017-11-26T17:05:22.338Z,3.23
2017-11-26T17:07:49.780Z,2.70
2017-11-26T17:10:17.170Z,2.70
2017-11-26T17:12:44.625Z,3.30
2017-11-26T17:15:12.080Z,3.93
2017-11-26T17:17:39.535Z,3.50
2017-11-26T17:20:06.994Z,3.70
2017-11-26T17:22:34.382Z,3.30
2017-11-26T17:25:01.852Z,3.60
2017-11-26T17:27:29.245Z,3.13
2017-11-26T17:29:56.615Z,3.20
2017-11-26T17:32:24.028Z,2.97
2017-11-26T17:34:51.411Z,3.40
2017-11-26T17:37:18.796Z,3.77
2017-11-26T17:39:46.389Z,20.17
2017-11-26T17:42:13.773Z,4.90
2017-11-26T17:44:41.195Z,3.70
2017-11-26T17:47:08.583Z,3.20
2017-11-26T17:49:35.973Z,3.60
2017-11-26T17:52:03.479Z,4.10
2017-11-26T17:54:30.870Z,2.90
2017-11-26T17:56:58.251Z,3.80
2017-11-26T17:59:25.657Z,3.53
2017-11-26T18:01:53.119Z,3.80
2017-11-26T18:04:20.595Z,3.50
2017-11-26T18:06:48.046Z,4.30
2017-11-26T18:09:15.484Z,2.80
2017-11-26T18:11:42.872Z,6.27
2017-11-26T18:14:10.273Z,3.90
2017-11-26T18:16:37.678Z,3.30
2017-11-26T18:19:05.079Z,3.30
2017-11-26T18:21:32.467Z,2.90
2017-11-26T18:23:59.853Z,2.80
2017-11-26T18:26:27.296Z,2.77
2017-11-26T18:28:54.686Z,2.83
2017-11-26T18:31:22.071Z,2.80
2017-11-26T18:33:49.447Z,2.60
2017-11-26T18:36:16.850Z,3.50
2017-11-26T18:38:44.235Z,3.60
2017-11-26T18:41:11.629Z,2.90
2017-11-26T18:43:39.010Z,2.93
2017-11-26T18:46:06.396Z,2.40
2017-11-26T18:48:33.783Z,2.20
2017-11-26T18:51:01.190Z,2.83
2017-11-26T18:53:28.566Z,2.93
2017-11-26T18:55:55.960Z,2.40
2017-11-26T18:58:23.354Z,3.07
2017-11-26T19:00:51.027Z,2.97
2017-11-26T19:03:18.516Z,3.17
2017-11-26T19:05:45.911Z,2.33
2017-11-26T19:08:13.285Z,3.10
2017-11-26T19:10:40.687Z,2.90
2017-11-26T19:13:08.093Z,3.57
2017-11-26T19:15:35.497Z,3.13
2017-11-26T19:18:02.981Z,2.43
2017-11-26T19:20:30.443Z,2.50
2017-11-26T19:22:57.911Z,2.50
2017-11-26T19:25:25.311Z,1.90
2017-11-26T19:27:52.708Z,2.40
2017-11-26T19:30:20.103Z,2.43
2017-11-26T19:32:47.623Z,3.00
2017-11-26T19:35:15.020Z,2.70
2017-11-26T19:37:42.416Z,3.53
2017-11-26T19:40:09.805Z,2.90
2017-11-26T19:42:37.190Z,3.27
2017-11-26T19:45:04.683Z,2.90
2017-11-26T19:47:32.083Z,3.23
2017-11-26T19:49:59.467Z,2.53
2017-11-26T19:52:26.859Z,4.73
2017-11-26T19:54:54.265Z,3.40
2017-11-26T19:57:21.653Z,3.93
2017-11-26T19:59:49.053Z,3.43
2017-11-26T20:02:16.452Z,3.60
2017-11-26T20:04:43.835Z,3.40
2017-11-26T20:07:11.219Z,2.53
2017-11-26T20:09:38.609Z,3.60
2017-11-26T20:12:05.999Z,3.67
2017-11-26T20:14:33.463Z,3.97
2017-11-26T20:17:00.847Z,3.50
2017-11-26T20:19:28.259Z,4.70
2017-11-26T20:21:55.648Z,5.50
2017-11-26T20:24:23.059Z,4.70
2017-11-26T20:26:50.508Z,3.97
2017-11-26T20:29:17.898Z,4.10
2017-11-26T20:31:45.289Z,4.13
2017-11-26T20:34:12.672Z,3.93
2017-11-26T20:36:40.060Z,4.40
2017-11-26T20:39:07.448Z,4.50
2017-11-26T20:41:34.831Z,5.30
2017-11-26T20:44:02.225Z,4.47
2017-11-26T20:46:29.633Z,4.33
2017-11-26T20:48:57.020Z,5.10
2017-11-26T20:51:24.472Z,4.50
2017-11-26T20:53:51.866Z,4.70
2017-11-26T20:56:19.248Z,4.57
2017-11-26T20:58:46.655Z,5.03
2017-11-26T21:01:14.030Z,5.13
2017-11-26T21:03:41.487Z,4.37
2017-11-26T21:09:04.651Z,5.07
2017-11-26T21:11:32.037Z,4.90
2017-11-26T21:13:59.437Z,4.00
2017-11-26T21:16:26.810Z,4.60
2017-11-26T21:18:54.205Z,4.53
2017-11-26T21:21:21.581Z,4.00
2017-11-26T21:23:48.968Z,4.67
2017-11-26T21:26:16.348Z,3.80
2017-11-26T21:28:43.731Z,4.97
2017-11-26T21:31:11.124Z,4.90
2017-11-26T21:33:38.512Z,4.83
2017-11-26T21:36:05.910Z,5.47
2017-11-26T21:38:33.483Z,5.30
2017-11-26T21:41:01.019Z,3.80
2017-11-26T21:43:28.632Z,4.67
2017-11-26T21:45:56.098Z,5.00
2017-11-26T21:48:23.713Z,5.40
2017-11-26T21:50:51.139Z,4.70
2017-11-26T21:53:18.701Z,5.07
2017-11-26T21:55:46.236Z,5.90
2017-11-26T21:58:13.635Z,5.77
2017-11-26T22:00:41.092Z,6.20
2017-11-26T22:03:08.606Z,7.60
2017-11-26T22:05:36.197Z,6.17
2017-11-26T22:08:03.704Z,6.77
2017-11-26T22:10:31.276Z,6.50
2017-11-26T22:12:58.766Z,6.40
2017-11-26T22:15:26.294Z,6.33
2017-11-26T22:17:53.810Z,7.33
2017-11-26T22:20:21.335Z,6.77
2017-11-26T22:22:48.873Z,7.80
2017-11-26T22:25:16.497Z,8.70
2017-11-26T22:27:44.093Z,7.60
2017-11-26T22:30:11.696Z,7.90
2017-11-26T22:32:39.213Z,7.20
2017-11-26T22:35:07.419Z,7.87
2017-11-26T22:37:34.953Z,7.70
2017-11-26T22:40:02.439Z,7.40
2017-11-26T22:42:29.962Z,7.93
2017-11-26T22:44:57.547Z,9.13
2017-11-26T22:47:25.117Z,8.63
2017-11-26T22:49:52.570Z,8.50
2017-11-26T22:52:20.091Z,8.57
2017-11-26T22:54:47.539Z,9.00
2017-11-26T22:57:15.092Z,9.53
2017-11-26T22:59:42.483Z,10.40
2017-11-26T23:02:09.872Z,9.90
2017-11-26T23:04:46.915Z,8.70
2017-11-26T23:07:14.302Z,8.53
2017-11-26T23:09:41.711Z,8.93
2017-11-26T23:12:09.079Z,8.40
2017-11-26T23:14:36.478Z,8.77
2017-11-26T23:17:03.878Z,9.37
2017-11-26T23:19:31.307Z,9.83
2017-11-26T23:21:58.706Z,8.13
2017-11-26T23:24:26.092Z,8.60
2017-11-26T23:26:53.484Z,8.63
2017-11-26T23:29:20.875Z,8.80
2017-11-26T23:31:48.266Z,8.70
2017-11-26T23:34:15.648Z,9.57
2017-11-26T23:36:43.038Z,8.23
2017-11-26T23:39:10.415Z,8.70
2017-11-26T23:41:37.811Z,8.27
2017-11-26T23:44:05.195Z,7.77
2017-11-26T23:46:32.596Z,8.50
2017-11-26T23:48:59.971Z,7.27
2017-11-26T23:51:27.365Z,9.00
2017-11-26T23:53:54.744Z,8.37
2017-11-26T23:56:22.144Z,9.50
2017-11-26T23:58:49.541Z,8.80
