createdAt,value
2017-09-25T15:11:08.524Z,76.30
2017-09-25T15:12:13.751Z,77.60
2017-09-25T15:13:19.007Z,77.80
2017-09-25T15:14:24.772Z,78.30
2017-09-25T15:15:30.003Z,78.40
2017-09-25T15:16:36.524Z,78.40
2017-09-25T15:17:41.801Z,78.00
2017-09-25T15:18:47.543Z,77.50
2017-09-25T15:19:53.132Z,77.00
2017-09-25T15:21:00.162Z,76.20
2017-09-25T15:22:05.785Z,75.70
2017-09-25T15:23:12.226Z,75.30
2017-09-25T15:24:18.077Z,74.70
2017-09-25T15:25:23.930Z,74.40
2017-09-25T15:26:30.087Z,73.90
2017-09-25T15:27:35.772Z,73.60
2017-09-25T15:28:41.434Z,73.20
2017-09-25T15:29:47.121Z,73.10
2017-09-25T15:30:52.458Z,72.90
2017-09-25T15:31:58.638Z,72.80
2017-09-25T15:33:05.522Z,72.50
2017-09-25T15:34:11.267Z,72.40
2017-09-25T15:35:16.549Z,72.30
2017-09-25T15:36:21.900Z,72.20
2017-09-25T15:37:28.028Z,72.00
2017-09-25T15:38:33.714Z,71.80
2017-09-25T15:39:39.565Z,71.90
2017-09-25T15:40:45.249Z,71.80
2017-09-25T15:41:50.601Z,71.70
2017-09-25T15:42:56.215Z,71.70
2017-09-25T15:44:01.864Z,71.60
2017-09-25T15:45:07.416Z,71.60
2017-09-25T15:46:13.055Z,71.50
2017-09-25T15:47:18.897Z,71.50
2017-09-25T15:48:26.021Z,71.40
2017-09-25T15:49:31.653Z,71.50
2017-09-25T15:50:37.505Z,71.50
2017-09-25T15:51:43.036Z,71.40
2017-09-25T15:52:49.113Z,71.30
2017-09-25T15:53:54.863Z,71.30
2017-09-25T15:55:00.666Z,71.30
2017-09-25T15:56:06.651Z,71.20
2017-09-25T15:57:12.493Z,71.20
2017-09-25T15:58:18.275Z,71.50
2017-09-25T15:59:23.910Z,71.50
2017-09-25T16:00:30.063Z,71.30
2017-09-25T16:01:36.629Z,71.30
2017-09-25T16:02:42.401Z,71.20
2017-09-25T16:03:48.566Z,71.40
2017-09-25T16:04:54.159Z,71.40
2017-09-25T16:05:59.588Z,71.40
2017-09-25T16:07:05.073Z,71.50
2017-09-25T16:08:10.828Z,71.50
2017-09-25T16:09:16.409Z,71.50
2017-09-25T16:10:22.680Z,71.40
2017-09-25T16:11:28.421Z,71.50
2017-09-25T16:12:34.719Z,71.30
2017-09-25T16:13:41.747Z,71.20
2017-09-25T16:14:48.305Z,71.10
2017-09-25T16:15:54.218Z,71.00
2017-09-25T16:17:01.200Z,71.00
2017-09-25T16:18:07.913Z,70.80
2017-09-25T16:19:14.658Z,70.70
2017-09-25T16:20:20.886Z,70.70
2017-09-25T16:21:27.127Z,70.70
2017-09-25T16:22:33.837Z,70.60
2017-09-25T16:23:39.400Z,70.60
2017-09-25T16:24:44.890Z,70.50
2017-09-25T16:25:50.641Z,70.40
2017-09-25T16:26:56.589Z,70.40
2017-09-25T16:28:02.560Z,70.20
2017-09-25T16:29:08.481Z,70.30
2017-09-25T16:30:14.014Z,70.20
2017-09-25T16:31:19.566Z,70.20
2017-09-25T16:32:26.231Z,70.20
2017-09-25T16:33:31.975Z,70.10
2017-09-25T16:34:38.600Z,70.10
2017-09-25T16:35:44.368Z,70.20
2017-09-25T16:36:50.204Z,70.10
2017-09-25T16:37:55.621Z,70.00
2017-09-25T16:39:01.579Z,70.00
2017-09-25T16:40:09.668Z,70.10
2017-09-25T16:41:15.534Z,70.00
2017-09-25T16:42:20.973Z,69.90
2017-09-25T16:43:26.381Z,69.80
2017-09-25T16:44:32.216Z,69.80
2017-09-25T16:45:37.526Z,69.80
2017-09-25T16:46:43.070Z,69.80
2017-09-25T16:47:48.787Z,69.70
2017-09-25T16:48:54.398Z,69.60
2017-09-25T16:49:59.714Z,69.70
2017-09-25T16:51:05.538Z,69.70
2017-09-25T16:52:13.041Z,69.70
2017-09-25T16:53:19.010Z,69.60
2017-09-25T16:54:24.859Z,69.70
2017-09-25T16:55:30.865Z,69.70
2017-09-25T16:56:36.946Z,69.70
2017-09-25T16:57:42.745Z,69.60
2017-09-25T16:58:48.699Z,69.60
2017-09-25T16:59:55.155Z,69.50
2017-09-25T17:01:00.907Z,69.40
2017-09-25T17:02:09.059Z,69.40
2017-09-25T17:03:14.718Z,69.40
2017-09-25T17:04:23.145Z,69.50
2017-09-25T17:05:29.204Z,69.40
2017-09-25T17:06:35.359Z,69.60
2017-09-25T17:07:41.113Z,69.40
2017-09-25T17:08:48.271Z,69.40
2017-09-25T17:09:54.105Z,69.30
2017-09-25T17:11:01.454Z,69.30
2017-09-25T17:12:07.429Z,69.10
2017-09-25T17:13:13.805Z,69.20
2017-09-25T17:14:19.806Z,69.10
2017-09-25T17:15:25.914Z,69.20
2017-09-25T17:16:33.874Z,69.20
2017-09-25T17:17:39.493Z,69.10
2017-09-25T17:18:45.380Z,69.10
2017-09-25T17:19:52.625Z,69.00
2017-09-25T17:20:59.783Z,68.90
2017-09-25T17:22:05.661Z,68.90
2017-09-25T17:23:12.028Z,68.90
2017-09-25T17:24:29.757Z,68.70
2017-09-25T17:25:36.007Z,68.70
2017-09-25T17:26:42.378Z,68.70
2017-09-25T17:27:48.217Z,68.60
2017-09-25T17:28:54.817Z,68.60
2017-09-25T17:30:01.129Z,68.50
2017-09-25T17:31:06.880Z,68.70
2017-09-25T17:32:12.906Z,68.50
2017-09-25T17:33:19.171Z,68.50
2017-09-25T17:34:24.874Z,68.40
2017-09-25T17:35:31.623Z,68.40
2017-09-25T17:36:37.745Z,68.40
2017-09-25T17:37:45.083Z,68.20
2017-09-25T17:38:55.408Z,68.30
2017-09-25T17:40:01.651Z,68.20
2017-09-25T17:41:06.943Z,68.30
2017-09-25T17:42:15.303Z,68.20
2017-09-25T17:43:21.577Z,68.10
2017-09-25T17:44:28.427Z,68.20
2017-09-25T17:45:43.890Z,68.10
2017-09-25T17:46:49.310Z,68.10
2017-09-25T17:47:55.476Z,68.10
2017-09-25T17:49:02.262Z,68.00
2017-09-25T17:50:08.325Z,67.90
2017-09-25T17:51:14.070Z,67.90
2017-09-25T17:52:19.616Z,67.90
2017-09-25T17:53:25.336Z,67.90
2017-09-25T17:54:31.098Z,67.90
2017-09-25T17:55:36.923Z,67.90
2017-09-25T17:56:42.636Z,67.80
2017-09-25T17:57:48.308Z,67.80
2017-09-25T17:58:55.345Z,67.80
2017-09-25T18:00:02.063Z,67.80
2017-09-25T18:01:07.555Z,67.70
2017-09-25T18:02:13.395Z,67.80
2017-09-25T18:03:19.241Z,67.70
2017-09-25T18:04:25.102Z,67.80
2017-09-25T18:05:30.881Z,67.70
2017-09-25T18:06:37.272Z,67.70
2017-09-25T18:07:44.085Z,67.70
2017-09-25T18:08:53.706Z,67.70
2017-09-25T18:10:02.121Z,67.70
2017-09-25T18:11:09.903Z,68.40
2017-09-25T18:12:15.893Z,67.80
2017-09-25T18:13:21.758Z,67.70
2017-09-25T18:14:28.941Z,67.60
2017-09-25T18:15:34.892Z,67.50
2017-09-25T18:16:40.824Z,67.50
2017-09-25T18:17:46.757Z,67.60
2017-09-25T18:18:52.504Z,67.70
2017-09-25T18:19:58.679Z,67.50
2017-09-25T18:21:04.843Z,67.50
2017-09-25T18:22:11.483Z,67.60
2017-09-25T18:23:17.187Z,67.50
2017-09-25T18:24:23.078Z,67.60
2017-09-25T18:25:28.532Z,67.50
2017-09-25T18:26:34.762Z,67.60
2017-09-25T18:27:40.688Z,67.50
2017-09-25T18:28:46.459Z,67.50
2017-09-25T18:29:51.982Z,67.50
2017-09-25T18:30:58.263Z,67.50
2017-09-25T18:32:03.984Z,67.50
2017-09-25T18:33:09.383Z,67.50
2017-09-25T18:34:14.804Z,67.50
2017-09-25T18:35:21.026Z,67.50
2017-09-25T18:36:27.878Z,67.50
2017-09-25T18:37:33.820Z,67.50
2017-09-25T18:38:39.578Z,67.40
2017-09-25T18:39:45.160Z,67.50
2017-09-25T18:40:50.539Z,67.40
2017-09-25T18:41:56.071Z,67.40
2017-09-25T18:43:01.794Z,67.40
2017-09-25T18:44:07.053Z,67.40
2017-09-25T18:45:13.451Z,68.10
2017-09-25T18:46:23.623Z,67.40
2017-09-25T18:47:29.893Z,67.40
2017-09-25T18:48:35.653Z,67.40
2017-09-25T18:49:42.708Z,67.50
2017-09-25T18:50:48.948Z,67.30
2017-09-25T18:51:54.876Z,67.30
2017-09-25T18:53:01.885Z,67.40
2017-09-25T18:54:08.394Z,67.30
2017-09-25T18:55:14.301Z,67.30
2017-09-25T18:56:20.392Z,67.40
2017-09-25T18:57:26.055Z,67.30
2017-09-25T18:58:32.754Z,67.30
2017-09-25T18:59:39.592Z,67.20
2017-09-25T19:00:45.214Z,67.30
2017-09-25T19:01:52.317Z,67.40
2017-09-25T19:03:00.627Z,67.40
2017-09-25T19:04:07.912Z,67.30
2017-09-25T19:05:14.330Z,67.20
2017-09-25T19:06:23.176Z,67.20
2017-09-25T19:07:30.648Z,67.20
2017-09-25T19:08:37.727Z,67.30
2017-09-25T19:09:43.749Z,67.20
2017-09-25T19:10:49.709Z,67.30
2017-09-25T19:11:56.190Z,67.20
2017-09-25T19:13:02.540Z,67.20
2017-09-25T19:14:09.408Z,67.30
2017-09-25T19:15:15.207Z,67.20
2017-09-25T19:16:21.800Z,67.20
2017-09-25T19:17:29.375Z,67.10
2017-09-25T19:18:37.250Z,67.20
2017-09-25T19:19:44.461Z,67.20
2017-09-25T19:20:51.820Z,67.20
2017-09-25T19:21:59.509Z,67.10
2017-09-25T19:23:06.476Z,67.10
2017-09-25T19:24:12.536Z,67.10
2017-09-25T19:25:20.427Z,67.10
2017-09-25T19:26:28.571Z,67.10
2017-09-25T19:27:34.653Z,67.20
2017-09-25T19:28:41.248Z,67.10
2017-09-25T19:29:47.992Z,67.10
2017-09-25T19:30:54.174Z,67.10
2017-09-25T19:32:00.485Z,67.00
2017-09-25T19:33:09.397Z,67.10
2017-09-25T19:34:15.684Z,67.00
2017-09-25T19:35:21.503Z,67.00
2017-09-25T19:36:27.853Z,67.00
2017-09-25T19:37:34.370Z,67.10
2017-09-25T19:38:42.742Z,67.00
2017-09-25T19:39:49.207Z,67.00
2017-09-25T19:40:54.836Z,67.00
2017-09-25T19:42:01.188Z,67.10
2017-09-25T19:43:07.496Z,66.90
2017-09-25T19:44:14.197Z,67.00
2017-09-25T19:45:22.288Z,67.00
2017-09-25T19:46:29.212Z,67.00
2017-09-25T19:47:35.166Z,67.00
2017-09-25T19:48:41.259Z,67.00
2017-09-25T19:49:47.576Z,67.00
2017-09-25T19:50:53.678Z,66.90
2017-09-25T19:52:02.313Z,66.90
2017-09-25T19:53:09.527Z,67.00
2017-09-25T19:54:17.594Z,66.90
2017-09-25T19:55:25.250Z,66.90
2017-09-25T19:56:33.535Z,67.00
2017-09-25T19:57:41.238Z,66.90
2017-09-25T19:58:47.347Z,67.00
2017-09-25T19:59:52.913Z,67.00
2017-09-25T20:00:59.462Z,67.00
2017-09-25T20:02:06.707Z,67.10
2017-09-25T20:03:13.015Z,67.00
2017-09-25T20:04:19.520Z,67.00
2017-09-25T20:05:26.475Z,67.00
2017-09-25T20:06:32.549Z,67.10
2017-09-25T20:07:38.543Z,67.10
2017-09-25T20:08:44.443Z,67.10
2017-09-25T20:09:51.656Z,67.10
2017-09-25T20:10:58.723Z,67.00
2017-09-25T20:12:06.517Z,67.10
2017-09-25T20:13:12.641Z,67.10
2017-09-25T20:14:19.741Z,67.00
2017-09-25T20:15:26.609Z,67.00
2017-09-25T20:16:32.639Z,67.70
2017-09-25T20:17:39.208Z,67.00
2017-09-25T20:18:47.703Z,66.90
2017-09-25T20:19:54.423Z,67.00
2017-09-25T20:21:01.409Z,66.90
2017-09-25T20:22:07.573Z,66.90
2017-09-25T20:23:13.376Z,66.90
2017-09-25T20:24:18.920Z,66.90
2017-09-25T20:25:25.718Z,66.80
2017-09-25T20:26:32.080Z,66.80
2017-09-25T20:27:37.615Z,66.90
2017-09-25T20:28:46.898Z,66.80
2017-09-25T20:29:53.682Z,66.80
2017-09-25T20:30:59.520Z,66.70
2017-09-25T20:32:07.840Z,66.70
2017-09-25T20:33:13.912Z,66.60
2017-09-25T20:34:21.377Z,66.60
2017-09-25T20:35:26.877Z,66.60
2017-09-25T20:36:32.667Z,66.60
2017-09-25T20:37:38.181Z,66.60
2017-09-25T20:38:43.842Z,66.50
2017-09-25T20:39:49.111Z,66.50
2017-09-25T20:40:55.423Z,66.50
2017-09-25T20:42:05.439Z,66.60
2017-09-25T20:43:12.404Z,66.50
2017-09-25T20:44:20.093Z,66.60
2017-09-25T20:45:26.956Z,66.50
2017-09-25T20:46:34.357Z,66.50
2017-09-25T20:47:40.227Z,66.50
2017-09-25T20:48:46.087Z,66.50
2017-09-25T20:49:51.787Z,66.50
2017-09-25T20:50:58.267Z,66.40
2017-09-25T20:52:05.435Z,66.40
2017-09-25T20:53:13.018Z,66.40
2017-09-25T20:54:19.403Z,66.40
2017-09-25T20:55:25.917Z,66.40
2017-09-25T20:56:31.814Z,66.50
2017-09-25T20:57:37.398Z,66.40
2017-09-25T20:58:45.518Z,66.40
2017-09-25T20:59:51.725Z,66.40
2017-09-25T21:00:58.444Z,66.30
2017-09-25T21:02:04.558Z,66.50
2017-09-25T21:03:10.793Z,66.50
2017-09-25T21:04:16.267Z,66.60
2017-09-25T21:05:22.221Z,66.50
2017-09-25T21:06:27.812Z,66.50
2017-09-25T21:07:33.463Z,66.60
2017-09-25T21:08:40.007Z,66.70
2017-09-25T21:09:45.716Z,66.70
2017-09-25T21:10:51.457Z,66.70
2017-09-25T21:11:56.891Z,66.70
2017-09-25T21:13:03.246Z,66.70
2017-09-25T21:14:10.097Z,66.70
2017-09-25T21:15:15.858Z,66.70
2017-09-25T21:16:21.484Z,66.80
2017-09-25T21:17:27.635Z,66.70
2017-09-25T21:18:33.011Z,66.70
2017-09-25T21:19:38.608Z,66.70
2017-09-25T21:20:44.517Z,66.70
2017-09-25T21:21:49.977Z,66.70
2017-09-25T21:22:55.574Z,66.70
2017-09-25T21:24:01.181Z,66.70
2017-09-25T21:25:07.103Z,66.70
2017-09-25T21:26:12.573Z,66.70
2017-09-25T21:27:18.537Z,66.70
2017-09-25T21:28:23.823Z,66.80
2017-09-25T21:29:29.259Z,66.80
2017-09-25T21:30:35.037Z,66.80
2017-09-25T21:31:40.668Z,66.80
2017-09-25T21:32:46.270Z,66.80
2017-09-25T21:33:51.702Z,66.80
2017-09-25T21:34:57.212Z,66.80
2017-09-25T21:36:02.901Z,66.80
2017-09-25T21:37:08.712Z,66.80
2017-09-25T21:38:14.344Z,66.80
2017-09-25T21:39:20.486Z,66.80
2017-09-25T21:40:25.872Z,66.80
2017-09-25T21:41:31.286Z,66.80
2017-09-25T21:42:36.469Z,66.80
2017-09-25T21:43:42.082Z,66.80
2017-09-25T21:44:47.523Z,66.80
2017-09-25T21:45:52.825Z,66.90
2017-09-25T21:46:58.109Z,66.80
2017-09-25T21:48:03.545Z,66.80
2017-09-25T21:49:08.961Z,66.80
2017-09-25T21:50:14.404Z,66.80
2017-09-25T21:51:19.578Z,66.80
2017-09-25T21:52:25.075Z,66.80
2017-09-25T21:53:30.402Z,66.80
2017-09-25T21:54:37.461Z,66.90
2017-09-25T21:55:42.670Z,66.80
2017-09-25T21:56:48.148Z,66.80
2017-09-25T21:57:53.406Z,66.80
2017-09-25T21:58:58.909Z,66.80
2017-09-25T22:00:05.806Z,66.80
2017-09-25T22:01:11.725Z,66.80
2017-09-25T22:02:17.361Z,66.80
2017-09-25T22:03:22.873Z,66.80
2017-09-25T22:04:28.115Z,66.80
2017-09-25T22:05:33.305Z,66.80
2017-09-25T22:06:38.619Z,66.80
2017-09-25T22:07:43.750Z,66.80
2017-09-25T22:08:48.918Z,66.80
2017-09-25T22:09:54.278Z,66.80
2017-09-25T22:11:00.117Z,66.70
2017-09-25T22:12:05.549Z,66.80
2017-09-25T22:13:10.673Z,66.80
2017-09-25T22:14:15.803Z,66.80
2017-09-25T22:15:22.582Z,66.80
2017-09-25T22:16:27.932Z,66.80
2017-09-25T22:17:33.407Z,66.70
2017-09-25T22:18:38.701Z,66.80
2017-09-25T22:19:44.017Z,66.80
2017-09-25T22:20:49.141Z,66.80
2017-09-25T22:21:54.514Z,66.70
2017-09-25T22:22:59.639Z,66.70
2017-09-25T22:24:04.828Z,66.70
2017-09-25T22:25:10.117Z,66.80
2017-09-25T22:26:15.559Z,66.70
2017-09-25T22:27:20.635Z,66.80
2017-09-25T22:28:26.521Z,66.70
2017-09-25T22:29:32.412Z,66.70
2017-09-25T22:30:37.750Z,66.70
2017-09-25T22:31:43.223Z,66.70
2017-09-25T22:32:48.635Z,66.80
2017-09-25T22:33:53.823Z,66.80
2017-09-25T22:34:59.157Z,66.80
2017-09-25T22:36:04.485Z,66.80
2017-09-25T22:37:09.931Z,66.80
2017-09-25T22:38:15.162Z,66.80
2017-09-25T22:39:20.306Z,66.80
2017-09-25T22:40:25.637Z,66.80
2017-09-25T22:41:30.693Z,66.80
2017-09-25T22:42:35.809Z,66.80
2017-09-25T22:43:42.832Z,66.80
2017-09-25T22:44:48.106Z,66.80
2017-09-25T22:45:53.256Z,66.80
2017-09-25T22:46:58.668Z,66.70
2017-09-25T22:48:03.849Z,66.70
2017-09-25T22:49:09.352Z,66.80
2017-09-25T22:50:14.308Z,66.80
2017-09-25T22:51:19.387Z,66.80
2017-09-25T22:52:24.786Z,66.80
2017-09-25T22:53:30.335Z,66.80
2017-09-25T22:54:35.690Z,66.90
2017-09-25T22:55:40.933Z,66.90
2017-09-25T22:56:46.368Z,67.00
2017-09-25T22:57:51.567Z,66.90
2017-09-25T22:58:56.937Z,66.90
2017-09-25T23:00:02.147Z,66.90
2017-09-25T23:01:07.222Z,66.90
2017-09-25T23:02:12.677Z,66.90
2017-09-25T23:03:17.941Z,66.90
2017-09-25T23:04:23.161Z,66.80
2017-09-25T23:05:29.058Z,66.80
2017-09-25T23:06:34.090Z,66.70
2017-09-25T23:07:39.303Z,66.90
2017-09-25T23:08:45.323Z,66.70
2017-09-25T23:09:50.494Z,66.70
2017-09-25T23:10:55.736Z,66.70
2017-09-25T23:12:01.130Z,66.70
2017-09-25T23:13:06.691Z,66.60
2017-09-25T23:14:11.992Z,66.70
2017-09-25T23:15:17.404Z,66.80
2017-09-25T23:16:22.776Z,66.60
2017-09-25T23:17:28.395Z,66.60
2017-09-25T23:18:33.539Z,66.60
2017-09-25T23:19:39.186Z,66.70
2017-09-25T23:20:44.362Z,66.70
2017-09-25T23:21:49.625Z,66.70
2017-09-25T23:22:54.454Z,66.60
2017-09-25T23:23:59.256Z,66.70
2017-09-25T23:25:04.096Z,66.70
2017-09-25T23:26:08.885Z,66.60
2017-09-25T23:27:13.774Z,66.60
2017-09-25T23:28:18.521Z,66.70
2017-09-25T23:29:23.167Z,66.60
2017-09-25T23:30:28.024Z,66.70
2017-09-25T23:31:32.794Z,66.70
2017-09-25T23:32:37.564Z,66.70
2017-09-25T23:33:42.162Z,66.70
2017-09-25T23:34:46.968Z,66.70
2017-09-25T23:35:51.716Z,66.80
2017-09-25T23:36:56.302Z,66.80
2017-09-25T23:38:01.074Z,66.80
2017-09-25T23:39:05.709Z,66.80
2017-09-25T23:40:10.529Z,66.80
2017-09-25T23:41:15.295Z,66.80
2017-09-25T23:42:19.919Z,66.80
2017-09-25T23:43:24.547Z,66.80
2017-09-25T23:44:29.300Z,66.80
2017-09-25T23:45:34.077Z,66.90
2017-09-25T23:46:38.797Z,66.80
2017-09-25T23:47:43.503Z,66.80
2017-09-25T23:48:48.307Z,66.90
2017-09-25T23:49:52.975Z,66.90
2017-09-25T23:50:57.738Z,66.90
2017-09-25T23:52:02.530Z,67.00
2017-09-25T23:53:07.245Z,66.90
2017-09-25T23:54:12.050Z,66.90
2017-09-25T23:55:16.782Z,66.90
2017-09-25T23:56:21.528Z,66.90
2017-09-25T23:57:26.318Z,66.90
2017-09-25T23:58:30.874Z,66.90
2017-09-25T23:59:35.768Z,66.90
