createdAt,value
2019-03-09T00:01:50.364Z,10.98
2019-03-09T00:04:20.849Z,11.06
2019-03-09T00:06:51.609Z,11.01
2019-03-09T00:09:22.665Z,11.03
2019-03-09T00:11:53.294Z,10.96
2019-03-09T00:14:23.957Z,10.86
2019-03-09T00:16:54.581Z,10.83
2019-03-09T00:19:26.356Z,10.78
2019-03-09T00:21:57.115Z,10.68
2019-03-09T00:24:42.171Z,10.66
2019-03-09T00:27:29.519Z,10.62
2019-03-09T00:29:59.904Z,10.52
2019-03-09T00:32:30.433Z,10.47
2019-03-09T00:35:01.166Z,10.52
2019-03-09T00:37:31.822Z,10.54
2019-03-09T00:40:03.624Z,10.58
2019-03-09T00:42:34.219Z,10.59
2019-03-09T00:45:05.110Z,10.62
2019-03-09T00:47:36.043Z,10.63
2019-03-09T00:50:08.477Z,10.69
2019-03-09T00:52:40.607Z,10.69
2019-03-09T00:55:12.459Z,10.68
2019-03-09T00:57:43.035Z,10.68
2019-03-09T01:00:19.282Z,10.67
2019-03-09T01:02:51.207Z,10.68
2019-03-09T01:05:22.511Z,10.74
2019-03-09T01:07:53.283Z,10.77
2019-03-09T01:10:24.091Z,10.71
2019-03-09T01:12:54.767Z,10.72
2019-03-09T01:15:25.604Z,10.72
2019-03-09T01:17:56.604Z,10.74
2019-03-09T01:20:27.088Z,10.77
2019-03-09T01:22:58.108Z,10.78
2019-03-09T01:25:28.709Z,10.78
2019-03-09T01:27:59.555Z,10.68
2019-03-09T01:30:30.249Z,10.68
2019-03-09T01:33:01.501Z,10.72
2019-03-09T01:35:31.978Z,10.77
2019-03-09T01:38:03.059Z,10.81
2019-03-09T01:40:34.061Z,10.93
2019-03-09T01:43:05.008Z,11.02
2019-03-09T01:45:35.819Z,11.09
2019-03-09T01:48:07.000Z,11.07
2019-03-09T01:50:38.129Z,11.02
2019-03-09T01:53:10.180Z,11.00
2019-03-09T01:55:40.956Z,10.96
2019-03-09T01:58:11.870Z,10.96
2019-03-09T02:00:42.772Z,10.74
2019-03-09T02:03:14.193Z,10.74
2019-03-09T02:05:45.011Z,10.73
2019-03-09T02:08:15.682Z,10.79
2019-03-09T02:10:46.273Z,10.81
2019-03-09T02:13:17.034Z,10.91
2019-03-09T02:15:48.402Z,11.02
2019-03-09T02:18:19.066Z,11.20
2019-03-09T02:20:49.901Z,11.27
2019-03-09T02:23:20.878Z,11.37
2019-03-09T02:25:51.460Z,11.45
2019-03-09T02:28:22.431Z,11.56
2019-03-09T02:30:53.345Z,11.71
2019-03-09T02:33:24.213Z,11.88
2019-03-09T02:35:54.946Z,12.10
2019-03-09T02:38:44.669Z,12.27
2019-03-09T02:41:15.692Z,12.30
2019-03-09T02:43:46.364Z,12.29
2019-03-09T02:46:17.058Z,12.18
2019-03-09T02:48:47.896Z,12.14
2019-03-09T02:51:18.679Z,12.10
2019-03-09T02:53:49.997Z,12.04
2019-03-09T02:56:20.609Z,11.93
2019-03-09T02:58:51.361Z,11.94
2019-03-09T03:01:30.892Z,11.89
2019-03-09T03:04:02.673Z,11.84
2019-03-09T03:06:33.368Z,11.83
2019-03-09T03:09:06.389Z,11.81
2019-03-09T03:11:37.611Z,11.73
2019-03-09T03:14:08.363Z,11.71
2019-03-09T03:16:39.250Z,11.77
2019-03-09T03:19:10.112Z,11.85
2019-03-09T03:21:40.660Z,11.93
2019-03-09T03:24:11.356Z,12.02
2019-03-09T03:26:42.000Z,12.15
2019-03-09T03:29:13.269Z,12.25
2019-03-09T03:31:44.047Z,12.34
2019-03-09T03:34:14.967Z,12.37
2019-03-09T03:36:45.724Z,12.44
2019-03-09T03:39:16.575Z,12.46
2019-03-09T03:41:47.044Z,12.55
2019-03-09T03:44:17.697Z,12.67
2019-03-09T03:46:48.771Z,12.79
2019-03-09T03:49:19.262Z,12.92
2019-03-09T03:51:51.290Z,13.00
2019-03-09T03:54:21.973Z,13.04
2019-03-09T03:56:52.935Z,13.06
2019-03-09T03:59:23.928Z,12.94
2019-03-09T04:01:54.781Z,12.74
2019-03-09T04:04:26.862Z,12.61
2019-03-09T04:06:57.898Z,12.56
2019-03-09T04:09:28.651Z,12.50
2019-03-09T04:11:59.857Z,12.40
2019-03-09T04:14:31.808Z,12.27
2019-03-09T04:17:03.836Z,12.16
2019-03-09T04:19:34.756Z,12.06
2019-03-09T04:22:06.698Z,11.98
2019-03-09T04:24:40.747Z,11.91
2019-03-09T04:27:13.705Z,11.80
2019-03-09T04:29:44.409Z,11.76
2019-03-09T04:32:16.190Z,11.70
2019-03-09T04:34:46.907Z,11.64
2019-03-09T04:37:17.741Z,11.59
2019-03-09T04:39:48.690Z,11.59
2019-03-09T04:42:20.869Z,11.62
2019-03-09T04:44:54.495Z,11.59
2019-03-09T04:47:25.139Z,11.60
2019-03-09T04:49:56.988Z,11.69
2019-03-09T04:52:27.840Z,11.73
2019-03-09T04:54:58.772Z,11.74
2019-03-09T04:57:30.516Z,11.78
2019-03-09T05:00:01.238Z,11.84
2019-03-09T05:02:32.422Z,11.90
2019-03-09T05:05:03.114Z,11.98
2019-03-09T05:07:39.029Z,12.05
2019-03-09T05:10:31.165Z,12.09
2019-03-09T05:13:08.635Z,12.25
2019-03-09T05:15:39.379Z,12.36
2019-03-09T05:18:10.054Z,12.50
2019-03-09T05:20:40.790Z,12.64
2019-03-09T05:23:11.468Z,12.72
2019-03-09T05:25:42.102Z,12.84
2019-03-09T05:28:12.946Z,13.00
2019-03-09T05:30:49.620Z,13.14
2019-03-09T05:33:20.510Z,13.28
2019-03-09T05:35:51.378Z,13.45
2019-03-09T05:38:22.502Z,13.50
2019-03-09T05:40:53.370Z,13.59
2019-03-09T05:43:24.382Z,13.51
2019-03-09T05:45:55.177Z,13.72
2019-03-09T05:48:26.050Z,13.85
2019-03-09T05:50:56.755Z,14.00
2019-03-09T05:53:27.521Z,14.11
2019-03-09T05:55:58.145Z,14.28
2019-03-09T05:58:29.354Z,14.40
2019-03-09T06:01:00.405Z,14.59
2019-03-09T06:03:32.078Z,14.72
2019-03-09T06:06:16.874Z,14.92
2019-03-09T06:08:48.132Z,15.05
2019-03-09T06:11:18.989Z,15.37
2019-03-09T06:13:49.802Z,15.88
2019-03-09T06:16:20.339Z,16.32
2019-03-09T06:18:50.955Z,16.79
2019-03-09T06:21:21.906Z,17.22
2019-03-09T06:23:53.004Z,17.23
2019-03-09T06:26:23.703Z,16.90
2019-03-09T06:28:54.454Z,17.24
2019-03-09T06:31:25.648Z,17.65
2019-03-09T06:33:58.066Z,17.81
2019-03-09T06:36:59.883Z,18.00
2019-03-09T06:39:42.278Z,18.76
2019-03-09T06:42:42.568Z,19.43
2019-03-09T06:45:14.802Z,19.84
2019-03-09T06:47:45.603Z,19.58
2019-03-09T06:50:18.097Z,19.51
2019-03-09T06:52:48.829Z,19.01
2019-03-09T06:55:19.852Z,18.61
2019-03-09T06:57:50.506Z,18.71
2019-03-09T07:00:41.787Z,18.59
2019-03-09T07:03:13.089Z,18.35
2019-03-09T07:05:43.832Z,18.39
2019-03-09T07:08:14.446Z,18.32
2019-03-09T07:10:45.499Z,18.23
2019-03-09T07:13:16.471Z,18.20
2019-03-09T07:15:48.077Z,17.96
2019-03-09T07:18:20.518Z,17.91
2019-03-09T07:20:51.250Z,17.97
2019-03-09T07:23:22.016Z,18.14
2019-03-09T07:25:53.669Z,18.23
2019-03-09T07:28:24.780Z,17.65
2019-03-09T07:30:55.701Z,17.74
2019-03-09T07:33:26.729Z,18.01
2019-03-09T07:35:57.364Z,18.12
2019-03-09T07:38:28.414Z,18.28
2019-03-09T07:40:59.012Z,18.21
2019-03-09T07:43:30.570Z,18.12
2019-03-09T07:46:01.593Z,18.22
2019-03-09T07:48:32.520Z,18.10
2019-03-09T07:51:03.393Z,18.20
2019-03-09T07:53:34.130Z,18.35
2019-03-09T07:56:04.933Z,18.40
2019-03-09T07:58:35.531Z,18.41
2019-03-09T08:01:06.243Z,18.51
2019-03-09T08:03:37.206Z,18.70
2019-03-09T08:06:08.050Z,18.96
2019-03-09T08:08:38.859Z,18.98
2019-03-09T08:11:12.273Z,19.16
2019-03-09T08:13:43.271Z,19.28
2019-03-09T08:16:13.898Z,19.36
2019-03-09T08:18:45.387Z,19.36
2019-03-09T08:21:16.391Z,19.37
2019-03-09T08:23:47.277Z,19.59
2019-03-09T08:26:18.544Z,19.57
2019-03-09T08:28:49.548Z,19.66
2019-03-09T08:31:20.891Z,19.69
2019-03-09T08:33:51.701Z,19.90
2019-03-09T08:36:22.704Z,20.03
2019-03-09T08:38:53.472Z,20.16
2019-03-09T08:41:24.270Z,20.23
2019-03-09T08:43:55.023Z,20.19
2019-03-09T08:46:25.645Z,20.26
2019-03-09T08:48:57.253Z,20.19
2019-03-09T08:51:29.136Z,20.08
2019-03-09T08:53:59.751Z,20.12
2019-03-09T08:56:33.491Z,20.11
2019-03-09T08:59:04.400Z,20.18
2019-03-09T09:01:34.962Z,20.31
2019-03-09T09:04:06.998Z,20.37
2019-03-09T09:06:37.651Z,20.53
2019-03-09T09:09:08.652Z,20.66
2019-03-09T09:11:39.736Z,20.69
2019-03-09T09:14:10.331Z,20.79
2019-03-09T09:16:41.333Z,20.89
2019-03-09T09:19:15.780Z,21.02
2019-03-09T09:21:46.635Z,21.22
2019-03-09T09:24:18.315Z,21.25
2019-03-09T09:26:48.949Z,21.42
2019-03-09T09:29:19.803Z,21.35
2019-03-09T09:31:50.940Z,21.45
2019-03-09T09:34:21.708Z,21.38
2019-03-09T09:36:52.469Z,21.39
2019-03-09T09:39:24.209Z,21.39
2019-03-09T09:41:54.988Z,21.40
2019-03-09T09:44:26.018Z,21.49
2019-03-09T09:46:56.858Z,21.52
2019-03-09T09:49:27.609Z,21.46
2019-03-09T09:51:58.239Z,21.50
2019-03-09T09:54:30.513Z,21.51
2019-03-09T09:57:21.146Z,21.57
2019-03-09T09:59:51.947Z,21.60
2019-03-09T10:02:23.864Z,21.75
2019-03-09T10:04:56.019Z,21.77
2019-03-09T10:07:26.694Z,21.85
2019-03-09T10:09:57.656Z,21.94
2019-03-09T10:12:28.393Z,21.90
2019-03-09T10:14:59.056Z,21.95
2019-03-09T10:17:29.870Z,22.06
2019-03-09T10:20:00.603Z,22.01
2019-03-09T10:22:51.354Z,21.77
2019-03-09T10:25:22.409Z,21.89
2019-03-09T10:27:53.200Z,21.96
2019-03-09T10:30:25.661Z,22.06
2019-03-09T10:32:56.373Z,22.07
2019-03-09T10:35:27.155Z,21.69
2019-03-09T10:37:58.060Z,21.85
2019-03-09T10:40:28.895Z,21.97
2019-03-09T10:42:59.645Z,22.17
2019-03-09T10:45:30.504Z,22.14
2019-03-09T10:48:02.501Z,22.18
2019-03-09T10:50:33.530Z,22.27
2019-03-09T10:53:04.429Z,22.17
2019-03-09T10:55:35.262Z,22.10
2019-03-09T10:58:06.208Z,21.96
2019-03-09T11:00:38.460Z,22.03
2019-03-09T11:03:09.340Z,22.07
2019-03-09T11:05:43.137Z,21.99
2019-03-09T11:08:15.289Z,22.03
2019-03-09T11:10:45.931Z,21.76
2019-03-09T11:13:18.152Z,21.71
2019-03-09T11:15:48.852Z,21.60
2019-03-09T11:18:19.621Z,21.45
2019-03-09T11:20:50.660Z,21.55
2019-03-09T11:23:21.538Z,21.62
2019-03-09T11:25:52.129Z,21.80
2019-03-09T11:28:22.960Z,21.95
2019-03-09T11:30:53.927Z,22.17
2019-03-09T11:33:24.588Z,22.22
2019-03-09T11:35:55.714Z,22.22
2019-03-09T11:38:26.664Z,22.22
2019-03-09T11:41:00.600Z,22.30
2019-03-09T11:43:31.499Z,22.28
2019-03-09T11:46:02.200Z,21.83
2019-03-09T11:48:32.864Z,21.85
2019-03-09T11:51:03.924Z,21.65
2019-03-09T11:53:34.575Z,21.68
2019-03-09T11:56:05.297Z,21.57
2019-03-09T11:58:38.151Z,21.61
2019-03-09T12:01:09.554Z,21.47
2019-03-09T12:03:40.330Z,21.44
2019-03-09T12:06:12.221Z,21.67
2019-03-09T12:08:43.304Z,21.83
2019-03-09T12:11:16.095Z,21.96
2019-03-09T12:13:47.231Z,22.07
2019-03-09T12:16:19.367Z,22.11
2019-03-09T12:18:50.133Z,22.20
2019-03-09T12:21:21.628Z,22.25
2019-03-09T12:23:52.611Z,22.31
2019-03-09T12:26:24.493Z,22.32
2019-03-09T12:28:55.616Z,22.33
2019-03-09T12:31:26.709Z,22.40
2019-03-09T12:33:57.303Z,22.46
2019-03-09T12:36:28.395Z,22.55
2019-03-09T12:38:59.488Z,22.55
2019-03-09T12:41:30.299Z,22.54
2019-03-09T12:44:01.465Z,22.53
2019-03-09T12:46:32.339Z,22.53
2019-03-09T12:49:03.079Z,22.54
2019-03-09T12:51:33.871Z,22.55
2019-03-09T12:54:04.767Z,22.52
2019-03-09T12:56:35.354Z,22.43
2019-03-09T12:59:06.071Z,22.32
2019-03-09T13:01:36.877Z,22.33
2019-03-09T13:04:12.752Z,22.29
2019-03-09T13:06:43.775Z,22.28
2019-03-09T13:09:14.441Z,22.25
2019-03-09T13:11:45.064Z,22.22
2019-03-09T13:14:15.855Z,22.25
2019-03-09T13:16:46.689Z,22.27
2019-03-09T13:19:17.474Z,22.29
2019-03-09T13:21:48.575Z,22.28
2019-03-09T13:24:19.400Z,22.23
2019-03-09T13:26:50.017Z,22.22
2019-03-09T13:29:21.946Z,22.18
2019-03-09T13:31:52.809Z,22.21
2019-03-09T13:34:24.598Z,22.18
2019-03-09T13:36:55.348Z,22.19
2019-03-09T13:39:26.253Z,22.20
2019-03-09T13:41:56.978Z,22.25
2019-03-09T13:44:27.673Z,22.18
2019-03-09T13:46:58.607Z,22.20
2019-03-09T13:49:29.474Z,22.12
2019-03-09T13:52:00.210Z,22.08
2019-03-09T13:54:30.861Z,22.04
2019-03-09T13:57:01.674Z,22.06
2019-03-09T13:59:32.496Z,21.98
2019-03-09T14:02:03.431Z,21.95
2019-03-09T14:04:35.570Z,21.82
2019-03-09T14:07:06.202Z,21.87
2019-03-09T14:09:38.291Z,21.78
2019-03-09T14:12:09.082Z,21.78
2019-03-09T14:14:39.839Z,21.80
2019-03-09T14:17:10.601Z,21.82
2019-03-09T14:19:41.354Z,21.78
2019-03-09T14:22:12.110Z,21.74
2019-03-09T14:24:42.869Z,21.61
2019-03-09T14:27:15.125Z,21.62
2019-03-09T14:29:45.990Z,21.66
2019-03-09T14:32:16.663Z,21.58
2019-03-09T14:34:47.521Z,21.55
2019-03-09T14:37:19.399Z,21.52
2019-03-09T14:39:49.978Z,21.48
2019-03-09T14:42:20.686Z,21.38
2019-03-09T14:44:51.482Z,21.35
2019-03-09T14:47:22.344Z,21.30
2019-03-09T14:49:52.932Z,21.21
2019-03-09T14:52:23.602Z,21.23
2019-03-09T14:54:54.430Z,21.18
2019-03-09T14:57:25.244Z,21.13
2019-03-09T14:59:56.070Z,20.99
2019-03-09T15:02:26.931Z,20.92
2019-03-09T15:04:57.691Z,20.90
2019-03-09T15:07:31.071Z,20.77
2019-03-09T15:10:02.189Z,20.69
2019-03-09T15:12:34.040Z,20.71
2019-03-09T15:15:05.235Z,20.65
2019-03-09T15:17:35.745Z,20.61
2019-03-09T15:20:07.067Z,20.57
2019-03-09T15:22:37.841Z,20.52
2019-03-09T15:25:10.477Z,20.53
2019-03-09T15:27:41.357Z,20.49
2019-03-09T15:30:13.518Z,20.42
2019-03-09T15:32:44.399Z,20.30
2019-03-09T15:35:16.439Z,20.26
2019-03-09T15:37:47.364Z,20.14
2019-03-09T15:40:18.564Z,20.07
2019-03-09T15:42:49.668Z,20.02
2019-03-09T15:45:20.411Z,19.97
2019-03-09T15:47:51.023Z,19.90
2019-03-09T15:50:23.538Z,19.81
2019-03-09T15:52:54.976Z,19.80
2019-03-09T15:55:25.616Z,19.71
2019-03-09T15:57:56.520Z,19.57
2019-03-09T16:00:27.319Z,19.48
2019-03-09T16:02:58.620Z,19.35
2019-03-09T16:05:29.506Z,19.27
2019-03-09T16:08:00.325Z,19.19
2019-03-09T16:10:31.255Z,19.18
2019-03-09T16:13:05.296Z,19.16
2019-03-09T16:15:36.095Z,19.04
2019-03-09T16:18:07.057Z,18.99
2019-03-09T16:20:40.723Z,18.95
2019-03-09T16:23:11.604Z,18.90
2019-03-09T16:25:42.202Z,18.80
2019-03-09T16:28:13.036Z,18.75
2019-03-09T16:30:44.184Z,18.71
2019-03-09T16:33:14.714Z,18.64
2019-03-09T16:35:45.588Z,18.57
2019-03-09T16:38:16.307Z,18.51
2019-03-09T16:40:47.020Z,18.40
2019-03-09T16:43:18.034Z,18.31
2019-03-09T16:45:48.722Z,18.22
2019-03-09T16:48:19.534Z,18.22
2019-03-09T16:50:50.252Z,18.25
2019-03-09T16:53:23.239Z,18.22
2019-03-09T16:55:54.524Z,18.20
2019-03-09T16:58:26.390Z,18.14
2019-03-09T17:00:58.310Z,18.06
2019-03-09T17:03:29.047Z,18.04
2019-03-09T17:05:59.665Z,17.90
2019-03-09T17:08:31.997Z,17.98
2019-03-09T17:11:02.774Z,18.04
2019-03-09T17:13:33.478Z,18.06
2019-03-09T17:16:04.916Z,18.07
2019-03-09T17:18:36.323Z,18.11
2019-03-09T17:21:07.238Z,18.14
2019-03-09T17:23:38.052Z,18.12
2019-03-09T17:26:08.803Z,18.12
2019-03-09T17:28:39.493Z,18.10
2019-03-09T17:31:10.668Z,18.09
2019-03-09T17:33:41.309Z,18.10
2019-03-09T17:36:12.027Z,18.02
2019-03-09T17:38:42.715Z,18.00
2019-03-09T17:41:16.186Z,18.04
2019-03-09T17:43:46.803Z,17.97
2019-03-09T17:46:17.564Z,17.95
2019-03-09T17:48:48.308Z,17.96
2019-03-09T17:51:20.467Z,17.92
2019-03-09T17:53:52.592Z,17.94
2019-03-09T17:56:23.355Z,17.81
2019-03-09T17:58:54.228Z,17.80
2019-03-09T18:01:25.107Z,17.78
2019-03-09T18:03:55.913Z,17.76
2019-03-09T18:06:28.467Z,17.76
2019-03-09T18:08:59.218Z,17.71
2019-03-09T18:11:30.319Z,17.75
2019-03-09T18:14:06.969Z,17.78
2019-03-09T18:16:34.696Z,17.83
2019-03-09T18:19:05.521Z,17.83
2019-03-09T18:21:36.226Z,17.90
2019-03-09T18:24:07.707Z,17.90
2019-03-09T18:26:38.924Z,17.83
2019-03-09T18:29:09.682Z,17.89
2019-03-09T18:31:40.788Z,17.92
2019-03-09T18:34:11.816Z,17.90
2019-03-09T18:36:42.779Z,17.93
2019-03-09T18:39:14.066Z,17.86
2019-03-09T18:42:05.032Z,17.84
2019-03-09T18:44:35.678Z,17.75
2019-03-09T18:47:06.709Z,17.79
2019-03-09T18:49:37.672Z,17.79
2019-03-09T18:52:08.473Z,17.74
2019-03-09T18:54:39.407Z,17.80
2019-03-09T18:57:10.203Z,17.72
2019-03-09T18:59:40.998Z,17.56
2019-03-09T19:02:11.791Z,17.55
2019-03-09T19:04:43.785Z,17.51
2019-03-09T19:07:14.426Z,17.54
2019-03-09T19:09:45.363Z,17.52
2019-03-09T19:12:17.335Z,17.47
2019-03-09T19:14:50.921Z,17.43
2019-03-09T19:17:23.575Z,17.45
2019-03-09T19:19:54.734Z,17.39
2019-03-09T19:22:25.290Z,17.33
2019-03-09T19:24:56.446Z,17.27
2019-03-09T19:27:27.385Z,17.23
2019-03-09T19:29:58.455Z,17.22
2019-03-09T19:32:30.611Z,17.20
2019-03-09T19:35:01.327Z,17.23
2019-03-09T19:37:32.014Z,17.31
2019-03-09T19:40:02.871Z,17.35
2019-03-09T19:42:33.588Z,17.36
2019-03-09T19:45:04.590Z,17.38
2019-03-09T19:47:35.461Z,17.29
2019-03-09T19:50:06.608Z,17.15
2019-03-09T19:52:37.505Z,17.05
2019-03-09T19:55:08.393Z,16.95
2019-03-09T19:57:39.035Z,16.78
2019-03-09T20:00:10.375Z,16.63
2019-03-09T20:02:42.319Z,16.49
2019-03-09T20:05:13.258Z,16.44
2019-03-09T20:07:44.344Z,16.30
2019-03-09T20:10:15.613Z,16.11
2019-03-09T20:12:47.772Z,15.98
2019-03-09T20:15:18.819Z,15.85
2019-03-09T20:17:50.867Z,15.81
2019-03-09T20:20:22.356Z,15.80
2019-03-09T20:22:53.267Z,15.77
2019-03-09T20:25:24.452Z,15.80
2019-03-09T20:27:55.249Z,15.78
2019-03-09T20:30:27.263Z,15.79
2019-03-09T20:32:58.133Z,15.73
2019-03-09T20:35:29.252Z,15.78
2019-03-09T20:38:00.160Z,15.79
2019-03-09T20:40:32.652Z,15.78
2019-03-09T20:43:04.561Z,15.81
2019-03-09T20:45:35.472Z,15.81
2019-03-09T20:48:06.169Z,15.77
2019-03-09T20:50:37.572Z,15.84
2019-03-09T20:53:09.986Z,15.86
2019-03-09T20:55:40.837Z,16.04
2019-03-09T20:58:13.459Z,16.12
2019-03-09T21:00:45.480Z,16.15
2019-03-09T21:03:16.489Z,16.19
2019-03-09T21:05:48.569Z,16.25
2019-03-09T21:08:19.496Z,16.35
2019-03-09T21:10:50.030Z,16.35
2019-03-09T21:13:20.758Z,16.39
2019-03-09T21:15:53.256Z,16.39
2019-03-09T21:18:24.226Z,16.38
2019-03-09T21:20:54.920Z,16.42
2019-03-09T21:23:25.804Z,16.37
2019-03-09T21:25:56.827Z,16.29
2019-03-09T21:28:27.541Z,16.21
2019-03-09T21:30:58.570Z,16.21
2019-03-09T21:33:29.324Z,16.15
2019-03-09T21:36:01.040Z,16.10
2019-03-09T21:38:31.879Z,16.05
2019-03-09T21:41:02.975Z,16.04
2019-03-09T21:43:34.139Z,15.95
2019-03-09T21:46:05.029Z,15.92
2019-03-09T21:48:37.293Z,15.88
2019-03-09T21:51:07.979Z,15.82
2019-03-09T21:53:38.770Z,15.80
2019-03-09T21:56:09.763Z,15.78
2019-03-09T21:58:40.567Z,15.79
2019-03-09T22:01:11.442Z,15.84
2019-03-09T22:03:41.934Z,15.84
2019-03-09T22:06:12.643Z,15.84
2019-03-09T22:08:43.888Z,15.90
2019-03-09T22:11:15.774Z,15.93
2019-03-09T22:13:47.678Z,16.08
2019-03-09T22:16:18.448Z,16.23
2019-03-09T22:18:49.325Z,16.30
2019-03-09T22:21:20.230Z,16.38
2019-03-09T22:23:51.385Z,16.45
2019-03-09T22:26:22.153Z,16.61
2019-03-09T22:28:54.524Z,16.52
2019-03-09T22:31:25.005Z,16.40
2019-03-09T22:33:55.960Z,16.36
2019-03-09T22:36:27.946Z,16.30
2019-03-09T22:38:58.515Z,16.31
2019-03-09T22:41:29.022Z,16.28
2019-03-09T22:43:59.651Z,16.23
2019-03-09T22:46:30.542Z,16.23
2019-03-09T22:49:01.432Z,16.14
2019-03-09T22:51:32.122Z,16.09
2019-03-09T22:54:03.088Z,16.06
2019-03-09T22:56:33.976Z,15.90
2019-03-09T22:59:06.385Z,15.68
2019-03-09T23:01:39.303Z,15.57
2019-03-09T23:04:10.947Z,15.42
2019-03-09T23:06:49.150Z,15.24
2019-03-09T23:09:19.977Z,15.22
2019-03-09T23:11:53.298Z,15.10
2019-03-09T23:14:24.456Z,14.97
2019-03-09T23:16:54.998Z,14.86
2019-03-09T23:19:26.520Z,14.89
2019-03-09T23:21:57.547Z,14.91
2019-03-09T23:24:28.102Z,14.87
2019-03-09T23:27:00.160Z,14.94
2019-03-09T23:29:30.965Z,14.97
2019-03-09T23:32:01.631Z,15.02
2019-03-09T23:34:32.362Z,15.00
2019-03-09T23:37:03.054Z,14.96
2019-03-09T23:39:34.031Z,14.99
2019-03-09T23:42:04.607Z,14.98
2019-03-09T23:44:35.444Z,14.95
2019-03-09T23:47:09.393Z,14.90
2019-03-09T23:49:40.350Z,14.89
2019-03-09T23:52:10.893Z,14.82
2019-03-09T23:54:41.903Z,14.81
2019-03-09T23:57:12.679Z,14.80
2019-03-09T23:59:43.298Z,14.77
