createdAt,value
2017-01-18T00:00:13.321Z,22.9
2017-01-18T00:01:13.259Z,22.94
2017-01-18T00:02:13.198Z,22.91
2017-01-18T00:03:13.129Z,22.91
2017-01-18T00:04:13.073Z,22.98
2017-01-18T00:05:13.016Z,22.91
2017-01-18T00:06:12.944Z,22.88
2017-01-18T00:07:12.882Z,22.9
2017-01-18T00:08:12.820Z,22.93
2017-01-18T00:09:12.765Z,22.87
2017-01-18T00:10:12.695Z,22.8
2017-01-18T00:11:12.635Z,22.94
2017-01-18T00:12:12.573Z,22.8
2017-01-18T00:13:12.508Z,22.88
2017-01-18T00:14:12.446Z,22.9
2017-01-18T00:15:12.387Z,22.85
2017-01-18T00:16:12.324Z,22.93
2017-01-18T00:17:12.257Z,22.91
2017-01-18T00:18:12.197Z,22.93
2017-01-18T00:19:12.136Z,22.81
2017-01-18T00:20:12.093Z,22.85
2017-01-18T00:21:12.009Z,22.8
2017-01-18T00:22:11.976Z,22.83
2017-01-18T00:23:11.888Z,22.83
2017-01-18T00:24:11.824Z,22.8
2017-01-18T00:25:11.760Z,22.81
2017-01-18T00:26:11.703Z,22.9
2017-01-18T00:27:11.642Z,22.8
2017-01-18T00:28:11.574Z,22.81
2017-01-18T00:29:11.512Z,22.9
2017-01-18T00:30:11.452Z,22.8
2017-01-18T00:31:11.387Z,22.88
2017-01-18T00:32:11.715Z,22.94
2017-01-18T00:33:11.263Z,22.8
2017-01-18T00:34:11.600Z,22.8
2017-01-18T00:35:11.138Z,22.81
2017-01-18T00:36:11.076Z,22.8
2017-01-18T00:37:11.017Z,22.83
2017-01-18T00:38:10.952Z,22.83
2017-01-18T00:39:10.891Z,22.81
2017-01-18T00:40:10.825Z,22.9
2017-01-18T00:41:10.767Z,22.85
2017-01-18T00:42:10.706Z,22.83
2017-01-18T00:43:10.639Z,22.88
2017-01-18T00:44:10.578Z,22.8
2017-01-18T00:45:10.520Z,22.81
2017-01-18T00:46:10.456Z,22.81
2017-01-18T00:47:10.391Z,22.8
2017-01-18T00:48:10.336Z,22.81
2017-01-18T00:49:10.270Z,22.83
2017-01-18T00:50:10.204Z,22.84
2017-01-18T00:51:10.145Z,22.83
2017-01-18T00:52:10.080Z,22.88
2017-01-18T00:53:10.017Z,22.91
2017-01-18T00:54:09.955Z,22.81
2017-01-18T00:55:09.919Z,22.84
2017-01-18T00:56:09.832Z,22.83
2017-01-18T00:57:10.161Z,22.83
2017-01-18T00:58:09.705Z,22.87
2017-01-18T00:59:09.645Z,22.81
2017-01-18T01:01:14.733Z,22.93
2017-01-18T01:02:14.649Z,22.9
2017-01-18T01:03:14.583Z,22.84
2017-01-18T01:04:14.525Z,22.83
2017-01-18T01:05:14.460Z,22.8
2017-01-18T01:06:14.398Z,22.83
2017-01-18T01:07:14.339Z,22.83
2017-01-18T01:08:14.273Z,22.83
2017-01-18T01:09:14.213Z,22.8
2017-01-18T01:10:14.161Z,22.83
2017-01-18T01:11:14.096Z,22.81
2017-01-18T01:12:14.025Z,22.84
2017-01-18T01:13:13.961Z,22.9
2017-01-18T01:14:13.901Z,22.8
2017-01-18T01:15:13.838Z,22.8
2017-01-18T01:16:13.774Z,22.76
2017-01-18T01:17:13.714Z,22.93
2017-01-18T01:18:13.654Z,22.84
2017-01-18T01:19:13.586Z,22.87
2017-01-18T01:20:13.527Z,22.81
2017-01-18T01:21:13.464Z,22.94
2017-01-18T01:22:13.402Z,22.8
2017-01-18T01:23:13.340Z,22.8
2017-01-18T01:24:13.277Z,22.81
2017-01-18T01:25:13.217Z,22.83
2017-01-18T01:26:13.152Z,22.8
2017-01-18T01:27:13.092Z,22.83
2017-01-18T01:28:13.033Z,22.87
2017-01-18T01:29:12.965Z,22.91
2017-01-18T01:30:12.906Z,22.81
2017-01-18T01:31:12.841Z,22.93
2017-01-18T01:32:12.780Z,22.88
2017-01-18T01:33:12.715Z,22.94
2017-01-18T01:34:12.653Z,22.81
2017-01-18T01:35:12.597Z,22.83
2017-01-18T01:36:12.533Z,22.9
2017-01-18T01:37:12.466Z,22.93
2017-01-18T01:38:12.798Z,22.93
2017-01-18T01:39:12.370Z,22.91
2017-01-18T01:40:12.281Z,22.85
2017-01-18T01:41:12.219Z,22.94
2017-01-18T01:42:12.157Z,22.88
2017-01-18T01:43:12.094Z,22.9
2017-01-18T01:44:12.031Z,22.84
2017-01-18T01:45:11.968Z,22.94
2017-01-18T01:46:11.910Z,22.93
2017-01-18T01:47:11.844Z,22.85
2017-01-18T01:48:11.782Z,22.83
2017-01-18T01:49:11.720Z,22.87
2017-01-18T01:50:11.664Z,22.93
2017-01-18T01:51:11.988Z,22.85
2017-01-18T01:52:11.533Z,22.88
2017-01-18T01:53:11.476Z,22.93
2017-01-18T01:54:11.804Z,22.91
2017-01-18T01:55:11.345Z,22.88
2017-01-18T01:56:11.285Z,22.9
2017-01-18T01:57:11.226Z,22.9
2017-01-18T01:58:11.159Z,22.91
2017-01-18T01:59:11.100Z,22.91
2017-01-18T02:00:11.036Z,22.9
2017-01-18T02:01:10.972Z,22.88
2017-01-18T02:02:10.922Z,22.93
2017-01-18T02:03:10.853Z,22.88
2017-01-18T02:04:10.786Z,22.93
2017-01-18T02:05:10.725Z,22.91
2017-01-18T02:06:10.661Z,22.93
2017-01-18T02:07:10.599Z,22.93
2017-01-18T02:08:10.537Z,22.93
2017-01-18T02:09:10.476Z,22.9
2017-01-18T02:10:10.411Z,22.94
2017-01-18T02:11:10.350Z,22.94
2017-01-18T02:12:10.287Z,22.93
2017-01-18T02:13:10.233Z,22.85
2017-01-18T02:14:10.164Z,22.93
2017-01-18T02:15:10.101Z,22.9
2017-01-18T02:16:10.039Z,22.91
2017-01-18T02:17:09.983Z,22.85
2017-01-18T02:18:10.302Z,22.91
2017-01-18T02:19:09.856Z,22.91
2017-01-18T02:20:09.791Z,22.91
2017-01-18T02:21:09.731Z,22.91
2017-01-18T02:22:09.668Z,22.91
2017-01-18T02:23:09.610Z,22.87
2017-01-18T02:24:09.541Z,22.91
2017-01-18T02:25:09.479Z,22.8
2017-01-18T02:26:09.450Z,22.93
2017-01-18T02:27:09.355Z,22.93
2017-01-18T02:28:09.294Z,22.94
2017-01-18T02:29:09.228Z,22.91
2017-01-18T02:30:09.170Z,22.88
2017-01-18T02:31:09.110Z,22.9
2017-01-18T02:32:09.045Z,22.96
2017-01-18T02:33:08.980Z,22.94
2017-01-18T02:34:08.922Z,22.9
2017-01-18T02:35:08.868Z,22.94
2017-01-18T02:36:08.806Z,22.96
2017-01-18T02:37:08.746Z,22.9
2017-01-18T02:38:08.672Z,22.93
2017-01-18T02:39:08.622Z,22.9
2017-01-18T02:40:08.544Z,22.98
2017-01-18T02:41:08.491Z,22.93
2017-01-18T02:42:08.423Z,22.93
2017-01-18T02:43:08.386Z,22.88
2017-01-18T02:44:08.297Z,22.91
2017-01-18T02:45:08.236Z,22.91
2017-01-18T02:46:08.173Z,22.93
2017-01-18T02:47:08.109Z,22.93
2017-01-18T02:48:08.048Z,22.88
2017-01-18T02:49:07.987Z,22.87
2017-01-18T02:50:07.925Z,22.98
2017-01-18T02:51:07.861Z,22.91
2017-01-18T02:52:07.801Z,22.93
2017-01-18T02:53:07.738Z,22.96
2017-01-18T02:54:07.676Z,22.94
2017-01-18T02:55:07.613Z,22.91
2017-01-18T02:56:07.557Z,22.98
2017-01-18T02:57:07.486Z,22.98
2017-01-18T02:58:07.428Z,22.91
2017-01-18T02:59:07.369Z,22.88
2017-01-18T03:00:07.303Z,22.94
2017-01-18T03:01:07.240Z,22.98
2017-01-18T03:02:07.181Z,22.99
2017-01-18T03:03:07.118Z,22.9
2017-01-18T03:04:07.055Z,22.91
2017-01-18T03:05:06.990Z,22.9
2017-01-18T03:06:06.931Z,22.94
2017-01-18T03:07:06.871Z,22.96
2017-01-18T03:08:06.803Z,22.93
2017-01-18T03:09:06.739Z,22.96
2017-01-18T03:10:06.681Z,22.94
2017-01-18T03:11:06.618Z,22.94
2017-01-18T03:12:06.552Z,22.93
2017-01-18T03:13:06.493Z,22.91
2017-01-18T03:14:06.430Z,22.93
2017-01-18T03:15:06.370Z,22.94
2017-01-18T03:16:06.309Z,22.91
2017-01-18T03:17:06.246Z,22.96
2017-01-18T03:18:06.181Z,22.96
2017-01-18T03:19:06.121Z,22.91
2017-01-18T03:20:06.057Z,22.94
2017-01-18T03:21:05.998Z,22.9
2017-01-18T03:22:05.931Z,22.91
2017-01-18T03:23:05.869Z,22.93
2017-01-18T03:24:05.807Z,22.91
2017-01-18T03:25:05.746Z,22.91
2017-01-18T03:26:05.685Z,22.9
2017-01-18T03:27:05.621Z,22.91
2017-01-18T03:28:05.570Z,22.9
2017-01-18T03:29:05.511Z,22.99
2017-01-18T03:30:05.445Z,22.88
2017-01-18T03:31:05.384Z,22.93
2017-01-18T03:32:05.310Z,22.98
2017-01-18T03:33:05.265Z,22.93
2017-01-18T03:34:05.206Z,22.88
2017-01-18T03:35:05.135Z,22.93
2017-01-18T03:36:05.066Z,22.87
2017-01-18T03:37:05.016Z,22.88
2017-01-18T03:38:04.946Z,22.9
2017-01-18T03:39:04.888Z,22.96
2017-01-18T03:40:04.834Z,22.85
2017-01-18T03:41:04.766Z,22.94
2017-01-18T03:42:04.696Z,22.91
2017-01-18T03:43:04.633Z,22.93
2017-01-18T03:44:04.962Z,22.91
2017-01-18T03:45:04.521Z,22.91
2017-01-18T03:46:04.461Z,22.91
2017-01-18T03:47:04.402Z,22.9
2017-01-18T03:48:04.326Z,22.91
2017-01-18T03:49:04.249Z,22.99
2017-01-18T03:50:04.194Z,22.88
2017-01-18T03:51:04.126Z,22.9
2017-01-18T03:52:04.065Z,22.87
2017-01-18T03:53:04.005Z,22.9
2017-01-18T03:54:03.942Z,22.87
2017-01-18T03:55:03.878Z,22.94
2017-01-18T03:56:03.815Z,22.9
2017-01-18T03:57:03.752Z,22.88
2017-01-18T03:58:03.691Z,22.91
2017-01-18T03:59:03.628Z,22.96
2017-01-18T04:00:03.564Z,22.88
2017-01-18T04:01:03.502Z,22.94
2017-01-18T04:02:03.444Z,22.87
2017-01-18T04:03:03.384Z,22.93
2017-01-18T04:04:03.317Z,22.96
2017-01-18T04:05:03.256Z,22.94
2017-01-18T04:06:04.608Z,22.93
2017-01-18T04:07:03.132Z,22.91
2017-01-18T04:08:03.094Z,22.91
2017-01-18T04:09:03.002Z,22.93
2017-01-18T04:10:02.942Z,22.93
2017-01-18T04:11:02.881Z,22.96
2017-01-18T04:12:02.817Z,22.85
2017-01-18T04:13:02.757Z,22.85
2017-01-18T04:14:02.696Z,22.87
2017-01-18T04:15:02.632Z,22.98
2017-01-18T04:16:02.569Z,22.98
2017-01-18T04:17:02.508Z,22.9
2017-01-18T04:18:02.445Z,22.91
2017-01-18T04:19:02.382Z,22.94
2017-01-18T04:20:02.322Z,22.91
2017-01-18T04:21:02.258Z,22.87
2017-01-18T04:22:02.197Z,22.87
2017-01-18T04:23:02.133Z,22.88
2017-01-18T04:24:02.070Z,22.94
2017-01-18T04:25:02.009Z,22.87
2017-01-18T04:26:01.947Z,22.94
2017-01-18T04:27:01.887Z,22.88
2017-01-18T04:28:01.822Z,22.93
2017-01-18T04:29:01.759Z,22.94
2017-01-18T04:30:01.714Z,22.94
2017-01-18T04:31:01.641Z,22.98
2017-01-18T04:32:01.571Z,22.87
2017-01-18T04:33:01.511Z,22.91
2017-01-18T04:34:01.454Z,23.02
2017-01-18T04:35:01.776Z,22.99
2017-01-18T04:36:01.325Z,23
2017-01-18T04:37:01.262Z,23.03
2017-01-18T04:38:01.206Z,23
2017-01-18T04:39:01.140Z,22.99
2017-01-18T04:40:01.075Z,22.99
2017-01-18T04:41:01.015Z,23.03
2017-01-18T04:42:00.963Z,23.05
2017-01-18T04:43:00.889Z,22.99
2017-01-18T04:44:00.827Z,23.03
2017-01-18T04:45:00.765Z,23.05
2017-01-18T04:46:00.706Z,22.99
2017-01-18T04:47:00.640Z,23.06
2017-01-18T04:48:00.578Z,23.06
2017-01-18T04:49:00.518Z,22.99
2017-01-18T04:50:00.457Z,23.02
2017-01-18T04:51:00.392Z,22.99
2017-01-18T04:52:00.723Z,23.02
2017-01-18T04:53:00.267Z,23.05
2017-01-18T04:54:00.206Z,23.06
2017-01-18T04:55:00.159Z,23.02
2017-01-18T04:56:00.084Z,23.02
2017-01-18T04:57:00.023Z,23.02
2017-01-18T04:57:59.959Z,23.02
2017-01-18T04:58:59.898Z,23.05
2017-01-18T04:59:59.836Z,23.02
2017-01-18T05:00:59.775Z,22.99
2017-01-18T05:01:59.712Z,23.03
2017-01-18T05:02:59.649Z,23.02
2017-01-18T05:03:59.591Z,23.05
2017-01-18T05:04:59.524Z,23.03
2017-01-18T05:05:59.464Z,23.09
2017-01-18T05:06:59.401Z,23.05
2017-01-18T05:07:59.343Z,23.12
2017-01-18T05:08:59.277Z,23.05
2017-01-18T05:09:59.214Z,23.06
2017-01-18T05:10:59.152Z,23.05
2017-01-18T05:11:59.089Z,23.03
2017-01-18T05:12:59.030Z,23.05
2017-01-18T05:13:58.968Z,23.1
2017-01-18T05:14:58.905Z,23.1
2017-01-18T05:15:58.841Z,23.03
2017-01-18T05:16:58.783Z,23.03
2017-01-18T05:17:58.718Z,23.08
2017-01-18T05:18:58.656Z,23.06
2017-01-18T05:19:58.598Z,23.08
2017-01-18T05:20:58.563Z,23.05
2017-01-18T05:21:58.470Z,23.02
2017-01-18T05:22:58.406Z,23.08
2017-01-18T05:23:58.363Z,23.1
2017-01-18T05:24:58.284Z,23.09
2017-01-18T05:25:58.225Z,23.06
2017-01-18T05:26:58.160Z,23.05
2017-01-18T05:27:58.096Z,23.05
2017-01-18T05:28:58.034Z,23.03
2017-01-18T05:29:57.971Z,23.09
2017-01-18T05:30:57.908Z,23.03
2017-01-18T05:31:57.848Z,23.02
2017-01-18T05:32:57.785Z,23.06
2017-01-18T05:33:58.117Z,23.02
2017-01-18T05:34:57.677Z,23.09
2017-01-18T05:35:57.604Z,23.02
2017-01-18T05:36:57.539Z,23.03
2017-01-18T05:37:57.473Z,23.09
2017-01-18T05:38:57.411Z,23.05
2017-01-18T05:39:57.353Z,23.05
2017-01-18T05:40:57.294Z,23.03
2017-01-18T05:41:57.227Z,23.02
2017-01-18T05:42:57.164Z,23.02
2017-01-18T05:43:57.100Z,23
2017-01-18T05:44:57.043Z,23.09
2017-01-18T05:45:56.979Z,23.02
2017-01-18T05:46:56.916Z,23.03
2017-01-18T05:47:56.853Z,22.99
2017-01-18T05:48:56.807Z,23.03
2017-01-18T05:49:56.730Z,23.1
2017-01-18T05:50:56.667Z,23.06
2017-01-18T05:51:56.606Z,23.06
2017-01-18T05:52:56.573Z,23.02
2017-01-18T05:53:56.480Z,23.06
2017-01-18T05:54:56.420Z,23.03
2017-01-18T05:55:56.357Z,23.02
2017-01-18T05:56:56.294Z,23.06
2017-01-18T05:57:56.237Z,23.02
2017-01-18T05:58:56.171Z,23.05
2017-01-18T05:59:56.106Z,23
2017-01-18T06:00:56.048Z,23.03
2017-01-18T06:01:55.983Z,23.08
2017-01-18T06:02:55.920Z,23.02
2017-01-18T06:03:55.860Z,23.03
2017-01-18T06:04:55.795Z,23.03
2017-01-18T06:05:55.732Z,23.03
2017-01-18T06:06:55.670Z,23.03
2017-01-18T06:07:55.608Z,22.99
2017-01-18T06:08:55.547Z,23.03
2017-01-18T06:09:55.487Z,22.99
2017-01-18T06:10:55.422Z,23
2017-01-18T06:11:55.360Z,22.9
2017-01-18T06:12:55.297Z,23.03
2017-01-18T06:13:55.243Z,22.99
2017-01-18T06:14:55.170Z,22.98
2017-01-18T06:15:55.112Z,23.05
2017-01-18T06:16:55.048Z,22.9
2017-01-18T06:17:54.984Z,23.02
2017-01-18T06:18:54.923Z,22.98
2017-01-18T06:19:54.868Z,22.94
2017-01-18T06:20:54.802Z,22.93
2017-01-18T06:21:54.738Z,22.94
2017-01-18T06:22:54.679Z,22.91
2017-01-18T06:23:54.616Z,22.93
2017-01-18T06:24:54.551Z,22.91
2017-01-18T06:25:54.487Z,22.98
2017-01-18T06:26:54.425Z,22.99
2017-01-18T06:27:54.362Z,22.94
2017-01-18T06:28:54.300Z,22.9
2017-01-18T06:29:54.265Z,22.85
2017-01-18T06:30:54.277Z,22.98
2017-01-18T06:31:54.114Z,22.88
2017-01-18T06:32:54.053Z,22.91
2017-01-18T06:33:53.988Z,22.87
2017-01-18T06:34:53.927Z,22.96
2017-01-18T06:35:54.020Z,22.91
2017-01-18T06:36:53.801Z,22.91
2017-01-18T06:37:53.744Z,22.91
2017-01-18T06:38:53.679Z,22.87
2017-01-18T06:39:53.614Z,22.91
2017-01-18T06:40:53.552Z,22.93
2017-01-18T06:41:53.494Z,22.93
2017-01-18T06:42:53.431Z,22.91
2017-01-18T06:43:53.366Z,22.87
2017-01-18T06:44:53.327Z,22.9
2017-01-18T06:45:53.245Z,22.98
2017-01-18T06:46:53.180Z,22.84
2017-01-18T06:47:53.114Z,22.9
2017-01-18T06:48:53.053Z,22.94
2017-01-18T06:49:52.995Z,22.91
2017-01-18T06:50:52.931Z,22.94
2017-01-18T06:51:52.868Z,23.05
2017-01-18T06:52:52.809Z,22.98
2017-01-18T06:53:52.745Z,22.96
2017-01-18T06:54:52.682Z,22.94
2017-01-18T06:55:52.618Z,22.99
2017-01-18T06:56:52.559Z,23
2017-01-18T06:57:52.498Z,23
2017-01-18T06:58:52.434Z,23.03
2017-01-18T06:59:52.371Z,23.03
2017-01-18T07:00:52.313Z,23.03
2017-01-18T07:01:52.248Z,23.03
2017-01-18T07:02:52.185Z,23.02
2017-01-18T07:03:52.125Z,23.05
2017-01-18T07:04:52.061Z,23.08
2017-01-18T07:05:51.999Z,23.08
2017-01-18T07:06:51.941Z,23.03
2017-01-18T07:07:51.874Z,23.09
2017-01-18T07:08:51.815Z,23.09
2017-01-18T07:09:51.751Z,23.09
2017-01-18T07:10:51.689Z,23.1
2017-01-18T07:11:51.633Z,23.15
2017-01-18T07:12:51.565Z,23.09
2017-01-18T07:13:51.504Z,23.05
2017-01-18T07:14:51.447Z,23.05
2017-01-18T07:15:51.384Z,23.08
2017-01-18T07:16:51.318Z,23.05
2017-01-18T07:17:51.647Z,23.1
2017-01-18T07:18:51.193Z,23.18
2017-01-18T07:19:51.532Z,23.09
2017-01-18T07:20:51.072Z,23.17
2017-01-18T07:21:51.008Z,23.08
2017-01-18T07:22:50.946Z,23.09
2017-01-18T07:23:50.885Z,23.09
2017-01-18T07:24:50.821Z,23.06
2017-01-18T07:25:50.760Z,23.1
2017-01-18T07:26:50.700Z,23.08
2017-01-18T07:27:50.637Z,23.12
2017-01-18T07:28:50.573Z,23.12
2017-01-18T07:29:50.511Z,23.09
2017-01-18T07:30:50.448Z,23.13
2017-01-18T07:31:50.391Z,23.12
2017-01-18T07:32:50.329Z,23.17
2017-01-18T07:33:50.263Z,23.12
2017-01-18T07:34:50.592Z,23.09
2017-01-18T07:35:50.141Z,23.12
2017-01-18T07:36:50.082Z,23.09
2017-01-18T07:37:50.016Z,23.18
2017-01-18T07:38:49.962Z,23.09
2017-01-18T07:39:49.893Z,23.12
2017-01-18T07:40:49.829Z,23.1
2017-01-18T07:41:49.766Z,23.1
2017-01-18T07:42:49.705Z,23.13
2017-01-18T07:43:49.642Z,23.13
2017-01-18T07:44:49.579Z,23.09
2017-01-18T07:45:49.518Z,23.2
2017-01-18T07:46:49.456Z,23.18
2017-01-18T07:47:49.396Z,23.1
2017-01-18T07:48:49.338Z,23.1
2017-01-18T07:49:49.270Z,23.06
2017-01-18T07:50:49.598Z,23.12
2017-01-18T07:51:49.143Z,23.08
2017-01-18T07:52:49.085Z,23.12
2017-01-18T07:53:49.025Z,23.06
2017-01-18T07:54:49.351Z,23.1
2017-01-18T07:55:48.901Z,23.09
2017-01-18T07:56:48.833Z,23.15
2017-01-18T07:57:48.773Z,23.2
2017-01-18T07:58:48.709Z,23.15
2017-01-18T07:59:48.650Z,23.09
2017-01-18T08:00:48.589Z,23.15
2017-01-18T08:01:48.531Z,23.18
2017-01-18T08:02:48.464Z,23.09
2017-01-18T08:03:48.789Z,23.13
2017-01-18T08:04:48.337Z,23.08
2017-01-18T08:05:48.277Z,23.09
2017-01-18T08:06:48.212Z,23.05
2017-01-18T08:07:48.151Z,23.12
2017-01-18T08:08:48.121Z,23.13
2017-01-18T08:09:48.025Z,23.15
2017-01-18T08:10:47.965Z,23.08
2017-01-18T08:11:47.899Z,23.09
2017-01-18T08:12:48.041Z,23.12
2017-01-18T08:13:47.777Z,23.1
2017-01-18T08:14:47.712Z,23.08
2017-01-18T08:15:48.302Z,23.08
2017-01-18T08:16:47.587Z,23.06
2017-01-18T08:17:47.537Z,23.08
2017-01-18T08:18:47.472Z,23.03
2017-01-18T08:19:47.409Z,23.1
2017-01-18T08:20:47.342Z,23.03
2017-01-18T08:21:47.281Z,23.12
2017-01-18T08:22:47.605Z,23.02
2017-01-18T08:23:47.156Z,23.08
2017-01-18T08:24:47.093Z,23.05
2017-01-18T08:25:47.028Z,23.02
2017-01-18T08:26:46.966Z,23.09
2017-01-18T08:27:46.904Z,23.08
2017-01-18T08:28:46.843Z,23.02
2017-01-18T08:29:46.782Z,23.03
2017-01-18T08:30:46.720Z,23.06
2017-01-18T08:31:46.665Z,23.02
2017-01-18T08:32:46.596Z,23.06
2017-01-18T08:33:46.920Z,23.03
2017-01-18T08:34:46.469Z,23.03
2017-01-18T08:35:46.557Z,23.06
2017-01-18T08:36:46.345Z,23.03
2017-01-18T08:37:46.281Z,23.03
2017-01-18T08:38:46.219Z,23.02
2017-01-18T08:39:46.159Z,23.03
2017-01-18T08:40:46.201Z,23
2017-01-18T08:41:46.030Z,23.03
2017-01-18T08:42:45.973Z,22.98
2017-01-18T08:43:45.911Z,23.03
2017-01-18T08:44:45.847Z,22.98
2017-01-18T08:45:45.931Z,23.03
2017-01-18T08:46:46.122Z,23
2017-01-18T08:47:45.656Z,22.96
2017-01-18T08:48:45.597Z,23.02
2017-01-18T08:49:45.533Z,22.94
2017-01-18T08:50:45.476Z,23
2017-01-18T08:51:45.420Z,22.99
2017-01-18T08:52:45.348Z,23.03
2017-01-18T08:53:45.283Z,22.93
2017-01-18T08:54:45.223Z,22.98
2017-01-18T08:55:45.268Z,22.93
2017-01-18T08:56:45.097Z,22.94
2017-01-18T08:57:45.037Z,22.98
2017-01-18T08:58:44.975Z,22.91
2017-01-18T08:59:44.908Z,22.94
2017-01-18T09:00:44.853Z,22.88
2017-01-18T09:01:44.801Z,22.91
2017-01-18T09:02:45.114Z,22.91
2017-01-18T09:03:44.662Z,22.91
2017-01-18T09:04:44.601Z,22.91
2017-01-18T09:05:44.568Z,22.87
2017-01-18T09:06:44.473Z,22.88
2017-01-18T09:07:44.412Z,22.88
2017-01-18T09:08:44.348Z,22.9
2017-01-18T09:09:44.286Z,22.98
2017-01-18T09:10:44.624Z,22.93
2017-01-18T09:11:44.162Z,22.91
2017-01-18T09:12:44.104Z,22.9
2017-01-18T09:13:44.042Z,22.91
2017-01-18T09:14:43.980Z,22.94
2017-01-18T09:15:44.114Z,22.93
2017-01-18T09:16:43.847Z,22.94
2017-01-18T09:17:43.789Z,22.91
2017-01-18T09:18:43.726Z,22.87
2017-01-18T09:19:43.663Z,22.91
2017-01-18T09:20:43.598Z,22.88
2017-01-18T09:21:43.538Z,22.91
2017-01-18T09:22:43.475Z,22.91
2017-01-18T09:23:43.413Z,22.85
2017-01-18T09:24:43.351Z,22.94
2017-01-18T09:25:43.692Z,22.9
2017-01-18T09:26:43.235Z,22.9
2017-01-18T09:27:43.162Z,22.84
2017-01-18T09:28:43.104Z,22.81
2017-01-18T09:29:43.036Z,22.84
2017-01-18T09:30:43.423Z,22.88
2017-01-18T09:31:42.912Z,22.94
2017-01-18T09:32:42.857Z,22.81
2017-01-18T09:33:42.791Z,22.9
2017-01-18T09:34:42.725Z,22.94
2017-01-18T09:35:43.209Z,22.93
2017-01-18T09:36:42.608Z,22.91
2017-01-18T09:37:42.540Z,22.91
2017-01-18T09:38:42.477Z,22.91
2017-01-18T09:39:42.425Z,22.83
2017-01-18T09:40:42.359Z,22.91
2017-01-18T09:41:42.295Z,22.87
2017-01-18T09:42:42.237Z,22.94
2017-01-18T09:43:42.162Z,22.85
2017-01-18T09:44:42.100Z,22.91
2017-01-18T09:45:42.050Z,22.94
2017-01-18T09:46:41.976Z,22.93
2017-01-18T09:47:41.913Z,22.8
2017-01-18T09:48:41.852Z,22.96
2017-01-18T09:49:41.790Z,22.91
2017-01-18T09:50:41.725Z,22.93
2017-01-18T09:51:41.664Z,22.93
2017-01-18T09:52:41.607Z,22.88
2017-01-18T09:53:41.568Z,22.87
2017-01-18T09:54:41.479Z,22.91
2017-01-18T09:55:41.715Z,22.9
2017-01-18T09:56:41.353Z,22.94
2017-01-18T09:57:41.290Z,22.9
2017-01-18T09:58:41.228Z,22.91
2017-01-18T09:59:41.168Z,22.96
2017-01-18T10:00:41.109Z,22.91
2017-01-18T10:01:41.043Z,22.9
2017-01-18T10:02:40.989Z,22.88
2017-01-18T10:03:40.921Z,22.96
2017-01-18T10:04:40.879Z,22.98
2017-01-18T10:05:40.897Z,23.03
2017-01-18T10:06:40.764Z,22.96
2017-01-18T10:07:40.669Z,22.91
2017-01-18T10:08:40.607Z,22.88
2017-01-18T10:09:40.545Z,22.98
2017-01-18T10:10:40.486Z,22.94
2017-01-18T10:11:40.419Z,22.99
2017-01-18T10:12:40.361Z,22.99
2017-01-18T10:13:40.303Z,22.98
2017-01-18T10:14:40.235Z,23
2017-01-18T10:15:40.181Z,23
2017-01-18T10:16:40.108Z,22.94
2017-01-18T10:17:40.438Z,23.03
2017-01-18T10:18:39.987Z,22.99
2017-01-18T10:19:39.949Z,23.02
2017-01-18T10:20:40.279Z,23.02
2017-01-18T10:21:39.796Z,23.05
2017-01-18T10:22:40.139Z,22.96
2017-01-18T10:23:39.675Z,22.99
2017-01-18T10:24:39.617Z,23.02
2017-01-18T10:25:54.450Z,23.02
2017-01-18T10:26:39.879Z,23.02
2017-01-18T10:27:39.507Z,23.03
2017-01-18T10:28:40.592Z,23.06
2017-01-18T10:29:39.327Z,23.02
2017-01-18T10:30:39.264Z,23.02
2017-01-18T10:31:39.579Z,23.02
2017-01-18T10:32:39.114Z,23.06
2017-01-18T10:33:39.271Z,23
2017-01-18T10:34:38.992Z,23.02
2017-01-18T10:35:38.930Z,23.03
2017-01-18T10:36:39.265Z,23.03
2017-01-18T10:37:38.806Z,23.05
2017-01-18T10:38:38.756Z,23.03
2017-01-18T10:39:39.076Z,23
2017-01-18T10:40:38.645Z,22.94
2017-01-18T10:41:38.976Z,23.05
2017-01-18T10:42:38.538Z,23.06
2017-01-18T10:43:38.436Z,23.03
2017-01-18T10:44:38.373Z,23.02
2017-01-18T10:45:38.314Z,23.02
2017-01-18T10:46:38.764Z,23.03
2017-01-18T10:47:38.210Z,23.02
2017-01-18T10:48:38.122Z,23.06
2017-01-18T10:49:38.077Z,23.06
2017-01-18T10:50:38.048Z,23
2017-01-18T10:51:38.238Z,23.02
2017-01-18T10:52:37.875Z,22.99
2017-01-18T10:53:37.811Z,23.06
2017-01-18T10:54:37.746Z,23
2017-01-18T10:55:37.684Z,23.09
2017-01-18T10:56:37.622Z,23.05
2017-01-18T10:57:37.954Z,23.02
2017-01-18T10:58:37.503Z,23.02
2017-01-18T10:59:37.437Z,23.05
2017-01-18T11:00:37.376Z,23.06
2017-01-18T11:01:37.316Z,23.03
2017-01-18T11:02:37.253Z,23.02
2017-01-18T11:03:37.189Z,23.05
2017-01-18T11:04:37.129Z,23.06
2017-01-18T11:05:37.066Z,23.02
2017-01-18T11:06:37.027Z,23.03
2017-01-18T11:07:37.331Z,23.02
2017-01-18T11:08:36.879Z,23.06
2017-01-18T11:09:36.817Z,23.05
2017-01-18T11:10:37.155Z,23.06
2017-01-18T11:11:36.696Z,23.08
2017-01-18T11:12:36.631Z,23.09
2017-01-18T11:13:36.567Z,23.09
2017-01-18T11:14:36.505Z,23.05
2017-01-18T11:15:36.445Z,23.08
2017-01-18T11:16:36.385Z,23.12
2017-01-18T11:17:36.323Z,23.18
2017-01-18T11:18:36.260Z,23.18
2017-01-18T11:19:36.196Z,23.13
2017-01-18T11:20:36.137Z,23.1
2017-01-18T11:21:36.073Z,23.08
2017-01-18T11:22:36.013Z,23.1
2017-01-18T11:23:35.953Z,23.15
2017-01-18T11:24:35.883Z,23.12
2017-01-18T11:25:36.221Z,23.13
2017-01-18T11:26:35.789Z,23.17
2017-01-18T11:27:35.701Z,23.18
2017-01-18T11:28:35.638Z,23.2
2017-01-18T11:29:35.575Z,23.12
2017-01-18T11:30:35.514Z,23.13
2017-01-18T11:31:35.480Z,23.2
2017-01-18T11:32:35.419Z,23.13
2017-01-18T11:33:35.342Z,23.18
2017-01-18T11:34:35.292Z,23.1
2017-01-18T11:35:35.210Z,23.21
2017-01-18T11:36:35.144Z,23.18
2017-01-18T11:37:35.080Z,23.18
2017-01-18T11:38:35.027Z,23.12
2017-01-18T11:39:34.957Z,23.12
2017-01-18T11:40:34.898Z,23.18
2017-01-18T11:41:34.900Z,23.15
2017-01-18T11:42:34.771Z,23.23
2017-01-18T11:43:34.711Z,23.17
2017-01-18T11:44:34.650Z,23.12
2017-01-18T11:45:34.585Z,23.21
2017-01-18T11:46:34.522Z,23.21
2017-01-18T11:47:34.464Z,23.23
2017-01-18T11:48:34.404Z,23.24
2017-01-18T11:49:34.340Z,23.21
2017-01-18T11:50:34.276Z,23.27
2017-01-18T11:51:34.216Z,23.21
2017-01-18T11:52:34.562Z,23.23
2017-01-18T11:53:34.154Z,23.23
2017-01-18T11:54:34.028Z,23.25
2017-01-18T11:55:33.998Z,23.2
2017-01-18T11:56:34.122Z,23.21
2017-01-18T11:57:33.844Z,23.23
2017-01-18T11:58:33.870Z,23.18
2017-01-18T11:59:33.721Z,23.18
2017-01-18T12:00:33.659Z,23.13
2017-01-18T12:01:33.621Z,23.17
2017-01-18T12:02:33.545Z,23.25
2017-01-18T12:03:33.555Z,23.24
2017-01-18T12:04:33.417Z,23.23
2017-01-18T12:05:33.539Z,23.24
2017-01-18T12:06:33.287Z,23.23
2017-01-18T12:07:33.231Z,23.24
2017-01-18T12:08:33.164Z,23.27
2017-01-18T12:09:33.105Z,23.24
2017-01-18T12:10:33.045Z,23.24
2017-01-18T12:11:32.988Z,23.21
2017-01-18T12:12:32.923Z,23.27
2017-01-18T12:13:32.858Z,23.21
2017-01-18T12:14:32.792Z,23.23
2017-01-18T12:15:32.738Z,23.2
2017-01-18T12:16:32.675Z,23.28
2017-01-18T12:17:32.616Z,23.27
2017-01-18T12:18:32.548Z,23.2
2017-01-18T12:19:32.487Z,23.21
2017-01-18T12:20:32.426Z,23.28
2017-01-18T12:21:32.363Z,23.25
2017-01-18T12:22:32.322Z,23.24
2017-01-18T12:23:32.241Z,23.27
2017-01-18T12:24:32.600Z,23.25
2017-01-18T12:25:32.177Z,23.18
2017-01-18T12:26:32.114Z,23.27
2017-01-18T12:27:32.012Z,23.32
2017-01-18T12:28:31.953Z,23.28
2017-01-18T12:29:31.892Z,23.31
2017-01-18T12:30:31.838Z,23.25
2017-01-18T12:31:31.828Z,23.24
2017-01-18T12:32:31.732Z,23.25
2017-01-18T12:33:32.019Z,23.25
2017-01-18T12:34:31.560Z,23.28
2017-01-18T12:35:31.501Z,23.21
2017-01-18T12:36:31.528Z,23.28
2017-01-18T12:37:31.759Z,23.24
2017-01-18T12:38:31.345Z,23.24
2017-01-18T12:39:31.255Z,23.32
2017-01-18T12:40:31.186Z,23.32
2017-01-18T12:41:31.125Z,23.23
2017-01-18T12:42:31.064Z,23.36
2017-01-18T12:43:31.001Z,23.21
2017-01-18T12:44:30.946Z,23.23
2017-01-18T12:45:30.882Z,23.25
2017-01-18T12:46:30.822Z,23.25
2017-01-18T12:47:31.146Z,23.24
2017-01-18T12:48:30.706Z,23.23
2017-01-18T12:49:30.626Z,23.31
2017-01-18T12:50:30.567Z,23.23
2017-01-18T12:51:30.509Z,23.17
2017-01-18T12:52:30.443Z,23.28
2017-01-18T12:53:30.382Z,23.37
2017-01-18T12:54:30.319Z,23.24
2017-01-18T12:55:30.676Z,23.25
2017-01-18T12:56:30.205Z,23.28
2017-01-18T12:57:30.135Z,23.21