createdAt,value
2023-05-14T00:01:51.605Z,28.60
2023-05-14T00:05:01.252Z,28.40
2023-05-14T00:08:11.562Z,28.90
2023-05-14T00:11:24.477Z,28.90
2023-05-14T00:14:37.008Z,28.70
2023-05-14T00:17:47.255Z,28.70
2023-05-14T00:20:59.043Z,28.00
2023-05-14T00:24:14.823Z,28.60
2023-05-14T00:27:26.674Z,28.60
2023-05-14T00:30:38.772Z,28.20
2023-05-14T00:33:50.312Z,28.00
2023-05-14T00:37:00.311Z,28.50
2023-05-14T00:40:13.534Z,28.70
2023-05-14T00:43:25.752Z,28.60
2023-05-14T00:46:35.920Z,28.20
2023-05-14T00:49:46.799Z,28.10
2023-05-14T00:52:56.715Z,28.50
2023-05-14T00:56:09.989Z,29.00
2023-05-14T00:59:18.699Z,28.40
2023-05-14T01:02:33.327Z,28.20
2023-05-14T01:05:49.479Z,28.30
2023-05-14T01:09:05.702Z,28.70
2023-05-14T01:12:23.676Z,28.80
2023-05-14T01:15:36.832Z,28.60
2023-05-14T01:18:45.428Z,28.20
2023-05-14T01:21:56.710Z,28.40
2023-05-14T01:25:10.133Z,28.70
2023-05-14T01:28:40.858Z,28.50
2023-05-14T01:31:54.874Z,28.50
2023-05-14T01:35:06.577Z,28.30
2023-05-14T01:38:19.386Z,28.70
2023-05-14T01:41:30.501Z,28.90
2023-05-14T01:45:00.667Z,28.80
2023-05-14T01:48:12.440Z,28.40
2023-05-14T01:51:25.034Z,28.40
2023-05-14T01:54:38.594Z,28.80
2023-05-14T01:57:50.259Z,28.90
2023-05-14T02:01:02.217Z,28.60
2023-05-14T02:04:15.612Z,29.10
2023-05-14T02:07:27.520Z,28.90
2023-05-14T02:10:40.240Z,29.20
2023-05-14T02:13:55.917Z,29.10
2023-05-14T02:17:07.127Z,28.90
2023-05-14T02:20:18.068Z,28.90
2023-05-14T02:23:37.922Z,29.20
2023-05-14T02:26:37.847Z,29.40
2023-05-14T02:29:48.596Z,29.20
2023-05-14T02:33:01.647Z,29.20
2023-05-14T02:36:13.133Z,29.10
2023-05-14T02:39:23.650Z,29.70
2023-05-14T02:42:32.118Z,30.00
2023-05-14T02:45:44.186Z,29.60
2023-05-14T02:48:54.145Z,29.20
2023-05-14T02:52:05.379Z,29.70
2023-05-14T02:55:15.762Z,30.00
2023-05-14T02:58:28.417Z,29.80
2023-05-14T03:01:37.898Z,29.50
2023-05-14T03:04:50.275Z,29.00
2023-05-14T03:08:01.847Z,29.50
2023-05-14T03:11:12.062Z,29.70
2023-05-14T03:14:23.899Z,29.40
2023-05-14T03:17:34.711Z,29.10
2023-05-14T03:20:44.381Z,28.90
2023-05-14T03:23:56.030Z,29.50
2023-05-14T03:27:07.026Z,29.30
2023-05-14T03:30:22.115Z,29.20
2023-05-14T03:33:32.822Z,28.70
2023-05-14T03:36:41.225Z,28.90
2023-05-14T03:39:52.808Z,29.10
2023-05-14T03:43:04.545Z,29.20
2023-05-14T03:46:15.784Z,28.80
2023-05-14T03:49:28.479Z,28.50
2023-05-14T03:52:41.076Z,29.00
2023-05-14T03:55:53.660Z,29.10
2023-05-14T03:59:07.391Z,28.80
2023-05-14T04:02:17.345Z,28.50
2023-05-14T04:05:30.819Z,28.20
2023-05-14T04:08:41.964Z,28.90
2023-05-14T04:11:54.104Z,29.10
2023-05-14T04:15:06.798Z,28.80
2023-05-14T04:18:20.735Z,28.50
2023-05-14T04:21:32.059Z,28.60
2023-05-14T04:24:42.727Z,29.40
2023-05-14T04:27:52.902Z,29.20
2023-05-14T04:31:01.085Z,29.00
2023-05-14T04:34:09.565Z,28.70
2023-05-14T04:37:21.191Z,29.30
2023-05-14T04:40:34.982Z,29.60
2023-05-14T04:43:45.053Z,29.30
2023-05-14T04:46:54.919Z,29.10
2023-05-14T04:50:06.939Z,29.00
2023-05-14T04:53:18.155Z,29.70
2023-05-14T04:56:26.508Z,29.70
2023-05-14T04:59:38.093Z,29.50
2023-05-14T05:02:50.271Z,29.30
2023-05-14T05:06:00.905Z,29.20
2023-05-14T05:09:13.695Z,29.70
2023-05-14T05:12:24.931Z,29.60
2023-05-14T05:15:39.282Z,29.60
2023-05-14T05:18:52.273Z,29.50
2023-05-14T05:22:00.848Z,29.50
2023-05-14T05:25:13.442Z,29.70
2023-05-14T05:28:24.396Z,29.60
2023-05-14T05:31:33.570Z,29.60
2023-05-14T05:34:44.388Z,29.60
2023-05-14T05:37:55.196Z,29.60
2023-05-14T05:41:06.619Z,29.70
2023-05-14T05:44:19.973Z,29.50
2023-05-14T05:47:32.770Z,29.60
2023-05-14T05:50:46.614Z,29.40
2023-05-14T05:53:57.249Z,29.50
2023-05-14T05:57:09.011Z,29.40
2023-05-14T06:00:24.204Z,29.50
2023-05-14T06:03:36.709Z,29.50
2023-05-14T06:06:49.100Z,29.30
2023-05-14T06:09:59.034Z,29.50
2023-05-14T06:13:10.573Z,29.40
2023-05-14T06:16:22.878Z,30.00
2023-05-14T06:19:36.722Z,29.50
2023-05-14T06:22:46.541Z,29.40
2023-05-14T06:25:58.343Z,29.50
2023-05-14T06:29:09.450Z,29.40
2023-05-14T06:32:22.445Z,29.50
2023-05-14T06:35:37.653Z,29.50
2023-05-14T06:38:52.072Z,29.50
2023-05-14T06:42:05.187Z,29.50
2023-05-14T06:45:14.258Z,29.50
2023-05-14T06:48:24.847Z,29.60
2023-05-14T06:51:38.544Z,29.40
2023-05-14T06:54:51.170Z,29.60
2023-05-14T06:58:00.717Z,29.50
2023-05-14T07:01:15.398Z,29.60
2023-05-14T07:04:26.275Z,29.50
2023-05-14T07:07:38.294Z,29.60
2023-05-14T07:10:52.386Z,29.60
2023-05-14T07:14:04.339Z,29.50
2023-05-14T07:17:15.138Z,29.60
2023-05-14T07:20:26.548Z,29.40
2023-05-14T07:23:37.977Z,29.50
2023-05-14T07:26:48.088Z,29.40
2023-05-14T07:29:59.804Z,29.40
2023-05-14T07:33:08.910Z,29.30
2023-05-14T07:36:18.892Z,29.20
2023-05-14T07:39:29.863Z,29.30
2023-05-14T07:42:40.096Z,29.30
2023-05-14T07:45:53.564Z,29.20
2023-05-14T07:49:06.650Z,29.20
2023-05-14T07:52:17.332Z,29.10
2023-05-14T07:55:28.376Z,29.20
2023-05-14T07:58:40.563Z,29.20
2023-05-14T08:01:52.640Z,29.10
2023-05-14T08:05:05.771Z,29.10
2023-05-14T08:08:13.295Z,29.10
2023-05-14T08:11:25.689Z,29.20
2023-05-14T08:14:35.704Z,29.00
2023-05-14T08:17:47.477Z,29.10
2023-05-14T08:20:58.370Z,29.00
2023-05-14T08:24:13.161Z,29.10
2023-05-14T08:27:25.188Z,29.10
2023-05-14T08:30:35.042Z,29.10
2023-05-14T08:33:50.176Z,29.00
2023-05-14T08:37:02.420Z,28.80
2023-05-14T08:40:15.812Z,29.00
2023-05-14T08:43:28.584Z,28.90
2023-05-14T08:46:40.977Z,29.00
2023-05-14T08:49:53.452Z,28.90
2023-05-14T08:53:03.923Z,29.00
2023-05-14T08:56:16.359Z,29.10
2023-05-14T08:59:26.893Z,29.00
2023-05-14T09:02:37.519Z,29.00
2023-05-14T09:05:49.249Z,28.80
2023-05-14T09:09:00.115Z,28.90
2023-05-14T09:12:12.811Z,29.10
2023-05-14T09:15:22.655Z,29.00
2023-05-14T09:18:33.046Z,29.00
2023-05-14T09:21:42.207Z,29.00
2023-05-14T09:24:52.219Z,29.10
2023-05-14T09:28:04.099Z,29.10
2023-05-14T09:31:17.530Z,29.10
2023-05-14T09:37:49.705Z,29.10
2023-05-14T09:41:02.341Z,29.30
2023-05-14T09:44:14.332Z,29.20
2023-05-14T09:47:24.411Z,29.20
2023-05-14T09:50:37.785Z,29.10
2023-05-14T09:53:49.751Z,29.20
2023-05-14T09:56:59.153Z,29.40
2023-05-14T10:00:15.433Z,29.30
2023-05-14T10:03:30.472Z,29.30
2023-05-14T10:06:43.940Z,29.10
2023-05-14T10:09:57.577Z,29.40
2023-05-14T10:13:15.288Z,29.50
2023-05-14T10:16:32.456Z,29.40
2023-05-14T10:19:46.073Z,29.30
2023-05-14T10:22:58.957Z,29.50
2023-05-14T10:26:10.164Z,29.60
2023-05-14T10:29:22.375Z,29.50
2023-05-14T10:32:34.798Z,29.40
2023-05-14T10:39:28.197Z,29.50
2023-05-14T10:42:40.980Z,29.70
2023-05-14T10:45:51.153Z,29.60
2023-05-14T10:49:02.831Z,29.50
2023-05-14T10:52:16.700Z,29.60
2023-05-14T10:55:26.910Z,29.80
2023-05-14T10:58:40.317Z,29.70
2023-05-14T11:01:51.353Z,29.70
2023-05-14T11:05:03.192Z,29.60
2023-05-14T11:08:16.464Z,29.70
2023-05-14T11:11:24.376Z,29.80
2023-05-14T11:14:33.350Z,29.80
2023-05-14T11:17:47.364Z,29.70
2023-05-14T11:20:59.572Z,29.50
2023-05-14T11:24:12.234Z,29.90
2023-05-14T11:27:21.928Z,29.80
2023-05-14T11:30:31.203Z,29.80
2023-05-14T11:33:43.101Z,29.50
2023-05-14T11:36:54.371Z,29.50
2023-05-14T11:40:08.546Z,29.70
2023-05-14T11:43:18.628Z,29.70
2023-05-14T11:46:29.244Z,29.40
2023-05-14T11:49:40.460Z,29.20
2023-05-14T11:52:51.593Z,29.60
2023-05-14T11:56:00.215Z,29.80
2023-05-14T11:59:10.635Z,29.80
2023-05-14T12:02:24.509Z,29.60
2023-05-14T12:05:38.053Z,29.50
2023-05-14T12:08:50.671Z,30.30
2023-05-14T12:11:59.781Z,30.30
2023-05-14T12:15:18.858Z,30.20
2023-05-14T12:18:29.297Z,30.00
2023-05-14T12:21:38.973Z,30.40
2023-05-14T12:24:58.383Z,30.50
2023-05-14T12:28:09.699Z,30.40
2023-05-14T12:31:22.979Z,30.50
2023-05-14T12:34:31.889Z,30.30
2023-05-14T12:37:45.605Z,30.20
2023-05-14T12:40:57.729Z,30.30
2023-05-14T12:44:10.822Z,30.00
2023-05-14T12:47:24.688Z,29.40
2023-05-14T12:50:36.122Z,29.00
2023-05-14T12:53:49.132Z,30.00
2023-05-14T12:56:59.357Z,29.90
2023-05-14T13:00:15.389Z,30.00
2023-05-14T13:03:29.822Z,30.10
2023-05-14T13:06:38.392Z,29.70
2023-05-14T13:09:51.969Z,29.90
2023-05-14T13:13:01.821Z,30.90
2023-05-14T13:16:17.254Z,30.00
2023-05-14T13:19:30.092Z,29.90
2023-05-14T13:22:39.998Z,29.90
2023-05-14T13:25:49.946Z,30.60
2023-05-14T13:29:03.154Z,30.70
2023-05-14T13:32:14.064Z,31.00
2023-05-14T13:35:24.151Z,31.00
2023-05-14T13:38:36.650Z,30.90
2023-05-14T13:41:47.261Z,31.40
2023-05-14T13:44:58.353Z,31.70
2023-05-14T13:48:09.574Z,31.60
2023-05-14T13:51:20.535Z,31.70
2023-05-14T13:54:31.952Z,32.00
2023-05-14T13:57:43.636Z,32.10
2023-05-14T14:00:58.101Z,32.00
2023-05-14T14:04:07.180Z,32.00
2023-05-14T14:07:16.922Z,31.90
2023-05-14T14:10:28.201Z,32.10
2023-05-14T14:13:38.618Z,32.20
2023-05-14T14:16:51.593Z,32.10
2023-05-14T14:20:00.431Z,32.00
2023-05-14T14:23:10.475Z,32.00
2023-05-14T14:26:23.676Z,32.20
2023-05-14T14:29:33.631Z,32.20
2023-05-14T14:32:43.772Z,32.10
2023-05-14T14:35:54.066Z,32.00
2023-05-14T14:39:04.268Z,32.10
2023-05-14T14:42:13.318Z,32.20
2023-05-14T14:45:24.152Z,32.20
2023-05-14T14:48:36.554Z,32.10
2023-05-14T14:51:48.350Z,32.00
2023-05-14T14:54:57.532Z,32.10
2023-05-14T14:58:08.886Z,32.30
2023-05-14T15:01:19.828Z,32.20
2023-05-14T15:04:32.318Z,32.10
2023-05-14T15:07:42.881Z,32.10
2023-05-14T15:10:53.834Z,32.30
2023-05-14T15:14:07.651Z,32.20
2023-05-14T15:17:16.979Z,32.10
2023-05-14T15:20:28.656Z,32.00
2023-05-14T15:23:42.042Z,32.10
2023-05-14T15:26:53.305Z,32.10
2023-05-14T15:30:10.075Z,32.00
2023-05-14T15:33:20.897Z,32.00
2023-05-14T15:36:32.005Z,32.00
2023-05-14T15:39:42.514Z,32.10
2023-05-14T15:42:56.255Z,32.10
2023-05-14T15:46:09.743Z,32.10
2023-05-14T15:49:18.066Z,32.00
2023-05-14T15:52:28.423Z,32.00
2023-05-14T15:55:40.865Z,32.10
2023-05-14T15:58:50.985Z,32.20
2023-05-14T16:01:59.763Z,32.60
2023-05-14T16:05:12.258Z,32.10
2023-05-14T16:08:20.568Z,32.40
2023-05-14T16:11:32.677Z,32.30
2023-05-14T16:14:43.770Z,32.30
2023-05-14T16:17:57.589Z,32.20
2023-05-14T16:21:06.963Z,32.20
2023-05-14T16:24:17.110Z,32.30
2023-05-14T16:27:27.690Z,32.30
2023-05-14T16:30:37.869Z,32.30
2023-05-14T16:33:46.954Z,32.30
2023-05-14T16:36:56.171Z,32.50
2023-05-14T16:40:05.756Z,32.40
2023-05-14T16:43:16.717Z,32.30
2023-05-14T16:46:30.763Z,32.30
2023-05-14T16:49:42.063Z,32.30
2023-05-14T16:52:53.733Z,32.50
2023-05-14T16:56:07.808Z,32.50
2023-05-14T16:59:16.512Z,32.40
2023-05-14T17:02:29.595Z,32.40
2023-05-14T17:05:38.846Z,32.40
2023-05-14T17:08:53.097Z,32.50
2023-05-14T17:12:05.290Z,32.50
2023-05-14T17:15:20.434Z,32.50
2023-05-14T17:18:33.243Z,32.50
2023-05-14T17:21:40.825Z,32.40
2023-05-14T17:24:51.447Z,32.80
2023-05-14T17:28:02.290Z,32.80
2023-05-14T17:31:14.689Z,32.60
2023-05-14T17:34:23.110Z,32.60
2023-05-14T17:37:32.639Z,32.50
2023-05-14T17:40:43.824Z,32.70
2023-05-14T17:43:54.926Z,32.70
2023-05-14T17:47:06.651Z,32.80
2023-05-14T17:50:17.211Z,32.80
2023-05-14T17:53:26.399Z,32.70
2023-05-14T17:56:37.052Z,33.00
2023-05-14T17:59:48.250Z,33.00
2023-05-14T18:02:59.388Z,32.90
2023-05-14T18:06:10.088Z,32.60
2023-05-14T18:09:21.011Z,32.80
2023-05-14T18:12:30.218Z,33.00
2023-05-14T18:15:40.830Z,33.00
2023-05-14T18:18:49.949Z,33.00
2023-05-14T18:21:59.508Z,32.60
2023-05-14T18:25:15.303Z,32.20
2023-05-14T18:28:28.237Z,32.80
2023-05-14T18:31:36.626Z,33.10
2023-05-14T18:34:49.278Z,33.00
2023-05-14T18:38:01.507Z,33.40
2023-05-14T18:41:14.968Z,32.50
2023-05-14T18:44:25.609Z,32.90
2023-05-14T18:47:37.753Z,33.10
2023-05-14T18:50:47.965Z,33.10
2023-05-14T18:53:59.389Z,33.10
2023-05-14T18:57:09.016Z,33.00
2023-05-14T19:00:21.659Z,33.10
2023-05-14T19:03:31.201Z,33.30
2023-05-14T19:06:40.958Z,32.60
2023-05-14T19:09:52.492Z,32.70
2023-05-14T19:13:01.800Z,32.90
2023-05-14T19:16:15.525Z,33.10
2023-05-14T19:19:25.421Z,33.10
2023-05-14T19:22:38.008Z,32.50
2023-05-14T19:25:50.293Z,32.60
2023-05-14T19:28:59.628Z,33.00
2023-05-14T19:32:11.243Z,33.10
2023-05-14T19:35:23.037Z,33.20
2023-05-14T19:38:35.935Z,32.60
2023-05-14T19:41:47.136Z,32.90
2023-05-14T19:44:59.654Z,33.20
2023-05-14T19:48:09.368Z,33.20
2023-05-14T19:51:19.076Z,32.40
2023-05-14T19:54:31.548Z,32.10
2023-05-14T19:57:43.794Z,32.80
2023-05-14T20:00:56.213Z,33.10
2023-05-14T20:04:06.560Z,33.10
2023-05-14T20:10:32.837Z,32.60
2023-05-14T20:13:43.715Z,33.10
2023-05-14T20:16:55.576Z,33.20
2023-05-14T20:20:08.541Z,33.40
2023-05-14T20:23:20.174Z,32.40
2023-05-14T20:26:32.177Z,32.70
2023-05-14T20:29:45.732Z,33.10
2023-05-14T20:32:56.871Z,33.30
2023-05-14T20:36:08.394Z,33.10
2023-05-14T20:39:20.580Z,32.20
2023-05-14T20:42:31.682Z,32.80
2023-05-14T20:45:42.286Z,33.20
2023-05-14T20:48:54.454Z,33.40
2023-05-14T20:52:05.569Z,32.10
2023-05-14T20:55:17.419Z,31.90
2023-05-14T20:58:28.354Z,32.50
2023-05-14T21:01:40.939Z,33.00
2023-05-14T21:04:53.540Z,33.10
2023-05-14T21:08:04.775Z,32.10
2023-05-14T21:11:16.577Z,31.70
2023-05-14T21:14:26.632Z,32.80
2023-05-14T21:17:35.485Z,33.10
2023-05-14T21:20:47.070Z,32.70
2023-05-14T21:23:59.947Z,31.60
2023-05-14T21:27:11.970Z,31.80
2023-05-14T21:30:22.321Z,32.00
2023-05-14T21:33:31.461Z,31.80
2023-05-14T21:36:42.697Z,31.30
2023-05-14T21:39:52.443Z,31.20
2023-05-14T21:43:05.016Z,31.70
2023-05-14T21:46:15.260Z,32.00
2023-05-14T21:49:26.159Z,31.70
2023-05-14T21:52:37.731Z,31.20
2023-05-14T21:55:48.934Z,31.50
2023-05-14T21:58:57.857Z,31.40
2023-05-14T22:02:11.341Z,31.10
2023-05-14T22:05:21.681Z,30.80
2023-05-14T22:08:31.570Z,31.40
2023-05-14T22:11:42.149Z,31.70
2023-05-14T22:14:55.039Z,31.30
2023-05-14T22:18:04.889Z,31.20
2023-05-14T22:21:15.451Z,31.10
2023-05-14T22:24:27.044Z,31.80
2023-05-14T22:27:37.120Z,32.10
2023-05-14T22:30:47.866Z,31.80
2023-05-14T22:33:58.261Z,31.70
2023-05-14T22:37:08.780Z,31.70
2023-05-14T22:40:24.182Z,32.30
2023-05-14T22:43:35.304Z,32.10
2023-05-14T22:46:49.069Z,31.80
2023-05-14T22:49:59.394Z,31.00
2023-05-14T22:53:08.689Z,31.90
2023-05-14T22:56:23.970Z,32.10
2023-05-14T22:59:36.629Z,32.30
2023-05-14T23:02:48.371Z,31.90
2023-05-14T23:05:59.970Z,31.50
2023-05-14T23:09:14.738Z,32.00
2023-05-14T23:12:25.165Z,32.30
2023-05-14T23:15:36.640Z,31.60
2023-05-14T23:18:49.630Z,31.10
2023-05-14T23:21:57.169Z,31.80
2023-05-14T23:25:07.628Z,32.10
2023-05-14T23:28:18.319Z,32.30
2023-05-14T23:31:28.237Z,31.70
2023-05-14T23:34:42.556Z,31.60
2023-05-14T23:37:53.645Z,32.20
2023-05-14T23:41:07.093Z,32.60
2023-05-14T23:44:18.893Z,32.20
2023-05-14T23:47:27.319Z,31.50
2023-05-14T23:50:41.948Z,31.20
2023-05-14T23:53:51.332Z,32.00
2023-05-14T23:57:03.879Z,32.20
