createdAt,value
2019-04-26T00:02:19.602Z,10.25
2019-04-26T00:04:49.957Z,8.05
2019-04-26T00:07:20.698Z,6.95
2019-04-26T00:09:51.185Z,9.53
2019-04-26T00:12:25.816Z,11.15
2019-04-26T00:14:57.878Z,13.93
2019-04-26T00:17:35.673Z,9.40
2019-04-26T00:20:07.249Z,9.38
2019-04-26T00:22:37.041Z,5.62
2019-04-26T00:25:07.146Z,13.98
2019-04-26T00:27:37.085Z,10.03
2019-04-26T00:30:06.862Z,9.30
2019-04-26T00:32:37.034Z,10.50
2019-04-26T00:35:07.335Z,10.13
2019-04-26T00:37:38.267Z,8.58
2019-04-26T00:40:11.847Z,9.55
2019-04-26T00:42:42.382Z,12.63
2019-04-26T00:45:12.508Z,9.88
2019-04-26T00:47:43.874Z,12.90
2019-04-26T00:50:13.993Z,12.25
2019-04-26T00:52:44.973Z,7.53
2019-04-26T00:55:15.612Z,13.40
2019-04-26T00:57:45.778Z,12.20
2019-04-26T01:00:18.166Z,11.33
2019-04-26T01:02:49.811Z,9.38
2019-04-26T01:05:20.842Z,10.40
2019-04-26T01:07:53.404Z,12.35
2019-04-26T01:10:23.719Z,16.07
2019-04-26T01:12:53.822Z,7.85
2019-04-26T01:15:24.725Z,8.45
2019-04-26T01:17:55.067Z,7.50
2019-04-26T01:20:24.950Z,10.00
2019-04-26T01:22:54.867Z,12.60
2019-04-26T01:25:31.131Z,10.00
2019-04-26T01:28:01.433Z,12.80
2019-04-26T01:30:31.280Z,13.83
2019-04-26T01:33:01.814Z,10.93
2019-04-26T01:35:31.712Z,11.97
2019-04-26T01:38:01.837Z,12.70
2019-04-26T01:40:33.384Z,10.55
2019-04-26T01:43:10.657Z,10.40
2019-04-26T01:45:45.249Z,9.20
2019-04-26T01:48:36.398Z,10.30
2019-04-26T01:51:06.426Z,9.53
2019-04-26T01:53:36.302Z,12.00
2019-04-26T01:56:06.354Z,10.93
2019-04-26T01:58:36.334Z,8.85
2019-04-26T02:01:07.778Z,9.68
2019-04-26T02:03:37.842Z,13.40
2019-04-26T02:06:07.684Z,11.75
2019-04-26T02:08:37.566Z,15.20
2019-04-26T02:11:07.455Z,11.50
2019-04-26T02:13:37.260Z,10.10
2019-04-26T02:16:07.442Z,18.20
2019-04-26T02:18:37.325Z,8.85
2019-04-26T02:21:09.114Z,12.78
2019-04-26T02:26:40.266Z,11.60
2019-04-26T02:29:12.967Z,7.33
2019-04-26T02:31:43.219Z,8.43
2019-04-26T02:34:13.488Z,12.35
2019-04-26T02:36:57.310Z,7.70
2019-04-26T02:39:19.781Z,19.00
2019-04-26T02:41:51.729Z,11.90
2019-04-26T02:44:26.624Z,14.43
2019-04-26T02:47:24.159Z,10.45
2019-04-26T02:49:57.578Z,5.45
2019-04-26T02:52:39.686Z,8.05
2019-04-26T02:55:15.645Z,12.50
2019-04-26T02:57:48.738Z,17.42
2019-04-26T03:00:19.905Z,10.23
2019-04-26T03:02:53.010Z,10.18
2019-04-26T03:05:22.825Z,10.65
2019-04-26T03:07:55.076Z,8.70
2019-04-26T03:10:28.498Z,11.57
2019-04-26T03:13:00.353Z,17.73
2019-04-26T03:15:37.217Z,16.23
2019-04-26T03:18:13.575Z,16.75
2019-04-26T03:20:45.463Z,15.55
2019-04-26T03:23:21.979Z,13.65
2019-04-26T03:25:57.974Z,11.53
2019-04-26T03:28:43.658Z,14.63
2019-04-26T03:31:42.725Z,14.55
2019-04-26T03:34:27.528Z,11.33
2019-04-26T03:37:33.794Z,16.00
2019-04-26T03:40:16.318Z,14.75
2019-04-26T03:45:42.514Z,12.90
2019-04-26T03:48:41.700Z,16.23
2019-04-26T03:51:35.665Z,14.50
2019-04-26T03:54:11.854Z,18.80
2019-04-26T03:56:46.566Z,14.75
2019-04-26T03:59:47.937Z,15.20
2019-04-26T04:02:25.591Z,12.28
2019-04-26T04:04:59.871Z,9.30
2019-04-26T04:07:39.594Z,8.35
2019-04-26T04:10:07.281Z,16.02
2019-04-26T04:12:42.117Z,12.15
2019-04-26T04:15:24.274Z,18.02
2019-04-26T04:18:09.493Z,9.00
2019-04-26T04:21:15.749Z,11.03
2019-04-26T04:23:54.055Z,15.45
2019-04-26T04:26:27.482Z,13.72
2019-04-26T04:29:18.498Z,13.20
2019-04-26T04:31:58.878Z,14.95
2019-04-26T04:34:37.450Z,13.80
2019-04-26T04:37:07.357Z,12.88
2019-04-26T04:39:49.915Z,19.70
2019-04-26T04:42:33.369Z,11.83
2019-04-26T04:45:17.004Z,9.50
2019-04-26T04:48:27.034Z,12.13
2019-04-26T04:51:18.043Z,7.62
2019-04-26T04:53:59.299Z,10.20
2019-04-26T04:56:45.794Z,15.43
2019-04-26T04:59:52.408Z,10.80
2019-04-26T05:02:48.668Z,15.35
2019-04-26T05:05:38.577Z,11.80
2019-04-26T05:08:15.432Z,15.00
2019-04-26T05:11:12.826Z,12.55
2019-04-26T05:13:45.249Z,13.93
2019-04-26T05:16:52.524Z,15.68
2019-04-26T05:19:40.937Z,13.90
2019-04-26T05:22:49.133Z,15.78
2019-04-26T05:25:46.866Z,12.18
2019-04-26T05:28:43.839Z,17.45
2019-04-26T05:31:30.776Z,16.62
2019-04-26T05:34:05.077Z,17.52
2019-04-26T05:36:41.282Z,14.18
2019-04-26T05:39:14.418Z,24.43
2019-04-26T05:42:27.386Z,20.95
2019-04-26T05:45:26.387Z,21.00
2019-04-26T05:48:22.060Z,21.17
2019-04-26T05:51:31.973Z,16.20
2019-04-26T05:54:39.729Z,23.10
2019-04-26T05:57:35.907Z,21.37
2019-04-26T06:00:28.752Z,22.17
2019-04-26T06:03:22.700Z,20.80
2019-04-26T06:05:59.968Z,19.87
2019-04-26T06:08:42.904Z,20.25
2019-04-26T06:11:17.663Z,19.73
2019-04-26T06:14:07.625Z,25.92
2019-04-26T06:16:59.190Z,19.25
2019-04-26T06:19:42.292Z,27.05
2019-04-26T06:22:27.571Z,24.77
2019-04-26T06:25:07.694Z,23.42
2019-04-26T06:28:05.125Z,15.48
2019-04-26T06:30:50.023Z,16.25
2019-04-26T06:33:32.127Z,17.05
2019-04-26T06:36:06.045Z,19.10
2019-04-26T06:39:02.122Z,19.73
2019-04-26T06:42:02.809Z,15.10
2019-04-26T06:44:56.277Z,25.72
2019-04-26T06:47:59.449Z,20.37
2019-04-26T06:50:42.892Z,18.75
2019-04-26T06:53:18.809Z,29.85
2019-04-26T06:56:03.008Z,27.80
2019-04-26T06:59:09.463Z,37.38
2019-04-26T07:01:42.897Z,48.28
2019-04-26T07:04:31.230Z,41.80
2019-04-26T07:07:29.200Z,39.67
2019-04-26T07:10:03.966Z,49.77
2019-04-26T07:12:37.759Z,50.65
2019-04-26T07:15:30.362Z,33.00
2019-04-26T07:18:27.411Z,42.13
2019-04-26T07:21:16.469Z,64.03
2019-04-26T07:24:19.394Z,42.67
2019-04-26T07:27:05.108Z,40.85
2019-04-26T07:30:04.064Z,28.85
2019-04-26T07:33:04.145Z,15.78
2019-04-26T07:35:50.350Z,21.75
2019-04-26T07:38:55.401Z,17.07
2019-04-26T07:42:03.240Z,32.63
2019-04-26T07:44:57.181Z,21.07
2019-04-26T07:47:51.036Z,23.73
2019-04-26T07:50:32.954Z,23.27
2019-04-26T07:53:21.011Z,26.57
2019-04-26T07:56:00.313Z,25.57
2019-04-26T07:58:39.440Z,25.68
2019-04-26T08:01:49.987Z,34.67
2019-04-26T08:04:29.485Z,57.80
2019-04-26T08:07:06.857Z,50.78
2019-04-26T08:09:36.932Z,64.77
2019-04-26T08:12:10.000Z,69.20
2019-04-26T08:15:04.614Z,47.73
2019-04-26T08:17:53.523Z,56.02
2019-04-26T08:20:39.925Z,61.23
2019-04-26T08:23:28.216Z,56.63
2019-04-26T08:25:42.647Z,58.45
2019-04-26T08:28:14.311Z,51.37
2019-04-26T08:30:46.443Z,48.87
2019-04-26T08:33:19.356Z,56.58
2019-04-26T08:35:52.942Z,47.08
2019-04-26T08:38:22.584Z,49.73
2019-04-26T08:40:52.450Z,57.38
2019-04-26T08:43:27.314Z,58.48
2019-04-26T08:46:03.387Z,59.20
2019-04-26T08:48:35.051Z,65.17
2019-04-26T08:51:06.546Z,45.90
2019-04-26T08:53:37.302Z,45.17
2019-04-26T08:56:07.297Z,53.33
2019-04-26T08:58:39.154Z,58.33
2019-04-26T09:01:26.830Z,51.73
2019-04-26T09:03:58.958Z,50.85
2019-04-26T09:06:42.802Z,54.35
2019-04-26T09:09:17.933Z,46.20
2019-04-26T09:14:14.941Z,47.90
2019-04-26T09:16:50.547Z,44.03
2019-04-26T09:19:16.930Z,45.83
2019-04-26T09:21:51.808Z,36.05
2019-04-26T09:24:27.183Z,29.72
2019-04-26T09:26:58.709Z,30.02
2019-04-26T09:29:31.825Z,34.03
2019-04-26T09:32:03.368Z,30.77
2019-04-26T09:34:34.981Z,31.80
2019-04-26T09:37:04.914Z,36.55
2019-04-26T09:39:34.871Z,30.05
2019-04-26T09:42:09.720Z,25.80
2019-04-26T09:44:41.557Z,24.05
2019-04-26T09:47:19.527Z,31.48
2019-04-26T09:50:07.497Z,30.97
2019-04-26T09:52:44.754Z,31.68
2019-04-26T09:55:14.641Z,35.43
2019-04-26T09:57:44.815Z,26.80
2019-04-26T10:00:18.011Z,28.75
2019-04-26T10:05:17.555Z,39.42
2019-04-26T10:07:48.921Z,28.80
2019-04-26T10:10:23.069Z,38.40
2019-04-26T10:12:52.502Z,33.13
2019-04-26T10:15:38.944Z,34.38
2019-04-26T10:18:08.314Z,32.23
2019-04-26T10:20:38.392Z,31.97
2019-04-26T10:23:08.379Z,30.50
2019-04-26T10:25:38.330Z,29.70
2019-04-26T10:28:11.855Z,36.00
2019-04-26T10:30:42.370Z,30.82
2019-04-26T10:33:11.302Z,27.07
2019-04-26T10:35:41.190Z,34.75
2019-04-26T10:38:11.003Z,29.50
2019-04-26T10:40:42.750Z,34.92
2019-04-26T10:43:12.658Z,34.05
2019-04-26T10:45:45.974Z,36.17
2019-04-26T10:48:15.475Z,25.50
2019-04-26T10:50:46.770Z,27.75
2019-04-26T10:53:18.221Z,29.75
2019-04-26T10:55:55.823Z,32.90
2019-04-26T10:58:37.750Z,30.95
2019-04-26T11:01:09.593Z,30.57
2019-04-26T11:03:39.473Z,31.02
2019-04-26T11:06:10.376Z,35.68
2019-04-26T11:08:40.288Z,28.95
2019-04-26T11:11:10.139Z,31.52
2019-04-26T11:13:40.998Z,33.55
2019-04-26T11:16:10.883Z,32.67
2019-04-26T11:18:40.762Z,31.75
2019-04-26T11:21:10.681Z,33.00
2019-04-26T11:23:41.177Z,36.68
2019-04-26T11:26:12.118Z,34.18
2019-04-26T11:28:42.142Z,35.30
2019-04-26T11:31:12.122Z,20.43
2019-04-26T11:33:44.946Z,26.97
2019-04-26T11:36:14.881Z,29.90
2019-04-26T11:38:44.920Z,20.82
2019-04-26T11:41:14.766Z,21.95
2019-04-26T11:43:44.639Z,21.37
2019-04-26T11:46:14.566Z,25.08
2019-04-26T11:48:44.455Z,21.52
2019-04-26T11:51:14.257Z,20.82
2019-04-26T11:53:44.834Z,19.82
2019-04-26T11:56:15.018Z,21.82
2019-04-26T11:58:44.867Z,15.32
2019-04-26T12:01:16.456Z,21.20
2019-04-26T12:03:48.040Z,23.87
2019-04-26T12:06:21.365Z,19.35
2019-04-26T12:08:55.622Z,28.25
2019-04-26T12:11:31.561Z,20.32
2019-04-26T12:13:59.520Z,30.80
2019-04-26T12:16:28.547Z,23.07
2019-04-26T12:18:58.798Z,27.93
2019-04-26T12:21:30.511Z,30.88
2019-04-26T12:24:00.178Z,28.02
2019-04-26T12:26:42.154Z,25.30
2019-04-26T12:29:01.445Z,28.52
2019-04-26T12:31:31.411Z,17.73
2019-04-26T12:34:01.323Z,28.12
2019-04-26T12:36:31.576Z,20.95
2019-04-26T12:39:02.165Z,23.57
2019-04-26T12:41:40.142Z,22.15
2019-04-26T12:44:06.637Z,27.77
2019-04-26T12:46:53.252Z,29.60
2019-04-26T12:49:24.343Z,27.13
2019-04-26T12:51:54.799Z,31.95
2019-04-26T12:54:25.114Z,34.63
2019-04-26T12:56:54.997Z,32.20
2019-04-26T12:59:26.610Z,26.35
2019-04-26T13:02:05.544Z,27.70
2019-04-26T13:04:36.019Z,28.45
2019-04-26T13:07:02.422Z,26.17
2019-04-26T13:09:34.645Z,25.20
2019-04-26T13:12:06.403Z,17.62
2019-04-26T13:14:54.438Z,20.20
2019-04-26T13:17:37.693Z,21.87
2019-04-26T13:20:07.506Z,21.48
2019-04-26T13:22:45.970Z,15.70
2019-04-26T13:25:15.340Z,22.67
2019-04-26T13:27:41.653Z,31.48
2019-04-26T13:30:14.202Z,24.98
2019-04-26T13:32:44.073Z,29.02
2019-04-26T13:35:13.927Z,18.70
2019-04-26T13:37:44.815Z,20.45
2019-04-26T13:40:14.762Z,22.00
2019-04-26T13:42:47.465Z,22.20
2019-04-26T13:45:17.921Z,17.40
2019-04-26T13:47:51.880Z,16.35
2019-04-26T13:50:26.754Z,22.40
2019-04-26T13:52:54.934Z,24.70
2019-04-26T13:55:25.398Z,18.98
2019-04-26T13:57:56.253Z,21.15
2019-04-26T14:00:28.062Z,17.40
2019-04-26T14:02:58.149Z,21.05
2019-04-26T14:05:27.960Z,25.08
2019-04-26T14:07:57.772Z,22.48
2019-04-26T14:10:27.589Z,18.00
2019-04-26T14:12:57.606Z,19.55
2019-04-26T14:15:27.512Z,15.55
2019-04-26T14:18:00.287Z,12.90
2019-04-26T14:20:28.829Z,11.08
2019-04-26T14:23:15.403Z,9.25
2019-04-26T14:25:51.556Z,12.10
2019-04-26T14:28:23.942Z,15.65
2019-04-26T14:30:53.014Z,9.33
2019-04-26T14:33:22.809Z,9.80
2019-04-26T14:35:52.673Z,9.13
2019-04-26T14:38:27.897Z,10.75
2019-04-26T14:41:03.664Z,14.60
2019-04-26T14:43:39.736Z,7.58
2019-04-26T14:45:57.437Z,11.85
2019-04-26T14:48:35.700Z,4.75
2019-04-26T14:51:07.754Z,13.35
2019-04-26T14:53:32.264Z,9.93
2019-04-26T14:56:01.658Z,6.47
2019-04-26T14:58:33.609Z,9.80
2019-04-26T15:01:04.605Z,14.78
2019-04-26T15:03:36.058Z,7.83
2019-04-26T15:06:10.141Z,7.45
2019-04-26T15:08:40.458Z,12.20
2019-04-26T15:11:12.854Z,12.90
2019-04-26T15:13:43.727Z,8.90
2019-04-26T15:16:14.285Z,7.83
2019-04-26T15:18:44.570Z,10.43
2019-04-26T15:21:14.366Z,3.77
2019-04-26T15:23:44.169Z,7.72
2019-04-26T15:26:13.994Z,13.08
2019-04-26T15:28:50.033Z,13.10
2019-04-26T15:31:17.261Z,6.78
2019-04-26T15:33:48.801Z,9.53
2019-04-26T15:36:18.349Z,4.78
2019-04-26T15:38:49.484Z,7.22
2019-04-26T15:41:24.006Z,5.08
2019-04-26T15:43:58.259Z,6.65
2019-04-26T15:46:36.049Z,11.10
2019-04-26T15:49:13.679Z,7.87
2019-04-26T15:51:43.639Z,5.78
2019-04-26T15:54:13.439Z,6.42
2019-04-26T15:56:43.698Z,7.37
2019-04-26T15:59:13.598Z,14.13
2019-04-26T16:01:47.684Z,14.10
2019-04-26T16:04:17.430Z,7.97
2019-04-26T16:06:47.721Z,2.52
2019-04-26T16:09:19.733Z,10.70
2019-04-26T16:11:50.548Z,4.87
2019-04-26T16:14:25.774Z,3.60
2019-04-26T16:16:52.500Z,6.03
2019-04-26T16:19:22.427Z,4.72
2019-04-26T16:21:55.225Z,5.45
2019-04-26T16:24:24.130Z,2.77
2019-04-26T16:26:56.242Z,6.00
2019-04-26T16:29:46.668Z,8.50
2019-04-26T16:32:35.521Z,4.75
2019-04-26T16:35:06.939Z,5.92
2019-04-26T16:37:36.906Z,8.25
2019-04-26T16:40:07.728Z,5.25
2019-04-26T16:42:38.391Z,7.35
2019-04-26T16:45:08.660Z,3.58
2019-04-26T16:50:14.886Z,15.03
2019-04-26T16:52:43.508Z,3.62
2019-04-26T16:55:20.348Z,4.70
2019-04-26T16:57:53.772Z,4.25
2019-04-26T17:00:17.302Z,3.90
2019-04-26T17:02:47.255Z,3.05
2019-04-26T17:05:23.981Z,7.72
2019-04-26T17:08:10.506Z,10.32
2019-04-26T17:09:51.253Z,5.37
2019-04-26T17:10:39.241Z,3.45
2019-04-26T17:13:09.082Z,2.75
2019-04-26T17:15:38.949Z,5.00
2019-04-26T17:18:08.842Z,5.55
2019-04-26T17:20:40.488Z,3.65
2019-04-26T17:23:17.853Z,5.83
2019-04-26T17:26:04.593Z,6.15
2019-04-26T17:28:34.549Z,6.03
2019-04-26T17:31:04.702Z,3.87
2019-04-26T17:33:34.605Z,2.10
2019-04-26T17:36:04.533Z,4.17
2019-04-26T17:38:35.226Z,4.60
2019-04-26T17:41:06.579Z,2.77
2019-04-26T17:43:42.276Z,7.53
2019-04-26T17:46:10.470Z,4.92
2019-04-26T17:48:40.867Z,7.55
2019-04-26T17:51:18.347Z,4.60
2019-04-26T17:53:44.072Z,5.25
2019-04-26T17:56:14.380Z,4.28
2019-04-26T17:58:52.371Z,7.35
2019-04-26T18:01:33.515Z,4.78
2019-04-26T18:03:52.146Z,6.40
2019-04-26T18:06:29.090Z,3.17
2019-04-26T18:08:52.805Z,2.83
2019-04-26T18:11:24.763Z,2.87
2019-04-26T18:13:53.867Z,3.40
2019-04-26T18:16:28.988Z,3.65
2019-04-26T18:19:02.428Z,2.25
2019-04-26T18:21:38.934Z,4.30
2019-04-26T18:24:08.900Z,2.25
2019-04-26T18:26:40.161Z,8.08
2019-04-26T18:29:10.010Z,7.85
2019-04-26T18:31:39.898Z,5.78
2019-04-26T18:34:09.810Z,6.83
2019-04-26T18:36:39.709Z,11.80
2019-04-26T18:39:09.997Z,3.45
2019-04-26T18:41:41.673Z,2.08
2019-04-26T18:44:11.653Z,7.25
2019-04-26T18:46:54.890Z,4.92
2019-04-26T18:49:26.971Z,1.57
2019-04-26T18:51:56.242Z,2.45
2019-04-26T18:54:47.917Z,7.87
2019-04-26T18:57:17.222Z,5.22
2019-04-26T18:59:51.338Z,4.03
2019-04-26T19:02:19.977Z,2.05
2019-04-26T19:04:49.879Z,3.98
2019-04-26T19:07:31.390Z,3.00
2019-04-26T19:10:01.946Z,9.15
2019-04-26T19:12:26.833Z,2.50
2019-04-26T19:15:07.532Z,3.47
2019-04-26T19:17:41.084Z,4.20
2019-04-26T19:20:18.758Z,3.52
2019-04-26T19:22:53.240Z,7.08
2019-04-26T19:25:24.972Z,7.05
2019-04-26T19:27:54.529Z,2.98
2019-04-26T19:30:26.051Z,3.35
2019-04-26T19:32:56.045Z,5.97
2019-04-26T19:35:25.933Z,7.03
2019-04-26T19:37:55.801Z,4.45
2019-04-26T19:40:27.424Z,4.15
2019-04-26T19:42:57.750Z,6.95
2019-04-26T19:45:47.000Z,3.17
2019-04-26T19:48:31.437Z,2.67
2019-04-26T19:51:05.896Z,3.95
2019-04-26T19:53:43.256Z,4.42
2019-04-26T19:56:17.466Z,6.37
2019-04-26T19:58:50.742Z,4.70
2019-04-26T20:01:20.920Z,4.40
2019-04-26T20:03:55.051Z,5.00
2019-04-26T20:06:22.725Z,2.15
2019-04-26T20:08:52.673Z,6.47
2019-04-26T20:11:22.632Z,1.10
2019-04-26T20:13:55.151Z,3.17
2019-04-26T20:16:25.766Z,2.55
2019-04-26T20:18:55.715Z,5.60
2019-04-26T20:21:25.593Z,5.12
2019-04-26T20:23:55.452Z,4.80
2019-04-26T20:26:25.261Z,2.75
2019-04-26T20:28:55.170Z,2.08
2019-04-26T20:31:47.603Z,3.60
2019-04-26T20:34:18.158Z,3.02
2019-04-26T20:36:47.737Z,8.58
2019-04-26T20:39:20.883Z,3.47
2019-04-26T20:42:00.511Z,4.42
2019-04-26T20:44:23.834Z,10.90
2019-04-26T20:46:52.048Z,4.03
2019-04-26T20:49:22.270Z,4.17
2019-04-26T20:51:52.125Z,3.58
2019-04-26T20:54:22.457Z,1.82
2019-04-26T20:56:55.468Z,4.22
2019-04-26T20:59:24.322Z,2.12
2019-04-26T21:02:03.454Z,4.03
2019-04-26T21:04:36.849Z,3.52
2019-04-26T21:07:11.440Z,3.52
2019-04-26T21:09:43.447Z,3.47
2019-04-26T21:12:17.291Z,3.65
2019-04-26T21:14:45.659Z,7.33
2019-04-26T21:17:19.317Z,7.37
2019-04-26T21:19:49.908Z,8.25
2019-04-26T21:22:22.453Z,2.22
2019-04-26T21:24:58.527Z,4.35
2019-04-26T21:27:31.788Z,7.10
2019-04-26T21:30:21.480Z,5.60
2019-04-26T21:33:04.502Z,2.87
2019-04-26T21:35:44.649Z,4.58
2019-04-26T21:38:16.089Z,1.72
2019-04-26T21:40:55.334Z,4.60
2019-04-26T21:43:24.860Z,4.30
2019-04-26T21:46:07.110Z,2.12
2019-04-26T21:48:26.177Z,2.23
2019-04-26T21:50:56.045Z,6.85
2019-04-26T21:53:25.869Z,3.50
2019-04-26T21:55:55.669Z,2.65
2019-04-26T21:58:26.446Z,1.50
2019-04-26T22:01:04.318Z,2.35
2019-04-26T22:03:34.477Z,3.60
2019-04-26T22:06:05.031Z,3.40
2019-04-26T22:08:36.503Z,1.07
2019-04-26T22:11:06.405Z,6.07
2019-04-26T22:13:46.849Z,3.10
2019-04-26T22:16:33.801Z,1.40
2019-04-26T22:21:43.455Z,0.95
2019-04-26T22:24:20.465Z,1.65
2019-04-26T22:27:03.888Z,3.92
2019-04-26T22:29:34.904Z,3.35
2019-04-26T22:32:04.976Z,2.05
2019-04-26T22:34:37.297Z,3.37
2019-04-26T22:37:11.090Z,3.75
2019-04-26T22:39:39.775Z,7.10
2019-04-26T22:42:09.773Z,1.37
2019-04-26T22:44:41.301Z,3.15
2019-04-26T22:47:28.021Z,2.87
2019-04-26T22:49:58.214Z,3.27
2019-04-26T22:52:28.019Z,0.98
2019-04-26T22:54:57.821Z,1.32
2019-04-26T22:57:27.758Z,3.02
2019-04-26T22:59:57.578Z,3.47
2019-04-26T23:02:27.900Z,1.32
2019-04-26T23:05:00.606Z,4.22
2019-04-26T23:07:33.063Z,1.00
2019-04-26T23:10:04.204Z,1.77
2019-04-26T23:12:45.449Z,2.77
2019-04-26T23:15:35.309Z,2.85
2019-04-26T23:18:18.816Z,3.30
2019-04-26T23:20:56.157Z,3.08
2019-04-26T23:23:40.948Z,2.25
2019-04-26T23:26:10.533Z,1.80
2019-04-26T23:28:40.410Z,2.50
2019-04-26T23:31:10.290Z,5.97
2019-04-26T23:33:40.161Z,6.40
2019-04-26T23:36:10.026Z,2.50
2019-04-26T23:38:39.832Z,1.22
2019-04-26T23:41:09.633Z,5.25
2019-04-26T23:43:40.577Z,5.00
2019-04-26T23:46:10.453Z,3.83
2019-04-26T23:48:42.745Z,3.50
2019-04-26T23:51:11.986Z,1.30
2019-04-26T23:53:42.869Z,4.87
2019-04-26T23:56:16.285Z,1.67
2019-04-26T23:58:45.603Z,2.08
