createdAt,value
2023-03-11T00:00:49.651Z,97815.78
2023-03-11T00:05:53.012Z,97820.94
2023-03-11T00:10:56.324Z,97832.41
2023-03-11T00:15:58.052Z,97829.88
2023-03-11T00:21:00.620Z,97849.47
2023-03-11T00:26:03.300Z,97849.78
2023-03-11T00:31:05.083Z,97863.81
2023-03-11T00:36:07.235Z,97862.97
2023-03-11T00:41:08.944Z,97872.88
2023-03-11T00:46:10.713Z,97896.41
2023-03-11T00:51:15.005Z,97885.94
2023-03-11T00:56:16.906Z,97919.16
2023-03-11T01:01:20.199Z,97920.94
2023-03-11T01:06:23.394Z,97929.63
2023-03-11T01:11:27.862Z,97946.25
2023-03-11T01:16:29.638Z,97961.69
2023-03-11T01:21:31.389Z,97973.28
2023-03-11T01:26:33.064Z,97979.31
2023-03-11T01:31:34.714Z,97999.88
2023-03-11T01:36:36.815Z,97999.34
2023-03-11T01:41:38.431Z,98025.94
2023-03-11T01:46:52.302Z,98022.91
2023-03-11T01:52:07.681Z,98041.50
2023-03-11T01:57:14.856Z,98037.19
2023-03-11T02:02:28.902Z,98058.22
2023-03-11T02:07:31.404Z,98074.03
2023-03-11T02:12:36.122Z,98067.72
2023-03-11T02:17:39.698Z,98072.34
2023-03-11T02:22:42.515Z,98103.56
2023-03-11T02:27:47.728Z,98114.34
2023-03-11T02:32:50.721Z,98121.94
2023-03-11T02:37:54.439Z,98125.03
2023-03-11T02:43:00.948Z,98141.00
2023-03-11T02:48:04.067Z,98165.75
2023-03-11T02:53:08.108Z,98184.06
2023-03-11T02:58:10.100Z,98200.59
2023-03-11T03:03:12.020Z,98210.56
2023-03-11T03:08:15.027Z,98227.25
2023-03-11T03:13:17.063Z,98236.88
2023-03-11T03:18:19.020Z,98252.44
2023-03-11T03:23:21.127Z,98275.22
2023-03-11T03:28:22.958Z,98294.97
2023-03-11T03:33:25.096Z,98313.56
2023-03-11T03:38:35.184Z,98336.19
2023-03-11T03:43:37.342Z,98340.34
2023-03-11T03:48:39.790Z,98360.63
2023-03-11T03:53:51.554Z,98387.63
2023-03-11T03:58:54.473Z,98399.44
2023-03-11T04:04:01.006Z,98416.34
2023-03-11T04:09:03.615Z,98438.44
2023-03-11T04:14:09.633Z,98442.47
2023-03-11T04:19:18.015Z,98441.91
2023-03-11T04:24:20.511Z,98463.28
2023-03-11T04:29:23.145Z,98478.19
2023-03-11T04:34:28.069Z,98503.19
2023-03-11T04:39:30.389Z,98521.31
2023-03-11T04:44:36.007Z,98515.75
2023-03-11T04:49:39.232Z,98529.16
2023-03-11T04:54:43.559Z,98545.66
2023-03-11T04:59:45.992Z,98562.16
2023-03-11T05:04:49.489Z,98565.50
2023-03-11T05:09:51.250Z,98582.84
2023-03-11T05:14:53.189Z,98596.81
2023-03-11T05:19:55.772Z,98614.16
2023-03-11T05:25:02.432Z,98635.41
2023-03-11T05:30:06.741Z,98647.00
2023-03-11T05:35:11.106Z,98667.13
2023-03-11T05:40:13.309Z,98681.81
2023-03-11T05:45:15.770Z,98690.38
2023-03-11T05:50:20.416Z,98697.75
2023-03-11T05:55:23.571Z,98708.34
2023-03-11T06:00:25.841Z,98725.13
2023-03-11T06:05:28.441Z,98737.44
2023-03-11T06:10:31.378Z,98749.16
2023-03-11T06:15:34.449Z,98758.94
2023-03-11T06:20:37.828Z,98781.00
2023-03-11T06:25:39.719Z,98787.78
2023-03-11T06:30:42.262Z,98810.56
2023-03-11T06:35:59.106Z,98812.25
2023-03-11T06:41:02.740Z,98836.59
2023-03-11T06:46:16.843Z,98854.34
2023-03-11T06:51:19.984Z,98866.66
2023-03-11T06:56:23.224Z,98880.06
2023-03-11T07:01:32.760Z,98879.94
2023-03-11T07:06:37.151Z,98896.00
2023-03-11T07:11:53.669Z,98906.75
2023-03-11T07:17:02.119Z,98924.59
2023-03-11T07:22:09.547Z,98951.16
2023-03-11T07:27:11.182Z,98966.50
2023-03-11T07:32:12.988Z,98962.25
2023-03-11T07:37:15.495Z,98978.16
2023-03-11T07:42:17.418Z,99001.47
2023-03-11T07:47:21.364Z,99014.38
2023-03-11T07:52:23.180Z,99012.81
2023-03-11T07:57:25.034Z,99027.78
2023-03-11T08:02:27.200Z,99036.59
2023-03-11T08:07:31.602Z,99055.66
2023-03-11T08:12:33.851Z,99070.88
2023-03-11T08:17:35.775Z,99084.16
2023-03-11T08:22:43.435Z,99087.16
2023-03-11T08:27:50.541Z,99095.72
2023-03-11T08:32:52.407Z,99105.88
2023-03-11T08:37:54.717Z,99114.44
2023-03-11T08:42:56.813Z,99137.59
2023-03-11T08:47:58.601Z,99144.59
2023-03-11T08:53:03.248Z,99148.84
2023-03-11T08:58:05.175Z,99151.97
2023-03-11T09:03:07.075Z,99161.03
2023-03-11T09:08:08.868Z,99172.03
2023-03-11T09:13:10.568Z,99191.50
2023-03-11T09:18:16.296Z,99201.00
2023-03-11T09:23:18.733Z,99204.16
2023-03-11T09:28:20.631Z,99213.91
2023-03-11T09:33:22.462Z,99218.50
2023-03-11T09:38:24.605Z,99230.47
2023-03-11T09:43:35.752Z,99238.53
2023-03-11T09:48:40.738Z,99256.66
2023-03-11T09:53:44.573Z,99248.09
2023-03-11T09:58:48.540Z,99274.84
2023-03-11T10:03:53.270Z,99269.66
2023-03-11T10:09:04.322Z,99266.38
2023-03-11T10:14:22.629Z,99286.94
2023-03-11T10:19:50.627Z,99286.91
2023-03-11T10:25:00.649Z,99302.53
2023-03-11T10:30:13.797Z,99290.44
2023-03-11T10:35:16.865Z,99297.91
2023-03-11T10:40:40.175Z,99318.81
2023-03-11T10:45:44.881Z,99314.91
2023-03-11T10:50:50.777Z,99323.72
2023-03-11T10:55:57.398Z,99321.78
2023-03-11T11:01:15.647Z,99336.22
2023-03-11T11:06:27.858Z,99349.66
2023-03-11T11:11:29.580Z,99362.84
2023-03-11T11:16:33.535Z,99363.94
2023-03-11T11:21:39.467Z,99364.19
2023-03-11T11:26:41.563Z,99364.41
2023-03-11T11:31:46.070Z,99362.25
2023-03-11T11:36:47.780Z,99373.25
2023-03-11T11:41:50.194Z,99369.63
2023-03-11T11:46:56.955Z,99376.88
2023-03-11T11:52:01.341Z,99375.47
2023-03-11T11:57:11.549Z,99376.94
2023-03-11T12:02:19.118Z,99378.63
2023-03-11T12:07:38.591Z,99386.56
2023-03-11T12:12:56.609Z,99375.28
2023-03-11T12:18:03.185Z,99377.66
2023-03-11T12:23:11.756Z,99383.13
2023-03-11T12:28:32.210Z,99386.28
2023-03-11T12:33:53.642Z,99391.50
2023-03-11T12:38:55.437Z,99396.44
2023-03-11T12:43:59.607Z,99412.56
2023-03-11T12:49:14.972Z,99405.53
2023-03-11T12:54:34.070Z,99405.06
2023-03-11T12:59:54.548Z,99418.41
2023-03-11T13:05:11.236Z,99426.72
2023-03-11T13:10:12.878Z,99429.63
2023-03-11T13:15:28.813Z,99422.66
2023-03-11T13:20:41.428Z,99439.78
2023-03-11T13:25:51.911Z,99446.66
2023-03-11T13:31:05.811Z,99457.56
2023-03-11T13:36:17.420Z,99464.69
2023-03-11T13:41:31.186Z,99456.84
2023-03-11T13:46:40.478Z,99462.53
2023-03-11T13:51:44.895Z,99469.19
2023-03-11T13:56:57.111Z,99484.69
2023-03-11T14:02:11.944Z,99479.47
2023-03-11T14:07:15.334Z,99492.91
2023-03-11T14:12:19.036Z,99495.34
2023-03-11T14:17:21.161Z,99500.78
2023-03-11T14:22:22.906Z,99515.19
2023-03-11T14:27:24.583Z,99511.19
2023-03-11T14:32:28.467Z,99511.66
2023-03-11T14:37:34.295Z,99514.31
2023-03-11T14:42:38.864Z,99525.91
2023-03-11T14:47:44.920Z,99540.00
2023-03-11T14:52:50.439Z,99537.09
2023-03-11T14:57:55.593Z,99548.97
2023-03-11T15:03:34.905Z,99553.09
2023-03-11T15:08:46.890Z,99568.44
2023-03-11T15:13:51.212Z,99571.13
2023-03-11T15:18:54.434Z,99577.03
2023-03-11T15:24:06.543Z,99577.03
2023-03-11T15:29:16.678Z,99586.97
2023-03-11T15:34:18.309Z,99596.41
2023-03-11T15:39:32.285Z,99596.78
2023-03-11T15:44:42.071Z,99613.25
2023-03-11T15:49:43.916Z,99611.19
2023-03-11T15:54:54.730Z,99621.47
2023-03-11T15:59:59.220Z,99627.16
2023-03-11T16:05:00.961Z,99632.34
2023-03-11T16:10:04.359Z,99641.94
2023-03-11T16:15:07.325Z,99649.41
2023-03-11T16:20:09.543Z,99649.53
2023-03-11T16:25:20.607Z,99653.28
2023-03-11T16:30:23.732Z,99658.84
2023-03-11T16:35:25.969Z,99664.88
2023-03-11T16:40:28.951Z,99667.97
2023-03-11T16:45:30.904Z,99676.16
2023-03-11T16:50:34.265Z,99690.47
2023-03-11T16:55:36.713Z,99694.22
2023-03-11T17:00:38.682Z,99702.88
2023-03-11T17:05:40.682Z,99713.97
2023-03-11T17:10:44.292Z,99718.13
2023-03-11T17:15:46.682Z,99730.09
2023-03-11T17:20:48.332Z,99730.66
2023-03-11T17:25:49.987Z,99745.75
2023-03-11T17:30:51.733Z,99756.81
2023-03-11T17:36:01.968Z,99765.84
2023-03-11T17:41:08.709Z,99774.13
2023-03-11T17:46:14.404Z,99782.03
2023-03-11T17:51:21.546Z,99778.72
2023-03-11T17:56:23.622Z,99780.94
2023-03-11T18:01:27.248Z,99780.31
2023-03-11T18:06:29.497Z,99787.19
2023-03-11T18:11:31.281Z,99793.94
2023-03-11T18:16:33.863Z,99799.75
2023-03-11T18:21:35.623Z,99797.41
2023-03-11T18:26:37.440Z,99790.56
2023-03-11T18:31:39.381Z,99806.44
2023-03-11T18:36:41.696Z,99808.88
2023-03-11T18:41:43.764Z,99804.94
2023-03-11T18:46:45.469Z,99816.97
2023-03-11T18:51:47.113Z,99809.31
2023-03-11T18:56:49.831Z,99818.31
2023-03-11T19:01:51.805Z,99817.97
2023-03-11T19:06:53.559Z,99825.53
2023-03-11T19:11:55.393Z,99827.88
2023-03-11T19:16:57.215Z,99829.50
2023-03-11T19:21:58.910Z,99838.59
2023-03-11T19:27:00.544Z,99835.66
2023-03-11T19:32:03.561Z,99844.47
2023-03-11T19:37:05.465Z,99855.25
2023-03-11T19:42:07.233Z,99854.56
2023-03-11T19:47:08.966Z,99852.38
2023-03-11T19:52:11.182Z,99857.03
2023-03-11T19:57:12.887Z,99863.69
2023-03-11T20:02:14.785Z,99859.06
2023-03-11T20:07:16.750Z,99860.19
2023-03-11T20:12:18.473Z,99860.38
2023-03-11T20:17:20.174Z,99865.41
2023-03-11T20:22:22.086Z,99858.81
2023-03-11T20:27:23.758Z,99864.19
2023-03-11T20:32:25.549Z,99867.19
2023-03-11T20:37:29.740Z,99863.78
2023-03-11T20:42:31.943Z,99871.81
2023-03-11T20:47:33.765Z,99873.31
2023-03-11T20:52:36.315Z,99865.16
2023-03-11T20:57:38.696Z,99871.47
2023-03-11T21:02:41.927Z,99872.50
2023-03-11T21:07:43.745Z,99868.16
2023-03-11T21:12:45.411Z,99872.72
2023-03-11T21:17:47.090Z,99863.91
2023-03-11T21:22:48.792Z,99870.91
2023-03-11T21:27:50.471Z,99864.78
2023-03-11T21:32:52.252Z,99861.56
2023-03-11T21:37:54.524Z,99862.03
2023-03-11T21:42:56.223Z,99866.03
2023-03-11T21:47:58.033Z,99869.81
2023-03-11T21:52:59.720Z,99858.50
2023-03-11T21:58:01.404Z,99862.47
2023-03-11T22:03:03.324Z,99865.31
2023-03-11T22:08:05.873Z,99867.28
2023-03-11T22:13:08.004Z,99882.91
2023-03-11T22:18:10.638Z,99883.44
2023-03-11T22:23:12.482Z,99881.31
2023-03-11T22:28:14.794Z,99880.91
2023-03-11T22:33:16.448Z,99881.88
2023-03-11T22:38:18.292Z,99873.81
2023-03-11T22:43:20.056Z,99886.88
2023-03-11T22:48:22.489Z,99895.31
2023-03-11T22:53:25.073Z,99890.44
2023-03-11T22:58:27.297Z,99895.03
2023-03-11T23:03:29.235Z,99892.91
2023-03-11T23:08:30.942Z,99891.03
2023-03-11T23:13:35.602Z,99886.00
2023-03-11T23:18:37.377Z,99890.19
2023-03-11T23:23:39.088Z,99889.41
2023-03-11T23:28:41.328Z,99888.66
2023-03-11T23:33:43.420Z,99896.28
2023-03-11T23:38:45.497Z,99897.53
2023-03-11T23:43:47.585Z,99908.22
2023-03-11T23:48:49.512Z,99909.16
2023-03-11T23:53:51.166Z,99912.56
2023-03-11T23:58:52.845Z,99909.75
