createdAt,value
2023-04-02T00:01:23.329Z,7.60
2023-04-02T00:03:49.887Z,7.60
2023-04-02T00:06:28.330Z,7.60
2023-04-02T00:08:55.097Z,7.60
2023-04-02T00:11:40.979Z,7.50
2023-04-02T00:14:25.983Z,7.50
2023-04-02T00:16:54.162Z,7.50
2023-04-02T00:19:25.793Z,7.50
2023-04-02T00:21:53.225Z,7.50
2023-04-02T00:24:21.772Z,7.50
2023-04-02T00:26:50.338Z,7.50
2023-04-02T00:29:17.842Z,7.50
2023-04-02T00:31:50.307Z,7.50
2023-04-02T00:34:31.946Z,7.50
2023-04-02T00:36:59.389Z,7.50
2023-04-02T00:39:28.859Z,7.40
2023-04-02T00:41:57.639Z,7.40
2023-04-02T00:44:28.070Z,7.50
2023-04-02T00:46:55.092Z,7.50
2023-04-02T00:49:34.726Z,7.50
2023-04-02T00:52:11.576Z,7.50
2023-04-02T00:54:56.639Z,7.40
2023-04-02T00:57:26.088Z,7.50
2023-04-02T00:59:59.931Z,7.50
2023-04-02T01:02:30.414Z,7.50
2023-04-02T01:05:03.730Z,7.50
2023-04-02T01:08:03.466Z,7.40
2023-04-02T01:10:39.051Z,7.40
2023-04-02T01:13:11.297Z,7.40
2023-04-02T01:15:47.182Z,7.40
2023-04-02T01:18:45.618Z,7.40
2023-04-02T01:21:45.774Z,7.40
2023-04-02T01:24:13.750Z,7.40
2023-04-02T01:26:46.822Z,7.40
2023-04-02T01:29:32.854Z,7.40
2023-04-02T01:32:07.416Z,7.40
2023-04-02T01:34:35.260Z,7.30
2023-04-02T01:37:08.894Z,7.30
2023-04-02T01:40:07.668Z,7.30
2023-04-02T01:42:58.866Z,7.30
2023-04-02T01:45:25.842Z,7.30
2023-04-02T01:47:52.759Z,7.30
2023-04-02T01:50:19.367Z,7.20
2023-04-02T01:52:52.411Z,7.30
2023-04-02T01:55:29.174Z,7.30
2023-04-02T01:57:56.570Z,7.30
2023-04-02T02:00:23.921Z,7.30
2023-04-02T02:02:51.988Z,7.30
2023-04-02T02:05:21.578Z,7.20
2023-04-02T02:07:49.117Z,7.20
2023-04-02T02:10:25.715Z,7.20
2023-04-02T02:12:52.680Z,7.20
2023-04-02T02:15:22.752Z,7.10
2023-04-02T02:17:50.161Z,7.20
2023-04-02T02:20:17.700Z,7.10
2023-04-02T02:22:47.211Z,7.20
2023-04-02T02:25:35.007Z,7.20
2023-04-02T02:28:36.292Z,7.20
2023-04-02T02:31:07.465Z,7.10
2023-04-02T02:33:46.198Z,7.10
2023-04-02T02:36:25.103Z,7.10
2023-04-02T02:38:57.945Z,7.20
2023-04-02T02:41:24.447Z,7.10
2023-04-02T02:43:59.732Z,7.10
2023-04-02T02:46:28.304Z,7.10
2023-04-02T02:48:56.890Z,7.10
2023-04-02T02:51:45.139Z,7.20
2023-04-02T02:54:12.749Z,7.10
2023-04-02T02:56:45.481Z,7.10
2023-04-02T02:59:16.442Z,7.10
2023-04-02T03:01:45.076Z,7.10
2023-04-02T03:04:11.913Z,7.10
2023-04-02T03:06:39.470Z,7.10
2023-04-02T03:09:33.595Z,7.10
2023-04-02T03:12:07.842Z,7.00
2023-04-02T03:14:49.086Z,7.00
2023-04-02T03:17:25.892Z,7.10
2023-04-02T03:19:58.205Z,7.10
2023-04-02T03:22:31.210Z,7.10
2023-04-02T03:25:12.578Z,7.10
2023-04-02T03:27:43.855Z,7.10
2023-04-02T03:30:13.163Z,7.10
2023-04-02T03:32:43.877Z,7.10
2023-04-02T03:35:37.321Z,7.10
2023-04-02T03:38:12.952Z,7.00
2023-04-02T03:41:00.297Z,7.00
2023-04-02T03:43:33.837Z,7.00
2023-04-02T03:46:39.098Z,7.00
2023-04-02T03:49:25.909Z,7.00
2023-04-02T03:52:13.069Z,7.00
2023-04-02T03:54:41.179Z,6.90
2023-04-02T03:57:52.963Z,6.90
2023-04-02T04:00:42.257Z,6.90
2023-04-02T04:03:16.136Z,6.90
2023-04-02T04:06:02.105Z,6.90
2023-04-02T04:08:58.306Z,6.90
2023-04-02T04:11:30.374Z,6.90
2023-04-02T04:14:13.512Z,6.90
2023-04-02T04:16:47.754Z,6.90
2023-04-02T04:19:27.921Z,6.80
2023-04-02T04:22:14.673Z,6.80
2023-04-02T04:24:41.543Z,6.80
2023-04-02T04:27:32.912Z,6.80
2023-04-02T04:30:13.464Z,6.80
2023-04-02T04:32:47.613Z,6.80
2023-04-02T04:35:37.650Z,6.80
2023-04-02T04:38:09.995Z,6.80
2023-04-02T04:40:44.076Z,6.80
2023-04-02T04:43:18.950Z,6.80
2023-04-02T04:45:54.127Z,6.80
2023-04-02T04:48:55.574Z,6.80
2023-04-02T04:51:39.043Z,6.70
2023-04-02T04:54:05.634Z,6.70
2023-04-02T04:56:32.861Z,6.70
2023-04-02T04:59:12.570Z,6.70
2023-04-02T05:01:45.910Z,6.70
2023-04-02T05:04:31.312Z,6.60
2023-04-02T05:07:07.119Z,6.60
2023-04-02T05:09:59.705Z,6.60
2023-04-02T05:12:56.180Z,6.60
2023-04-02T05:16:03.845Z,6.70
2023-04-02T05:18:41.544Z,6.60
2023-04-02T05:21:45.509Z,6.60
2023-04-02T05:24:43.795Z,6.60
2023-04-02T05:27:26.606Z,6.60
2023-04-02T05:30:03.025Z,6.60
2023-04-02T05:32:35.566Z,6.70
2023-04-02T05:35:02.970Z,6.70
2023-04-02T05:37:30.918Z,6.70
2023-04-02T05:40:04.970Z,6.70
2023-04-02T05:42:35.379Z,6.70
2023-04-02T05:45:13.174Z,6.70
2023-04-02T05:47:42.315Z,6.70
2023-04-02T05:50:08.878Z,6.70
2023-04-02T05:52:58.569Z,6.80
2023-04-02T05:55:30.808Z,6.80
2023-04-02T05:58:25.409Z,6.80
2023-04-02T06:01:00.821Z,6.80
2023-04-02T06:03:57.817Z,6.80
2023-04-02T06:06:24.334Z,6.90
2023-04-02T06:09:00.237Z,6.90
2023-04-02T06:11:49.654Z,6.90
2023-04-02T06:14:17.313Z,6.90
2023-04-02T06:16:45.507Z,6.90
2023-04-02T06:19:20.797Z,6.90
2023-04-02T06:21:50.374Z,6.80
2023-04-02T06:24:22.117Z,6.80
2023-04-02T06:26:56.870Z,6.90
2023-04-02T06:29:32.970Z,6.80
2023-04-02T06:32:03.857Z,6.80
2023-04-02T06:34:31.780Z,6.90
2023-04-02T06:37:13.682Z,6.90
2023-04-02T06:39:40.296Z,6.90
2023-04-02T06:42:13.374Z,6.90
2023-04-02T06:44:40.511Z,6.90
2023-04-02T06:47:16.564Z,6.90
2023-04-02T06:49:48.931Z,6.90
2023-04-02T06:52:39.966Z,7.00
2023-04-02T06:55:37.448Z,7.10
2023-04-02T06:58:04.234Z,7.10
2023-04-02T07:00:35.252Z,7.20
2023-04-02T07:03:05.408Z,7.20
2023-04-02T07:05:31.970Z,7.30
2023-04-02T07:07:58.554Z,7.30
2023-04-02T07:10:25.169Z,7.30
2023-04-02T07:12:51.758Z,7.40
2023-04-02T07:15:18.990Z,7.40
2023-04-02T07:17:46.615Z,7.60
2023-04-02T07:20:29.809Z,7.70
2023-04-02T07:22:56.998Z,7.80
2023-04-02T07:25:25.677Z,7.80
2023-04-02T07:27:53.534Z,7.90
2023-04-02T07:30:20.406Z,7.90
2023-04-02T07:32:47.094Z,8.00
2023-04-02T07:35:13.760Z,8.00
2023-04-02T07:37:40.624Z,8.00
2023-04-02T07:40:16.694Z,8.10
2023-04-02T07:42:43.311Z,8.20
2023-04-02T07:45:10.344Z,8.30
2023-04-02T07:47:36.935Z,8.40
2023-04-02T07:50:03.710Z,8.40
2023-04-02T07:52:30.343Z,8.50
2023-04-02T07:54:57.052Z,8.50
2023-04-02T07:57:23.722Z,8.40
2023-04-02T07:59:50.328Z,8.50
2023-04-02T08:02:23.465Z,8.60
2023-04-02T08:04:50.754Z,8.60
2023-04-02T08:07:18.228Z,8.60
2023-04-02T08:09:44.951Z,8.70
2023-04-02T08:12:13.972Z,8.70
2023-04-02T08:14:40.524Z,8.90
2023-04-02T08:17:07.125Z,8.90
2023-04-02T08:19:36.930Z,8.90
2023-04-02T08:22:11.676Z,8.90
2023-04-02T08:24:38.260Z,9.00
2023-04-02T08:27:04.850Z,9.00
2023-04-02T08:29:31.652Z,9.10
2023-04-02T08:31:59.299Z,9.10
2023-04-02T08:34:26.025Z,9.20
2023-04-02T08:36:56.589Z,9.20
2023-04-02T08:39:24.003Z,9.30
2023-04-02T08:42:01.449Z,9.40
2023-04-02T08:44:59.563Z,9.40
2023-04-02T08:47:29.405Z,9.40
2023-04-02T08:50:02.603Z,9.40
2023-04-02T08:52:33.993Z,9.50
2023-04-02T08:55:02.325Z,9.50
2023-04-02T08:57:52.539Z,9.50
2023-04-02T09:00:19.070Z,9.60
2023-04-02T09:02:54.904Z,9.70
2023-04-02T09:05:29.316Z,9.60
2023-04-02T09:07:59.303Z,9.60
2023-04-02T09:10:42.427Z,9.70
2023-04-02T09:13:22.547Z,9.60
2023-04-02T09:15:51.572Z,9.80
2023-04-02T09:18:19.680Z,9.80
2023-04-02T09:20:46.433Z,9.90
2023-04-02T09:23:20.396Z,10.10
2023-04-02T09:26:02.901Z,10.20
2023-04-02T09:28:30.903Z,10.20
2023-04-02T09:31:12.248Z,10.10
2023-04-02T09:33:47.567Z,10.00
2023-04-02T09:36:37.354Z,10.00
2023-04-02T09:39:17.889Z,10.00
2023-04-02T09:41:52.597Z,10.10
2023-04-02T09:44:28.562Z,10.10
2023-04-02T09:46:56.482Z,10.10
2023-04-02T09:49:26.921Z,10.10
2023-04-02T09:52:08.266Z,10.00
2023-04-02T09:54:35.535Z,10.00
2023-04-02T09:57:04.401Z,10.00
2023-04-02T09:59:31.026Z,9.90
2023-04-02T10:01:59.928Z,9.90
2023-04-02T10:04:44.622Z,9.90
2023-04-02T10:07:37.691Z,9.80
2023-04-02T10:10:29.133Z,9.60
2023-04-02T10:13:06.868Z,9.60
2023-04-02T10:15:48.281Z,9.50
2023-04-02T10:18:40.088Z,9.50
2023-04-02T10:21:07.835Z,9.30
2023-04-02T10:23:34.932Z,9.30
2023-04-02T10:26:23.081Z,9.40
2023-04-02T10:28:52.426Z,9.30
2023-04-02T10:31:29.021Z,9.30
2023-04-02T10:34:03.368Z,9.20
2023-04-02T10:36:46.849Z,9.30
2023-04-02T10:39:34.285Z,9.30
2023-04-02T10:42:23.934Z,9.40
2023-04-02T10:44:58.800Z,9.50
2023-04-02T10:47:42.194Z,9.70
2023-04-02T10:50:27.559Z,9.90
2023-04-02T10:53:04.346Z,10.10
2023-04-02T10:55:35.585Z,10.10
2023-04-02T10:58:14.092Z,10.20
2023-04-02T11:00:44.548Z,10.50
2023-04-02T11:03:18.550Z,10.70
2023-04-02T11:05:49.478Z,10.80
2023-04-02T11:08:21.618Z,10.80
2023-04-02T11:11:04.636Z,11.00
2023-04-02T11:13:52.507Z,11.10
2023-04-02T11:16:19.359Z,11.30
2023-04-02T11:19:09.014Z,11.30
2023-04-02T11:22:14.048Z,11.70
2023-04-02T11:24:47.267Z,11.70
2023-04-02T11:27:33.678Z,11.70
2023-04-02T11:30:20.337Z,11.80
2023-04-02T11:32:48.455Z,11.80
2023-04-02T11:35:26.968Z,11.80
2023-04-02T11:37:57.978Z,11.70
2023-04-02T11:40:47.137Z,11.50
2023-04-02T11:43:32.532Z,11.60
2023-04-02T11:46:18.211Z,11.50
2023-04-02T11:48:44.890Z,11.60
2023-04-02T11:51:21.356Z,12.00
2023-04-02T11:53:51.358Z,12.50
2023-04-02T11:56:42.206Z,12.80
2023-04-02T11:59:33.285Z,13.20
2023-04-02T12:02:23.901Z,13.40
2023-04-02T12:05:15.276Z,13.50
2023-04-02T12:07:55.180Z,13.70
2023-04-02T12:10:32.188Z,13.00
2023-04-02T12:12:58.814Z,12.80
2023-04-02T12:15:42.249Z,12.60
2023-04-02T12:18:25.005Z,12.30
2023-04-02T12:20:54.591Z,12.30
2023-04-02T12:23:30.922Z,12.20
2023-04-02T12:26:01.499Z,12.10
2023-04-02T12:28:29.834Z,12.10
2023-04-02T12:31:08.812Z,12.40
2023-04-02T12:33:42.541Z,12.80
2023-04-02T12:36:12.195Z,13.10
2023-04-02T12:38:48.121Z,13.40
2023-04-02T12:41:23.604Z,13.40
2023-04-02T12:44:05.430Z,13.40
2023-04-02T12:46:34.654Z,13.40
2023-04-02T12:49:06.805Z,13.20
2023-04-02T12:51:37.782Z,13.00
2023-04-02T12:54:05.089Z,13.20
2023-04-02T12:56:31.764Z,13.30
2023-04-02T12:59:00.146Z,13.50
2023-04-02T13:01:31.521Z,13.70
2023-04-02T13:04:10.394Z,14.00
2023-04-02T13:06:37.368Z,13.90
2023-04-02T13:09:07.079Z,13.50
2023-04-02T13:11:38.822Z,13.10
2023-04-02T13:14:08.698Z,12.40
2023-04-02T13:16:39.020Z,12.10
2023-04-02T13:19:18.834Z,11.90
2023-04-02T13:21:46.115Z,11.70
2023-04-02T13:24:17.324Z,11.50
2023-04-02T13:26:43.991Z,11.40
2023-04-02T13:29:33.417Z,11.30
2023-04-02T13:32:06.013Z,11.30
2023-04-02T13:34:32.977Z,11.20
2023-04-02T13:36:59.574Z,11.10
2023-04-02T13:39:26.554Z,11.10
2023-04-02T13:41:58.612Z,11.00
2023-04-02T13:44:28.161Z,11.00
2023-04-02T13:46:55.976Z,11.10
2023-04-02T13:49:24.213Z,11.30
2023-04-02T13:51:53.854Z,11.30
2023-04-02T13:54:32.083Z,11.40
2023-04-02T13:56:58.716Z,11.50
2023-04-02T13:59:26.157Z,11.60
2023-04-02T14:01:56.923Z,11.60
2023-04-02T14:04:31.442Z,11.60
2023-04-02T14:07:39.437Z,11.80
2023-04-02T14:10:18.067Z,11.70
2023-04-02T14:13:05.045Z,11.50
2023-04-02T14:15:52.843Z,11.10
2023-04-02T14:18:37.691Z,10.80
2023-04-02T14:21:04.161Z,10.70
2023-04-02T14:24:04.792Z,10.60
2023-04-02T14:26:44.901Z,10.50
2023-04-02T14:29:43.175Z,10.50
2023-04-02T14:32:16.925Z,10.40
2023-04-02T14:34:49.660Z,10.30
2023-04-02T14:37:44.874Z,10.30
2023-04-02T14:40:29.654Z,10.20
2023-04-02T14:43:16.556Z,10.00
2023-04-02T14:46:01.028Z,9.90
2023-04-02T14:48:50.318Z,9.90
2023-04-02T14:51:38.222Z,9.90
2023-04-02T14:54:12.750Z,9.90
2023-04-02T14:56:44.035Z,9.90
2023-04-02T14:59:29.426Z,9.90
2023-04-02T15:02:25.214Z,9.80
2023-04-02T15:05:03.270Z,9.90
2023-04-02T15:07:38.908Z,10.00
2023-04-02T15:10:20.320Z,10.00
2023-04-02T15:12:48.800Z,10.00
2023-04-02T15:15:53.022Z,9.80
2023-04-02T15:18:19.668Z,9.80
2023-04-02T15:21:01.317Z,9.80
2023-04-02T15:23:44.120Z,9.70
2023-04-02T15:26:18.519Z,9.70
2023-04-02T15:29:27.809Z,9.60
2023-04-02T15:32:07.600Z,9.50
2023-04-02T15:34:49.127Z,9.50
2023-04-02T15:37:35.104Z,9.50
2023-04-02T15:40:19.297Z,9.40
2023-04-02T15:42:52.471Z,9.30
2023-04-02T15:45:53.312Z,9.40
2023-04-02T15:48:50.834Z,9.30
2023-04-02T15:51:25.284Z,9.30
2023-04-02T15:54:14.242Z,9.20
2023-04-02T15:57:07.052Z,9.10
2023-04-02T15:59:52.409Z,9.20
2023-04-02T16:02:37.900Z,9.10
2023-04-02T16:05:26.971Z,9.20
2023-04-02T16:08:08.792Z,9.10
2023-04-02T16:10:42.965Z,9.00
2023-04-02T16:13:30.651Z,8.90
2023-04-02T16:16:07.822Z,8.80
2023-04-02T16:19:02.843Z,8.70
2023-04-02T16:21:34.092Z,8.80
2023-04-02T16:24:00.701Z,8.80
2023-04-02T16:26:33.484Z,8.80
2023-04-02T16:29:40.812Z,8.70
2023-04-02T16:32:21.650Z,8.70
2023-04-02T16:35:32.378Z,8.70
2023-04-02T16:38:29.380Z,8.60
2023-04-02T16:41:22.158Z,8.50
2023-04-02T16:43:48.713Z,8.50
2023-04-02T16:46:38.237Z,8.50
2023-04-02T16:49:15.854Z,8.30
2023-04-02T16:51:49.585Z,8.40
2023-04-02T16:54:57.838Z,8.30
2023-04-02T16:57:59.254Z,8.20
2023-04-02T17:00:37.651Z,8.10
2023-04-02T17:03:07.406Z,8.00
2023-04-02T17:06:04.461Z,8.00
2023-04-02T17:08:41.654Z,7.90
2023-04-02T17:11:39.956Z,8.00
2023-04-02T17:14:12.867Z,8.00
2023-04-02T17:16:44.940Z,7.90
2023-04-02T17:19:14.116Z,7.90
2023-04-02T17:21:45.073Z,7.90
2023-04-02T17:24:20.377Z,7.80
2023-04-02T17:26:52.737Z,7.80
2023-04-02T17:29:26.941Z,7.90
2023-04-02T17:31:59.383Z,7.80
2023-04-02T17:34:27.516Z,7.70
2023-04-02T17:37:18.889Z,7.70
2023-04-02T17:40:01.941Z,7.70
2023-04-02T17:42:31.325Z,7.80
2023-04-02T17:45:05.586Z,7.80
2023-04-02T17:48:06.061Z,7.60
2023-04-02T17:50:35.284Z,7.30
2023-04-02T17:53:35.702Z,7.20
2023-04-02T17:56:35.272Z,7.20
2023-04-02T17:59:27.593Z,7.10
2023-04-02T18:02:17.685Z,7.10
2023-04-02T18:05:12.391Z,7.10
2023-04-02T18:07:51.160Z,7.10
2023-04-02T18:10:24.954Z,7.10
2023-04-02T18:13:17.084Z,7.10
2023-04-02T18:16:02.163Z,7.10
2023-04-02T18:18:37.732Z,7.10
2023-04-02T18:21:12.119Z,7.00
2023-04-02T18:24:00.189Z,7.00
2023-04-02T18:26:44.408Z,6.90
2023-04-02T18:29:39.968Z,6.90
2023-04-02T18:32:44.460Z,6.80
2023-04-02T18:35:31.456Z,6.80
2023-04-02T18:38:07.139Z,6.90
2023-04-02T18:40:57.609Z,6.80
2023-04-02T18:43:24.167Z,6.80
2023-04-02T18:46:12.710Z,6.70
2023-04-02T18:48:51.009Z,6.70
2023-04-02T18:51:22.274Z,6.70
2023-04-02T18:54:20.866Z,6.70
2023-04-02T18:56:47.619Z,6.60
2023-04-02T18:59:40.965Z,6.60
2023-04-02T19:02:20.847Z,6.60
2023-04-02T19:04:57.973Z,6.50
2023-04-02T19:07:29.336Z,6.30
2023-04-02T19:10:02.730Z,6.20
2023-04-02T19:12:29.369Z,6.20
2023-04-02T19:14:58.762Z,6.10
2023-04-02T19:17:36.184Z,6.10
2023-04-02T19:20:11.698Z,6.00
2023-04-02T19:22:44.579Z,5.90
2023-04-02T19:25:35.462Z,5.90
2023-04-02T19:28:16.862Z,5.80
2023-04-02T19:30:55.066Z,5.70
2023-04-02T19:33:36.832Z,5.70
2023-04-02T19:36:13.449Z,5.70
2023-04-02T19:39:23.286Z,5.60
2023-04-02T19:41:53.941Z,5.50
2023-04-02T19:44:21.490Z,5.50
2023-04-02T19:46:48.547Z,5.60
2023-04-02T19:49:18.534Z,5.40
2023-04-02T19:51:45.184Z,5.30
2023-04-02T19:54:11.780Z,5.30
2023-04-02T19:56:38.821Z,5.20
2023-04-02T19:59:16.936Z,5.20
2023-04-02T20:01:44.662Z,5.30
2023-04-02T20:04:11.335Z,5.10
2023-04-02T20:06:38.121Z,5.00
2023-04-02T20:09:04.779Z,4.90
2023-04-02T20:11:31.393Z,5.00
2023-04-02T20:13:57.995Z,5.10
2023-04-02T20:16:24.681Z,5.00
2023-04-02T20:18:51.514Z,5.00
2023-04-02T20:21:18.133Z,5.10
2023-04-02T20:23:45.088Z,5.10
2023-04-02T20:26:11.845Z,4.90
2023-04-02T20:28:38.686Z,4.90
2023-04-02T20:31:11.592Z,4.80
2023-04-02T20:33:38.432Z,4.80
2023-04-02T20:36:10.322Z,4.70
2023-04-02T20:38:37.294Z,4.70
2023-04-02T20:41:05.516Z,4.60
2023-04-02T20:43:32.121Z,4.60
2023-04-02T20:46:04.712Z,4.70
2023-04-02T20:48:32.071Z,4.60
2023-04-02T20:51:00.373Z,4.70
2023-04-02T20:53:29.384Z,4.60
2023-04-02T20:56:21.981Z,4.60
2023-04-02T20:58:48.857Z,4.50
2023-04-02T21:01:22.793Z,4.50
2023-04-02T21:03:54.526Z,4.60
2023-04-02T21:06:23.800Z,4.40
2023-04-02T21:08:51.228Z,4.30
2023-04-02T21:11:18.877Z,4.30
2023-04-02T21:13:45.873Z,4.20
2023-04-02T21:16:27.184Z,4.30
2023-04-02T21:18:54.783Z,4.20
2023-04-02T21:21:22.526Z,4.20
2023-04-02T21:23:58.236Z,4.20
2023-04-02T21:26:26.080Z,4.10
2023-04-02T21:28:53.210Z,4.20
2023-04-02T21:31:25.563Z,4.20
2023-04-02T21:33:57.540Z,4.10
2023-04-02T21:36:30.433Z,4.10
2023-04-02T21:39:02.474Z,4.10
2023-04-02T21:41:31.766Z,4.00
2023-04-02T21:44:00.281Z,3.90
2023-04-02T21:46:28.833Z,3.90
2023-04-02T21:48:58.515Z,3.80
2023-04-02T21:51:33.197Z,3.70
2023-04-02T21:54:00.900Z,3.80
2023-04-02T21:56:32.710Z,3.90
2023-04-02T21:58:59.853Z,3.90
2023-04-02T22:01:28.303Z,4.10
2023-04-02T22:03:59.597Z,4.00
2023-04-02T22:06:28.159Z,4.00
2023-04-02T22:08:59.824Z,4.00
2023-04-02T22:11:30.126Z,4.00
2023-04-02T22:13:57.589Z,4.00
2023-04-02T22:16:27.029Z,4.00
2023-04-02T22:18:55.890Z,4.10
2023-04-02T22:21:22.894Z,4.10
2023-04-02T22:23:49.975Z,4.00
2023-04-02T22:26:18.167Z,4.10
2023-04-02T22:28:45.447Z,4.10
2023-04-02T22:31:15.901Z,4.20
2023-04-02T22:33:43.454Z,4.20
2023-04-02T22:36:10.399Z,4.20
2023-04-02T22:38:37.385Z,4.20
2023-04-02T22:41:10.228Z,4.20
2023-04-02T22:43:37.118Z,4.20
2023-04-02T22:46:05.095Z,4.20
2023-04-02T22:48:31.829Z,4.10
2023-04-02T22:50:58.538Z,4.20
2023-04-02T22:53:25.373Z,4.20
2023-04-02T22:55:52.491Z,4.20
2023-04-02T22:58:20.193Z,4.20
2023-04-02T23:00:47.135Z,4.20
2023-04-02T23:03:13.777Z,4.20
2023-04-02T23:05:40.454Z,4.10
2023-04-02T23:08:07.072Z,4.20
2023-04-02T23:10:33.755Z,4.10
2023-04-02T23:13:00.357Z,4.30
2023-04-02T23:15:26.956Z,4.20
2023-04-02T23:17:53.560Z,4.30
2023-04-02T23:20:20.147Z,4.20
2023-04-02T23:22:46.700Z,4.10
2023-04-02T23:25:13.244Z,4.10
2023-04-02T23:27:39.839Z,4.10
2023-04-02T23:30:07.200Z,4.20
2023-04-02T23:32:33.946Z,4.20
2023-04-02T23:35:00.493Z,4.20
2023-04-02T23:37:27.113Z,4.20
2023-04-02T23:39:53.673Z,4.00
2023-04-02T23:42:20.279Z,4.10
2023-04-02T23:44:46.889Z,4.30
2023-04-02T23:47:13.555Z,4.20
2023-04-02T23:49:40.108Z,4.00
2023-04-02T23:52:06.726Z,3.90
2023-04-02T23:54:33.276Z,4.00
2023-04-02T23:56:59.866Z,4.00
2023-04-02T23:59:26.530Z,4.00
