createdAt,value
2022-10-16T00:01:10.178Z,69.80
2022-10-16T00:03:38.309Z,69.80
2022-10-16T00:06:08.146Z,69.80
2022-10-16T00:08:37.419Z,69.80
2022-10-16T00:11:08.654Z,69.80
2022-10-16T00:13:38.900Z,69.80
2022-10-16T00:16:09.327Z,69.80
2022-10-16T00:18:38.254Z,69.80
2022-10-16T00:21:07.513Z,69.80
2022-10-16T00:23:35.692Z,69.80
2022-10-16T00:26:05.461Z,69.80
2022-10-16T00:28:33.988Z,69.80
2022-10-16T00:31:05.917Z,69.80
2022-10-16T00:33:35.828Z,69.80
2022-10-16T00:36:05.283Z,69.80
2022-10-16T00:38:33.575Z,69.80
2022-10-16T00:41:01.857Z,69.80
2022-10-16T00:43:39.782Z,69.80
2022-10-16T00:46:14.388Z,69.70
2022-10-16T00:48:47.432Z,69.70
2022-10-16T00:51:16.622Z,69.70
2022-10-16T00:53:44.860Z,69.70
2022-10-16T00:56:13.351Z,69.70
2022-10-16T00:58:41.613Z,69.70
2022-10-16T01:01:09.748Z,69.70
2022-10-16T01:03:39.648Z,69.80
2022-10-16T01:06:21.511Z,69.80
2022-10-16T01:09:07.389Z,69.70
2022-10-16T01:11:40.712Z,69.80
2022-10-16T01:14:17.165Z,69.80
2022-10-16T01:16:51.251Z,69.80
2022-10-16T01:19:28.438Z,69.80
2022-10-16T01:22:00.425Z,69.80
2022-10-16T01:24:35.415Z,69.80
2022-10-16T01:27:17.058Z,69.80
2022-10-16T01:29:57.036Z,69.70
2022-10-16T01:32:34.364Z,69.70
2022-10-16T01:35:06.029Z,69.70
2022-10-16T01:37:40.637Z,69.70
2022-10-16T01:40:13.166Z,69.70
2022-10-16T01:42:48.498Z,69.60
2022-10-16T01:45:20.102Z,69.60
2022-10-16T01:47:50.104Z,69.60
2022-10-16T01:50:23.743Z,69.60
2022-10-16T01:52:54.615Z,69.60
2022-10-16T01:55:26.709Z,69.60
2022-10-16T01:57:58.913Z,69.60
2022-10-16T02:00:28.430Z,69.60
2022-10-16T02:02:58.064Z,69.60
2022-10-16T02:05:30.397Z,69.60
2022-10-16T02:08:00.507Z,69.50
2022-10-16T02:10:32.914Z,69.50
2022-10-16T02:13:07.473Z,69.50
2022-10-16T02:15:35.578Z,69.50
2022-10-16T02:18:04.279Z,69.50
2022-10-16T02:20:38.905Z,69.50
2022-10-16T02:23:09.948Z,69.50
2022-10-16T02:25:42.188Z,69.50
2022-10-16T02:28:15.753Z,69.50
2022-10-16T02:30:49.469Z,69.40
2022-10-16T02:33:18.991Z,69.40
2022-10-16T02:35:49.487Z,69.40
2022-10-16T02:38:18.572Z,69.40
2022-10-16T02:40:47.844Z,69.40
2022-10-16T02:43:18.012Z,69.40
2022-10-16T02:45:46.165Z,69.40
2022-10-16T02:48:14.268Z,69.40
2022-10-16T02:50:42.385Z,69.40
2022-10-16T02:53:10.483Z,69.40
2022-10-16T02:55:38.635Z,69.40
2022-10-16T02:58:06.747Z,69.40
2022-10-16T03:00:36.218Z,69.30
2022-10-16T03:03:04.375Z,69.30
2022-10-16T03:05:32.552Z,69.30
2022-10-16T03:08:01.237Z,69.30
2022-10-16T03:10:29.673Z,69.30
2022-10-16T03:12:57.801Z,69.30
2022-10-16T03:15:26.867Z,69.30
2022-10-16T03:17:56.356Z,69.30
2022-10-16T03:20:24.668Z,69.30
2022-10-16T03:22:52.855Z,69.30
2022-10-16T03:25:20.931Z,69.30
2022-10-16T03:27:49.081Z,69.30
2022-10-16T03:30:17.582Z,69.30
2022-10-16T03:32:46.739Z,69.30
2022-10-16T03:35:16.313Z,69.30
2022-10-16T03:37:44.418Z,69.30
2022-10-16T03:40:12.795Z,69.30
2022-10-16T03:42:40.884Z,69.30
2022-10-16T03:45:09.565Z,69.30
2022-10-16T03:47:37.675Z,69.30
2022-10-16T03:50:07.183Z,69.20
2022-10-16T03:52:36.709Z,69.20
2022-10-16T03:55:05.390Z,69.20
2022-10-16T03:57:33.556Z,69.20
2022-10-16T04:00:01.700Z,69.20
2022-10-16T04:02:40.361Z,69.20
2022-10-16T04:05:09.532Z,69.20
2022-10-16T04:07:48.323Z,69.20
2022-10-16T04:10:17.864Z,69.20
2022-10-16T04:12:45.952Z,69.20
2022-10-16T04:15:14.032Z,69.20
2022-10-16T04:17:42.148Z,69.20
2022-10-16T04:20:10.810Z,69.20
2022-10-16T04:22:40.265Z,69.20
2022-10-16T04:25:08.851Z,69.20
2022-10-16T04:27:37.401Z,69.20
2022-10-16T04:30:07.543Z,69.20
2022-10-16T04:32:35.701Z,69.20
2022-10-16T04:35:03.869Z,69.10
2022-10-16T04:37:31.996Z,69.10
2022-10-16T04:40:01.423Z,69.10
2022-10-16T04:42:29.534Z,69.10
2022-10-16T04:44:57.690Z,69.10
2022-10-16T04:47:26.017Z,69.10
2022-10-16T04:49:54.261Z,69.10
2022-10-16T04:52:22.642Z,69.10
2022-10-16T04:54:51.466Z,69.10
2022-10-16T04:57:20.910Z,69.10
2022-10-16T04:59:49.041Z,69.10
2022-10-16T05:02:17.116Z,69.10
2022-10-16T05:04:45.306Z,69.00
2022-10-16T05:07:13.383Z,69.10
2022-10-16T05:09:41.456Z,69.10
2022-10-16T05:12:09.585Z,69.00
2022-10-16T05:14:39.049Z,69.00
2022-10-16T05:17:07.151Z,69.00
2022-10-16T05:19:35.299Z,69.00
2022-10-16T05:22:03.674Z,69.00
2022-10-16T05:24:31.794Z,69.00
2022-10-16T05:27:02.261Z,69.00
2022-10-16T05:29:30.512Z,69.00
2022-10-16T05:31:59.984Z,69.00
2022-10-16T05:34:28.217Z,69.00
2022-10-16T05:36:56.325Z,69.00
2022-10-16T05:39:24.624Z,69.00
2022-10-16T05:41:53.336Z,68.90
2022-10-16T05:44:21.591Z,69.00
2022-10-16T05:46:49.984Z,69.00
2022-10-16T05:49:19.494Z,69.00
2022-10-16T05:51:47.673Z,69.10
2022-10-16T05:54:15.952Z,69.10
2022-10-16T05:56:44.315Z,69.00
2022-10-16T05:59:12.475Z,69.10
2022-10-16T06:01:40.558Z,69.10
2022-10-16T06:06:39.330Z,69.10
2022-10-16T06:09:09.035Z,69.20
2022-10-16T06:11:38.245Z,69.20
2022-10-16T06:14:08.006Z,69.30
2022-10-16T06:16:37.589Z,69.30
2022-10-16T06:19:07.354Z,69.30
2022-10-16T06:21:35.765Z,69.30
2022-10-16T06:24:05.488Z,69.40
2022-10-16T06:26:33.869Z,69.50
2022-10-16T06:29:02.646Z,69.60
2022-10-16T06:31:34.284Z,69.60
2022-10-16T06:34:03.072Z,69.60
2022-10-16T06:36:31.378Z,69.90
2022-10-16T06:38:59.522Z,69.50
2022-10-16T06:41:29.026Z,69.60
2022-10-16T06:43:57.903Z,69.60
2022-10-16T06:46:27.424Z,69.50
2022-10-16T06:48:55.896Z,69.50
2022-10-16T06:51:26.031Z,69.50
2022-10-16T06:54:04.039Z,69.50
2022-10-16T06:56:35.349Z,69.50
2022-10-16T06:59:04.238Z,69.50
2022-10-16T07:01:32.647Z,69.50
2022-10-16T07:04:02.049Z,69.50
2022-10-16T07:06:34.691Z,69.50
2022-10-16T07:09:05.805Z,69.40
2022-10-16T07:11:35.831Z,69.40
2022-10-16T07:14:04.079Z,69.60
2022-10-16T07:16:33.882Z,69.70
2022-10-16T07:19:03.288Z,69.90
2022-10-16T07:21:36.542Z,69.80
2022-10-16T07:24:07.266Z,69.90
2022-10-16T07:26:40.181Z,69.90
2022-10-16T07:29:09.676Z,69.90
2022-10-16T07:31:39.452Z,69.90
2022-10-16T07:34:07.899Z,69.80
2022-10-16T07:36:36.447Z,69.90
2022-10-16T07:39:04.848Z,69.90
2022-10-16T07:41:33.785Z,69.90
2022-10-16T07:44:03.230Z,70.00
2022-10-16T07:46:31.953Z,69.80
2022-10-16T07:49:00.023Z,69.80
2022-10-16T07:51:28.746Z,69.80
2022-10-16T07:53:57.253Z,69.60
2022-10-16T07:56:25.370Z,69.50
2022-10-16T07:58:54.126Z,69.40
2022-10-16T08:01:23.765Z,69.50
2022-10-16T08:03:53.322Z,69.40
2022-10-16T08:06:26.760Z,69.30
2022-10-16T08:08:58.206Z,69.30
2022-10-16T08:11:26.916Z,69.20
2022-10-16T08:13:55.083Z,69.20
2022-10-16T08:16:24.532Z,69.20
2022-10-16T08:18:52.793Z,69.20
2022-10-16T08:21:24.003Z,69.10
2022-10-16T08:23:56.718Z,69.10
2022-10-16T08:26:27.724Z,69.20
2022-10-16T08:28:56.623Z,69.20
2022-10-16T08:31:27.242Z,69.20
2022-10-16T08:33:58.711Z,69.20
2022-10-16T08:36:26.852Z,69.10
2022-10-16T08:38:55.630Z,69.30
2022-10-16T08:42:02.553Z,69.20
2022-10-16T08:44:49.553Z,69.30
2022-10-16T08:47:22.202Z,69.40
2022-10-16T08:49:58.383Z,69.40
2022-10-16T08:52:31.327Z,69.50
2022-10-16T08:54:59.571Z,69.50
2022-10-16T08:57:28.677Z,69.40
2022-10-16T09:00:01.640Z,69.50
2022-10-16T09:02:36.152Z,69.40
2022-10-16T09:05:19.309Z,69.40
2022-10-16T09:07:56.610Z,69.40
2022-10-16T09:10:35.532Z,69.50
2022-10-16T09:13:14.655Z,69.40
2022-10-16T09:15:50.279Z,69.60
2022-10-16T09:18:27.460Z,69.40
2022-10-16T09:21:03.611Z,69.40
2022-10-16T09:23:35.471Z,69.30
2022-10-16T09:26:04.631Z,69.30
2022-10-16T09:28:32.901Z,69.30
2022-10-16T09:31:01.075Z,69.30
2022-10-16T09:33:36.948Z,69.30
2022-10-16T09:36:07.803Z,69.30
2022-10-16T09:38:37.919Z,69.30
2022-10-16T09:41:17.907Z,69.30
2022-10-16T09:43:53.717Z,69.30
2022-10-16T09:46:28.280Z,69.30
2022-10-16T09:49:00.466Z,69.20
2022-10-16T09:51:30.688Z,69.10
2022-10-16T09:54:01.486Z,69.20
2022-10-16T09:56:31.632Z,69.10
2022-10-16T09:59:01.450Z,69.20
2022-10-16T10:01:33.599Z,69.10
2022-10-16T10:04:03.974Z,69.20
2022-10-16T10:06:34.778Z,69.10
2022-10-16T10:09:08.035Z,69.00
2022-10-16T10:11:41.009Z,69.00
2022-10-16T10:14:17.418Z,68.90
2022-10-16T10:16:45.779Z,68.90
2022-10-16T10:19:18.667Z,68.90
2022-10-16T10:21:47.332Z,68.80
2022-10-16T10:24:17.263Z,68.80
2022-10-16T10:26:53.233Z,68.80
2022-10-16T10:29:36.760Z,68.80
2022-10-16T10:32:16.684Z,68.80
2022-10-16T10:35:10.005Z,68.90
2022-10-16T10:37:49.840Z,68.90
2022-10-16T10:40:29.943Z,68.90
2022-10-16T10:43:05.480Z,68.80
2022-10-16T10:45:43.968Z,68.90
2022-10-16T10:48:29.775Z,68.70
2022-10-16T10:51:04.018Z,69.10
2022-10-16T10:53:45.882Z,68.90
2022-10-16T10:56:25.752Z,68.90
2022-10-16T10:59:12.048Z,68.80
2022-10-16T11:01:47.501Z,68.70
2022-10-16T11:05:09.303Z,68.70
2022-10-16T11:07:43.495Z,68.70
2022-10-16T11:10:17.242Z,68.80
2022-10-16T11:12:49.348Z,68.80
2022-10-16T11:15:21.795Z,68.90
2022-10-16T11:17:56.000Z,68.90
2022-10-16T11:20:27.967Z,69.20
2022-10-16T11:23:02.050Z,69.20
2022-10-16T11:25:31.941Z,69.00
2022-10-16T11:28:05.770Z,68.80
2022-10-16T11:30:42.529Z,68.90
2022-10-16T11:33:24.204Z,68.90
2022-10-16T11:36:01.627Z,68.80
2022-10-16T11:38:38.080Z,68.70
2022-10-16T11:41:17.422Z,68.80
2022-10-16T11:43:53.012Z,68.80
2022-10-16T11:46:26.256Z,68.70
2022-10-16T11:49:02.592Z,68.80
2022-10-16T11:51:37.291Z,69.30
2022-10-16T11:54:19.087Z,68.90
2022-10-16T11:56:48.900Z,68.60
2022-10-16T11:59:27.719Z,67.90
2022-10-16T12:02:05.784Z,67.40
2022-10-16T12:04:46.306Z,66.90
2022-10-16T12:07:18.507Z,66.20
2022-10-16T12:09:48.006Z,66.00
2022-10-16T12:12:29.227Z,65.70
2022-10-16T12:15:17.487Z,65.50
2022-10-16T12:17:50.883Z,65.30
2022-10-16T12:20:27.047Z,65.20
2022-10-16T12:22:56.962Z,65.10
2022-10-16T12:25:30.132Z,64.80
2022-10-16T12:28:04.245Z,64.60
2022-10-16T12:30:35.922Z,64.60
2022-10-16T12:33:06.864Z,64.50
2022-10-16T12:35:37.731Z,64.50
2022-10-16T12:40:58.819Z,64.60
2022-10-16T12:43:36.903Z,64.50
2022-10-16T12:46:20.958Z,64.40
2022-10-16T12:49:06.176Z,64.40
2022-10-16T12:51:37.936Z,64.40
2022-10-16T12:54:14.187Z,64.40
2022-10-16T12:56:54.560Z,64.60
2022-10-16T12:59:33.640Z,64.70
2022-10-16T13:02:22.534Z,64.80
2022-10-16T13:05:16.940Z,65.10
2022-10-16T13:07:55.976Z,65.10
2022-10-16T13:10:30.747Z,65.20
2022-10-16T13:13:14.689Z,65.10
2022-10-16T13:15:56.764Z,65.10
2022-10-16T13:18:31.983Z,65.20
2022-10-16T13:21:15.310Z,65.20
2022-10-16T13:23:54.157Z,65.30
2022-10-16T13:26:32.771Z,65.40
2022-10-16T13:29:03.626Z,65.40
2022-10-16T13:31:33.080Z,65.50
2022-10-16T13:34:02.474Z,65.70
2022-10-16T13:36:36.010Z,65.90
2022-10-16T13:39:14.864Z,65.90
2022-10-16T13:41:43.385Z,65.90
2022-10-16T13:44:20.538Z,66.10
2022-10-16T13:46:48.951Z,66.10
2022-10-16T13:49:20.870Z,66.10
2022-10-16T13:51:57.431Z,66.10
2022-10-16T13:54:26.088Z,66.10
2022-10-16T13:57:03.228Z,66.10
2022-10-16T13:59:39.876Z,66.10
2022-10-16T14:02:20.193Z,66.20
2022-10-16T14:04:49.561Z,66.20
2022-10-16T14:07:23.781Z,66.20
2022-10-16T14:09:53.953Z,66.30
2022-10-16T14:12:27.054Z,66.30
2022-10-16T14:15:00.951Z,66.50
2022-10-16T14:17:31.265Z,66.60
2022-10-16T14:20:04.203Z,66.60
2022-10-16T14:22:36.839Z,66.70
2022-10-16T14:25:23.041Z,66.60
2022-10-16T14:30:37.596Z,66.70
2022-10-16T14:33:07.662Z,66.70
2022-10-16T14:35:37.803Z,66.50
2022-10-16T14:38:07.572Z,66.20
2022-10-16T14:40:37.730Z,66.10
2022-10-16T14:43:07.143Z,65.90
2022-10-16T14:45:37.986Z,65.70
2022-10-16T14:48:18.794Z,65.60
2022-10-16T14:50:48.057Z,65.40
2022-10-16T14:53:16.667Z,65.40
2022-10-16T14:55:45.452Z,65.60
2022-10-16T14:58:17.337Z,65.40
2022-10-16T15:00:47.403Z,65.60
2022-10-16T15:03:15.679Z,65.60
2022-10-16T15:05:43.827Z,65.60
2022-10-16T15:08:13.301Z,65.60
2022-10-16T15:10:43.354Z,65.70
2022-10-16T15:13:14.778Z,65.90
2022-10-16T15:15:46.790Z,66.10
2022-10-16T15:18:20.864Z,66.20
2022-10-16T15:20:51.298Z,66.30
2022-10-16T15:23:21.792Z,66.40
2022-10-16T15:25:51.821Z,66.60
2022-10-16T15:28:20.872Z,66.70
2022-10-16T15:30:52.437Z,66.70
2022-10-16T15:33:22.311Z,66.80
2022-10-16T15:35:51.486Z,66.80
2022-10-16T15:38:21.339Z,66.90
2022-10-16T15:40:50.285Z,67.00
2022-10-16T15:43:18.709Z,67.10
2022-10-16T15:45:47.137Z,67.10
2022-10-16T15:48:16.613Z,67.30
2022-10-16T15:53:17.779Z,67.30
2022-10-16T15:55:45.921Z,67.40
2022-10-16T15:58:14.002Z,67.50
2022-10-16T16:00:42.127Z,67.60
2022-10-16T16:03:10.216Z,67.70
2022-10-16T16:05:45.622Z,67.70
2022-10-16T16:08:14.703Z,67.80
2022-10-16T16:10:42.803Z,67.90
2022-10-16T16:13:10.896Z,68.00
2022-10-16T16:15:41.072Z,68.00
2022-10-16T16:18:10.747Z,67.90
2022-10-16T16:20:39.092Z,68.00
2022-10-16T16:23:08.638Z,68.10
2022-10-16T16:25:37.192Z,68.10
2022-10-16T16:28:05.396Z,68.10
2022-10-16T16:30:33.511Z,68.10
2022-10-16T16:33:01.596Z,68.20
2022-10-16T16:35:29.690Z,68.30
2022-10-16T16:37:57.782Z,68.40
2022-10-16T16:40:28.520Z,68.60
2022-10-16T16:42:56.644Z,68.50
2022-10-16T16:45:29.543Z,68.50
2022-10-16T16:47:57.777Z,68.60
2022-10-16T16:50:26.017Z,68.40
2022-10-16T16:52:54.157Z,68.50
2022-10-16T16:55:22.317Z,68.30
2022-10-16T16:57:51.824Z,68.00
2022-10-16T17:00:19.965Z,67.90
2022-10-16T17:02:50.468Z,67.90
2022-10-16T17:05:19.222Z,67.80
2022-10-16T17:07:47.443Z,67.80
2022-10-16T17:10:18.724Z,67.70
2022-10-16T17:12:46.790Z,67.60
2022-10-16T17:15:16.456Z,67.60
2022-10-16T17:17:44.616Z,67.60
2022-10-16T17:20:12.772Z,67.60
2022-10-16T17:22:41.543Z,67.60
2022-10-16T17:25:10.217Z,67.50
2022-10-16T17:27:38.351Z,67.60
2022-10-16T17:30:07.337Z,67.60
2022-10-16T17:32:36.865Z,67.60
2022-10-16T17:35:05.289Z,67.70
2022-10-16T17:37:33.412Z,67.70
2022-10-16T17:40:01.715Z,67.80
2022-10-16T17:42:29.972Z,67.90
2022-10-16T17:44:58.161Z,67.90
2022-10-16T17:47:26.265Z,67.90
2022-10-16T17:49:57.408Z,68.00
2022-10-16T17:52:26.172Z,68.00
2022-10-16T17:54:54.724Z,67.90
2022-10-16T17:57:22.957Z,68.00
2022-10-16T17:59:51.126Z,68.00
2022-10-16T18:02:19.360Z,68.00
2022-10-16T18:04:47.473Z,68.10
2022-10-16T18:07:17.286Z,68.00
2022-10-16T18:10:10.651Z,68.10
2022-10-16T18:12:34.155Z,68.30
2022-10-16T18:15:02.559Z,68.10
2022-10-16T18:17:31.536Z,68.20
2022-10-16T18:19:59.776Z,68.20
2022-10-16T18:22:30.949Z,68.20
2022-10-16T18:24:59.432Z,68.20
2022-10-16T18:27:27.856Z,68.30
2022-10-16T18:29:57.590Z,68.30
2022-10-16T18:32:26.022Z,68.30
2022-10-16T18:34:54.343Z,68.30
2022-10-16T18:37:23.206Z,68.40
2022-10-16T18:39:52.742Z,68.80
2022-10-16T18:42:21.176Z,68.50
2022-10-16T18:44:52.582Z,68.50
2022-10-16T18:47:21.107Z,68.50
2022-10-16T18:49:50.487Z,68.50
2022-10-16T18:52:18.765Z,68.50
2022-10-16T18:54:46.944Z,68.50
2022-10-16T18:57:16.609Z,68.50
2022-10-16T18:59:44.928Z,68.50
2022-10-16T19:02:17.065Z,68.60
2022-10-16T19:04:45.258Z,68.60
2022-10-16T19:07:15.580Z,68.60
2022-10-16T19:09:43.753Z,68.50
2022-10-16T19:12:11.889Z,68.60
2022-10-16T19:14:41.543Z,68.60
2022-10-16T19:17:10.009Z,68.60
2022-10-16T19:19:38.730Z,68.60
2022-10-16T19:22:14.499Z,68.60
2022-10-16T19:24:42.973Z,68.50
2022-10-16T19:27:11.433Z,68.70
2022-10-16T19:29:40.982Z,68.60
2022-10-16T19:32:09.087Z,68.60
2022-10-16T19:34:37.204Z,68.50
2022-10-16T19:37:05.303Z,68.50
2022-10-16T19:39:33.456Z,68.50
2022-10-16T19:42:01.624Z,68.50
2022-10-16T19:44:29.874Z,68.50
2022-10-16T19:46:59.416Z,68.50
2022-10-16T19:49:27.647Z,68.50
2022-10-16T19:51:55.842Z,68.60
2022-10-16T19:54:23.939Z,68.60
2022-10-16T19:56:52.133Z,68.60
2022-10-16T19:59:20.328Z,68.50
2022-10-16T20:01:48.936Z,68.50
2022-10-16T20:04:18.935Z,68.50
2022-10-16T20:06:47.157Z,68.60
2022-10-16T20:09:15.468Z,68.70
2022-10-16T20:11:43.586Z,68.60
2022-10-16T20:14:11.782Z,68.50
2022-10-16T20:16:40.546Z,68.60
2022-10-16T20:19:08.723Z,68.50
2022-10-16T20:21:39.318Z,68.50
2022-10-16T20:24:08.900Z,68.50
2022-10-16T20:26:38.563Z,68.40
2022-10-16T20:29:07.445Z,68.50
2022-10-16T20:31:36.194Z,68.70
2022-10-16T20:34:07.311Z,68.80
2022-10-16T20:36:37.908Z,68.80
2022-10-16T20:39:07.201Z,68.90
2022-10-16T20:41:36.168Z,68.90
2022-10-16T20:44:05.224Z,69.00
2022-10-16T20:46:33.667Z,69.00
2022-10-16T20:49:11.404Z,69.00
2022-10-16T20:51:49.721Z,68.80
2022-10-16T20:54:18.217Z,68.70
2022-10-16T20:56:46.311Z,68.60
2022-10-16T20:59:14.893Z,68.60
2022-10-16T21:01:43.143Z,68.60
2022-10-16T21:04:11.402Z,68.60
2022-10-16T21:06:40.629Z,68.40
2022-10-16T21:09:10.176Z,68.40
2022-10-16T21:11:39.388Z,68.50
2022-10-16T21:14:09.323Z,68.40
2022-10-16T21:16:37.938Z,68.40
2022-10-16T21:19:06.525Z,68.40
2022-10-16T21:21:37.730Z,68.40
2022-10-16T21:24:07.106Z,68.40
2022-10-16T21:26:36.554Z,68.30
2022-10-16T21:29:07.007Z,68.30
2022-10-16T21:31:35.779Z,68.30
2022-10-16T21:34:04.603Z,68.30
2022-10-16T21:36:34.520Z,68.30
2022-10-16T21:39:03.985Z,68.30
2022-10-16T21:41:32.164Z,68.30
2022-10-16T21:44:02.367Z,68.30
2022-10-16T21:46:33.289Z,68.30
2022-10-16T21:49:03.385Z,68.30
2022-10-16T21:51:34.223Z,68.30
2022-10-16T21:54:02.786Z,68.30
2022-10-16T21:56:31.177Z,68.30
2022-10-16T21:59:00.941Z,68.30
2022-10-16T22:01:30.889Z,68.30
2022-10-16T22:03:59.633Z,68.40
2022-10-16T22:06:29.189Z,68.40
2022-10-16T22:09:00.018Z,68.40
2022-10-16T22:11:31.272Z,68.40
2022-10-16T22:13:59.505Z,68.40
2022-10-16T22:16:29.036Z,68.40
2022-10-16T22:18:59.649Z,68.50
2022-10-16T22:21:28.449Z,68.50
2022-10-16T22:23:56.599Z,68.50
2022-10-16T22:26:24.721Z,68.50
2022-10-16T22:28:52.852Z,68.50
2022-10-16T22:31:21.669Z,68.50
2022-10-16T22:33:55.179Z,68.50
2022-10-16T22:36:23.715Z,68.50
2022-10-16T22:38:51.834Z,68.50
2022-10-16T22:41:20.136Z,68.50
2022-10-16T22:43:50.234Z,68.50
2022-10-16T22:46:20.366Z,68.50
2022-10-16T22:48:50.058Z,68.50
2022-10-16T22:51:19.074Z,68.50
2022-10-16T22:53:48.249Z,68.50
2022-10-16T22:56:17.515Z,68.50
2022-10-16T22:58:45.892Z,68.50
2022-10-16T23:01:16.704Z,68.50
2022-10-16T23:03:44.815Z,68.50
2022-10-16T23:06:14.304Z,68.50
2022-10-16T23:08:42.490Z,68.50
2022-10-16T23:11:12.436Z,68.50
2022-10-16T23:13:45.358Z,68.50
2022-10-16T23:16:15.207Z,68.50
2022-10-16T23:18:44.093Z,68.50
2022-10-16T23:21:15.901Z,68.50
2022-10-16T23:23:45.335Z,68.50
2022-10-16T23:26:15.042Z,68.50
2022-10-16T23:28:43.735Z,68.50
2022-10-16T23:31:13.040Z,68.50
2022-10-16T23:33:41.347Z,68.50
2022-10-16T23:36:12.001Z,68.50
2022-10-16T23:38:41.498Z,68.50
2022-10-16T23:41:09.812Z,68.50
2022-10-16T23:43:41.022Z,68.50
2022-10-16T23:46:11.168Z,68.50
2022-10-16T23:48:39.356Z,68.50
2022-10-16T23:51:07.989Z,68.40
2022-10-16T23:53:36.267Z,68.50
2022-10-16T23:56:06.291Z,68.40
2022-10-16T23:58:34.460Z,68.50
