createdAt,value
2018-06-18T00:04:44.709Z,19.60
2018-06-18T00:07:13.915Z,19.40
2018-06-18T00:09:42.984Z,19.50
2018-06-18T00:12:12.227Z,19.60
2018-06-18T00:14:41.285Z,19.60
2018-06-18T00:17:10.418Z,19.40
2018-06-18T00:22:12.448Z,19.60
2018-06-18T00:24:41.514Z,19.70
2018-06-18T00:27:10.688Z,19.50
2018-06-18T00:29:39.755Z,19.60
2018-06-18T00:32:09.355Z,19.90
2018-06-18T00:34:38.678Z,19.80
2018-06-18T00:37:08.489Z,19.30
2018-06-18T00:39:37.732Z,19.30
2018-06-18T00:42:07.277Z,19.40
2018-06-18T00:44:36.349Z,19.60
2018-06-18T00:47:05.442Z,19.80
2018-06-18T00:49:34.488Z,19.80
2018-06-18T00:52:03.746Z,19.80
2018-06-18T00:54:32.772Z,19.90
2018-06-18T00:57:02.055Z,19.90
2018-06-18T00:59:31.082Z,19.80
2018-06-18T01:02:00.367Z,19.70
2018-06-18T01:06:58.162Z,19.30
2018-06-18T01:09:27.254Z,19.20
2018-06-18T01:11:56.304Z,19.30
2018-06-18T01:14:25.480Z,19.20
2018-06-18T01:16:54.655Z,19.40
2018-06-18T01:19:23.825Z,19.30
2018-06-18T01:21:53.100Z,19.20
2018-06-18T01:24:39.928Z,19.30
2018-06-18T01:27:09.072Z,19.20
2018-06-18T01:29:38.439Z,19.30
2018-06-18T01:32:07.473Z,19.50
2018-06-18T01:34:36.548Z,19.70
2018-06-18T01:37:05.578Z,19.60
2018-06-18T01:39:34.720Z,19.50
2018-06-18T01:42:03.952Z,19.50
2018-06-18T01:44:33.051Z,19.70
2018-06-18T01:47:02.105Z,19.60
2018-06-18T01:49:31.481Z,19.30
2018-06-18T01:52:00.550Z,19.10
2018-06-18T01:54:29.632Z,19.00
2018-06-18T01:56:58.757Z,18.90
2018-06-18T01:59:27.991Z,19.00
2018-06-18T02:01:57.351Z,19.10
2018-06-18T02:04:27.295Z,19.10
2018-06-18T02:06:56.387Z,19.10
2018-06-18T02:09:25.710Z,19.10
2018-06-18T02:11:54.793Z,19.10
2018-06-18T02:14:23.880Z,19.20
2018-06-18T02:16:52.985Z,19.20
2018-06-18T02:19:22.164Z,19.10
2018-06-18T02:21:52.392Z,19.00
2018-06-18T02:24:21.836Z,19.20
2018-06-18T02:26:56.079Z,19.10
2018-06-18T02:29:30.724Z,19.20
2018-06-18T02:32:05.306Z,19.20
2018-06-18T02:34:39.748Z,18.90
2018-06-18T02:37:14.193Z,19.00
2018-06-18T02:39:48.599Z,19.20
2018-06-18T02:42:17.766Z,19.20
2018-06-18T02:44:46.854Z,19.00
2018-06-18T02:47:15.997Z,18.80
2018-06-18T02:49:45.140Z,18.70
2018-06-18T02:52:14.359Z,18.60
2018-06-18T02:54:43.400Z,18.60
2018-06-18T02:57:14.028Z,18.70
2018-06-18T02:59:43.109Z,18.80
2018-06-18T03:02:12.210Z,18.80
2018-06-18T03:07:09.977Z,18.70
2018-06-18T03:09:39.068Z,18.70
2018-06-18T03:12:08.280Z,18.70
2018-06-18T03:14:37.512Z,18.70
2018-06-18T03:17:06.588Z,18.70
2018-06-18T03:19:41.221Z,18.80
2018-06-18T03:22:15.649Z,18.80
2018-06-18T03:24:50.185Z,18.80
2018-06-18T03:27:24.829Z,18.70
2018-06-18T03:29:53.969Z,18.70
2018-06-18T03:32:23.163Z,18.70
2018-06-18T03:34:52.252Z,18.80
2018-06-18T03:37:21.448Z,18.90
2018-06-18T03:39:50.544Z,18.90
2018-06-18T03:42:20.000Z,19.10
2018-06-18T03:45:09.611Z,19.20
2018-06-18T03:47:38.811Z,18.90
2018-06-18T03:50:07.918Z,19.10
2018-06-18T03:52:37.007Z,19.30
2018-06-18T03:56:11.834Z,19.50
2018-06-18T03:58:41.002Z,19.50
2018-06-18T04:01:26.141Z,19.30
2018-06-18T04:04:03.784Z,19.30
2018-06-18T04:06:38.570Z,19.20
2018-06-18T04:09:13.484Z,19.10
2018-06-18T04:11:47.799Z,18.90
2018-06-18T04:16:45.859Z,19.00
2018-06-18T04:19:15.025Z,18.90
2018-06-18T04:21:44.364Z,19.20
2018-06-18T04:24:13.441Z,19.30
2018-06-18T04:26:43.063Z,19.40
2018-06-18T04:29:12.246Z,19.50
2018-06-18T04:31:41.515Z,19.50
2018-06-18T04:34:20.495Z,19.20
2018-06-18T04:36:49.657Z,18.90
2018-06-18T04:39:18.817Z,19.20
2018-06-18T04:41:53.315Z,18.90
2018-06-18T04:44:28.032Z,19.00
2018-06-18T04:47:02.596Z,19.10
2018-06-18T04:49:37.468Z,19.00
2018-06-18T04:52:06.689Z,19.00
2018-06-18T04:54:36.075Z,19.10
2018-06-18T04:57:05.201Z,19.20
2018-06-18T04:59:36.001Z,19.50
2018-06-18T05:02:06.229Z,19.40
2018-06-18T05:04:35.666Z,18.90
2018-06-18T05:07:05.495Z,19.20
2018-06-18T05:09:40.828Z,19.20
2018-06-18T05:12:10.325Z,19.10
2018-06-18T05:14:39.380Z,18.90
2018-06-18T05:17:08.531Z,19.10
2018-06-18T05:19:37.626Z,19.10
2018-06-18T05:22:13.421Z,18.90
2018-06-18T05:24:42.452Z,19.00
2018-06-18T05:27:13.560Z,19.10
2018-06-18T05:29:42.781Z,19.20
2018-06-18T05:32:12.098Z,19.20
2018-06-18T05:34:41.227Z,19.00
2018-06-18T05:37:13.474Z,18.80
2018-06-18T05:39:42.839Z,18.90
2018-06-18T05:42:11.940Z,19.10
2018-06-18T05:44:41.296Z,19.20
2018-06-18T05:47:13.068Z,19.20
2018-06-18T05:49:42.147Z,19.30
2018-06-18T05:52:11.206Z,19.30
2018-06-18T05:54:40.442Z,19.50
2018-06-18T05:57:09.588Z,19.30
2018-06-18T05:59:38.678Z,19.20
2018-06-18T06:02:07.800Z,19.30
2018-06-18T06:04:37.044Z,19.20
2018-06-18T06:07:06.377Z,19.50
2018-06-18T06:09:35.481Z,19.30
2018-06-18T06:12:05.168Z,19.40
2018-06-18T06:14:34.375Z,19.30
2018-06-18T06:17:03.500Z,19.20
2018-06-18T06:19:32.640Z,19.20
2018-06-18T06:22:02.338Z,19.40
2018-06-18T06:24:31.699Z,19.30
2018-06-18T06:27:00.834Z,19.40
2018-06-18T06:29:30.281Z,19.30
2018-06-18T06:31:59.340Z,19.40
2018-06-18T06:34:28.587Z,19.70
2018-06-18T06:36:57.792Z,20.10
2018-06-18T06:39:27.127Z,20.50
2018-06-18T06:42:08.468Z,20.20
2018-06-18T06:44:37.664Z,20.20
2018-06-18T06:47:06.795Z,20.50
2018-06-18T06:49:35.998Z,20.70
2018-06-18T06:52:05.071Z,20.40
2018-06-18T06:54:34.670Z,20.30
2018-06-18T06:57:03.804Z,20.50
2018-06-18T06:59:32.864Z,20.50
2018-06-18T07:02:02.312Z,20.50
2018-06-18T07:04:31.347Z,20.20
2018-06-18T07:07:01.164Z,20.20
2018-06-18T07:09:30.377Z,20.20
2018-06-18T07:11:59.780Z,20.30
2018-06-18T07:14:29.036Z,20.60
2018-06-18T07:16:58.244Z,20.60
2018-06-18T07:19:27.404Z,20.60
2018-06-18T07:21:56.927Z,20.60
2018-06-18T07:24:25.976Z,20.80
2018-06-18T07:26:55.201Z,21.10
2018-06-18T07:29:24.295Z,21.20
2018-06-18T07:31:53.657Z,21.30
2018-06-18T07:34:22.752Z,21.50
2018-06-18T07:36:51.940Z,21.30
2018-06-18T07:39:20.983Z,21.00
2018-06-18T07:41:50.103Z,21.10
2018-06-18T07:44:19.198Z,21.20
2018-06-18T07:46:48.329Z,21.10
2018-06-18T07:49:17.390Z,21.20
2018-06-18T07:51:46.521Z,21.30
2018-06-18T07:54:15.623Z,21.20
2018-06-18T07:56:44.811Z,21.70
2018-06-18T07:59:13.851Z,22.20
2018-06-18T08:01:43.164Z,22.30
2018-06-18T08:04:12.401Z,22.70
2018-06-18T08:06:41.589Z,22.90
2018-06-18T08:09:12.481Z,23.10
2018-06-18T08:11:42.617Z,21.70
2018-06-18T08:14:12.762Z,21.60
2018-06-18T08:16:42.565Z,21.60
2018-06-18T08:19:11.741Z,21.40
2018-06-18T08:21:40.728Z,21.30
2018-06-18T08:24:09.875Z,21.70
2018-06-18T08:26:38.969Z,21.90
2018-06-18T08:29:08.565Z,22.50
2018-06-18T08:31:37.674Z,22.50
2018-06-18T08:34:06.973Z,22.50
2018-06-18T08:36:36.120Z,22.60
2018-06-18T08:39:08.098Z,22.60
2018-06-18T08:44:06.028Z,22.90
2018-06-18T08:46:35.163Z,22.80
2018-06-18T08:49:06.711Z,22.80
2018-06-18T08:51:41.370Z,22.80
2018-06-18T08:54:15.872Z,22.60
2018-06-18T08:56:50.152Z,22.70
2018-06-18T09:45:18.416Z,22.30
2018-06-18T09:47:48.051Z,22.80
2018-06-18T09:50:22.602Z,23.00
2018-06-18T09:52:56.976Z,22.80
2018-06-18T09:55:31.426Z,23.00
2018-06-18T09:58:05.964Z,23.00
2018-06-18T10:00:51.937Z,22.70
2018-06-18T10:03:21.563Z,22.50
2018-06-18T10:05:50.741Z,23.00
2018-06-18T10:08:20.308Z,23.40
2018-06-18T10:10:49.491Z,23.60
2018-06-18T10:13:18.556Z,23.40
2018-06-18T10:15:47.724Z,23.50
2018-06-18T10:18:16.790Z,23.60
2018-06-18T10:20:45.972Z,23.80
2018-06-18T10:23:15.007Z,23.70
2018-06-18T10:25:44.255Z,23.90
2018-06-18T10:28:13.328Z,24.00
2018-06-18T10:30:42.552Z,23.80
2018-06-18T10:33:17.088Z,23.70
2018-06-18T10:35:51.579Z,23.70
2018-06-18T10:38:26.068Z,23.10
2018-06-18T10:41:00.538Z,23.20
2018-06-18T10:43:31.167Z,23.30
2018-06-18T10:46:00.641Z,23.50
2018-06-18T10:48:29.680Z,23.10
2018-06-18T10:50:59.128Z,22.90
2018-06-18T10:53:28.162Z,23.10
2018-06-18T10:55:57.552Z,22.80
2018-06-18T10:58:26.641Z,22.90
2018-06-18T11:01:04.908Z,23.00
2018-06-18T11:03:33.994Z,23.00
2018-06-18T11:06:08.468Z,23.20
2018-06-18T11:08:37.561Z,23.50
2018-06-18T11:11:07.249Z,23.40
2018-06-18T11:13:36.351Z,23.30
2018-06-18T11:16:05.983Z,23.40
2018-06-18T11:18:40.316Z,23.30
2018-06-18T11:21:14.888Z,23.00
2018-06-18T11:23:49.256Z,22.90
2018-06-18T11:26:23.873Z,23.10
2018-06-18T11:28:52.920Z,23.10
2018-06-18T11:31:22.195Z,23.30
2018-06-18T11:33:51.256Z,23.50
2018-06-18T11:36:20.657Z,23.50
2018-06-18T11:38:49.708Z,23.70
2018-06-18T11:41:18.886Z,23.90
2018-06-18T11:43:47.944Z,23.70
2018-06-18T11:46:17.052Z,23.50
2018-06-18T11:48:46.126Z,23.50
2018-06-18T11:51:15.287Z,23.60
2018-06-18T11:53:45.367Z,23.50
2018-06-18T11:56:14.426Z,23.40
2018-06-18T11:58:48.825Z,23.30
2018-06-18T12:01:23.466Z,23.50
2018-06-18T12:06:32.117Z,23.30
2018-06-18T12:09:06.619Z,23.20
2018-06-18T12:11:35.771Z,23.30
2018-06-18T12:14:05.002Z,23.20
2018-06-18T12:16:35.672Z,23.40
2018-06-18T12:19:05.558Z,23.60
2018-06-18T12:21:35.035Z,23.60
2018-06-18T12:24:04.296Z,23.60
2018-06-18T12:26:33.618Z,23.40
2018-06-18T12:29:02.769Z,23.40
2018-06-18T12:31:31.915Z,23.30
2018-06-18T12:34:01.086Z,23.40
2018-06-18T12:36:30.231Z,23.30
2018-06-18T12:38:59.392Z,23.50
2018-06-18T12:41:28.580Z,23.60
2018-06-18T12:43:59.296Z,23.70
2018-06-18T12:47:32.765Z,23.80
2018-06-18T12:50:07.297Z,23.90
2018-06-18T12:52:41.883Z,23.60
2018-06-18T12:55:16.557Z,23.30
2018-06-18T12:57:45.653Z,23.20
2018-06-18T13:00:14.789Z,23.40
2018-06-18T13:02:47.881Z,23.70
2018-06-18T13:05:17.102Z,23.70
2018-06-18T13:07:46.232Z,23.80
2018-06-18T13:10:15.543Z,24.00
2018-06-18T13:12:44.623Z,24.00
2018-06-18T13:15:13.750Z,24.10
2018-06-18T13:17:42.815Z,24.40
2018-06-18T13:20:12.031Z,24.40
2018-06-18T13:22:41.081Z,24.40
2018-06-18T13:25:10.167Z,24.50
2018-06-18T13:27:44.623Z,24.40
2018-06-18T13:30:13.750Z,24.30
2018-06-18T13:32:43.307Z,24.30
2018-06-18T13:35:12.327Z,24.40
2018-06-18T13:37:46.849Z,24.30
2018-06-18T13:40:21.243Z,24.20
2018-06-18T13:42:55.810Z,24.30
2018-06-18T13:45:30.277Z,24.50
2018-06-18T13:48:05.007Z,24.50
2018-06-18T13:50:34.104Z,24.40
2018-06-18T13:53:03.286Z,24.40
2018-06-18T13:55:32.367Z,24.40
2018-06-18T13:58:01.556Z,24.30
2018-06-18T14:00:30.666Z,24.30
2018-06-18T14:02:59.777Z,24.30
2018-06-18T14:05:28.835Z,24.20
2018-06-18T14:07:57.955Z,24.60
2018-06-18T14:10:27.439Z,24.50
2018-06-18T14:12:56.527Z,24.60
2018-06-18T14:15:25.622Z,25.00
2018-06-18T14:17:54.724Z,25.00
2018-06-18T14:20:25.376Z,24.60
2018-06-18T14:22:54.700Z,24.70
2018-06-18T14:25:23.771Z,24.70
2018-06-18T14:27:52.802Z,24.80
2018-06-18T14:30:27.158Z,25.20
2018-06-18T14:33:01.702Z,25.10
2018-06-18T14:35:36.262Z,24.80
2018-06-18T14:38:10.715Z,24.70
2018-06-18T14:40:39.759Z,25.10
2018-06-18T14:43:08.861Z,24.90
2018-06-18T14:45:37.993Z,25.30
2018-06-18T14:48:07.004Z,25.10
2018-06-18T14:50:36.099Z,25.10
2018-06-18T14:53:05.344Z,25.20
2018-06-18T14:55:34.417Z,25.30
2018-06-18T14:58:03.473Z,24.90
2018-06-18T15:00:33.937Z,24.90
2018-06-18T15:03:03.062Z,24.70
2018-06-18T15:08:05.116Z,24.20
2018-06-18T15:10:39.531Z,24.40
2018-06-18T15:13:10.713Z,24.50
2018-06-18T15:15:45.353Z,24.50
2018-06-18T15:18:14.443Z,24.40
2018-06-18T15:20:43.518Z,24.40
2018-06-18T15:23:12.601Z,24.60
2018-06-18T15:25:44.621Z,24.70
2018-06-18T15:28:14.655Z,24.60
2018-06-18T15:30:43.732Z,25.30
2018-06-18T15:33:12.851Z,25.50
2018-06-18T15:35:42.008Z,25.60
2018-06-18T15:38:11.186Z,25.60
2018-06-18T15:40:40.232Z,25.30
2018-06-18T15:43:09.292Z,25.30
2018-06-18T15:45:38.347Z,25.10
2018-06-18T15:48:07.489Z,24.70
2018-06-18T15:50:36.553Z,24.50
2018-06-18T15:53:05.763Z,24.30
2018-06-18T15:55:34.818Z,24.40
2018-06-18T15:58:03.844Z,24.30
2018-06-18T16:00:32.915Z,24.70
2018-06-18T16:03:02.328Z,24.70
2018-06-18T16:05:31.524Z,24.50
2018-06-18T16:08:00.793Z,24.40
2018-06-18T16:10:30.175Z,24.30
2018-06-18T16:12:59.301Z,24.00
2018-06-18T16:15:28.474Z,24.20
2018-06-18T16:17:57.557Z,24.10
2018-06-18T16:20:26.732Z,24.10
2018-06-18T16:22:55.938Z,24.10
2018-06-18T16:25:25.067Z,24.30
2018-06-18T16:27:57.165Z,24.30
2018-06-18T16:32:55.144Z,24.20
2018-06-18T16:35:24.596Z,24.30
2018-06-18T16:37:53.676Z,24.20
2018-06-18T16:40:22.984Z,24.10
2018-06-18T16:42:52.168Z,23.90
2018-06-18T16:45:23.096Z,24.00
2018-06-18T16:47:52.242Z,24.00
2018-06-18T16:50:21.418Z,24.00
2018-06-18T16:52:50.507Z,24.00
2018-06-18T16:55:19.571Z,23.80
2018-06-18T16:57:48.696Z,23.80
2018-06-18T17:00:17.854Z,23.80
2018-06-18T17:02:47.171Z,23.60
2018-06-18T17:05:16.205Z,23.80
2018-06-18T17:07:45.402Z,23.90
2018-06-18T17:10:14.614Z,24.00
2018-06-18T17:12:43.760Z,24.20
2018-06-18T17:15:12.874Z,24.00
2018-06-18T17:20:10.660Z,23.90
2018-06-18T17:22:39.841Z,23.80
2018-06-18T17:25:08.997Z,23.80
2018-06-18T17:27:38.744Z,23.80
2018-06-18T17:30:08.084Z,23.80
2018-06-18T17:32:37.213Z,23.80
2018-06-18T17:35:06.344Z,23.90
2018-06-18T17:37:35.464Z,23.70
2018-06-18T17:40:05.152Z,23.80
2018-06-18T17:42:34.221Z,23.80
2018-06-18T17:45:03.389Z,23.80
2018-06-18T17:47:32.537Z,24.00
2018-06-18T17:50:01.661Z,24.00
2018-06-18T17:52:30.889Z,24.10
2018-06-18T17:55:00.038Z,24.20
2018-06-18T17:57:29.187Z,24.30
2018-06-18T17:59:58.316Z,24.10
2018-06-18T18:02:27.415Z,23.90
2018-06-18T18:04:57.311Z,23.90
2018-06-18T18:07:27.619Z,23.80
2018-06-18T18:09:57.649Z,23.80
2018-06-18T18:12:26.971Z,23.70
2018-06-18T18:14:56.058Z,23.70
2018-06-18T18:17:25.139Z,23.60
2018-06-18T18:19:54.278Z,23.60
2018-06-18T18:22:23.381Z,23.50
2018-06-18T18:27:26.831Z,23.50
2018-06-18T18:29:55.981Z,23.60
2018-06-18T18:32:25.122Z,23.40
2018-06-18T18:34:54.193Z,23.30
2018-06-18T18:37:23.277Z,23.50
2018-06-18T18:39:52.476Z,23.40
2018-06-18T18:42:22.642Z,23.50
2018-06-18T18:44:51.753Z,23.50
2018-06-18T18:47:21.029Z,23.40
2018-06-18T18:49:50.068Z,23.40
2018-06-18T18:52:19.221Z,23.30
2018-06-18T18:56:04.299Z,23.20
2018-06-18T18:58:57.550Z,23.30
2018-06-18T19:01:27.371Z,23.20
2018-06-18T19:06:27.226Z,23.20
2018-06-18T19:08:56.315Z,23.10
2018-06-18T19:11:25.518Z,23.10
2018-06-18T19:13:54.523Z,23.20
2018-06-18T19:16:23.674Z,23.20
2018-06-18T19:18:58.067Z,23.20
2018-06-18T19:21:27.187Z,23.20
2018-06-18T19:23:56.259Z,23.10
2018-06-18T19:26:25.407Z,23.10
2018-06-18T19:28:54.481Z,23.10
2018-06-18T19:31:24.921Z,23.10
2018-06-18T19:34:29.401Z,23.10
2018-06-18T19:36:58.533Z,23.00
2018-06-18T19:39:29.575Z,23.10
2018-06-18T19:41:58.683Z,23.00
2018-06-18T19:44:27.784Z,22.90
2018-06-18T19:47:35.654Z,22.90
2018-06-18T19:50:04.723Z,22.90
2018-06-18T19:52:33.780Z,22.90
2018-06-18T19:55:08.697Z,22.90
2018-06-18T19:57:37.817Z,22.80
2018-06-18T20:00:06.890Z,22.90
2018-06-18T20:02:36.288Z,22.80
2018-06-18T20:05:13.660Z,22.80
2018-06-18T20:08:01.497Z,22.80
2018-06-18T20:10:30.604Z,22.80
2018-06-18T20:12:59.708Z,22.80
2018-06-18T20:15:28.795Z,22.80
2018-06-18T20:17:57.836Z,22.70
2018-06-18T20:20:26.915Z,22.80
2018-06-18T20:22:56.107Z,22.80
2018-06-18T20:25:31.981Z,22.80
2018-06-18T20:28:01.391Z,22.70
2018-06-18T20:30:30.509Z,22.70
2018-06-18T20:32:59.772Z,22.70
2018-06-18T20:35:31.755Z,22.70
2018-06-18T20:38:01.212Z,22.70
2018-06-18T20:40:30.390Z,22.60
2018-06-18T20:42:59.556Z,22.80
2018-06-18T20:45:29.021Z,22.70
2018-06-18T20:47:58.093Z,22.80
2018-06-18T20:50:27.197Z,22.70
2018-06-18T20:52:56.430Z,22.70
2018-06-18T20:55:25.583Z,22.60
2018-06-18T20:57:54.813Z,22.60
2018-06-18T21:00:23.946Z,22.60
2018-06-18T21:02:55.010Z,22.60
2018-06-18T21:05:24.243Z,22.60
2018-06-18T21:07:53.447Z,22.60
2018-06-18T21:10:22.645Z,22.60
2018-06-18T21:12:51.866Z,22.50
2018-06-18T21:17:50.815Z,22.60
2018-06-18T21:20:30.195Z,22.60
2018-06-18T21:22:59.288Z,22.50
2018-06-18T21:25:28.344Z,22.50
2018-06-18T21:27:58.147Z,22.40
2018-06-18T21:30:28.034Z,22.40
2018-06-18T21:32:57.234Z,22.50
2018-06-18T21:35:26.306Z,22.40
2018-06-18T21:37:55.461Z,22.40
2018-06-18T21:40:24.710Z,22.40
2018-06-18T21:42:53.783Z,22.40
2018-06-18T21:45:24.512Z,22.50
2018-06-18T21:47:54.773Z,22.50
2018-06-18T21:50:23.934Z,22.50
2018-06-18T21:52:53.372Z,22.50
2018-06-18T21:55:22.580Z,22.30
2018-06-18T21:57:51.968Z,22.40
2018-06-18T22:00:30.460Z,22.60
2018-06-18T22:02:59.552Z,22.50
2018-06-18T22:05:28.766Z,22.40
2018-06-18T22:07:57.884Z,22.40
2018-06-18T22:10:27.037Z,22.30
2018-06-18T22:12:56.159Z,22.10
2018-06-18T22:15:25.343Z,21.90
2018-06-18T22:17:54.448Z,21.90
2018-06-18T22:20:23.864Z,21.90
2018-06-18T22:22:52.908Z,21.80
2018-06-18T22:25:22.169Z,21.90
2018-06-18T22:27:51.261Z,21.80
2018-06-18T22:30:20.547Z,21.80
2018-06-18T22:32:49.816Z,21.80
2018-06-18T22:35:18.945Z,21.70
2018-06-18T22:37:48.021Z,21.80
2018-06-18T22:40:17.145Z,21.80
2018-06-18T22:42:46.265Z,21.80
2018-06-18T22:45:16.359Z,21.80
2018-06-18T22:47:45.457Z,21.80
2018-06-18T22:50:14.598Z,21.80
2018-06-18T22:52:44.203Z,21.80
2018-06-18T22:55:14.246Z,21.70
2018-06-18T22:57:50.415Z,21.70
2018-06-18T23:00:19.563Z,21.70
2018-06-18T23:02:48.613Z,21.60
2018-06-18T23:07:47.704Z,21.70
2018-06-18T23:10:17.646Z,21.80
2018-06-18T23:12:46.772Z,21.70
2018-06-18T23:15:15.965Z,21.60
2018-06-18T23:17:45.043Z,21.70
2018-06-18T23:20:14.192Z,21.60
2018-06-18T23:22:43.364Z,21.50
2018-06-18T23:25:12.451Z,21.50
2018-06-18T23:27:41.539Z,21.50
2018-06-18T23:30:11.420Z,21.50
2018-06-18T23:32:40.468Z,21.40
2018-06-18T23:35:09.579Z,21.40
2018-06-18T23:37:38.608Z,21.40
2018-06-18T23:40:07.711Z,21.50
2018-06-18T23:42:36.760Z,21.50
2018-06-18T23:45:06.301Z,21.60
