createdAt,value
2017-12-19T00:01:11.972Z,10.37
2017-12-19T00:03:39.501Z,11.37
2017-12-19T00:06:07.062Z,12.10
2017-12-19T00:08:34.600Z,11.50
2017-12-19T00:11:02.132Z,11.87
2017-12-19T00:13:29.670Z,10.67
2017-12-19T00:15:57.201Z,11.80
2017-12-19T00:18:24.758Z,11.30
2017-12-19T00:20:52.297Z,10.40
2017-12-19T00:23:20.013Z,12.20
2017-12-19T00:25:47.557Z,12.27
2017-12-19T00:28:15.203Z,10.57
2017-12-19T00:30:42.748Z,10.77
2017-12-19T00:33:10.306Z,10.17
2017-12-19T00:35:37.828Z,10.80
2017-12-19T00:38:05.400Z,10.73
2017-12-19T00:40:32.935Z,11.20
2017-12-19T00:43:00.462Z,10.63
2017-12-19T00:45:28.017Z,11.50
2017-12-19T00:47:55.557Z,10.90
2017-12-19T00:50:23.096Z,10.50
2017-12-19T00:52:50.613Z,12.77
2017-12-19T00:55:18.472Z,11.80
2017-12-19T00:57:46.036Z,11.33
2017-12-19T01:00:13.555Z,12.17
2017-12-19T01:02:41.072Z,12.23
2017-12-19T01:05:08.649Z,12.33
2017-12-19T01:07:36.170Z,12.13
2017-12-19T01:10:03.711Z,13.00
2017-12-19T01:12:31.277Z,10.67
2017-12-19T01:14:58.801Z,11.17
2017-12-19T01:17:26.322Z,10.90
2017-12-19T01:19:53.856Z,11.40
2017-12-19T01:22:21.388Z,11.10
2017-12-19T01:24:48.921Z,11.10
2017-12-19T01:27:16.475Z,11.70
2017-12-19T01:29:44.011Z,11.10
2017-12-19T01:32:11.541Z,11.13
2017-12-19T01:34:39.056Z,9.93
2017-12-19T01:37:06.596Z,10.00
2017-12-19T01:39:34.096Z,8.70
2017-12-19T01:42:02.491Z,9.90
2017-12-19T01:44:30.027Z,10.70
2017-12-19T01:46:57.566Z,9.83
2017-12-19T01:49:25.111Z,11.80
2017-12-19T01:51:52.660Z,12.17
2017-12-19T01:54:20.191Z,11.00
2017-12-19T01:56:47.732Z,10.63
2017-12-19T01:59:15.267Z,11.77
2017-12-19T02:01:42.796Z,9.40
2017-12-19T02:04:10.374Z,9.30
2017-12-19T02:06:37.907Z,9.80
2017-12-19T02:09:05.468Z,10.40
2017-12-19T02:11:32.987Z,9.27
2017-12-19T02:14:00.517Z,10.10
2017-12-19T02:16:28.068Z,9.70
2017-12-19T02:18:55.577Z,10.60
2017-12-19T02:21:23.120Z,10.50
2017-12-19T02:23:50.668Z,11.10
2017-12-19T02:26:18.189Z,10.37
2017-12-19T02:28:45.713Z,8.83
2017-12-19T02:31:13.248Z,8.17
2017-12-19T02:33:40.772Z,9.00
2017-12-19T02:36:08.411Z,9.70
2017-12-19T02:38:35.928Z,9.23
2017-12-19T02:41:03.552Z,9.57
2017-12-19T02:43:31.068Z,10.13
2017-12-19T02:45:58.592Z,8.13
2017-12-19T02:48:26.112Z,9.20
2017-12-19T02:50:53.658Z,8.67
2017-12-19T02:53:21.241Z,10.00
2017-12-19T02:55:48.787Z,11.67
2017-12-19T02:58:16.366Z,11.67
2017-12-19T03:00:43.923Z,11.90
2017-12-19T03:03:11.453Z,12.00
2017-12-19T03:05:38.991Z,10.80
2017-12-19T03:08:06.539Z,9.90
2017-12-19T03:10:34.138Z,10.53
2017-12-19T03:13:01.829Z,11.80
2017-12-19T03:15:29.378Z,12.90
2017-12-19T03:17:56.902Z,11.40
2017-12-19T03:20:24.435Z,11.70
2017-12-19T03:22:51.938Z,9.93
2017-12-19T03:25:19.444Z,10.40
2017-12-19T03:27:46.973Z,9.83
2017-12-19T03:30:14.508Z,8.93
2017-12-19T03:32:42.017Z,10.13
2017-12-19T03:35:09.552Z,9.50
2017-12-19T03:37:37.118Z,10.00
2017-12-19T03:40:04.773Z,10.10
2017-12-19T03:42:32.302Z,8.70
2017-12-19T03:44:59.838Z,8.70
2017-12-19T03:47:27.353Z,9.00
2017-12-19T03:49:54.913Z,9.67
2017-12-19T03:52:27.353Z,8.23
2017-12-19T03:54:54.858Z,9.17
2017-12-19T03:57:22.458Z,9.77
2017-12-19T03:59:49.997Z,9.40
2017-12-19T04:02:17.570Z,8.87
2017-12-19T04:04:45.100Z,9.00
2017-12-19T04:07:12.609Z,8.40
2017-12-19T04:09:40.219Z,9.27
2017-12-19T04:12:07.962Z,9.83
2017-12-19T04:14:35.487Z,9.90
2017-12-19T04:17:03.033Z,9.17
2017-12-19T04:19:30.547Z,9.20
2017-12-19T04:21:58.063Z,9.80
2017-12-19T04:24:25.573Z,8.53
2017-12-19T04:26:53.093Z,10.27
2017-12-19T04:29:20.603Z,9.10
2017-12-19T04:31:48.127Z,8.53
2017-12-19T04:34:15.787Z,9.10
2017-12-19T04:36:43.327Z,9.40
2017-12-19T04:39:10.840Z,9.33
2017-12-19T04:41:38.384Z,9.30
2017-12-19T04:44:05.912Z,9.40
2017-12-19T04:46:33.457Z,9.10
2017-12-19T04:49:00.972Z,9.00
2017-12-19T04:51:28.608Z,9.63
2017-12-19T04:53:56.115Z,10.00
2017-12-19T04:56:23.623Z,9.57
2017-12-19T04:58:51.148Z,8.97
2017-12-19T05:01:18.837Z,8.33
2017-12-19T05:03:46.375Z,8.77
2017-12-19T05:06:13.895Z,7.90
2017-12-19T05:08:41.474Z,9.33
2017-12-19T05:11:08.992Z,9.90
2017-12-19T05:13:36.507Z,9.20
2017-12-19T05:16:04.032Z,9.83
2017-12-19T05:18:31.554Z,11.50
2017-12-19T05:20:59.112Z,11.30
2017-12-19T05:23:26.654Z,11.33
2017-12-19T05:25:54.192Z,9.63
2017-12-19T05:28:21.708Z,10.53
2017-12-19T05:30:49.239Z,9.50
2017-12-19T05:33:16.769Z,8.83
2017-12-19T05:35:44.300Z,10.50
2017-12-19T05:38:11.825Z,9.53
2017-12-19T05:40:39.375Z,10.30
2017-12-19T05:43:06.922Z,10.03
2017-12-19T05:45:34.478Z,10.23
2017-12-19T05:48:02.004Z,10.30
2017-12-19T05:50:29.525Z,11.00
2017-12-19T05:52:57.084Z,10.70
2017-12-19T05:55:24.611Z,12.20
2017-12-19T05:57:52.198Z,12.70
2017-12-19T06:00:19.738Z,11.93
2017-12-19T06:02:47.284Z,11.97
2017-12-19T06:05:14.844Z,11.40
2017-12-19T06:07:42.389Z,10.63
2017-12-19T06:10:09.918Z,10.20
2017-12-19T06:12:37.448Z,10.87
2017-12-19T06:15:05.105Z,10.10
2017-12-19T06:17:33.253Z,11.60
2017-12-19T06:20:00.854Z,11.13
2017-12-19T06:22:28.413Z,11.30
2017-12-19T06:24:56.009Z,10.07
2017-12-19T06:27:23.573Z,11.80
2017-12-19T06:29:51.095Z,11.27
2017-12-19T06:32:18.619Z,11.20
2017-12-19T06:34:46.155Z,11.20
2017-12-19T06:37:13.680Z,12.63
2017-12-19T06:39:41.240Z,12.20
2017-12-19T06:42:08.775Z,11.20
2017-12-19T06:44:36.315Z,11.17
2017-12-19T06:47:03.856Z,12.03
2017-12-19T06:49:31.394Z,11.30
2017-12-19T06:51:58.923Z,13.77
2017-12-19T06:54:26.474Z,12.40
2017-12-19T06:56:54.000Z,12.53
2017-12-19T06:59:21.548Z,13.37
2017-12-19T07:01:49.073Z,14.33
2017-12-19T07:04:16.606Z,15.50
2017-12-19T07:06:44.150Z,16.33
2017-12-19T07:09:11.673Z,15.90
2017-12-19T07:11:39.220Z,17.00
2017-12-19T07:14:06.755Z,17.30
2017-12-19T07:16:34.296Z,19.50
2017-12-19T07:19:01.839Z,19.37
2017-12-19T07:21:29.389Z,19.27
2017-12-19T07:23:56.914Z,22.17
2017-12-19T07:26:24.491Z,20.10
2017-12-19T07:28:51.985Z,21.00
2017-12-19T07:31:19.763Z,19.40
2017-12-19T07:33:47.310Z,21.07
2017-12-19T07:36:14.839Z,20.40
2017-12-19T07:38:42.360Z,18.90
2017-12-19T07:41:09.931Z,19.47
2017-12-19T07:43:37.445Z,19.20
2017-12-19T07:46:05.019Z,20.00
2017-12-19T07:48:32.549Z,23.00
2017-12-19T07:51:00.091Z,22.97
2017-12-19T07:53:27.620Z,21.17
2017-12-19T07:55:55.144Z,19.50
2017-12-19T07:58:22.690Z,19.20
2017-12-19T08:00:50.221Z,20.43
2017-12-19T08:03:17.760Z,18.53
2017-12-19T08:05:45.280Z,18.33
2017-12-19T08:08:12.830Z,18.40
2017-12-19T08:10:40.361Z,19.23
2017-12-19T08:13:07.920Z,19.30
2017-12-19T08:15:35.495Z,19.43
2017-12-19T08:18:03.030Z,21.00
2017-12-19T08:20:30.580Z,20.13
2017-12-19T08:22:58.129Z,21.03
2017-12-19T08:25:25.744Z,20.20
2017-12-19T08:27:53.273Z,19.73
2017-12-19T08:30:20.829Z,21.17
2017-12-19T08:32:48.418Z,22.60
2017-12-19T08:35:15.904Z,19.53
2017-12-19T08:37:43.444Z,17.83
2017-12-19T08:40:10.998Z,21.13
2017-12-19T08:42:38.565Z,21.90
2017-12-19T08:45:06.164Z,21.60
2017-12-19T08:47:33.700Z,20.57
2017-12-19T08:50:01.302Z,21.57
2017-12-19T08:52:28.844Z,18.70
2017-12-19T08:54:56.385Z,20.13
2017-12-19T08:57:23.916Z,18.77
2017-12-19T08:59:51.457Z,16.80
2017-12-19T09:02:19.094Z,17.07
2017-12-19T09:04:46.640Z,17.47
2017-12-19T09:07:14.181Z,18.20
2017-12-19T09:09:41.726Z,16.90
2017-12-19T09:12:09.276Z,16.37
2017-12-19T09:14:36.815Z,17.13
2017-12-19T09:17:04.361Z,19.43
2017-12-19T09:19:31.877Z,19.87
2017-12-19T09:21:59.417Z,19.50
2017-12-19T09:24:26.976Z,19.20
2017-12-19T09:26:54.520Z,19.50
2017-12-19T09:29:22.099Z,18.97
2017-12-19T09:31:49.735Z,21.10
2017-12-19T09:34:17.272Z,21.10
2017-12-19T09:36:44.837Z,21.13
2017-12-19T09:39:12.356Z,22.47
2017-12-19T09:41:39.880Z,24.43
2017-12-19T09:44:07.421Z,25.00
2017-12-19T09:46:34.957Z,22.17
2017-12-19T09:49:02.500Z,22.20
2017-12-19T09:51:30.042Z,22.37
2017-12-19T09:53:57.573Z,22.30
2017-12-19T09:56:25.132Z,22.93
2017-12-19T09:58:52.682Z,21.73
2017-12-19T10:01:20.232Z,22.03
2017-12-19T10:03:47.778Z,21.70
2017-12-19T10:06:15.310Z,20.03
2017-12-19T10:08:42.827Z,20.63
2017-12-19T10:11:10.357Z,20.63
2017-12-19T10:13:37.895Z,20.33
2017-12-19T10:16:05.462Z,20.53
2017-12-19T10:18:33.035Z,20.57
2017-12-19T10:21:00.576Z,20.20
2017-12-19T10:23:28.296Z,19.17
2017-12-19T10:25:55.826Z,19.53
2017-12-19T10:28:23.352Z,20.30
2017-12-19T10:30:50.894Z,23.53
2017-12-19T10:33:18.448Z,22.73
2017-12-19T10:35:47.222Z,20.90
2017-12-19T10:38:15.388Z,19.77
2017-12-19T10:40:44.975Z,20.67
2017-12-19T10:43:15.404Z,21.57
2017-12-19T10:45:45.033Z,21.53
2017-12-19T10:48:15.703Z,22.63
2017-12-19T10:50:44.478Z,22.27
2017-12-19T10:53:13.818Z,20.07
2017-12-19T10:55:41.838Z,20.43
2017-12-19T10:58:09.921Z,19.00
2017-12-19T11:00:39.910Z,21.30
2017-12-19T11:03:09.201Z,19.83
2017-12-19T11:05:40.953Z,20.10
2017-12-19T11:08:10.252Z,20.53
2017-12-19T11:10:39.548Z,17.20
2017-12-19T11:13:08.643Z,17.73
2017-12-19T11:15:37.728Z,17.57
2017-12-19T11:18:07.957Z,16.10
2017-12-19T11:20:36.709Z,16.20
2017-12-19T11:23:06.382Z,15.73
2017-12-19T11:25:35.712Z,14.63
2017-12-19T11:28:05.953Z,15.97
2017-12-19T11:30:35.648Z,16.33
2017-12-19T11:33:05.056Z,16.00
2017-12-19T11:35:35.183Z,14.37
2017-12-19T11:38:04.429Z,14.90
2017-12-19T11:40:33.419Z,15.37
2017-12-19T11:43:04.853Z,15.73
2017-12-19T11:45:37.547Z,14.33
2017-12-19T11:48:05.971Z,15.13
2017-12-19T11:50:35.517Z,14.30
2017-12-19T11:53:06.293Z,13.90
2017-12-19T11:55:35.526Z,15.30
2017-12-19T11:58:05.221Z,16.63
2017-12-19T12:00:34.650Z,14.80
2017-12-19T12:03:04.663Z,13.70
2017-12-19T12:05:34.240Z,14.23
2017-12-19T12:08:07.925Z,12.83
2017-12-19T12:10:40.682Z,14.10
2017-12-19T12:13:12.492Z,15.07
2017-12-19T12:15:44.227Z,14.33
2017-12-19T12:18:15.531Z,15.10
2017-12-19T12:20:43.074Z,16.63
2017-12-19T12:23:11.893Z,15.20
2017-12-19T12:25:39.423Z,16.97
2017-12-19T12:28:06.978Z,16.73
2017-12-19T12:30:34.549Z,17.20
2017-12-19T12:33:02.093Z,13.57
2017-12-19T12:35:29.648Z,15.03
2017-12-19T12:37:57.183Z,16.87
2017-12-19T12:40:24.707Z,16.53
2017-12-19T12:42:52.243Z,17.60
2017-12-19T12:45:19.788Z,18.70
2017-12-19T12:47:47.348Z,22.40
2017-12-19T12:50:14.887Z,43.40
2017-12-19T12:52:42.437Z,16.93
2017-12-19T12:55:09.968Z,17.00
2017-12-19T12:57:37.513Z,19.17
2017-12-19T13:00:05.078Z,17.83
2017-12-19T13:02:32.612Z,16.73
2017-12-19T13:05:00.159Z,16.73
2017-12-19T13:07:27.712Z,15.80
2017-12-19T13:09:55.283Z,15.67
2017-12-19T13:12:22.840Z,14.43
2017-12-19T13:14:50.392Z,16.70
2017-12-19T13:17:17.948Z,15.70
2017-12-19T13:19:45.491Z,16.40
2017-12-19T13:22:13.044Z,16.40
2017-12-19T13:24:40.569Z,14.80
2017-12-19T13:27:08.208Z,14.30
2017-12-19T13:29:35.764Z,15.00
2017-12-19T13:32:03.332Z,14.50
2017-12-19T13:34:30.897Z,16.70
2017-12-19T13:36:58.472Z,15.27
2017-12-19T13:39:25.989Z,14.50
2017-12-19T13:41:53.582Z,12.40
2017-12-19T13:44:21.135Z,13.77
2017-12-19T13:46:48.649Z,13.90
2017-12-19T13:49:16.207Z,13.60
2017-12-19T13:51:43.773Z,12.10
2017-12-19T13:54:11.401Z,14.00
2017-12-19T13:56:38.934Z,13.47
2017-12-19T13:59:06.517Z,13.80
2017-12-19T14:01:34.071Z,15.30
2017-12-19T14:04:01.612Z,16.43
2017-12-19T14:06:29.149Z,15.90
2017-12-19T14:08:56.694Z,15.60
2017-12-19T14:11:24.304Z,15.83
2017-12-19T14:13:51.849Z,15.03
2017-12-19T14:16:19.379Z,13.90
2017-12-19T14:18:46.918Z,13.27
2017-12-19T14:21:14.470Z,13.40
2017-12-19T14:23:42.004Z,13.77
2017-12-19T14:26:09.658Z,13.50
2017-12-19T14:28:37.184Z,14.43
2017-12-19T14:31:04.740Z,14.93
2017-12-19T14:33:32.318Z,13.43
2017-12-19T14:35:59.892Z,15.13
2017-12-19T14:38:27.447Z,15.60
2017-12-19T14:40:54.998Z,13.87
2017-12-19T14:43:22.525Z,13.77
2017-12-19T14:45:50.052Z,11.73
2017-12-19T14:48:17.623Z,13.43
2017-12-19T14:50:45.142Z,13.00
2017-12-19T14:53:12.689Z,13.03
2017-12-19T14:55:40.257Z,13.90
2017-12-19T14:58:07.782Z,21.30
2017-12-19T15:00:35.332Z,14.43
2017-12-19T15:03:02.908Z,12.70
2017-12-19T15:05:30.450Z,14.20
2017-12-19T15:07:57.992Z,12.87
2017-12-19T15:10:25.530Z,13.90
2017-12-19T15:12:53.070Z,13.70
2017-12-19T15:15:20.649Z,13.70
2017-12-19T15:17:48.199Z,12.10
2017-12-19T15:20:15.734Z,12.07
2017-12-19T15:22:43.279Z,11.37
2017-12-19T15:25:10.819Z,12.37
2017-12-19T15:27:38.403Z,12.37
2017-12-19T15:30:05.946Z,13.43
2017-12-19T15:32:33.470Z,14.47
2017-12-19T15:35:01.114Z,15.57
2017-12-19T15:37:28.674Z,15.80
2017-12-19T15:39:56.222Z,15.90
2017-12-19T15:42:23.762Z,16.07
2017-12-19T15:44:51.319Z,16.90
2017-12-19T15:47:18.889Z,16.63
2017-12-19T15:49:46.413Z,16.50
2017-12-19T15:52:13.954Z,14.60
2017-12-19T15:54:41.492Z,16.00
2017-12-19T15:57:09.035Z,14.47
2017-12-19T15:59:36.579Z,15.30
2017-12-19T16:02:04.114Z,15.73
2017-12-19T16:04:31.651Z,15.30
2017-12-19T16:06:59.187Z,15.13
2017-12-19T16:09:26.748Z,15.70
2017-12-19T16:11:54.303Z,15.77
2017-12-19T16:14:21.848Z,15.40
2017-12-19T16:16:49.385Z,15.73
2017-12-19T16:19:16.914Z,14.63
2017-12-19T16:21:44.444Z,15.80
2017-12-19T16:24:11.968Z,14.27
2017-12-19T16:26:39.509Z,15.77
2017-12-19T16:29:07.065Z,14.80
2017-12-19T16:31:34.605Z,14.87
2017-12-19T16:34:02.160Z,14.23
2017-12-19T16:36:29.693Z,15.03
2017-12-19T16:38:57.233Z,14.00
2017-12-19T16:41:24.778Z,14.77
2017-12-19T16:43:52.366Z,15.40
2017-12-19T16:46:19.915Z,15.77
2017-12-19T16:48:47.486Z,14.50
2017-12-19T16:51:15.087Z,15.47
2017-12-19T16:53:42.617Z,14.53
2017-12-19T16:56:10.164Z,14.23
2017-12-19T16:58:37.688Z,15.33
2017-12-19T17:01:07.847Z,14.30
2017-12-19T17:03:35.391Z,15.30
2017-12-19T17:06:02.925Z,14.93
2017-12-19T17:08:30.459Z,14.67
2017-12-19T17:10:57.998Z,12.37
2017-12-19T17:13:25.545Z,12.77
2017-12-19T17:15:53.095Z,12.93
2017-12-19T17:18:20.626Z,13.20
2017-12-19T17:20:48.254Z,13.13
2017-12-19T17:23:15.809Z,13.00
2017-12-19T17:25:43.374Z,13.43
2017-12-19T17:28:10.929Z,13.70
2017-12-19T17:30:38.481Z,14.30
2017-12-19T17:33:06.019Z,15.00
2017-12-19T17:35:33.568Z,13.40
2017-12-19T17:38:01.094Z,13.60
2017-12-19T17:40:28.628Z,12.50
2017-12-19T17:42:56.175Z,13.10
2017-12-19T17:45:23.709Z,16.07
2017-12-19T17:47:51.231Z,14.87
2017-12-19T17:50:18.797Z,14.60
2017-12-19T17:52:46.337Z,15.77
2017-12-19T17:55:13.946Z,13.20
2017-12-19T17:57:41.499Z,15.23
2017-12-19T18:00:09.079Z,15.03
2017-12-19T18:02:36.723Z,15.80
2017-12-19T18:05:04.295Z,14.90
2017-12-19T18:07:31.847Z,12.43
2017-12-19T18:09:59.419Z,15.00
2017-12-19T18:12:26.978Z,15.53
2017-12-19T18:14:54.539Z,15.43
2017-12-19T18:17:22.054Z,14.07
2017-12-19T18:19:49.589Z,14.20
2017-12-19T18:22:17.130Z,14.80
2017-12-19T18:24:44.703Z,16.00
2017-12-19T18:27:12.228Z,17.30
2017-12-19T18:29:39.780Z,15.50
2017-12-19T18:32:07.320Z,16.37
2017-12-19T18:34:34.889Z,16.33
2017-12-19T18:37:02.459Z,17.17
2017-12-19T18:39:30.011Z,16.13
2017-12-19T18:41:57.550Z,16.53
2017-12-19T18:44:25.129Z,15.67
2017-12-19T18:46:52.788Z,17.07
2017-12-19T18:49:20.385Z,19.17
2017-12-19T18:51:47.929Z,18.13
2017-12-19T18:54:15.514Z,16.87
2017-12-19T18:56:43.131Z,17.57
2017-12-19T18:59:10.676Z,16.73
2017-12-19T19:01:38.234Z,18.90
2017-12-19T19:04:05.769Z,17.57
2017-12-19T19:06:33.683Z,16.80
2017-12-19T19:09:01.745Z,17.40
2017-12-19T19:11:29.316Z,16.40
2017-12-19T19:13:56.870Z,16.27
2017-12-19T19:16:25.120Z,18.37
2017-12-19T19:18:52.689Z,17.07
2017-12-19T19:21:20.310Z,15.23
2017-12-19T19:23:52.215Z,15.93
2017-12-19T19:26:20.289Z,17.00
2017-12-19T19:28:48.861Z,16.10
2017-12-19T19:31:17.244Z,15.67
2017-12-19T19:33:46.564Z,15.33
2017-12-19T19:36:14.103Z,15.23
2017-12-19T19:38:42.945Z,14.67
2017-12-19T19:41:10.476Z,15.23
2017-12-19T19:43:38.184Z,13.97
2017-12-19T19:46:10.413Z,15.67
2017-12-19T19:48:38.204Z,13.53
2017-12-19T19:51:06.500Z,14.77
2017-12-19T19:53:34.709Z,13.93
2017-12-19T19:56:02.276Z,15.80
2017-12-19T19:58:29.990Z,15.50
2017-12-19T20:00:59.024Z,14.33
2017-12-19T20:03:26.906Z,14.93
2017-12-19T20:05:55.285Z,17.00
2017-12-19T20:08:22.849Z,17.30
2017-12-19T20:10:53.229Z,18.00
2017-12-19T20:13:21.629Z,19.17
2017-12-19T20:15:49.805Z,19.90
2017-12-19T20:18:18.175Z,20.13
2017-12-19T20:20:46.655Z,18.70
2017-12-19T20:23:14.893Z,18.10
2017-12-19T20:25:43.255Z,18.93
2017-12-19T20:28:10.901Z,17.40
2017-12-19T20:30:39.180Z,19.97
2017-12-19T20:33:07.451Z,21.77
2017-12-19T20:35:35.124Z,24.00
2017-12-19T20:38:02.719Z,21.60
2017-12-19T20:40:31.075Z,21.70
2017-12-19T20:42:58.723Z,20.53
2017-12-19T20:45:27.913Z,20.10
2017-12-19T20:47:55.551Z,20.20
2017-12-19T20:50:23.836Z,19.13
2017-12-19T20:52:51.375Z,20.17
2017-12-19T20:55:19.795Z,20.90
2017-12-19T20:57:47.460Z,21.20
2017-12-19T21:00:15.146Z,21.53
2017-12-19T21:02:42.751Z,21.20
2017-12-19T21:05:10.844Z,21.23
2017-12-19T21:07:38.430Z,21.07
2017-12-19T21:10:05.988Z,23.43
2017-12-19T21:12:33.551Z,23.90
2017-12-19T21:15:01.599Z,24.00
2017-12-19T21:17:29.765Z,22.67
2017-12-19T21:19:57.386Z,21.60
2017-12-19T21:22:24.941Z,23.10
2017-12-19T21:24:52.524Z,23.27
2017-12-19T21:27:20.064Z,22.77
2017-12-19T21:29:47.614Z,21.80
2017-12-19T21:32:15.330Z,24.37
2017-12-19T21:34:42.881Z,25.47
2017-12-19T21:37:10.458Z,23.10
2017-12-19T21:39:38.054Z,23.17
2017-12-19T21:42:05.590Z,21.37
2017-12-19T21:44:33.133Z,21.40
2017-12-19T21:47:00.685Z,23.60
2017-12-19T21:49:28.229Z,22.60
2017-12-19T21:51:55.768Z,21.93
2017-12-19T21:54:23.326Z,23.30
2017-12-19T21:56:50.865Z,23.23
2017-12-19T21:59:18.399Z,23.80
2017-12-19T22:01:45.951Z,25.03
2017-12-19T22:04:13.490Z,24.80
2017-12-19T22:06:41.024Z,23.30
2017-12-19T22:09:08.827Z,24.27
2017-12-19T22:11:36.424Z,25.87
2017-12-19T22:14:03.958Z,26.97
2017-12-19T22:16:31.500Z,28.63
2017-12-19T22:18:59.054Z,30.90
2017-12-19T22:21:26.614Z,28.93
2017-12-19T22:23:54.158Z,28.13
2017-12-19T22:26:21.704Z,23.50
2017-12-19T22:28:49.224Z,25.63
2017-12-19T22:31:16.780Z,25.13
2017-12-19T22:33:44.321Z,23.03
2017-12-19T22:36:11.855Z,22.90
2017-12-19T22:38:39.386Z,22.73
2017-12-19T22:41:06.931Z,21.60
2017-12-19T22:43:34.470Z,20.97
2017-12-19T22:46:02.003Z,20.57
2017-12-19T22:48:29.520Z,20.07
2017-12-19T22:50:57.071Z,22.23
2017-12-19T22:53:24.625Z,21.17
2017-12-19T22:55:52.144Z,22.50
2017-12-19T22:58:19.671Z,21.13
2017-12-19T23:00:47.336Z,24.50
2017-12-19T23:03:14.870Z,20.17
2017-12-19T23:05:42.410Z,21.77
2017-12-19T23:08:09.975Z,20.70
2017-12-19T23:10:37.513Z,19.90
2017-12-19T23:13:05.036Z,20.97
2017-12-19T23:15:32.616Z,20.30
2017-12-19T23:18:00.171Z,20.60
2017-12-19T23:20:27.700Z,19.90
2017-12-19T23:22:55.245Z,19.97
2017-12-19T23:25:22.817Z,19.50
2017-12-19T23:27:50.346Z,19.93
2017-12-19T23:30:17.898Z,21.03
2017-12-19T23:32:45.426Z,20.50
2017-12-19T23:35:12.964Z,18.40
2017-12-19T23:37:40.494Z,18.40
2017-12-19T23:40:08.054Z,17.47
2017-12-19T23:42:35.583Z,17.00
2017-12-19T23:45:03.112Z,17.30
2017-12-19T23:47:30.656Z,16.40
2017-12-19T23:49:58.184Z,15.23
2017-12-19T23:52:25.705Z,16.23
2017-12-19T23:54:53.246Z,15.70
2017-12-19T23:57:20.806Z,16.90
2017-12-19T23:59:48.335Z,14.60
