createdAt,value
2022-11-30T00:01:22.587Z,-7.99
2022-11-30T00:03:54.954Z,-7.88
2022-11-30T00:06:25.237Z,-7.96
2022-11-30T00:08:56.859Z,-8.21
2022-11-30T00:11:25.764Z,-8.13
2022-11-30T00:13:53.412Z,-8.22
2022-11-30T00:16:21.202Z,-8.24
2022-11-30T00:18:48.242Z,-8.06
2022-11-30T00:21:15.678Z,-8.02
2022-11-30T00:23:44.029Z,-8.07
2022-11-30T00:26:14.067Z,-8.16
2022-11-30T00:28:42.193Z,-8.19
2022-11-30T00:31:12.206Z,-8.30
2022-11-30T00:33:40.009Z,-8.33
2022-11-30T00:36:18.719Z,-8.10
2022-11-30T00:38:46.291Z,-8.06
2022-11-30T00:41:14.097Z,-7.93
2022-11-30T00:43:41.524Z,-7.92
2022-11-30T00:46:09.522Z,-7.85
2022-11-30T00:48:37.700Z,-7.92
2022-11-30T00:51:05.745Z,-7.95
2022-11-30T00:53:32.897Z,-8.27
2022-11-30T00:55:59.958Z,-8.40
2022-11-30T00:58:26.974Z,-8.29
2022-11-30T01:00:54.106Z,-8.27
2022-11-30T01:03:21.172Z,-8.31
2022-11-30T01:05:48.274Z,-8.26
2022-11-30T01:08:15.494Z,-8.25
2022-11-30T01:10:44.246Z,-8.17
2022-11-30T01:13:14.587Z,-8.12
2022-11-30T01:15:44.206Z,-8.32
2022-11-30T01:18:11.877Z,-8.05
2022-11-30T01:20:45.055Z,-7.93
2022-11-30T01:23:12.035Z,-7.76
2022-11-30T01:25:39.817Z,-7.73
2022-11-30T01:28:09.220Z,-7.66
2022-11-30T01:30:58.192Z,-7.97
2022-11-30T01:33:25.855Z,-8.10
2022-11-30T01:36:03.390Z,-8.03
2022-11-30T01:38:38.913Z,-8.02
2022-11-30T01:41:08.366Z,-8.00
2022-11-30T01:43:53.927Z,-8.14
2022-11-30T01:46:28.873Z,-8.15
2022-11-30T01:49:18.316Z,-7.78
2022-11-30T01:52:07.889Z,-7.97
2022-11-30T01:54:43.140Z,-8.24
2022-11-30T01:57:20.901Z,-8.00
2022-11-30T01:59:50.054Z,-7.95
2022-11-30T02:02:26.486Z,-7.74
2022-11-30T02:04:53.662Z,-8.15
2022-11-30T02:07:21.199Z,-8.24
2022-11-30T02:09:48.247Z,-8.49
2022-11-30T02:12:44.049Z,-8.43
2022-11-30T02:15:21.949Z,-8.22
2022-11-30T02:18:11.575Z,-8.19
2022-11-30T02:20:55.275Z,-8.43
2022-11-30T02:23:48.610Z,-8.67
2022-11-30T02:26:30.979Z,-8.77
2022-11-30T02:29:27.348Z,-8.48
2022-11-30T02:32:05.171Z,-8.49
2022-11-30T02:34:35.179Z,-8.49
2022-11-30T02:37:03.844Z,-8.36
2022-11-30T02:39:30.867Z,-8.42
2022-11-30T02:41:57.848Z,-8.60
2022-11-30T02:44:25.561Z,-8.37
2022-11-30T02:47:10.907Z,-8.67
2022-11-30T02:49:46.223Z,-8.98
2022-11-30T02:52:15.257Z,-9.21
2022-11-30T02:54:42.572Z,-9.15
2022-11-30T02:57:09.757Z,-8.93
2022-11-30T02:59:36.910Z,-8.84
2022-11-30T03:02:03.923Z,-9.11
2022-11-30T03:04:30.889Z,-9.22
2022-11-30T03:06:57.937Z,-9.29
2022-11-30T03:09:26.109Z,-9.20
2022-11-30T03:11:53.094Z,-9.16
2022-11-30T03:14:20.091Z,-8.94
2022-11-30T03:16:47.139Z,-9.06
2022-11-30T03:19:14.374Z,-9.08
2022-11-30T03:21:41.388Z,-9.03
2022-11-30T03:24:08.465Z,-8.79
2022-11-30T03:26:35.492Z,-8.47
2022-11-30T03:29:02.607Z,-8.09
2022-11-30T03:31:29.851Z,-8.25
2022-11-30T03:33:56.976Z,-8.25
2022-11-30T03:36:24.214Z,-8.10
2022-11-30T03:38:51.265Z,-8.13
2022-11-30T03:41:19.234Z,-8.24
2022-11-30T03:43:47.330Z,-8.07
2022-11-30T03:46:15.230Z,-8.16
2022-11-30T03:48:44.840Z,-8.36
2022-11-30T03:51:12.766Z,-8.61
2022-11-30T03:53:40.691Z,-8.65
2022-11-30T03:56:10.266Z,-8.75
2022-11-30T03:58:37.523Z,-8.93
2022-11-30T04:01:14.175Z,-8.79
2022-11-30T04:03:41.614Z,-8.69
2022-11-30T04:06:12.634Z,-8.78
2022-11-30T04:08:39.788Z,-8.61
2022-11-30T04:11:07.381Z,-8.37
2022-11-30T04:13:36.109Z,-8.28
2022-11-30T04:16:03.585Z,-8.24
2022-11-30T04:18:31.981Z,-8.08
2022-11-30T04:21:00.611Z,-8.03
2022-11-30T04:23:34.470Z,-7.76
2022-11-30T04:26:03.914Z,-7.82
2022-11-30T04:28:31.000Z,-7.95
2022-11-30T04:31:00.446Z,-8.22
2022-11-30T04:33:30.764Z,-8.59
2022-11-30T04:36:01.592Z,-8.62
2022-11-30T04:38:29.871Z,-8.77
2022-11-30T04:40:56.936Z,-8.65
2022-11-30T04:43:24.138Z,-8.69
2022-11-30T04:45:51.759Z,-8.69
2022-11-30T04:48:19.414Z,-8.68
2022-11-30T04:50:46.468Z,-8.64
2022-11-30T04:53:13.534Z,-8.56
2022-11-30T04:55:40.516Z,-8.29
2022-11-30T04:58:08.234Z,-7.99
2022-11-30T05:00:36.089Z,-7.78
2022-11-30T05:03:03.207Z,-7.99
2022-11-30T05:05:30.289Z,-7.95
2022-11-30T05:07:59.500Z,-8.17
2022-11-30T05:10:28.218Z,-8.27
2022-11-30T05:12:55.645Z,-8.41
2022-11-30T05:15:22.947Z,-8.62
2022-11-30T05:17:52.423Z,-9.04
2022-11-30T05:20:19.466Z,-9.09
2022-11-30T05:22:49.001Z,-9.08
2022-11-30T05:25:16.142Z,-9.17
2022-11-30T05:27:43.120Z,-9.20
2022-11-30T05:30:10.547Z,-9.26
2022-11-30T05:32:37.806Z,-9.50
2022-11-30T05:35:05.119Z,-9.17
2022-11-30T05:37:32.328Z,-9.28
2022-11-30T05:39:59.309Z,-9.22
2022-11-30T05:42:26.923Z,-9.16
2022-11-30T05:44:54.044Z,-9.61
2022-11-30T05:47:21.026Z,-9.52
2022-11-30T05:49:47.987Z,-9.18
2022-11-30T05:52:14.969Z,-9.17
2022-11-30T05:54:41.908Z,-9.02
2022-11-30T05:57:08.884Z,-8.57
2022-11-30T05:59:35.832Z,-8.82
2022-11-30T06:02:02.918Z,-9.04
2022-11-30T06:04:30.049Z,-9.14
2022-11-30T06:06:57.290Z,-8.98
2022-11-30T06:09:24.716Z,-8.98
2022-11-30T06:11:51.772Z,-8.82
2022-11-30T06:14:18.773Z,-8.83
2022-11-30T06:16:46.295Z,-9.30
2022-11-30T06:19:13.317Z,-9.17
2022-11-30T06:21:40.311Z,-9.28
2022-11-30T06:24:08.572Z,-8.78
2022-11-30T06:26:35.556Z,-8.79
2022-11-30T06:29:02.626Z,-8.48
2022-11-30T06:31:31.449Z,-8.51
2022-11-30T06:33:59.317Z,-8.41
2022-11-30T06:36:28.951Z,-8.55
2022-11-30T06:39:01.162Z,-8.41
2022-11-30T06:41:28.309Z,-8.24
2022-11-30T06:43:55.314Z,-8.25
2022-11-30T06:46:22.499Z,-8.12
2022-11-30T06:48:50.975Z,-8.17
2022-11-30T06:51:18.391Z,-8.24
2022-11-30T06:53:45.911Z,-7.58
2022-11-30T06:56:13.116Z,-7.30
2022-11-30T06:58:40.981Z,-7.51
2022-11-30T07:01:10.192Z,-7.51
2022-11-30T07:03:37.436Z,-8.10
2022-11-30T07:06:14.660Z,-7.92
2022-11-30T07:08:42.538Z,-7.95
2022-11-30T07:11:10.873Z,-7.89
2022-11-30T07:13:38.480Z,-7.50
2022-11-30T07:16:07.483Z,-7.71
2022-11-30T07:18:35.355Z,-7.33
2022-11-30T07:21:04.280Z,-7.07
2022-11-30T07:23:55.815Z,-7.25
2022-11-30T07:26:24.385Z,-7.58
2022-11-30T07:28:58.444Z,-7.73
2022-11-30T07:31:29.811Z,-7.33
2022-11-30T07:33:58.788Z,-7.13
2022-11-30T07:36:27.383Z,-6.98
2022-11-30T07:38:54.449Z,-7.24
2022-11-30T07:41:22.073Z,-7.01
2022-11-30T07:43:49.049Z,-6.97
2022-11-30T07:46:16.908Z,-7.14
2022-11-30T07:48:45.455Z,-7.16
2022-11-30T07:51:14.988Z,-7.31
2022-11-30T07:53:41.980Z,-7.35
2022-11-30T07:56:15.321Z,-7.56
2022-11-30T07:58:42.960Z,-6.91
2022-11-30T08:01:22.493Z,-7.23
2022-11-30T08:03:51.114Z,-6.91
2022-11-30T08:06:21.065Z,-6.48
2022-11-30T08:08:50.657Z,-6.18
2022-11-30T08:11:23.553Z,-6.12
2022-11-30T08:13:51.194Z,-5.90
2022-11-30T08:16:21.391Z,-5.77
2022-11-30T08:18:49.083Z,-5.63
2022-11-30T08:21:18.589Z,-5.53
2022-11-30T08:23:48.895Z,-5.40
2022-11-30T08:26:19.044Z,-5.37
2022-11-30T08:28:47.590Z,-5.40
2022-11-30T08:31:35.674Z,-5.38
2022-11-30T08:34:06.516Z,-5.42
2022-11-30T08:36:34.281Z,-5.36
2022-11-30T08:39:04.386Z,-5.27
2022-11-30T08:41:31.949Z,-5.22
2022-11-30T08:43:59.126Z,-5.12
2022-11-30T08:49:22.680Z,-5.08
2022-11-30T08:54:40.192Z,-5.09
2022-11-30T08:57:07.191Z,-5.02
2022-11-30T08:59:34.243Z,-5.06
2022-11-30T09:02:01.245Z,-5.10
2022-11-30T09:04:28.281Z,-5.06
2022-11-30T09:06:59.182Z,-5.15
2022-11-30T09:09:26.513Z,-5.00
2022-11-30T09:11:53.482Z,-5.03
2022-11-30T09:14:20.556Z,-5.37
2022-11-30T09:16:47.826Z,-5.31
2022-11-30T09:19:16.151Z,-5.15
2022-11-30T09:21:48.084Z,-5.07
2022-11-30T09:24:18.145Z,-5.05
2022-11-30T09:26:45.180Z,-5.05
2022-11-30T09:29:12.218Z,-4.93
2022-11-30T09:31:40.671Z,-4.89
2022-11-30T09:34:07.731Z,-4.88
2022-11-30T09:36:36.634Z,-4.82
2022-11-30T09:39:04.335Z,-5.10
2022-11-30T09:41:55.908Z,-5.58
2022-11-30T09:44:34.967Z,-5.82
2022-11-30T09:47:07.826Z,-6.51
2022-11-30T09:49:37.713Z,-6.82
2022-11-30T09:52:10.252Z,-6.42
2022-11-30T09:54:40.042Z,-6.38
2022-11-30T09:57:22.074Z,-6.79
2022-11-30T09:59:55.992Z,-6.49
2022-11-30T10:02:28.426Z,-6.62
2022-11-30T10:04:55.969Z,-6.36
2022-11-30T10:07:41.546Z,-6.30
2022-11-30T10:10:32.188Z,-5.54
2022-11-30T10:13:12.745Z,-5.39
2022-11-30T10:15:57.778Z,-5.63
2022-11-30T10:19:02.285Z,-5.55
2022-11-30T10:22:01.583Z,-5.82
2022-11-30T10:25:06.015Z,-5.35
2022-11-30T10:27:54.943Z,-5.21
2022-11-30T10:30:29.466Z,-5.18
2022-11-30T10:33:02.431Z,-4.80
2022-11-30T10:35:38.902Z,-4.67
2022-11-30T10:38:17.069Z,-5.21
2022-11-30T10:41:05.055Z,-5.76
2022-11-30T10:43:41.821Z,-5.71
2022-11-30T10:46:28.711Z,-5.56
2022-11-30T10:49:12.493Z,-5.75
2022-11-30T10:51:43.384Z,-5.62
2022-11-30T10:54:20.334Z,-5.33
2022-11-30T10:56:47.692Z,-5.24
2022-11-30T10:59:47.317Z,-5.12
2022-11-30T11:02:34.838Z,-5.22
2022-11-30T11:05:25.315Z,-5.24
2022-11-30T11:07:55.406Z,-5.30
2022-11-30T11:10:42.959Z,-5.24
2022-11-30T11:13:37.349Z,-5.32
2022-11-30T11:16:06.272Z,-4.82
2022-11-30T11:18:34.616Z,-4.57
2022-11-30T11:21:07.401Z,-4.52
2022-11-30T11:23:41.267Z,-4.69
2022-11-30T11:26:18.108Z,-4.55
2022-11-30T11:28:48.286Z,-4.42
2022-11-30T11:31:35.765Z,-4.32
2022-11-30T11:34:04.242Z,-4.15
2022-11-30T11:36:33.276Z,-4.08
2022-11-30T11:39:01.283Z,-4.10
2022-11-30T11:41:37.629Z,-4.51
2022-11-30T11:44:10.612Z,-4.66
2022-11-30T11:47:02.449Z,-4.38
2022-11-30T11:49:38.822Z,-4.49
2022-11-30T11:52:07.125Z,-4.22
2022-11-30T11:55:11.349Z,-4.78
2022-11-30T11:57:56.601Z,-5.20
2022-11-30T12:00:26.711Z,-5.25
2022-11-30T12:03:18.547Z,-5.00
2022-11-30T12:05:53.698Z,-4.69
2022-11-30T12:09:06.585Z,-4.66
2022-11-30T12:11:42.765Z,-4.54
2022-11-30T12:14:15.552Z,-4.47
2022-11-30T12:16:54.430Z,-4.38
2022-11-30T12:19:44.450Z,-4.55
2022-11-30T12:22:34.373Z,-4.51
2022-11-30T12:25:29.348Z,-4.47
2022-11-30T12:28:32.848Z,-4.45
2022-11-30T12:31:12.761Z,-4.55
2022-11-30T12:33:57.560Z,-4.54
2022-11-30T12:36:38.871Z,-4.73
2022-11-30T12:39:10.159Z,-5.11
2022-11-30T12:41:37.134Z,-5.67
2022-11-30T12:44:28.948Z,-5.35
2022-11-30T12:47:26.780Z,-5.78
2022-11-30T12:50:15.537Z,-5.57
2022-11-30T12:52:59.986Z,-5.33
2022-11-30T12:55:46.157Z,-5.14
2022-11-30T12:58:45.507Z,-5.23
2022-11-30T13:01:30.866Z,-5.31
2022-11-30T13:04:25.524Z,-5.46
2022-11-30T13:06:56.068Z,-5.28
2022-11-30T13:09:35.100Z,-5.34
2022-11-30T13:12:16.474Z,-5.08
2022-11-30T13:14:44.029Z,-5.10
2022-11-30T13:17:18.670Z,-5.02
2022-11-30T13:20:07.705Z,-5.08
2022-11-30T13:22:50.773Z,-5.09
2022-11-30T13:26:08.660Z,-4.98
2022-11-30T13:28:42.648Z,-5.35
2022-11-30T13:31:24.531Z,-5.15
2022-11-30T13:33:54.534Z,-5.01
2022-11-30T13:36:29.199Z,-4.90
2022-11-30T13:39:14.528Z,-4.88
2022-11-30T13:41:43.767Z,-4.89
2022-11-30T13:44:43.254Z,-4.90
2022-11-30T13:47:36.596Z,-4.90
2022-11-30T13:50:15.350Z,-4.89
2022-11-30T13:53:00.793Z,-4.88
2022-11-30T13:55:42.739Z,-4.88
2022-11-30T13:58:11.591Z,-4.90
2022-11-30T14:00:38.833Z,-4.92
2022-11-30T14:06:28.898Z,-4.92
2022-11-30T14:08:56.152Z,-4.86
2022-11-30T14:11:39.243Z,-4.81
2022-11-30T14:14:45.825Z,-4.78
2022-11-30T14:17:24.162Z,-4.75
2022-11-30T14:19:57.019Z,-4.75
2022-11-30T14:22:26.392Z,-4.79
2022-11-30T14:24:54.506Z,-4.74
2022-11-30T14:27:25.832Z,-4.80
2022-11-30T14:29:59.506Z,-4.75
2022-11-30T14:32:35.491Z,-4.75
2022-11-30T14:35:08.319Z,-4.72
2022-11-30T14:37:51.427Z,-4.71
2022-11-30T14:40:21.919Z,-4.71
2022-11-30T14:42:54.536Z,-4.75
2022-11-30T14:45:25.088Z,-4.78
2022-11-30T14:48:03.758Z,-4.82
2022-11-30T14:50:31.239Z,-4.77
2022-11-30T14:53:18.530Z,-4.73
2022-11-30T14:55:56.730Z,-4.73
2022-11-30T14:58:32.737Z,-4.73
2022-11-30T15:01:00.032Z,-4.76
2022-11-30T15:03:33.558Z,-4.75
2022-11-30T15:06:05.682Z,-4.76
2022-11-30T15:08:39.097Z,-4.74
2022-11-30T15:11:11.545Z,-4.75
2022-11-30T15:13:43.938Z,-4.79
2022-11-30T15:16:37.221Z,-4.79
2022-11-30T15:19:23.337Z,-4.78
2022-11-30T15:21:51.810Z,-4.80
2022-11-30T15:24:19.350Z,-4.79
2022-11-30T15:27:08.633Z,-4.80
2022-11-30T15:29:43.636Z,-4.77
2022-11-30T15:32:23.134Z,-4.84
2022-11-30T15:34:57.500Z,-4.82
2022-11-30T15:37:42.684Z,-4.79
2022-11-30T15:40:14.527Z,-4.90
2022-11-30T15:42:42.145Z,-4.81
2022-11-30T15:45:24.421Z,-4.80
2022-11-30T15:47:53.259Z,-4.80
2022-11-30T15:50:26.335Z,-4.80
2022-11-30T15:53:14.785Z,-4.83
2022-11-30T15:55:47.049Z,-4.82
2022-11-30T15:58:37.819Z,-4.86
2022-11-30T16:01:05.657Z,-4.87
2022-11-30T16:03:34.880Z,-4.90
2022-11-30T16:06:07.187Z,-4.90
2022-11-30T16:08:34.698Z,-4.92
2022-11-30T16:11:07.440Z,-4.91
2022-11-30T16:13:35.144Z,-4.94
2022-11-30T16:16:02.495Z,-4.95
2022-11-30T16:18:29.566Z,-5.06
2022-11-30T16:21:01.820Z,-4.90
2022-11-30T16:23:29.827Z,-4.99
2022-11-30T16:25:57.022Z,-4.91
2022-11-30T16:28:24.141Z,-4.90
2022-11-30T16:30:53.765Z,-5.00
2022-11-30T16:33:23.125Z,-5.06
2022-11-30T16:36:02.747Z,-5.07
2022-11-30T16:38:31.033Z,-5.07
2022-11-30T16:41:17.117Z,-5.08
2022-11-30T16:43:45.793Z,-5.09
2022-11-30T16:46:15.400Z,-5.06
2022-11-30T16:48:44.249Z,-5.11
2022-11-30T16:51:32.255Z,-5.10
2022-11-30T16:53:59.348Z,-5.10
2022-11-30T16:56:26.939Z,-5.10
2022-11-30T16:58:54.910Z,-5.13
2022-11-30T17:01:33.163Z,-5.09
2022-11-30T17:04:12.588Z,-5.13
2022-11-30T17:06:40.042Z,-5.13
2022-11-30T17:09:12.149Z,-5.26
2022-11-30T17:11:39.480Z,-5.20
2022-11-30T17:14:07.723Z,-5.17
2022-11-30T17:16:34.974Z,-5.15
2022-11-30T17:19:02.038Z,-5.11
2022-11-30T17:21:34.715Z,-5.14
2022-11-30T17:24:01.856Z,-5.16
2022-11-30T17:26:29.240Z,-5.15
2022-11-30T17:28:56.326Z,-5.12
2022-11-30T17:31:23.731Z,-5.18
2022-11-30T17:33:51.387Z,-5.30
2022-11-30T17:36:23.504Z,-5.31
2022-11-30T17:38:50.764Z,-5.35
2022-11-30T17:41:20.119Z,-5.40
2022-11-30T17:43:48.895Z,-5.27
2022-11-30T17:46:18.359Z,-5.24
2022-11-30T17:48:46.425Z,-5.24
2022-11-30T17:51:14.102Z,-5.36
2022-11-30T17:53:42.468Z,-5.35
2022-11-30T17:56:15.062Z,-5.39
2022-11-30T17:58:44.593Z,-5.27
2022-11-30T18:01:23.501Z,-5.30
2022-11-30T18:03:51.894Z,-5.31
2022-11-30T18:06:19.545Z,-5.28
2022-11-30T18:08:46.797Z,-5.29
2022-11-30T18:11:20.584Z,-5.29
2022-11-30T18:13:50.132Z,-5.37
2022-11-30T18:16:29.275Z,-5.39
2022-11-30T18:19:01.262Z,-5.36
2022-11-30T18:21:32.215Z,-5.36
2022-11-30T18:23:59.442Z,-5.34
2022-11-30T18:26:27.267Z,-5.42
2022-11-30T18:28:59.293Z,-5.52
2022-11-30T18:31:28.409Z,-5.54
2022-11-30T18:33:57.450Z,-5.53
2022-11-30T18:36:25.031Z,-5.55
2022-11-30T18:38:52.180Z,-5.52
2022-11-30T18:41:19.722Z,-5.72
2022-11-30T18:43:46.945Z,-5.85
2022-11-30T18:46:14.463Z,-5.63
2022-11-30T18:48:42.053Z,-5.56
2022-11-30T18:51:14.096Z,-5.60
2022-11-30T18:53:42.124Z,-5.58
2022-11-30T18:56:20.809Z,-5.61
2022-11-30T18:58:48.871Z,-5.80
2022-11-30T19:01:20.108Z,-5.84
2022-11-30T19:03:55.848Z,-5.76
2022-11-30T19:06:25.395Z,-5.71
2022-11-30T19:08:52.545Z,-5.83
2022-11-30T19:11:20.686Z,-5.84
2022-11-30T19:13:47.801Z,-5.81
2022-11-30T19:16:17.143Z,-5.80
2022-11-30T19:18:47.325Z,-5.81
2022-11-30T19:21:19.157Z,-5.91
2022-11-30T19:23:46.971Z,-5.90
2022-11-30T19:26:14.871Z,-5.89
2022-11-30T19:28:43.834Z,-5.86
2022-11-30T19:31:13.385Z,-5.82
2022-11-30T19:33:43.248Z,-5.75
2022-11-30T19:36:16.999Z,-5.74
2022-11-30T19:38:44.280Z,-5.72
2022-11-30T19:41:17.872Z,-5.68
2022-11-30T19:43:52.995Z,-5.64
2022-11-30T19:46:22.272Z,-5.63
2022-11-30T19:48:49.397Z,-5.63
2022-11-30T19:51:23.090Z,-5.68
2022-11-30T19:53:57.715Z,-5.73
2022-11-30T19:56:25.648Z,-5.70
2022-11-30T19:58:52.871Z,-5.68
2022-11-30T20:01:25.593Z,-5.70
2022-11-30T20:03:55.189Z,-5.69
2022-11-30T20:06:26.602Z,-5.68
2022-11-30T20:08:53.764Z,-5.69
2022-11-30T20:11:20.858Z,-5.71
2022-11-30T20:13:48.108Z,-5.80
2022-11-30T20:16:18.205Z,-6.14
2022-11-30T20:18:50.763Z,-6.16
2022-11-30T20:21:26.242Z,-6.04
2022-11-30T20:23:54.911Z,-5.97
2022-11-30T20:26:27.390Z,-5.95
2022-11-30T20:28:54.426Z,-5.96
2022-11-30T20:31:23.257Z,-6.17
2022-11-30T20:33:51.103Z,-6.21
2022-11-30T20:36:19.662Z,-6.10
2022-11-30T20:38:47.449Z,-6.00
2022-11-30T20:41:18.466Z,-5.95
2022-11-30T20:43:45.417Z,-5.89
2022-11-30T20:46:24.654Z,-5.90
2022-11-30T20:48:53.172Z,-5.91
2022-11-30T20:51:30.558Z,-6.03
2022-11-30T20:53:59.986Z,-6.09
2022-11-30T20:56:27.027Z,-6.12
2022-11-30T20:58:54.076Z,-6.10
2022-11-30T21:01:22.419Z,-6.11
2022-11-30T21:03:49.951Z,-6.06
2022-11-30T21:06:17.448Z,-6.05
2022-11-30T21:08:44.863Z,-6.08
2022-11-30T21:11:14.507Z,-6.05
2022-11-30T21:13:44.052Z,-6.08
2022-11-30T21:16:12.145Z,-6.11
2022-11-30T21:18:41.459Z,-6.05
2022-11-30T21:21:12.248Z,-6.07
2022-11-30T21:23:39.633Z,-6.07
2022-11-30T21:26:09.120Z,-6.09
2022-11-30T21:28:38.288Z,-6.15
2022-11-30T21:31:06.055Z,-6.09
2022-11-30T21:33:33.133Z,-6.07
2022-11-30T21:36:00.221Z,-6.20
2022-11-30T21:38:27.216Z,-6.09
2022-11-30T21:41:00.078Z,-6.13
2022-11-30T21:43:29.039Z,-6.15
2022-11-30T21:46:03.662Z,-6.17
2022-11-30T21:48:33.112Z,-6.34
2022-11-30T21:51:20.829Z,-6.20
2022-11-30T21:53:50.744Z,-6.19
2022-11-30T21:56:24.013Z,-6.21
2022-11-30T21:58:51.778Z,-6.28
2022-11-30T22:01:22.020Z,-6.25
2022-11-30T22:03:49.428Z,-6.29
2022-11-30T22:06:18.866Z,-6.33
2022-11-30T22:08:46.283Z,-6.34
2022-11-30T22:11:16.322Z,-6.34
2022-11-30T22:13:44.658Z,-6.39
2022-11-30T22:16:14.371Z,-6.36
2022-11-30T22:18:42.827Z,-6.38
2022-11-30T22:21:15.402Z,-6.39
2022-11-30T22:23:49.189Z,-6.39
2022-11-30T22:26:23.311Z,-6.56
2022-11-30T22:29:05.372Z,-6.48
2022-11-30T22:31:38.908Z,-6.53
2022-11-30T22:34:06.799Z,-6.57
2022-11-30T22:36:35.623Z,-6.54
2022-11-30T22:39:06.549Z,-6.58
2022-11-30T22:41:33.562Z,-6.56
2022-11-30T22:44:00.920Z,-6.58
2022-11-30T22:46:30.330Z,-6.61
2022-11-30T22:49:02.788Z,-6.65
2022-11-30T22:51:31.220Z,-6.65
2022-11-30T22:53:59.079Z,-6.67
2022-11-30T22:56:28.823Z,-6.66
2022-11-30T22:59:00.029Z,-6.66
2022-11-30T23:01:35.485Z,-6.68
2022-11-30T23:04:09.383Z,-6.65
2022-11-30T23:06:37.990Z,-6.69
2022-11-30T23:09:07.513Z,-6.68
2022-11-30T23:11:34.901Z,-6.71
2022-11-30T23:14:06.376Z,-6.75
2022-11-30T23:16:33.679Z,-6.77
2022-11-30T23:19:00.837Z,-6.75
2022-11-30T23:21:38.961Z,-6.74
2022-11-30T23:24:09.678Z,-6.72
2022-11-30T23:26:38.357Z,-6.76
2022-11-30T23:29:08.395Z,-6.76
2022-11-30T23:31:38.142Z,-6.77
2022-11-30T23:34:20.055Z,-6.77
2022-11-30T23:36:48.740Z,-6.79
2022-11-30T23:39:17.638Z,-6.79
2022-11-30T23:41:45.172Z,-6.82
2022-11-30T23:44:12.825Z,-6.85
2022-11-30T23:46:40.136Z,-6.87
2022-11-30T23:49:08.255Z,-6.93
2022-11-30T23:51:35.655Z,-6.96
2022-11-30T23:54:02.905Z,-7.07
2022-11-30T23:56:29.936Z,-6.99
2022-11-30T23:58:57.041Z,-7.00
