createdAt,value
2023-02-19T00:00:33.713Z,9.82
2023-02-19T00:01:33.721Z,9.82
2023-02-19T00:02:33.682Z,9.85
2023-02-19T00:03:33.981Z,9.82
2023-02-19T00:04:33.697Z,9.83
2023-02-19T00:05:33.646Z,9.85
2023-02-19T00:06:33.644Z,9.85
2023-02-19T00:07:33.776Z,9.83
2023-02-19T00:08:33.624Z,9.83
2023-02-19T00:09:33.589Z,9.85
2023-02-19T00:10:33.873Z,9.85
2023-02-19T00:11:33.589Z,9.85
2023-02-19T00:12:33.569Z,9.85
2023-02-19T00:13:33.596Z,9.86
2023-02-19T00:14:33.587Z,9.88
2023-02-19T00:15:33.632Z,9.86
2023-02-19T00:16:33.539Z,9.88
2023-02-19T00:17:33.838Z,9.88
2023-02-19T00:18:33.516Z,9.86
2023-02-19T00:19:33.539Z,9.89
2023-02-19T00:20:33.530Z,9.89
2023-02-19T00:21:33.545Z,9.89
2023-02-19T00:22:33.465Z,9.94
2023-02-19T00:23:33.477Z,9.94
2023-02-19T00:24:33.742Z,9.97
2023-02-19T00:25:33.511Z,9.97
2023-02-19T00:26:33.420Z,10.00
2023-02-19T00:27:33.428Z,10.01
2023-02-19T00:28:33.407Z,10.03
2023-02-19T00:29:33.385Z,10.04
2023-02-19T00:30:33.423Z,10.06
2023-02-19T00:31:33.864Z,10.10
2023-02-19T00:32:33.375Z,10.14
2023-02-19T00:33:33.357Z,10.17
2023-02-19T00:34:33.345Z,10.14
2023-02-19T00:35:33.325Z,10.15
2023-02-19T00:36:33.322Z,10.15
2023-02-19T00:37:33.357Z,10.15
2023-02-19T00:38:33.591Z,10.14
2023-02-19T00:39:33.293Z,10.17
2023-02-19T00:40:33.295Z,10.18
2023-02-19T00:41:33.273Z,10.18
2023-02-19T00:42:33.263Z,10.19
2023-02-19T00:43:33.278Z,10.19
2023-02-19T00:44:33.242Z,10.19
2023-02-19T00:45:33.537Z,10.21
2023-02-19T00:46:33.329Z,10.21
2023-02-19T00:47:33.210Z,10.22
2023-02-19T00:48:33.198Z,10.19
2023-02-19T00:49:33.241Z,10.19
2023-02-19T00:50:33.186Z,10.24
2023-02-19T00:51:33.164Z,10.22
2023-02-19T00:52:33.453Z,10.22
2023-02-19T00:53:33.152Z,10.21
2023-02-19T00:54:33.165Z,10.21
2023-02-19T00:55:33.212Z,10.19
2023-02-19T00:56:33.132Z,10.21
2023-02-19T00:57:33.109Z,10.19
2023-02-19T00:58:33.111Z,10.22
2023-02-19T00:59:33.384Z,10.22
2023-02-19T01:00:33.101Z,10.24
2023-02-19T01:01:33.123Z,10.22
2023-02-19T01:02:33.057Z,10.22
2023-02-19T01:03:33.043Z,10.25
2023-02-19T01:04:33.101Z,10.25
2023-02-19T01:05:33.023Z,10.26
2023-02-19T01:06:33.317Z,10.25
2023-02-19T01:07:33.030Z,10.25
2023-02-19T01:08:32.995Z,10.25
2023-02-19T01:09:32.986Z,10.25
2023-02-19T01:10:32.979Z,10.25
2023-02-19T01:11:32.950Z,10.24
2023-02-19T01:12:33.019Z,10.26
2023-02-19T01:13:33.293Z,10.26
2023-02-19T01:14:32.923Z,10.25
2023-02-19T01:15:32.911Z,10.24
2023-02-19T01:16:32.907Z,10.22
2023-02-19T01:17:32.905Z,10.21
2023-02-19T01:18:32.897Z,10.21
2023-02-19T01:19:32.902Z,10.21
2023-02-19T01:20:33.156Z,10.21
2023-02-19T01:21:32.869Z,10.21
2023-02-19T01:22:32.847Z,10.19
2023-02-19T01:23:32.844Z,10.18
2023-02-19T01:24:32.839Z,10.18
2023-02-19T01:25:32.841Z,10.17
2023-02-19T01:26:32.808Z,10.17
2023-02-19T01:27:33.083Z,10.17
2023-02-19T01:28:32.796Z,10.17
2023-02-19T01:29:32.772Z,10.15
2023-02-19T01:30:32.852Z,10.15
2023-02-19T01:31:32.931Z,10.15
2023-02-19T01:32:32.764Z,10.15
2023-02-19T01:33:32.726Z,10.12
2023-02-19T01:34:33.028Z,10.14
2023-02-19T01:35:32.718Z,10.14
2023-02-19T01:36:32.704Z,10.14
2023-02-19T01:37:32.764Z,10.14
2023-02-19T01:38:32.720Z,10.15
2023-02-19T01:39:32.679Z,10.14
2023-02-19T01:40:32.679Z,10.15
2023-02-19T01:41:32.924Z,10.15
2023-02-19T01:42:32.655Z,10.14
2023-02-19T01:43:32.687Z,10.14
2023-02-19T01:44:32.628Z,10.14
2023-02-19T01:45:32.630Z,10.14
2023-02-19T01:46:32.700Z,10.12
2023-02-19T01:47:32.585Z,10.10
2023-02-19T01:48:33.884Z,10.12
2023-02-19T01:49:32.604Z,10.10
2023-02-19T01:50:32.593Z,10.12
2023-02-19T01:51:32.540Z,10.12
2023-02-19T01:52:32.540Z,10.12
2023-02-19T01:53:32.530Z,10.09
2023-02-19T01:54:32.516Z,10.09
2023-02-19T01:55:32.832Z,10.07
2023-02-19T01:56:32.484Z,10.09
2023-02-19T01:57:32.487Z,10.06
2023-02-19T01:58:32.503Z,10.07
2023-02-19T01:59:32.480Z,10.06
2023-02-19T02:00:32.499Z,10.07
2023-02-19T02:01:32.466Z,10.04
2023-02-19T02:02:32.751Z,10.04
2023-02-19T02:03:32.417Z,10.04
2023-02-19T02:04:32.429Z,10.03
2023-02-19T02:05:32.386Z,10.03
2023-02-19T02:06:32.400Z,10.03
2023-02-19T02:07:32.400Z,10.01
2023-02-19T02:08:32.367Z,10.00
2023-02-19T02:09:32.354Z,10.00
2023-02-19T02:10:32.372Z,10.01
2023-02-19T02:11:32.339Z,9.99
2023-02-19T02:12:32.325Z,9.99
2023-02-19T02:13:32.367Z,9.99
2023-02-19T02:14:32.603Z,10.00
2023-02-19T02:15:32.291Z,10.00
2023-02-19T02:16:32.335Z,10.00
2023-02-19T02:17:32.310Z,10.00
2023-02-19T02:18:32.265Z,9.99
2023-02-19T02:19:32.300Z,9.99
2023-02-19T02:20:32.252Z,9.99
2023-02-19T02:21:32.234Z,9.99
2023-02-19T02:22:32.225Z,9.99
2023-02-19T02:23:32.217Z,9.97
2023-02-19T02:24:32.207Z,9.97
2023-02-19T02:25:32.240Z,10.01
2023-02-19T02:26:32.212Z,10.00
2023-02-19T02:27:32.186Z,10.00
2023-02-19T02:28:32.459Z,10.00
2023-02-19T02:29:32.147Z,10.00
2023-02-19T02:30:32.227Z,9.99
2023-02-19T02:31:32.267Z,10.00
2023-02-19T02:32:32.133Z,10.00
2023-02-19T02:33:32.143Z,9.99
2023-02-19T02:34:32.107Z,9.97
2023-02-19T02:35:32.100Z,9.97
2023-02-19T02:36:32.084Z,9.97
2023-02-19T02:37:32.119Z,9.96
2023-02-19T02:38:32.064Z,9.96
2023-02-19T02:39:32.048Z,9.93
2023-02-19T02:40:32.341Z,9.94
2023-02-19T02:41:32.033Z,9.93
2023-02-19T02:42:32.021Z,9.91
2023-02-19T02:43:32.033Z,9.91
2023-02-19T02:44:31.996Z,9.91
2023-02-19T02:45:32.026Z,9.91
2023-02-19T02:46:32.007Z,9.91
2023-02-19T02:47:32.260Z,9.91
2023-02-19T02:48:31.974Z,9.91
2023-02-19T02:49:32.359Z,9.91
2023-02-19T02:50:31.950Z,9.91
2023-02-19T02:51:31.922Z,9.88
2023-02-19T02:52:31.912Z,9.89
2023-02-19T02:53:31.921Z,9.86
2023-02-19T02:54:32.201Z,9.83
2023-02-19T02:55:31.919Z,9.82
2023-02-19T02:56:31.921Z,9.82
2023-02-19T02:57:31.864Z,9.81
2023-02-19T02:58:31.851Z,9.79
2023-02-19T02:59:31.846Z,9.79
2023-02-19T03:00:31.832Z,9.76
2023-02-19T03:01:32.145Z,9.76
2023-02-19T03:02:31.906Z,9.76
2023-02-19T03:03:31.831Z,9.73
2023-02-19T03:04:31.801Z,9.76
2023-02-19T03:05:31.840Z,9.75
2023-02-19T03:06:31.795Z,9.73
2023-02-19T03:07:31.780Z,9.70
2023-02-19T03:08:32.028Z,9.71
2023-02-19T03:09:31.767Z,9.70
2023-02-19T03:10:31.803Z,9.70
2023-02-19T03:11:31.772Z,9.70
2023-02-19T03:12:31.750Z,9.70
2023-02-19T03:13:32.493Z,9.70
2023-02-19T03:14:31.679Z,9.70
2023-02-19T03:15:32.003Z,9.68
2023-02-19T03:16:31.717Z,9.67
2023-02-19T03:17:31.662Z,9.68
2023-02-19T03:18:31.644Z,9.67
2023-02-19T03:19:31.746Z,9.67
2023-02-19T03:20:31.637Z,9.68
2023-02-19T03:21:31.620Z,9.66
2023-02-19T03:22:31.898Z,9.64
2023-02-19T03:23:31.592Z,9.64
2023-02-19T03:24:31.581Z,9.63
2023-02-19T03:25:31.615Z,9.63
2023-02-19T03:26:31.585Z,9.60
2023-02-19T03:27:31.553Z,9.60
2023-02-19T03:28:31.564Z,9.60
2023-02-19T03:29:31.828Z,9.58
2023-02-19T03:30:31.628Z,9.60
2023-02-19T03:31:31.624Z,9.58
2023-02-19T03:32:31.506Z,9.58
2023-02-19T03:33:31.496Z,9.60
2023-02-19T03:34:31.496Z,9.60
2023-02-19T03:35:31.486Z,9.60
2023-02-19T03:36:31.745Z,9.58
2023-02-19T03:37:31.498Z,9.58
2023-02-19T03:38:31.428Z,9.58
2023-02-19T03:39:31.437Z,9.60
2023-02-19T03:40:31.423Z,9.58
2023-02-19T03:41:31.409Z,9.58
2023-02-19T03:42:31.407Z,9.58
2023-02-19T03:43:31.710Z,9.58
2023-02-19T03:44:31.402Z,9.58
2023-02-19T03:45:31.396Z,9.58
2023-02-19T03:46:31.370Z,9.58
2023-02-19T03:47:31.351Z,9.57
2023-02-19T03:48:31.335Z,9.57
2023-02-19T03:49:31.366Z,9.57
2023-02-19T03:50:31.620Z,9.57
2023-02-19T03:51:31.319Z,9.56
2023-02-19T03:52:31.290Z,9.56
2023-02-19T03:53:31.287Z,9.53
2023-02-19T03:54:31.270Z,9.53
2023-02-19T03:55:31.303Z,9.53
2023-02-19T03:56:31.266Z,9.53
2023-02-19T03:57:31.515Z,9.53
2023-02-19T03:58:31.236Z,9.53
2023-02-19T03:59:31.244Z,9.53
2023-02-19T04:00:31.214Z,9.53
2023-02-19T04:01:31.254Z,9.56
2023-02-19T04:02:31.235Z,9.53
2023-02-19T04:03:31.179Z,9.52
2023-02-19T04:04:31.472Z,9.52
2023-02-19T04:05:31.189Z,9.56
2023-02-19T04:06:31.161Z,9.50
2023-02-19T04:07:31.170Z,9.52
2023-02-19T04:08:31.167Z,9.52
2023-02-19T04:09:31.155Z,9.52
2023-02-19T04:10:31.117Z,9.52
2023-02-19T04:11:31.380Z,9.52
2023-02-19T04:12:31.111Z,9.53
2023-02-19T04:13:31.124Z,9.52
2023-02-19T04:14:31.083Z,9.50
2023-02-19T04:15:31.079Z,9.50
2023-02-19T04:16:31.077Z,9.49
2023-02-19T04:17:31.042Z,9.49
2023-02-19T04:18:31.336Z,9.49
2023-02-19T04:19:31.047Z,9.50
2023-02-19T04:20:31.028Z,9.48
2023-02-19T04:21:31.009Z,9.49
2023-02-19T04:22:30.991Z,9.48
2023-02-19T04:23:30.981Z,9.48
2023-02-19T04:24:30.972Z,9.48
2023-02-19T04:25:31.348Z,9.48
2023-02-19T04:26:30.940Z,9.48
2023-02-19T04:27:30.956Z,9.46
2023-02-19T04:28:30.950Z,9.48
2023-02-19T04:29:30.944Z,9.48
2023-02-19T04:30:31.078Z,9.46
2023-02-19T04:31:31.034Z,9.46
2023-02-19T04:32:32.201Z,9.46
2023-02-19T04:33:30.875Z,9.45
2023-02-19T04:34:30.903Z,9.43
2023-02-19T04:35:30.877Z,9.45
2023-02-19T04:36:30.838Z,9.45
2023-02-19T04:37:30.865Z,9.45
2023-02-19T04:38:30.820Z,9.45
2023-02-19T04:39:31.123Z,9.45
2023-02-19T04:40:30.798Z,9.45
2023-02-19T04:41:30.810Z,9.45
2023-02-19T04:42:30.785Z,9.43
2023-02-19T04:43:30.815Z,9.45
2023-02-19T04:44:30.763Z,9.46
2023-02-19T04:45:30.748Z,9.46
2023-02-19T04:46:31.153Z,9.45
2023-02-19T04:47:30.737Z,9.45
2023-02-19T04:48:30.859Z,9.46
2023-02-19T04:49:30.753Z,9.43
2023-02-19T04:50:30.706Z,9.45
2023-02-19T04:51:30.699Z,9.42
2023-02-19T04:52:30.672Z,9.43
2023-02-19T04:53:30.960Z,9.43
2023-02-19T04:54:30.642Z,9.42
2023-02-19T04:55:30.679Z,9.45
2023-02-19T04:56:30.626Z,9.45
2023-02-19T04:57:30.779Z,9.45
2023-02-19T04:58:30.731Z,9.43
2023-02-19T04:59:30.744Z,9.43
2023-02-19T05:00:31.227Z,9.45
2023-02-19T05:01:30.846Z,9.45
2023-02-19T05:02:30.616Z,9.45
2023-02-19T05:03:30.560Z,9.46
2023-02-19T05:04:30.638Z,9.43
2023-02-19T05:05:30.541Z,9.45
2023-02-19T05:06:30.562Z,9.45
2023-02-19T05:07:30.849Z,9.43
2023-02-19T05:08:30.508Z,9.42
2023-02-19T05:09:30.502Z,9.42
2023-02-19T05:10:30.483Z,9.43
2023-02-19T05:11:30.525Z,9.43
2023-02-19T05:12:30.493Z,9.42
2023-02-19T05:13:30.522Z,9.43
2023-02-19T05:14:30.772Z,9.45
2023-02-19T05:15:30.569Z,9.46
2023-02-19T05:16:30.422Z,9.45
2023-02-19T05:17:30.441Z,9.45
2023-02-19T05:18:30.406Z,9.45
2023-02-19T05:19:30.444Z,9.45
2023-02-19T05:20:30.394Z,9.43
2023-02-19T05:21:30.708Z,9.43
2023-02-19T05:22:30.361Z,9.42
2023-02-19T05:23:30.346Z,9.42
2023-02-19T05:24:30.343Z,9.42
2023-02-19T05:25:30.387Z,9.42
2023-02-19T05:26:30.321Z,9.42
2023-02-19T05:27:30.386Z,9.40
2023-02-19T05:28:30.614Z,9.40
2023-02-19T05:29:30.312Z,9.39
2023-02-19T05:30:30.309Z,9.39
2023-02-19T05:31:30.400Z,9.39
2023-02-19T05:32:30.270Z,9.40
2023-02-19T05:33:30.251Z,9.43
2023-02-19T05:34:31.231Z,9.42
2023-02-19T05:35:32.591Z,9.40
2023-02-19T05:36:30.217Z,9.39
2023-02-19T05:37:30.262Z,9.40
2023-02-19T05:38:30.187Z,9.39
2023-02-19T05:39:30.182Z,9.39
2023-02-19T05:40:30.176Z,9.39
2023-02-19T05:41:30.179Z,9.39
2023-02-19T05:42:30.581Z,9.38
2023-02-19T05:43:30.481Z,9.39
2023-02-19T05:44:30.876Z,9.40
2023-02-19T05:45:31.913Z,9.38
2023-02-19T05:46:30.236Z,9.39
2023-02-19T05:47:30.104Z,9.35
2023-02-19T05:48:30.094Z,9.35
2023-02-19T05:49:30.393Z,9.35
2023-02-19T05:50:30.077Z,9.34
2023-02-19T05:51:30.067Z,9.34
2023-02-19T05:52:30.069Z,9.32
2023-02-19T05:53:30.048Z,9.34
2023-02-19T05:54:30.028Z,9.32
2023-02-19T05:55:30.115Z,9.34
2023-02-19T05:56:30.353Z,9.32
2023-02-19T05:57:29.995Z,9.31
2023-02-19T05:58:29.982Z,9.27
2023-02-19T05:59:29.992Z,9.25
2023-02-19T06:00:29.967Z,9.25
2023-02-19T06:01:30.020Z,9.24
2023-02-19T06:02:29.969Z,9.21
2023-02-19T06:03:30.338Z,9.20
2023-02-19T06:04:29.924Z,9.18
2023-02-19T06:05:29.937Z,9.18
2023-02-19T06:06:29.914Z,9.18
2023-02-19T06:07:29.927Z,9.18
2023-02-19T06:08:29.877Z,9.16
2023-02-19T06:09:29.876Z,9.16
2023-02-19T06:10:30.140Z,9.15
2023-02-19T06:11:29.859Z,9.13
2023-02-19T06:12:29.850Z,9.13
2023-02-19T06:13:29.863Z,9.16
2023-02-19T06:14:29.842Z,9.15
2023-02-19T06:15:29.832Z,9.13
2023-02-19T06:16:29.804Z,9.13
2023-02-19T06:17:30.074Z,9.12
2023-02-19T06:18:29.778Z,9.12
2023-02-19T06:19:29.824Z,9.12
2023-02-19T06:20:29.763Z,9.10
2023-02-19T06:21:29.753Z,9.10
2023-02-19T06:22:29.761Z,9.10
2023-02-19T06:23:29.733Z,9.10
2023-02-19T06:24:30.035Z,9.09
2023-02-19T06:25:29.762Z,9.09
2023-02-19T06:26:29.699Z,9.09
2023-02-19T06:27:29.697Z,9.06
2023-02-19T06:28:29.675Z,9.06
2023-02-19T06:29:29.668Z,9.05
2023-02-19T06:30:29.685Z,9.06
2023-02-19T06:31:30.161Z,9.05
2023-02-19T06:32:29.676Z,9.05
2023-02-19T06:33:29.667Z,9.04
2023-02-19T06:34:29.623Z,9.05
2023-02-19T06:35:29.616Z,9.04
2023-02-19T06:36:29.592Z,9.04
2023-02-19T06:37:29.632Z,9.05
2023-02-19T06:38:29.859Z,9.04
2023-02-19T06:39:29.563Z,9.04
2023-02-19T06:40:29.573Z,8.99
2023-02-19T06:41:29.552Z,9.01
2023-02-19T06:42:29.537Z,9.02
2023-02-19T06:43:29.557Z,9.04
2023-02-19T06:44:29.537Z,9.04
2023-02-19T06:45:29.790Z,9.05
2023-02-19T06:46:29.516Z,9.02
2023-02-19T06:47:29.495Z,9.04
2023-02-19T06:48:29.477Z,9.05
2023-02-19T06:49:29.503Z,9.04
2023-02-19T06:50:29.459Z,9.04
2023-02-19T06:51:29.455Z,9.02
2023-02-19T06:52:29.716Z,9.04
2023-02-19T06:53:29.440Z,9.04
2023-02-19T06:54:29.422Z,9.04
2023-02-19T06:55:29.456Z,9.02
2023-02-19T06:56:29.392Z,9.02
2023-02-19T06:57:29.391Z,9.04
2023-02-19T06:58:29.380Z,9.05
2023-02-19T06:59:29.667Z,9.04
2023-02-19T07:00:29.378Z,9.05
2023-02-19T07:01:29.403Z,9.04
2023-02-19T07:02:29.366Z,9.01
2023-02-19T07:03:29.327Z,9.02
2023-02-19T07:04:29.344Z,9.02
2023-02-19T07:05:29.295Z,9.01
2023-02-19T07:06:29.599Z,9.02
2023-02-19T07:07:29.318Z,8.99
2023-02-19T07:08:29.701Z,9.01
2023-02-19T07:09:29.283Z,9.01
2023-02-19T07:10:29.270Z,9.01
2023-02-19T07:11:29.254Z,9.02
2023-02-19T07:12:29.221Z,9.01
2023-02-19T07:13:29.540Z,9.02
2023-02-19T07:14:29.236Z,9.04
2023-02-19T07:15:29.208Z,9.02
2023-02-19T07:16:29.200Z,9.04
2023-02-19T07:17:29.173Z,9.02
2023-02-19T07:18:29.166Z,9.02
2023-02-19T07:19:29.197Z,9.04
2023-02-19T07:20:29.540Z,9.04
2023-02-19T07:21:29.143Z,9.05
2023-02-19T07:22:29.156Z,9.04
2023-02-19T07:23:29.140Z,9.02
2023-02-19T07:24:29.138Z,9.02
2023-02-19T07:25:29.124Z,9.02
2023-02-19T07:26:29.082Z,9.01
2023-02-19T07:27:29.368Z,9.01
2023-02-19T07:28:29.072Z,8.99
2023-02-19T07:29:29.059Z,8.99
2023-02-19T07:30:29.218Z,8.97
2023-02-19T07:31:29.144Z,8.97
2023-02-19T07:32:29.038Z,8.97
2023-02-19T07:33:29.035Z,8.96
2023-02-19T07:34:29.274Z,8.91
2023-02-19T07:35:28.991Z,8.91
2023-02-19T07:36:28.982Z,8.91
2023-02-19T07:37:29.013Z,8.90
2023-02-19T07:38:28.964Z,8.91
2023-02-19T07:39:28.955Z,8.90
2023-02-19T07:40:28.976Z,8.91
2023-02-19T07:41:29.237Z,8.93
2023-02-19T07:42:28.930Z,8.93
2023-02-19T07:43:28.997Z,8.93
2023-02-19T07:44:28.904Z,8.91
2023-02-19T07:45:28.973Z,8.88
2023-02-19T07:46:28.911Z,8.88
2023-02-19T07:47:28.909Z,8.88
2023-02-19T07:48:29.159Z,8.84
2023-02-19T07:49:28.876Z,8.86
2023-02-19T07:50:28.849Z,8.84
2023-02-19T07:51:28.839Z,8.79
2023-02-19T07:52:28.831Z,8.81
2023-02-19T07:53:28.869Z,8.78
2023-02-19T07:54:28.804Z,8.79
2023-02-19T07:55:28.844Z,8.81
2023-02-19T07:56:28.792Z,8.83
2023-02-19T07:57:28.785Z,8.79
2023-02-19T07:58:28.766Z,8.79
2023-02-19T07:59:28.760Z,8.75
2023-02-19T08:00:29.028Z,8.72
2023-02-19T08:01:28.778Z,8.75
2023-02-19T08:02:28.728Z,8.76
2023-02-19T08:03:28.764Z,8.57
2023-02-19T08:04:28.694Z,8.35
2023-02-19T08:05:28.693Z,8.21
2023-02-19T08:06:28.702Z,7.99
2023-02-19T08:07:28.729Z,7.89
2023-02-19T08:08:28.676Z,7.84
2023-02-19T08:09:28.656Z,7.82
2023-02-19T08:10:28.633Z,7.77
2023-02-19T08:11:28.622Z,7.77
2023-02-19T08:12:28.929Z,7.75
2023-02-19T08:13:28.658Z,7.72
2023-02-19T08:14:28.626Z,7.67
2023-02-19T08:15:28.605Z,7.60
2023-02-19T08:16:42.269Z,7.55
2023-02-19T08:17:28.656Z,7.50
2023-02-19T08:18:28.566Z,7.41
2023-02-19T08:19:28.856Z,7.37
2023-02-19T08:20:28.538Z,7.37
2023-02-19T08:21:28.512Z,7.38
2023-02-19T08:22:28.528Z,7.37
2023-02-19T08:23:28.517Z,7.35
2023-02-19T08:24:28.488Z,7.34
2023-02-19T08:25:28.512Z,7.38
2023-02-19T08:26:28.778Z,7.35
2023-02-19T08:27:28.458Z,7.32
2023-02-19T08:28:28.492Z,7.27
2023-02-19T08:29:28.448Z,7.26
2023-02-19T08:30:28.684Z,7.26
2023-02-19T08:31:28.572Z,7.29
2023-02-19T08:32:28.433Z,7.34
2023-02-19T08:33:28.720Z,7.34
2023-02-19T08:34:28.391Z,7.35
2023-02-19T08:35:28.411Z,7.37
2023-02-19T08:36:28.375Z,7.31
2023-02-19T08:37:28.433Z,7.29
2023-02-19T08:38:28.360Z,7.29
2023-02-19T08:39:28.349Z,7.31
2023-02-19T08:40:28.619Z,7.32
2023-02-19T08:41:28.366Z,7.35
2023-02-19T08:42:28.333Z,7.37
2023-02-19T08:43:28.375Z,7.42
2023-02-19T08:44:28.290Z,7.42
2023-02-19T08:45:28.295Z,7.44
2023-02-19T08:46:28.297Z,7.45
2023-02-19T08:47:28.639Z,7.40
2023-02-19T08:48:28.294Z,7.37
2023-02-19T08:49:28.326Z,7.38
2023-02-19T08:50:28.247Z,7.38
2023-02-19T08:51:28.216Z,7.35
2023-02-19T08:52:28.278Z,7.32
2023-02-19T08:53:28.230Z,7.29
2023-02-19T08:54:28.492Z,7.24
2023-02-19T08:55:28.214Z,7.19
2023-02-19T08:56:28.157Z,7.13
2023-02-19T08:57:28.146Z,7.07
2023-02-19T08:58:28.190Z,7.05
2023-02-19T08:59:28.132Z,7.02
2023-02-19T09:00:28.132Z,7.05
2023-02-19T09:01:28.556Z,7.07
2023-02-19T09:02:28.186Z,7.02
2023-02-19T09:03:28.080Z,7.02
2023-02-19T09:04:28.109Z,7.02
2023-02-19T09:05:28.073Z,7.07
2023-02-19T09:06:28.085Z,7.09
2023-02-19T09:07:28.116Z,7.12
2023-02-19T09:08:29.262Z,7.16
2023-02-19T09:09:28.079Z,7.19
2023-02-19T09:10:28.024Z,7.20
2023-02-19T09:11:28.020Z,7.16
2023-02-19T09:12:28.147Z,7.16
2023-02-19T09:13:28.061Z,7.15
2023-02-19T09:14:28.039Z,7.12
2023-02-19T09:15:28.315Z,7.09
2023-02-19T09:16:28.096Z,7.08
2023-02-19T09:17:27.981Z,7.09
2023-02-19T09:18:27.947Z,7.07
2023-02-19T09:19:27.984Z,6.98
2023-02-19T09:20:27.952Z,6.94
2023-02-19T09:21:27.922Z,6.94
2023-02-19T09:22:28.199Z,6.95
2023-02-19T09:23:28.004Z,6.95
2023-02-19T09:24:27.982Z,6.98
2023-02-19T09:25:27.932Z,7.01
2023-02-19T09:26:27.904Z,6.98
2023-02-19T09:27:27.842Z,6.95
2023-02-19T09:28:27.874Z,6.97
2023-02-19T09:29:28.187Z,6.90
2023-02-19T09:30:27.952Z,6.90
2023-02-19T09:31:28.043Z,6.95
2023-02-19T09:32:27.875Z,6.95
2023-02-19T09:33:27.800Z,6.99
2023-02-19T09:34:27.780Z,7.02
2023-02-19T09:35:27.827Z,7.05
2023-02-19T09:36:28.042Z,7.02
2023-02-19T09:37:27.826Z,6.95
2023-02-19T09:38:27.964Z,6.99
2023-02-19T09:39:27.734Z,7.04
2023-02-19T09:40:27.770Z,7.08
2023-02-19T09:41:27.714Z,7.05
2023-02-19T09:42:27.768Z,7.09
2023-02-19T09:43:28.060Z,7.17
2023-02-19T09:44:28.356Z,7.24
2023-02-19T09:45:27.756Z,7.35
2023-02-19T09:46:27.732Z,7.41
2023-02-19T09:47:27.692Z,7.49
2023-02-19T09:48:27.649Z,7.47
2023-02-19T09:49:27.694Z,7.44
2023-02-19T09:50:27.975Z,7.42
2023-02-19T09:51:27.645Z,7.37
2023-02-19T09:52:27.622Z,7.42
2023-02-19T09:53:27.621Z,7.55
2023-02-19T09:54:27.636Z,7.60
2023-02-19T09:55:27.666Z,7.66
2023-02-19T09:56:27.559Z,7.77
2023-02-19T09:57:27.900Z,7.84
2023-02-19T09:58:28.912Z,7.96
2023-02-19T09:59:27.672Z,7.96
2023-02-19T10:00:27.515Z,7.97
2023-02-19T10:01:27.639Z,7.93
2023-02-19T10:02:27.516Z,7.94
2023-02-19T10:03:27.490Z,7.96
2023-02-19T10:04:27.950Z,7.96
2023-02-19T10:05:27.527Z,7.92
2023-02-19T10:06:28.751Z,7.89
2023-02-19T10:07:28.345Z,7.96
2023-02-19T10:08:27.576Z,8.07
2023-02-19T10:09:27.431Z,8.12
2023-02-19T10:10:27.473Z,8.20
2023-02-19T10:11:27.734Z,8.29
2023-02-19T10:12:27.460Z,8.35
2023-02-19T10:13:27.493Z,8.35
2023-02-19T10:14:27.440Z,8.40
2023-02-19T10:15:27.430Z,8.35
2023-02-19T10:16:27.426Z,8.30
2023-02-19T10:17:27.421Z,8.29
2023-02-19T10:18:27.711Z,8.28
2023-02-19T10:19:27.441Z,8.26
2023-02-19T10:20:27.347Z,8.17
2023-02-19T10:21:27.419Z,8.17
2023-02-19T10:22:27.385Z,8.15
2023-02-19T10:23:27.306Z,8.12
2023-02-19T10:24:28.159Z,8.12
2023-02-19T10:25:33.581Z,8.08
2023-02-19T10:26:28.843Z,8.04
2023-02-19T10:27:29.377Z,7.99
2023-02-19T10:28:29.633Z,7.96
2023-02-19T10:29:27.267Z,7.96
2023-02-19T10:30:27.268Z,7.81
2023-02-19T10:31:27.609Z,7.75
2023-02-19T10:32:28.458Z,7.69
2023-02-19T10:33:27.270Z,7.71
2023-02-19T10:34:27.304Z,7.74
2023-02-19T10:35:27.207Z,7.71
2023-02-19T10:36:28.706Z,7.58
2023-02-19T10:37:27.199Z,7.45
2023-02-19T10:38:27.151Z,7.42
2023-02-19T10:39:27.425Z,7.38
2023-02-19T10:40:27.140Z,7.40
2023-02-19T10:41:27.182Z,7.40
2023-02-19T10:42:27.116Z,7.42
2023-02-19T10:43:27.160Z,7.47
2023-02-19T10:44:27.074Z,7.50
2023-02-19T10:45:27.037Z,7.50
2023-02-19T10:46:27.361Z,7.52
2023-02-19T10:47:27.182Z,7.56
2023-02-19T10:48:27.078Z,7.62
2023-02-19T10:49:27.118Z,7.63
2023-02-19T10:50:27.032Z,7.69
2023-02-19T10:51:27.022Z,7.72
2023-02-19T10:52:27.005Z,7.75
2023-02-19T10:53:27.291Z,7.75
2023-02-19T10:54:26.979Z,7.78
2023-02-19T10:55:27.005Z,7.78
2023-02-19T10:56:26.949Z,7.72
2023-02-19T10:57:26.968Z,7.78
2023-02-19T10:58:26.997Z,7.78
2023-02-19T10:59:27.003Z,7.81
2023-02-19T11:00:27.218Z,7.85
2023-02-19T11:01:27.114Z,7.84
2023-02-19T11:02:26.937Z,7.99
2023-02-19T11:03:26.963Z,8.12
2023-02-19T11:04:27.030Z,8.20
2023-02-19T11:05:26.844Z,8.26
2023-02-19T11:06:26.820Z,8.44
2023-02-19T11:07:27.160Z,8.58
2023-02-19T11:08:26.871Z,8.62
2023-02-19T11:09:26.816Z,8.69
2023-02-19T11:10:26.819Z,8.71
2023-02-19T11:11:26.822Z,8.69
2023-02-19T11:12:26.767Z,8.68
2023-02-19T11:13:26.802Z,8.71
2023-02-19T11:14:27.276Z,8.68
2023-02-19T11:15:26.789Z,8.68
2023-02-19T11:16:26.762Z,8.71
2023-02-19T11:17:26.744Z,8.78
2023-02-19T11:18:26.714Z,8.79
2023-02-19T11:19:26.737Z,8.79
2023-02-19T11:20:27.502Z,8.73
2023-02-19T11:21:27.013Z,8.72
2023-02-19T11:22:26.698Z,8.72
2023-02-19T11:23:26.709Z,8.73
2023-02-19T11:24:26.686Z,8.78
2023-02-19T11:25:26.691Z,8.86
2023-02-19T11:26:26.682Z,8.86
2023-02-19T11:27:26.635Z,8.84
2023-02-19T11:28:26.924Z,8.86
2023-02-19T11:29:26.633Z,8.90
2023-02-19T11:30:27.333Z,8.93
2023-02-19T11:31:26.831Z,9.02
2023-02-19T11:32:26.659Z,8.99
2023-02-19T11:33:26.606Z,8.97
2023-02-19T11:34:26.605Z,8.90
2023-02-19T11:35:26.933Z,8.78
2023-02-19T11:36:28.734Z,8.73
2023-02-19T11:37:26.601Z,8.73
2023-02-19T11:38:26.521Z,8.76
2023-02-19T11:39:26.697Z,8.76
2023-02-19T11:40:26.541Z,8.79
2023-02-19T11:41:26.535Z,8.78
2023-02-19T11:42:29.268Z,8.83
2023-02-19T11:43:26.651Z,8.78
2023-02-19T11:44:26.515Z,8.84
2023-02-19T11:45:26.557Z,8.72
2023-02-19T11:46:26.561Z,8.73
2023-02-19T11:47:26.421Z,8.76
2023-02-19T11:48:27.279Z,8.78
2023-02-19T11:49:27.431Z,8.86
2023-02-19T11:50:26.422Z,8.94
2023-02-19T11:51:26.438Z,9.05
2023-02-19T11:52:26.395Z,9.10
2023-02-19T11:53:26.397Z,9.10
2023-02-19T11:54:26.381Z,9.12
2023-02-19T11:55:26.392Z,9.15
2023-02-19T11:56:26.768Z,9.15
2023-02-19T11:57:26.490Z,9.16
2023-02-19T11:58:26.337Z,9.10
2023-02-19T11:59:26.412Z,9.13
2023-02-19T12:00:26.316Z,9.16
2023-02-19T12:01:26.321Z,9.23
2023-02-19T12:02:26.269Z,9.20
2023-02-19T12:03:26.567Z,9.18
2023-02-19T12:04:26.243Z,9.12
2023-02-19T12:05:26.362Z,9.09
2023-02-19T12:06:26.241Z,9.09
2023-02-19T12:07:26.351Z,9.12
2023-02-19T12:08:26.247Z,9.18
2023-02-19T12:09:26.227Z,9.18
2023-02-19T12:10:26.463Z,9.20
2023-02-19T12:11:26.195Z,9.23
2023-02-19T12:12:26.213Z,9.27
2023-02-19T12:13:26.267Z,9.31
2023-02-19T12:14:26.157Z,9.34
2023-02-19T12:15:26.226Z,9.40
2023-02-19T12:16:26.235Z,9.45
2023-02-19T12:17:27.572Z,9.46
2023-02-19T12:18:26.099Z,9.52
2023-02-19T12:19:26.151Z,9.53
2023-02-19T12:20:26.090Z,9.53
2023-02-19T12:21:26.152Z,9.53
2023-02-19T12:22:26.112Z,9.52
2023-02-19T12:23:26.050Z,9.49
2023-02-19T12:24:26.349Z,9.48
2023-02-19T12:25:26.052Z,9.52
2023-02-19T12:26:26.003Z,9.56
2023-02-19T12:27:26.003Z,9.52
2023-02-19T12:28:25.968Z,9.56
2023-02-19T12:29:26.021Z,9.53
2023-02-19T12:30:26.149Z,9.56
2023-02-19T12:31:26.475Z,9.50
2023-02-19T12:32:26.009Z,9.52
2023-02-19T12:33:25.977Z,9.49
2023-02-19T12:34:25.970Z,9.46
2023-02-19T12:35:25.954Z,9.48
2023-02-19T12:36:25.995Z,9.46
2023-02-19T12:37:26.023Z,9.48
2023-02-19T12:38:26.224Z,9.46
2023-02-19T12:39:25.923Z,9.42
2023-02-19T12:40:25.982Z,9.39
2023-02-19T12:41:25.886Z,9.38
2023-02-19T12:42:25.852Z,9.38
2023-02-19T12:43:25.898Z,9.31
2023-02-19T12:44:25.865Z,9.25
2023-02-19T12:45:26.133Z,9.23
2023-02-19T12:46:25.849Z,9.21
2023-02-19T12:47:25.895Z,9.23
2023-02-19T12:48:25.828Z,9.16
2023-02-19T12:49:25.887Z,9.12
2023-02-19T12:50:25.995Z,9.06
2023-02-19T12:51:25.801Z,9.05
2023-02-19T12:52:26.129Z,9.05
2023-02-19T12:53:25.823Z,8.99
2023-02-19T12:54:25.759Z,8.99
2023-02-19T12:55:25.799Z,8.99
2023-02-19T12:56:25.767Z,8.97
2023-02-19T12:57:25.702Z,8.97
2023-02-19T12:58:25.696Z,8.96
2023-02-19T12:59:25.973Z,8.90
2023-02-19T13:00:25.669Z,8.91
2023-02-19T13:01:25.749Z,8.88
2023-02-19T13:02:25.787Z,8.84
2023-02-19T13:03:25.629Z,8.81
2023-02-19T13:04:25.670Z,8.81
2023-02-19T13:05:25.622Z,8.83
2023-02-19T13:06:25.901Z,8.81
2023-02-19T13:07:25.667Z,8.78
2023-02-19T13:08:25.642Z,8.78
2023-02-19T13:09:25.650Z,8.78
2023-02-19T13:10:25.592Z,8.81
2023-02-19T13:11:26.418Z,8.83
2023-02-19T13:12:25.568Z,8.86
2023-02-19T13:13:25.905Z,8.87
2023-02-19T13:14:25.596Z,8.91