createdAt,value
2023-10-08T06:37:45.593Z,5.57
2023-10-08T06:40:15.793Z,5.58
2023-10-08T06:42:46.103Z,5.43
2023-10-08T06:45:14.919Z,5.53
2023-10-08T06:47:43.929Z,5.16
2023-10-08T06:58:16.976Z,5.88
2023-10-08T07:00:47.275Z,5.94
2023-10-08T07:03:16.874Z,5.84
2023-10-08T07:05:48.465Z,5.79
2023-10-08T07:08:15.140Z,5.73
2023-10-08T07:10:41.613Z,5.94
2023-10-08T07:13:09.046Z,5.82
2023-10-08T07:15:35.901Z,5.58
2023-10-08T07:18:02.369Z,5.49
2023-10-08T07:20:28.823Z,5.95
2023-10-08T07:22:55.254Z,5.81
2023-10-08T07:25:24.555Z,5.80
2023-10-08T07:27:50.960Z,5.71
2023-10-08T07:30:17.395Z,5.55
2023-10-08T07:32:43.922Z,5.66
2023-10-08T07:35:10.391Z,5.81
2023-10-08T07:37:36.848Z,6.13
2023-10-08T07:40:03.443Z,5.88
2023-10-08T07:42:29.992Z,5.80
2023-10-08T07:44:56.580Z,5.97
2023-10-08T07:47:23.252Z,5.72
2023-10-08T07:49:49.846Z,5.82
2023-10-08T07:52:16.430Z,5.79
2023-10-08T07:54:42.984Z,6.12
2023-10-08T07:57:09.542Z,6.03
2023-10-08T07:59:37.316Z,5.98
2023-10-08T08:02:05.762Z,6.20
2023-10-08T08:04:32.383Z,5.98
2023-10-08T08:06:59.008Z,6.12
2023-10-08T08:09:25.540Z,6.47
2023-10-08T08:11:52.210Z,6.29
2023-10-08T08:14:18.771Z,6.38
2023-10-08T08:16:45.620Z,6.34
2023-10-08T08:19:12.225Z,6.80
2023-10-08T08:21:38.765Z,6.68
2023-10-08T08:24:05.653Z,6.46
2023-10-08T08:26:32.367Z,6.37
2023-10-08T08:29:03.735Z,6.53
2023-10-08T08:31:30.688Z,6.58
2023-10-08T08:33:57.357Z,6.35
2023-10-08T08:36:25.120Z,6.60
2023-10-08T08:38:52.425Z,6.30
2023-10-08T08:41:19.881Z,6.30
2023-10-08T08:43:53.179Z,6.51
2023-10-08T08:46:19.839Z,6.26
2023-10-08T08:48:49.822Z,6.50
2023-10-08T08:51:19.538Z,6.43
2023-10-08T08:53:46.087Z,6.63
2023-10-08T08:56:13.529Z,6.80
2023-10-08T08:58:41.854Z,6.49
2023-10-08T09:01:12.768Z,6.97
2023-10-08T09:03:39.621Z,6.75
2023-10-08T09:06:06.737Z,7.31
2023-10-08T09:08:37.381Z,6.93
2023-10-08T09:11:04.297Z,6.79
2023-10-08T09:13:33.070Z,7.10
2023-10-08T09:16:08.421Z,6.68
2023-10-08T09:18:36.038Z,6.68
2023-10-08T09:21:20.954Z,6.88
2023-10-08T09:23:53.472Z,6.89
2023-10-08T09:26:24.533Z,6.90
2023-10-08T09:28:51.421Z,6.70
2023-10-08T09:31:18.452Z,6.96
2023-10-08T09:33:55.528Z,6.70
2023-10-08T09:36:23.460Z,6.83
2023-10-08T09:38:51.842Z,7.14
2023-10-08T09:41:20.252Z,6.73
2023-10-08T09:43:48.730Z,7.07
2023-10-08T09:46:24.283Z,6.46
2023-10-08T09:48:52.834Z,6.90
2023-10-08T09:51:19.614Z,6.81
2023-10-08T09:54:04.511Z,7.27
2023-10-08T09:56:32.757Z,7.33
2023-10-08T09:59:00.206Z,7.08
2023-10-08T10:01:28.217Z,7.20
2023-10-08T10:03:56.040Z,7.08
2023-10-08T10:06:23.671Z,7.12
2023-10-08T10:08:50.402Z,6.81
2023-10-08T10:11:17.222Z,7.00
2023-10-08T10:13:46.121Z,6.99
2023-10-08T10:16:14.963Z,7.28
2023-10-08T10:18:45.407Z,7.59
2023-10-08T10:21:11.959Z,7.60
2023-10-08T10:23:49.446Z,7.35
2023-10-08T10:26:23.543Z,7.38
2023-10-08T10:29:08.663Z,7.31
2023-10-08T10:31:35.835Z,6.82
2023-10-08T10:34:06.765Z,6.88
2023-10-08T10:36:34.550Z,6.52
2023-10-08T10:39:01.147Z,7.18
2023-10-08T10:41:27.749Z,7.31
2023-10-08T10:43:54.395Z,7.38
2023-10-08T10:46:20.953Z,6.84
2023-10-08T10:48:47.732Z,7.07
2023-10-08T10:51:14.782Z,6.98
2023-10-08T10:53:41.862Z,6.67
2023-10-08T10:56:08.565Z,6.96
2023-10-08T10:58:35.164Z,7.33
2023-10-08T11:01:01.762Z,7.25
2023-10-08T11:03:28.635Z,6.80
2023-10-08T11:06:00.997Z,7.11
2023-10-08T11:08:28.695Z,7.16
2023-10-08T11:10:55.535Z,7.28
2023-10-08T11:13:25.312Z,7.44
2023-10-08T11:15:52.306Z,7.40
2023-10-08T11:18:22.494Z,7.41
2023-10-08T11:20:51.315Z,7.42
2023-10-08T11:23:38.467Z,7.42
2023-10-08T11:26:06.265Z,7.08
2023-10-08T11:28:37.863Z,7.67
2023-10-08T11:31:05.871Z,7.52
2023-10-08T11:33:32.605Z,19.87
2023-10-08T11:36:01.930Z,10.87
2023-10-08T11:38:39.374Z,7.96
2023-10-08T11:41:16.884Z,7.65
2023-10-08T11:43:43.450Z,7.52
2023-10-08T11:46:10.037Z,7.39
2023-10-08T11:48:36.711Z,7.53
2023-10-08T11:51:03.424Z,7.52
2023-10-08T11:53:30.074Z,7.04
2023-10-08T11:55:56.863Z,7.12
2023-10-08T11:58:23.950Z,7.72
2023-10-08T12:00:50.609Z,7.52
2023-10-08T12:03:24.064Z,7.47
2023-10-08T12:09:44.048Z,7.22
2023-10-08T12:12:42.841Z,6.94
2023-10-08T12:15:29.369Z,7.24
2023-10-08T12:18:38.366Z,6.80
2023-10-08T12:39:31.656Z,6.15
2023-10-08T12:42:04.660Z,6.09
2023-10-08T12:44:32.407Z,6.04
2023-10-08T12:47:00.070Z,6.18
2023-10-08T12:49:30.729Z,6.17
2023-10-08T12:52:05.327Z,6.43
2023-10-08T12:54:41.480Z,6.27
2023-10-08T12:57:12.015Z,6.20
2023-10-08T12:59:38.473Z,6.31
2023-10-08T13:02:05.055Z,5.92
2023-10-08T13:04:31.488Z,5.98
2023-10-08T13:06:59.872Z,5.79
2023-10-08T13:09:26.547Z,5.93
2023-10-08T13:11:53.611Z,5.87
2023-10-08T13:14:20.243Z,6.26
2023-10-08T13:16:47.113Z,6.08
2023-10-08T13:19:14.067Z,5.86
2023-10-08T13:21:40.788Z,5.82
2023-10-08T13:24:07.767Z,5.89
2023-10-08T13:26:34.382Z,5.39
2023-10-08T13:29:01.416Z,5.64
2023-10-08T13:31:28.676Z,5.62
2023-10-08T13:33:55.235Z,5.42
2023-10-08T13:36:21.875Z,5.84
2023-10-08T13:38:48.701Z,5.93
2023-10-08T13:41:15.640Z,5.88
2023-10-08T13:43:47.273Z,5.61
2023-10-08T13:46:16.341Z,5.84
2023-10-08T13:48:44.908Z,5.88
2023-10-08T13:51:11.383Z,5.67
2023-10-08T13:53:38.226Z,5.65
2023-10-08T13:56:04.861Z,5.27
2023-10-08T13:58:32.221Z,5.60
2023-10-08T14:00:58.827Z,5.39
2023-10-08T14:03:25.378Z,5.41
2023-10-08T14:05:51.903Z,5.32
2023-10-08T14:08:21.584Z,5.60
2023-10-08T14:10:47.980Z,5.47
2023-10-08T14:13:14.355Z,5.86
2023-10-08T14:15:40.839Z,5.66
2023-10-08T14:18:07.380Z,5.57
2023-10-08T14:20:33.810Z,5.81
2023-10-08T14:23:00.209Z,5.37
2023-10-08T14:25:27.811Z,5.60
2023-10-08T14:27:54.667Z,5.76
2023-10-08T14:30:21.373Z,5.69
2023-10-08T14:32:48.515Z,5.85
2023-10-08T14:35:15.603Z,5.70
2023-10-08T14:37:42.175Z,5.85
2023-10-08T14:40:09.053Z,5.58
2023-10-08T14:42:35.577Z,5.66
2023-10-08T14:45:02.430Z,5.63
2023-10-08T14:47:29.059Z,5.61
2023-10-08T14:49:55.705Z,6.05
2023-10-08T14:52:22.458Z,5.92
2023-10-08T14:54:51.265Z,5.73
2023-10-08T14:57:17.877Z,5.63
2023-10-08T14:59:44.528Z,5.80
2023-10-08T15:02:11.144Z,5.71
2023-10-08T15:04:38.400Z,5.77
2023-10-08T15:07:05.103Z,5.35
2023-10-08T15:09:31.691Z,11.31
2023-10-08T15:11:58.419Z,12.41
2023-10-08T15:14:25.113Z,6.23
2023-10-08T15:16:51.794Z,5.82
2023-10-08T15:19:21.732Z,5.72
2023-10-08T15:21:49.133Z,6.13
2023-10-08T15:24:15.743Z,5.73
2023-10-08T15:26:42.361Z,5.78
2023-10-08T15:29:08.940Z,6.00
2023-10-08T15:31:35.511Z,6.17
2023-10-08T15:34:02.049Z,5.62
2023-10-08T15:36:28.661Z,6.01
2023-10-08T15:38:55.298Z,5.71
2023-10-08T15:41:21.889Z,5.78
2023-10-08T15:43:52.153Z,5.99
2023-10-08T15:46:19.281Z,5.91
2023-10-08T15:48:46.022Z,6.04
2023-10-08T15:51:13.080Z,5.92
2023-10-08T15:53:39.757Z,5.92
2023-10-08T15:56:06.516Z,5.73
2023-10-08T15:58:33.079Z,5.73
2023-10-08T16:00:59.668Z,5.75
2023-10-08T16:03:26.402Z,6.13
2023-10-08T16:05:53.504Z,6.15
2023-10-08T16:08:20.091Z,6.09
2023-10-08T16:10:46.631Z,6.46
2023-10-08T16:13:13.273Z,6.93
2023-10-08T16:15:39.904Z,6.33
2023-10-08T16:18:07.119Z,6.55
2023-10-08T16:20:33.752Z,6.44
2023-10-08T16:23:00.305Z,6.84
2023-10-08T16:25:26.891Z,7.04
2023-10-08T16:27:54.296Z,7.08
2023-10-08T16:30:24.041Z,7.06
2023-10-08T16:32:52.848Z,6.46
2023-10-08T16:35:20.611Z,7.10
2023-10-08T16:37:48.343Z,7.62
2023-10-08T16:40:14.913Z,7.33
2023-10-08T16:42:41.561Z,7.04
2023-10-08T16:45:08.604Z,7.16
2023-10-08T16:47:38.142Z,6.98
2023-10-08T16:50:05.354Z,7.87
2023-10-08T16:52:32.043Z,7.27
2023-10-08T16:54:58.551Z,7.02
2023-10-08T16:57:25.206Z,6.88
2023-10-08T16:59:51.741Z,6.72
2023-10-08T17:02:18.388Z,7.06
2023-10-08T17:04:45.240Z,7.35
2023-10-08T17:07:11.779Z,7.22
2023-10-08T17:09:38.337Z,7.17
2023-10-08T17:12:05.148Z,7.41
2023-10-08T17:14:31.716Z,7.24
2023-10-08T17:16:58.440Z,7.46
2023-10-08T17:19:24.961Z,7.08
2023-10-08T17:21:51.569Z,7.78
2023-10-08T17:24:18.351Z,7.46
2023-10-08T17:26:45.661Z,7.71
2023-10-08T17:29:12.571Z,7.87
2023-10-08T17:31:39.297Z,7.51
2023-10-08T17:34:07.346Z,7.81
2023-10-08T17:36:35.418Z,7.54
2023-10-08T17:39:03.547Z,7.79
2023-10-08T17:41:30.229Z,8.07
2023-10-08T17:43:56.889Z,7.97
2023-10-08T17:46:23.635Z,7.79
2023-10-08T17:48:50.294Z,7.75
2023-10-08T17:51:17.136Z,7.76
2023-10-08T17:53:43.968Z,7.81
2023-10-08T17:56:10.543Z,8.09
2023-10-08T17:58:38.412Z,8.22
2023-10-08T18:01:14.920Z,8.14
2023-10-08T18:03:42.022Z,8.65
2023-10-08T18:06:08.631Z,8.60
2023-10-08T18:08:35.175Z,8.73
2023-10-08T18:11:01.550Z,8.87
2023-10-08T18:13:28.847Z,8.18
2023-10-08T18:15:55.408Z,8.56
2023-10-08T18:18:21.927Z,8.94
2023-10-08T18:20:48.523Z,9.25
2023-10-08T18:23:15.225Z,8.97
2023-10-08T18:25:41.709Z,8.99
2023-10-08T18:28:08.286Z,8.60
2023-10-08T18:30:35.042Z,8.30
2023-10-08T18:33:01.635Z,8.46
2023-10-08T18:35:28.368Z,8.58
2023-10-08T18:37:55.021Z,8.66
2023-10-08T18:40:21.615Z,8.43
2023-10-08T18:42:48.237Z,8.15
2023-10-08T18:45:15.134Z,8.20
2023-10-08T18:47:41.936Z,7.67
2023-10-08T18:50:15.520Z,7.95
2023-10-08T18:52:42.894Z,7.90
2023-10-08T18:55:09.974Z,8.08
2023-10-08T18:57:37.572Z,7.64
2023-10-08T19:00:05.376Z,7.73
2023-10-08T19:02:32.095Z,7.53
2023-10-08T19:04:58.842Z,7.62
2023-10-08T19:07:25.506Z,7.91
2023-10-08T19:09:56.671Z,7.84
2023-10-08T19:12:23.601Z,7.81
2023-10-08T19:14:50.155Z,12.45
2023-10-08T19:17:16.762Z,14.93
2023-10-08T19:19:43.434Z,9.78
2023-10-08T19:22:09.956Z,7.86
2023-10-08T19:24:36.544Z,7.12
2023-10-08T19:27:03.528Z,7.28
2023-10-08T19:29:30.144Z,7.12
2023-10-08T19:31:58.878Z,7.32
2023-10-08T19:34:25.843Z,7.06
2023-10-08T19:36:52.649Z,7.26
2023-10-08T19:39:21.446Z,7.45
2023-10-08T19:41:49.524Z,7.22
2023-10-08T19:44:19.773Z,7.44
2023-10-08T19:47:23.174Z,7.72
2023-10-08T19:50:03.596Z,7.29
2023-10-08T19:52:30.501Z,6.99
2023-10-08T19:55:02.501Z,6.83
2023-10-08T19:57:30.394Z,7.24
2023-10-08T19:59:57.639Z,7.21
2023-10-08T20:02:24.220Z,7.01
2023-10-08T20:04:50.730Z,6.72
2023-10-08T20:07:17.410Z,6.87
2023-10-08T20:09:44.037Z,6.87
2023-10-08T20:12:10.598Z,6.99
2023-10-08T20:14:37.480Z,7.17
2023-10-08T20:17:04.304Z,6.76
2023-10-08T20:19:32.719Z,6.47
2023-10-08T20:21:59.383Z,6.76
2023-10-08T20:24:28.576Z,6.47
2023-10-08T20:26:55.193Z,6.52
2023-10-08T20:32:06.814Z,6.58
2023-10-08T20:34:33.318Z,6.35
2023-10-08T20:36:59.948Z,6.41
2023-10-08T20:39:26.478Z,6.64
2023-10-08T20:41:53.109Z,6.39
2023-10-08T20:44:24.871Z,6.20
2023-10-08T20:46:54.292Z,6.42
2023-10-08T20:49:27.023Z,6.09
2023-10-08T20:51:56.880Z,6.41
2023-10-08T20:54:23.627Z,5.92
2023-10-08T20:56:55.000Z,6.01
2023-10-08T20:59:45.835Z,5.96
2023-10-08T21:02:12.885Z,6.30
2023-10-08T21:04:39.718Z,6.36
2023-10-08T21:07:09.614Z,5.96
2023-10-08T21:09:36.247Z,5.87
2023-10-08T21:12:02.924Z,5.80
2023-10-08T21:14:29.868Z,5.85
2023-10-08T21:16:56.630Z,5.95
2023-10-08T21:19:24.212Z,5.84
2023-10-08T21:21:53.175Z,5.88
2023-10-08T21:24:20.004Z,5.97
2023-10-08T21:26:46.673Z,6.10
2023-10-08T21:29:13.593Z,6.21
2023-10-08T21:31:42.455Z,6.07
2023-10-08T21:34:09.177Z,5.89
2023-10-08T21:36:35.893Z,6.14
2023-10-08T21:39:02.548Z,5.90
2023-10-08T21:41:29.181Z,6.08
2023-10-08T21:43:55.777Z,5.83
2023-10-08T21:46:22.357Z,5.96
2023-10-08T21:48:48.949Z,5.59
2023-10-08T21:51:15.716Z,6.19
2023-10-08T21:53:42.495Z,5.58
2023-10-08T21:56:09.909Z,5.45
2023-10-08T21:58:36.537Z,5.47
2023-10-08T22:01:03.198Z,5.66
2023-10-08T22:03:30.106Z,6.10
2023-10-08T22:05:56.806Z,6.33
2023-10-08T22:08:23.406Z,5.96
2023-10-08T22:10:49.966Z,6.10
2023-10-08T22:13:16.582Z,6.09
2023-10-08T22:15:43.255Z,5.65
2023-10-08T22:18:09.919Z,5.86
2023-10-08T22:20:37.028Z,5.88
2023-10-08T22:23:05.244Z,6.30
2023-10-08T22:25:33.642Z,5.67
2023-10-08T22:28:01.455Z,5.80
2023-10-08T22:30:28.316Z,5.65
2023-10-08T22:32:56.129Z,5.54
2023-10-08T22:35:23.326Z,5.42
2023-10-08T22:37:49.998Z,5.49
2023-10-08T22:40:16.624Z,6.19
2023-10-08T22:42:43.170Z,5.77
2023-10-08T22:45:10.195Z,5.59
2023-10-08T22:47:36.733Z,5.54
2023-10-08T22:50:03.437Z,5.62
2023-10-08T22:52:30.036Z,5.52
2023-10-08T22:54:56.597Z,5.55
2023-10-08T22:57:23.131Z,5.52
2023-10-08T22:59:49.910Z,5.03
2023-10-08T23:02:19.276Z,5.58
2023-10-08T23:04:45.984Z,5.60
2023-10-08T23:07:12.609Z,5.24
2023-10-08T23:09:39.298Z,5.38
2023-10-08T23:12:06.315Z,5.49
2023-10-08T23:14:32.931Z,5.36
2023-10-08T23:16:59.706Z,5.08
2023-10-08T23:19:26.328Z,5.37
2023-10-08T23:21:53.546Z,5.08
2023-10-08T23:24:20.496Z,5.11
2023-10-08T23:26:47.061Z,5.23
2023-10-08T23:29:13.670Z,4.80
2023-10-08T23:31:40.280Z,4.92
2023-10-08T23:34:06.992Z,4.84
2023-10-08T23:36:33.652Z,4.81
2023-10-08T23:39:02.214Z,4.75
2023-10-08T23:41:28.920Z,5.09
2023-10-08T23:43:55.577Z,4.92
2023-10-08T23:46:26.201Z,5.04
2023-10-08T23:48:52.923Z,5.00
2023-10-08T23:51:21.535Z,5.07
2023-10-08T23:53:48.133Z,4.96
2023-10-08T23:56:14.753Z,5.18
2023-10-08T23:58:41.404Z,5.31
