createdAt,value
2022-10-20T00:01:19.708Z,0.00
2022-10-20T00:02:19.799Z,0.00
2022-10-20T00:04:23.730Z,0.00
2022-10-20T00:05:23.680Z,0.00
2022-10-20T00:07:16.788Z,0.00
2022-10-20T00:08:16.769Z,0.00
2022-10-20T00:09:16.753Z,0.00
2022-10-20T00:10:16.742Z,0.00
2022-10-20T00:11:16.733Z,0.00
2022-10-20T00:12:16.721Z,0.00
2022-10-20T00:13:16.712Z,0.00
2022-10-20T00:14:16.727Z,0.00
2022-10-20T00:15:16.690Z,0.00
2022-10-20T00:16:16.683Z,0.00
2022-10-20T00:17:16.668Z,0.00
2022-10-20T00:18:16.662Z,0.00
2022-10-20T00:19:16.650Z,0.00
2022-10-20T00:20:16.642Z,0.00
2022-10-20T00:21:16.645Z,0.00
2022-10-20T00:22:16.617Z,0.00
2022-10-20T00:23:16.607Z,0.00
2022-10-20T00:24:16.598Z,0.00
2022-10-20T00:25:16.587Z,0.00
2022-10-20T00:26:16.607Z,0.00
2022-10-20T00:27:16.567Z,0.00
2022-10-20T00:28:16.552Z,0.00
2022-10-20T00:30:16.535Z,0.00
2022-10-20T00:31:16.526Z,0.00
2022-10-20T00:32:16.531Z,0.00
2022-10-20T00:33:16.499Z,0.00
2022-10-20T00:34:16.499Z,0.00
2022-10-20T00:35:16.481Z,0.00
2022-10-20T00:36:16.470Z,0.00
2022-10-20T00:37:16.458Z,0.00
2022-10-20T00:38:16.448Z,0.00
2022-10-20T00:39:16.443Z,0.00
2022-10-20T00:40:16.429Z,0.00
2022-10-20T00:41:16.418Z,0.00
2022-10-20T00:42:16.411Z,0.00
2022-10-20T00:43:16.398Z,0.00
2022-10-20T00:44:16.387Z,0.00
2022-10-20T00:45:16.378Z,0.00
2022-10-20T00:46:16.369Z,0.00
2022-10-20T00:47:16.355Z,0.00
2022-10-20T00:48:16.343Z,0.00
2022-10-20T00:49:16.335Z,0.00
2022-10-20T00:50:16.322Z,0.00
2022-10-20T00:51:16.313Z,0.00
2022-10-20T00:52:16.302Z,0.00
2022-10-20T00:53:16.292Z,0.00
2022-10-20T00:54:16.280Z,0.00
2022-10-20T00:55:16.272Z,0.00
2022-10-20T00:56:16.260Z,0.00
2022-10-20T00:57:16.250Z,0.00
2022-10-20T00:58:16.238Z,0.00
2022-10-20T00:59:16.228Z,0.00
2022-10-20T01:00:16.220Z,0.00
2022-10-20T01:01:16.247Z,0.00
2022-10-20T01:02:16.197Z,0.00
2022-10-20T01:03:16.189Z,0.00
2022-10-20T01:04:16.175Z,0.00
2022-10-20T01:05:16.164Z,0.00
2022-10-20T01:07:16.142Z,0.00
2022-10-20T01:08:16.134Z,0.00
2022-10-20T01:09:16.122Z,0.00
2022-10-20T01:10:16.110Z,0.00
2022-10-20T01:11:16.101Z,0.00
2022-10-20T01:12:16.091Z,0.00
2022-10-20T01:13:16.077Z,0.00
2022-10-20T01:14:16.069Z,0.00
2022-10-20T01:15:16.119Z,0.00
2022-10-20T01:16:16.055Z,0.00
2022-10-20T01:17:16.037Z,0.00
2022-10-20T01:18:16.027Z,0.00
2022-10-20T01:19:16.015Z,0.00
2022-10-20T01:20:16.003Z,0.00
2022-10-20T01:21:15.995Z,0.00
2022-10-20T01:22:15.982Z,0.00
2022-10-20T01:23:15.971Z,0.00
2022-10-20T01:24:16.026Z,0.00
2022-10-20T01:25:15.949Z,0.00
2022-10-20T01:26:15.939Z,0.00
2022-10-20T01:27:15.925Z,0.00
2022-10-20T01:28:15.917Z,0.00
2022-10-20T01:29:15.906Z,0.00
2022-10-20T01:30:15.901Z,0.00
2022-10-20T01:31:15.886Z,0.00
2022-10-20T01:32:15.869Z,0.00
2022-10-20T01:33:15.928Z,0.00
2022-10-20T01:34:15.866Z,0.00
2022-10-20T01:35:15.846Z,0.00
2022-10-20T01:36:15.832Z,0.00
2022-10-20T01:37:28.255Z,0.00
2022-10-20T01:38:15.804Z,0.00
2022-10-20T01:39:15.800Z,0.00
2022-10-20T01:40:15.787Z,0.00
2022-10-20T01:41:15.778Z,0.00
2022-10-20T01:42:15.769Z,0.00
2022-10-20T01:43:15.756Z,0.00
2022-10-20T01:44:15.747Z,0.00
2022-10-20T01:45:15.734Z,0.00
2022-10-20T01:46:15.726Z,0.00
2022-10-20T01:47:15.719Z,0.00
2022-10-20T01:48:15.702Z,0.00
2022-10-20T01:49:15.690Z,0.00
2022-10-20T01:50:15.681Z,0.00
2022-10-20T01:51:15.671Z,0.00
2022-10-20T01:52:15.660Z,0.00
2022-10-20T01:53:15.650Z,0.00
2022-10-20T01:54:15.677Z,0.00
2022-10-20T01:55:15.636Z,0.00
2022-10-20T01:56:15.619Z,0.00
2022-10-20T01:57:15.604Z,0.00
2022-10-20T01:58:15.595Z,0.00
2022-10-20T01:59:15.585Z,0.00
2022-10-20T02:00:15.577Z,0.00
2022-10-20T02:01:15.589Z,0.00
2022-10-20T02:02:15.556Z,0.00
2022-10-20T02:03:15.539Z,0.00
2022-10-20T02:04:15.530Z,0.00
2022-10-20T02:05:15.517Z,0.00
2022-10-20T02:06:15.508Z,0.00
2022-10-20T02:07:15.497Z,0.00
2022-10-20T02:08:15.485Z,0.00
2022-10-20T02:09:15.475Z,0.00
2022-10-20T02:10:15.464Z,0.00
2022-10-20T02:11:15.455Z,0.00
2022-10-20T02:12:15.445Z,0.00
2022-10-20T02:13:15.432Z,0.00
2022-10-20T02:14:15.418Z,0.00
2022-10-20T02:15:15.407Z,0.00
2022-10-20T02:16:15.399Z,0.00
2022-10-20T02:17:15.385Z,0.00
2022-10-20T02:18:15.376Z,0.00
2022-10-20T02:19:15.366Z,0.00
2022-10-20T02:20:15.354Z,0.00
2022-10-20T02:21:15.344Z,0.00
2022-10-20T02:22:15.334Z,0.00
2022-10-20T02:23:15.320Z,0.00
2022-10-20T02:24:15.309Z,0.00
2022-10-20T02:25:15.299Z,0.00
2022-10-20T02:26:15.290Z,0.00
2022-10-20T02:27:15.276Z,0.00
2022-10-20T02:28:15.268Z,0.00
2022-10-20T02:29:15.256Z,0.00
2022-10-20T02:30:15.244Z,0.00
2022-10-20T02:31:15.233Z,0.00
2022-10-20T02:32:15.224Z,0.00
2022-10-20T02:33:15.212Z,0.00
2022-10-20T02:34:15.207Z,0.00
2022-10-20T02:35:15.190Z,0.00
2022-10-20T02:36:15.178Z,0.00
2022-10-20T02:38:15.159Z,0.00
2022-10-20T02:39:15.146Z,0.00
2022-10-20T02:40:15.134Z,0.00
2022-10-20T02:41:15.122Z,0.00
2022-10-20T02:42:15.112Z,0.00
2022-10-20T02:43:15.101Z,0.00
2022-10-20T02:44:15.090Z,0.00
2022-10-20T02:45:15.078Z,0.00
2022-10-20T02:47:15.060Z,0.00
2022-10-20T02:48:15.044Z,0.00
2022-10-20T02:49:15.032Z,0.00
2022-10-20T02:50:15.023Z,0.00
2022-10-20T02:51:15.013Z,0.00
2022-10-20T02:52:15.000Z,0.00
2022-10-20T02:53:14.996Z,0.00
2022-10-20T02:54:14.980Z,0.00
2022-10-20T02:55:14.982Z,0.00
2022-10-20T02:56:14.957Z,0.00
2022-10-20T02:57:14.946Z,0.00
2022-10-20T02:58:14.935Z,0.00
2022-10-20T02:59:14.927Z,0.00
2022-10-20T03:00:14.913Z,0.00
2022-10-20T03:01:14.914Z,0.00
2022-10-20T03:02:14.892Z,0.00
2022-10-20T03:03:14.880Z,0.00
2022-10-20T03:04:14.913Z,0.00
2022-10-20T03:05:14.856Z,0.00
2022-10-20T03:06:14.845Z,0.00
2022-10-20T03:07:14.837Z,0.00
2022-10-20T03:08:14.823Z,0.00
2022-10-20T03:09:14.810Z,0.00
2022-10-20T03:10:14.801Z,0.00
2022-10-20T03:11:14.792Z,0.00
2022-10-20T03:12:14.779Z,0.00
2022-10-20T03:13:14.768Z,0.00
2022-10-20T03:14:14.758Z,0.00
2022-10-20T03:15:14.747Z,0.00
2022-10-20T03:16:14.734Z,0.00
2022-10-20T03:17:14.724Z,0.00
2022-10-20T03:18:14.712Z,0.00
2022-10-20T03:19:14.701Z,0.00
2022-10-20T03:20:14.693Z,0.00
2022-10-20T03:21:14.678Z,0.00
2022-10-20T03:22:14.668Z,0.00
2022-10-20T03:23:17.693Z,0.00
2022-10-20T03:24:14.645Z,0.00
2022-10-20T03:25:14.635Z,0.00
2022-10-20T03:26:14.623Z,0.00
2022-10-20T03:27:14.614Z,0.00
2022-10-20T03:28:14.600Z,0.00
2022-10-20T03:29:14.593Z,0.00
2022-10-20T03:30:14.595Z,0.00
2022-10-20T03:31:14.568Z,0.00
2022-10-20T03:32:14.560Z,0.00
2022-10-20T03:33:14.565Z,0.00
2022-10-20T03:34:14.536Z,0.00
2022-10-20T03:35:14.525Z,0.00
2022-10-20T03:36:14.511Z,0.00
2022-10-20T03:37:14.501Z,0.00
2022-10-20T03:38:14.490Z,0.00
2022-10-20T03:39:14.479Z,0.00
2022-10-20T03:40:14.464Z,0.00
2022-10-20T03:41:14.459Z,0.00
2022-10-20T03:42:14.444Z,0.00
2022-10-20T03:43:14.439Z,0.00
2022-10-20T03:44:14.425Z,0.00
2022-10-20T03:45:17.713Z,0.00
2022-10-20T03:46:14.399Z,0.00
2022-10-20T03:47:14.389Z,0.00
2022-10-20T03:48:14.378Z,0.00
2022-10-20T03:49:14.366Z,0.00
2022-10-20T03:50:14.358Z,0.00
2022-10-20T03:51:14.350Z,0.00
2022-10-20T03:52:14.333Z,0.00
2022-10-20T03:53:14.324Z,0.00
2022-10-20T03:54:14.310Z,0.00
2022-10-20T03:55:14.302Z,0.00
2022-10-20T03:56:14.286Z,0.00
2022-10-20T03:57:14.276Z,0.00
2022-10-20T03:58:14.264Z,0.00
2022-10-20T03:59:14.257Z,0.00
2022-10-20T04:00:14.243Z,0.00
2022-10-20T04:01:14.304Z,0.00
2022-10-20T04:02:14.221Z,0.00
2022-10-20T04:03:14.209Z,0.00
2022-10-20T04:04:14.197Z,0.00
2022-10-20T04:05:14.186Z,0.00
2022-10-20T04:06:14.174Z,0.00
2022-10-20T04:07:14.164Z,0.00
2022-10-20T04:09:14.215Z,0.00
2022-10-20T04:10:14.129Z,0.00
2022-10-20T04:11:14.120Z,0.00
2022-10-20T04:12:14.105Z,0.00
2022-10-20T04:13:14.093Z,0.00
2022-10-20T04:14:14.082Z,0.00
2022-10-20T04:15:14.075Z,0.00
2022-10-20T04:16:14.062Z,0.00
2022-10-20T04:17:14.050Z,0.00
2022-10-20T04:18:14.038Z,0.00
2022-10-20T04:19:14.027Z,0.00
2022-10-20T04:20:14.015Z,0.00
2022-10-20T04:21:14.004Z,0.00
2022-10-20T04:22:13.993Z,0.00
2022-10-20T04:23:13.982Z,0.00
2022-10-20T04:24:13.969Z,0.00
2022-10-20T04:25:13.960Z,0.00
2022-10-20T04:26:13.948Z,0.00
2022-10-20T04:27:13.935Z,0.00
2022-10-20T04:28:13.926Z,0.00
2022-10-20T04:29:13.912Z,0.00
2022-10-20T04:30:13.900Z,0.00
2022-10-20T04:31:13.890Z,0.00
2022-10-20T04:32:13.878Z,0.00
2022-10-20T04:33:13.869Z,0.00
2022-10-20T04:34:13.856Z,0.00
2022-10-20T04:35:13.843Z,0.00
2022-10-20T04:36:13.833Z,0.00
2022-10-20T04:37:13.819Z,0.00
2022-10-20T04:38:13.813Z,0.00
2022-10-20T04:39:13.800Z,0.00
2022-10-20T04:40:13.783Z,0.00
2022-10-20T04:41:13.774Z,0.00
2022-10-20T04:42:13.762Z,0.00
2022-10-20T04:43:13.751Z,0.00
2022-10-20T04:44:13.742Z,0.00
2022-10-20T04:45:13.730Z,0.00
2022-10-20T04:46:13.716Z,0.00
2022-10-20T04:47:13.705Z,0.00
2022-10-20T04:48:13.693Z,0.00
2022-10-20T04:49:13.680Z,0.00
2022-10-20T04:50:13.675Z,0.00
2022-10-20T04:51:13.659Z,0.00
2022-10-20T04:52:13.647Z,0.00
2022-10-20T04:53:13.636Z,0.00
2022-10-20T04:54:13.627Z,0.00
2022-10-20T04:55:13.613Z,0.00
2022-10-20T04:56:13.602Z,0.00
2022-10-20T04:57:13.589Z,0.00
2022-10-20T04:58:13.578Z,0.00
2022-10-20T04:59:13.896Z,0.00
2022-10-20T05:00:13.555Z,0.00
2022-10-20T05:01:13.575Z,0.00
2022-10-20T05:02:13.531Z,0.00
2022-10-20T05:03:13.523Z,0.00
2022-10-20T05:04:13.509Z,0.00
2022-10-20T05:05:13.498Z,0.00
2022-10-20T05:06:13.490Z,0.00
2022-10-20T05:07:13.473Z,4.00
2022-10-20T05:08:13.462Z,0.00
2022-10-20T05:09:22.137Z,0.00
2022-10-20T05:11:17.930Z,4.00
2022-10-20T05:12:17.909Z,0.00
2022-10-20T05:13:17.893Z,4.00
2022-10-20T05:14:17.878Z,4.00
2022-10-20T05:15:17.867Z,4.00
2022-10-20T05:16:17.854Z,4.00
2022-10-20T05:17:17.844Z,8.00
2022-10-20T05:18:17.830Z,8.00
2022-10-20T05:19:17.821Z,8.00
2022-10-20T05:20:17.808Z,12.00
2022-10-20T05:21:17.799Z,12.00
2022-10-20T05:22:17.789Z,16.00
2022-10-20T05:23:17.773Z,16.00
2022-10-20T05:24:20.811Z,20.00
2022-10-20T05:25:35.561Z,20.00
2022-10-20T05:26:17.736Z,24.00
2022-10-20T05:27:17.728Z,28.00
2022-10-20T05:28:17.718Z,36.00
2022-10-20T05:29:17.708Z,40.00
2022-10-20T05:30:17.708Z,48.00
2022-10-20T05:31:17.696Z,56.00
2022-10-20T05:32:17.668Z,60.00
2022-10-20T05:33:17.658Z,68.00
2022-10-20T05:34:17.653Z,80.00
2022-10-20T05:35:17.633Z,84.00
2022-10-20T05:36:20.908Z,96.00
2022-10-20T05:37:17.608Z,104.00
2022-10-20T05:38:17.601Z,116.00
2022-10-20T05:39:17.591Z,124.00
2022-10-20T05:40:17.575Z,140.00
2022-10-20T05:41:17.566Z,152.00
2022-10-20T05:42:17.551Z,164.00
2022-10-20T05:43:17.571Z,176.00
2022-10-20T05:44:17.528Z,192.00
2022-10-20T05:45:17.516Z,208.00
2022-10-20T05:46:17.507Z,220.00
2022-10-20T05:47:17.494Z,240.00
2022-10-20T05:48:17.481Z,256.00
2022-10-20T05:49:17.498Z,272.00
2022-10-20T05:50:17.458Z,288.00
2022-10-20T05:51:17.448Z,308.00
2022-10-20T05:52:17.436Z,320.00
2022-10-20T05:53:17.425Z,340.00
2022-10-20T05:54:17.413Z,360.00
2022-10-20T05:55:17.399Z,372.00
2022-10-20T05:56:17.392Z,388.00
2022-10-20T05:57:17.377Z,400.00
2022-10-20T05:58:19.629Z,416.00
2022-10-20T05:59:17.358Z,432.00
2022-10-20T06:00:17.343Z,452.00
2022-10-20T06:01:17.419Z,464.00
2022-10-20T06:02:17.322Z,476.00
2022-10-20T06:03:17.600Z,488.00
2022-10-20T06:04:17.305Z,500.00
2022-10-20T06:05:17.288Z,508.00
2022-10-20T06:06:17.276Z,512.00
2022-10-20T06:07:17.262Z,524.00
2022-10-20T06:08:17.251Z,532.00
2022-10-20T06:09:17.274Z,540.00
2022-10-20T06:10:17.227Z,556.00
2022-10-20T06:11:17.215Z,576.00
2022-10-20T06:12:17.204Z,588.00
2022-10-20T06:13:17.193Z,604.00
2022-10-20T06:14:17.212Z,616.00
2022-10-20T06:15:17.168Z,636.00
2022-10-20T06:16:17.164Z,652.00
2022-10-20T06:17:17.148Z,676.00
2022-10-20T06:18:17.154Z,708.00
2022-10-20T06:19:17.128Z,740.00
2022-10-20T06:20:17.109Z,772.00
2022-10-20T06:21:17.101Z,784.00
2022-10-20T06:22:17.097Z,784.00
2022-10-20T06:23:17.076Z,788.00
2022-10-20T06:24:17.075Z,804.00
2022-10-20T06:25:17.053Z,824.00
2022-10-20T06:26:17.050Z,840.00
2022-10-20T06:27:17.028Z,860.00
2022-10-20T06:28:17.018Z,872.00
2022-10-20T06:29:17.010Z,876.00
2022-10-20T06:30:16.994Z,884.00
2022-10-20T06:31:16.983Z,900.00
2022-10-20T06:32:16.978Z,924.00
2022-10-20T06:33:16.977Z,952.00
2022-10-20T06:34:16.948Z,988.00
2022-10-20T06:35:16.940Z,1032.00
2022-10-20T06:36:16.927Z,1072.00
2022-10-20T06:37:16.916Z,1088.00
2022-10-20T06:38:16.905Z,1084.00
2022-10-20T06:39:16.889Z,1092.00
2022-10-20T06:40:16.881Z,1104.00
2022-10-20T06:41:16.867Z,1108.00
2022-10-20T06:42:16.858Z,1120.00
2022-10-20T06:43:16.848Z,1140.00
2022-10-20T06:44:16.835Z,1156.00
2022-10-20T06:45:17.811Z,1180.00
2022-10-20T06:46:16.807Z,1212.00
2022-10-20T06:47:16.800Z,1220.00
2022-10-20T06:48:16.793Z,1236.00
2022-10-20T06:49:16.785Z,1280.00
2022-10-20T06:50:16.764Z,1304.00
2022-10-20T06:51:16.752Z,1328.00
2022-10-20T06:52:16.743Z,1344.00
2022-10-20T06:53:16.730Z,1352.00
2022-10-20T06:54:16.717Z,1368.00
2022-10-20T06:55:16.707Z,1384.00
2022-10-20T06:56:16.696Z,1396.00
2022-10-20T06:57:16.683Z,1404.00
2022-10-20T06:58:16.674Z,1416.00
2022-10-20T06:59:16.661Z,1428.00
2022-10-20T07:00:16.713Z,1436.00
2022-10-20T07:01:16.693Z,1448.00
2022-10-20T07:02:16.678Z,1456.00
2022-10-20T07:03:16.615Z,1464.00
2022-10-20T07:04:16.607Z,1468.00
2022-10-20T07:05:16.593Z,1484.00
2022-10-20T07:06:16.580Z,1488.00
2022-10-20T07:07:16.573Z,1504.00
2022-10-20T07:08:16.561Z,1512.00
2022-10-20T07:09:16.546Z,1524.00
2022-10-20T07:10:16.539Z,1536.00
2022-10-20T07:11:16.528Z,1540.00
2022-10-20T07:12:16.513Z,1552.00
2022-10-20T07:13:16.518Z,1552.00
2022-10-20T07:14:16.487Z,1568.00
2022-10-20T07:15:16.484Z,1568.00
2022-10-20T07:16:16.473Z,1568.00
2022-10-20T07:17:16.456Z,1576.00
2022-10-20T07:18:16.446Z,1584.00
2022-10-20T07:19:16.435Z,1580.00
2022-10-20T07:20:16.422Z,1588.00
2022-10-20T07:21:16.412Z,1584.00
2022-10-20T07:22:16.398Z,1596.00
2022-10-20T07:23:16.383Z,1600.00
2022-10-20T07:24:16.376Z,1620.00
2022-10-20T07:25:16.365Z,1636.00
2022-10-20T07:26:16.353Z,1636.00
2022-10-20T07:27:16.341Z,1612.00
2022-10-20T07:28:16.333Z,1636.00
2022-10-20T07:29:16.321Z,1672.00
2022-10-20T07:30:16.318Z,1656.00
2022-10-20T07:31:16.298Z,1676.00
2022-10-20T07:32:16.291Z,1676.00
2022-10-20T07:33:16.275Z,1692.00
2022-10-20T07:34:31.480Z,1700.00
2022-10-20T07:35:16.253Z,1716.00
2022-10-20T07:36:16.244Z,1704.00
2022-10-20T07:37:16.234Z,1692.00
2022-10-20T07:38:16.222Z,1704.00
2022-10-20T07:39:16.208Z,1700.00
2022-10-20T07:40:16.263Z,1696.00
2022-10-20T07:41:16.187Z,1704.00
2022-10-20T07:42:16.177Z,1692.00
2022-10-20T07:43:16.165Z,1684.00
2022-10-20T07:44:16.178Z,1668.00
2022-10-20T07:45:16.141Z,1672.00
2022-10-20T07:46:16.134Z,1696.00
2022-10-20T07:47:16.122Z,1692.00
2022-10-20T07:48:16.114Z,1692.00
2022-10-20T07:49:45.611Z,1696.00
2022-10-20T07:50:16.089Z,1720.00
2022-10-20T07:51:16.079Z,1740.00
2022-10-20T07:52:16.067Z,1744.00
2022-10-20T07:53:16.052Z,1744.00
2022-10-20T07:54:16.041Z,1752.00
2022-10-20T07:55:36.525Z,1728.00
2022-10-20T07:56:16.027Z,1708.00
2022-10-20T07:57:16.021Z,1704.00
2022-10-20T07:58:16.004Z,1720.00
2022-10-20T07:59:15.993Z,1728.00
2022-10-20T08:00:15.980Z,1720.00
2022-10-20T08:01:16.007Z,1724.00
2022-10-20T08:02:16.035Z,1716.00
2022-10-20T08:03:15.953Z,1724.00
2022-10-20T08:04:15.940Z,1744.00
2022-10-20T08:05:15.927Z,1752.00
2022-10-20T08:06:15.919Z,1760.00
2022-10-20T08:07:15.908Z,1760.00
2022-10-20T08:08:15.899Z,1768.00
2022-10-20T08:09:15.884Z,1772.00
2022-10-20T08:10:15.875Z,1760.00
2022-10-20T08:11:15.866Z,1764.00
2022-10-20T08:12:15.856Z,1760.00
2022-10-20T08:13:15.849Z,1748.00
2022-10-20T08:14:15.834Z,1768.00
2022-10-20T08:15:16.889Z,1772.00
2022-10-20T08:16:16.374Z,1776.00
2022-10-20T08:17:15.805Z,1784.00
2022-10-20T08:18:16.370Z,1792.00
2022-10-20T08:19:19.375Z,1796.00
2022-10-20T08:20:16.448Z,1792.00
2022-10-20T08:21:15.769Z,1804.00
2022-10-20T08:22:15.757Z,1808.00
2022-10-20T08:23:15.746Z,1800.00
2022-10-20T08:24:15.742Z,1804.00
2022-10-20T08:25:15.735Z,1800.00
2022-10-20T08:26:15.717Z,1788.00
2022-10-20T08:27:15.707Z,1780.00
2022-10-20T08:28:15.699Z,1776.00
2022-10-20T08:29:15.688Z,1788.00
2022-10-20T08:30:24.199Z,1792.00
2022-10-20T08:31:15.667Z,1796.00
2022-10-20T08:32:15.658Z,1804.00
2022-10-20T08:33:15.650Z,1804.00
2022-10-20T08:34:15.640Z,1800.00
2022-10-20T08:35:15.627Z,1816.00
2022-10-20T08:36:15.621Z,1824.00
2022-10-20T08:37:15.667Z,1840.00
2022-10-20T08:38:15.599Z,1852.00
2022-10-20T08:39:15.592Z,1868.00
2022-10-20T08:40:15.582Z,1892.00
2022-10-20T08:41:15.574Z,1920.00
2022-10-20T08:42:15.562Z,1928.00
2022-10-20T08:43:15.555Z,1916.00
2022-10-20T08:44:15.541Z,1920.00
2022-10-20T08:45:15.533Z,1940.00
2022-10-20T08:46:15.566Z,1956.00
2022-10-20T08:47:15.517Z,1976.00
2022-10-20T08:48:15.507Z,1988.00
2022-10-20T08:49:15.500Z,1980.00
2022-10-20T08:50:15.489Z,1988.00
2022-10-20T08:51:15.481Z,1996.00
2022-10-20T08:52:15.469Z,2008.00
2022-10-20T08:53:15.465Z,2020.00
2022-10-20T08:54:15.459Z,2016.00
2022-10-20T08:55:15.502Z,2012.00
2022-10-20T08:56:15.434Z,1988.00
2022-10-20T08:57:15.423Z,1964.00
2022-10-20T08:58:15.417Z,1960.00
2022-10-20T08:59:15.410Z,1960.00
2022-10-20T09:00:15.404Z,1940.00
2022-10-20T09:01:15.431Z,1944.00
2022-10-20T09:02:15.468Z,1928.00
2022-10-20T09:03:15.374Z,1944.00
2022-10-20T09:04:15.364Z,1944.00
2022-10-20T09:05:18.332Z,1980.00
2022-10-20T09:06:15.347Z,1976.00
2022-10-20T09:07:15.338Z,1980.00
2022-10-20T09:08:15.335Z,1988.00
2022-10-20T09:09:15.320Z,2000.00
2022-10-20T09:10:15.310Z,1996.00
2022-10-20T09:11:15.302Z,2004.00
2022-10-20T09:12:15.338Z,2028.00
2022-10-20T09:13:15.326Z,2040.00
2022-10-20T09:14:15.272Z,2060.00
2022-10-20T09:15:15.278Z,2100.00
2022-10-20T09:16:23.227Z,2132.00
2022-10-20T09:17:15.247Z,2116.00
2022-10-20T09:18:15.240Z,2112.00
2022-10-20T09:19:15.231Z,2104.00
2022-10-20T09:20:15.223Z,2080.00
2022-10-20T09:21:15.216Z,2072.00
2022-10-20T09:22:15.207Z,2084.00
2022-10-20T09:23:35.495Z,2088.00
2022-10-20T09:24:15.187Z,2064.00
2022-10-20T09:25:15.184Z,2028.00
2022-10-20T09:26:25.004Z,2028.00
2022-10-20T09:27:15.164Z,2036.00
2022-10-20T09:28:15.153Z,2044.00
2022-10-20T09:29:15.373Z,2048.00
2022-10-20T09:30:15.135Z,2044.00
2022-10-20T09:31:15.130Z,2052.00
2022-10-20T09:32:41.149Z,2076.00
2022-10-20T09:33:15.114Z,2088.00
2022-10-20T09:34:15.103Z,2108.00
2022-10-20T09:35:15.098Z,2112.00
2022-10-20T09:36:15.086Z,2112.00
2022-10-20T09:37:15.078Z,2088.00
2022-10-20T09:38:15.073Z,2084.00
2022-10-20T09:39:15.059Z,2056.00
2022-10-20T09:40:15.081Z,2052.00
2022-10-20T09:41:15.044Z,2040.00
2022-10-20T09:42:15.034Z,2028.00
2022-10-20T09:43:15.028Z,2032.00
2022-10-20T09:44:15.018Z,2016.00
2022-10-20T09:45:15.014Z,2012.00
2022-10-20T09:46:15.004Z,1984.00
2022-10-20T09:47:14.996Z,1980.00
2022-10-20T09:48:14.986Z,1980.00
2022-10-20T09:49:14.981Z,1980.00
2022-10-20T09:50:14.969Z,1992.00
2022-10-20T09:51:14.963Z,2024.00
2022-10-20T09:52:14.955Z,2052.00
2022-10-20T09:53:14.946Z,2112.00
2022-10-20T09:54:14.933Z,2172.00
2022-10-20T09:55:14.930Z,2240.00
2022-10-20T09:56:14.921Z,2312.00
2022-10-20T09:57:14.911Z,2380.00
2022-10-20T09:58:17.136Z,2452.00
2022-10-20T09:59:14.896Z,2520.00
2022-10-20T10:00:35.868Z,2592.00
2022-10-20T10:01:14.925Z,2680.00
2022-10-20T10:02:14.869Z,2700.00
2022-10-20T10:03:14.864Z,2724.00
2022-10-20T10:04:14.856Z,2740.00
2022-10-20T10:05:14.853Z,2744.00
2022-10-20T10:06:14.845Z,2732.00
2022-10-20T10:07:14.829Z,2720.00
2022-10-20T10:08:14.823Z,2696.00
2022-10-20T10:09:14.879Z,2676.00
2022-10-20T10:10:14.809Z,2664.00
2022-10-20T10:11:14.816Z,2640.00
2022-10-20T10:12:14.790Z,2612.00
2022-10-20T10:13:14.788Z,2612.00
2022-10-20T10:14:14.774Z,2600.00
2022-10-20T10:15:14.766Z,2592.00
2022-10-20T10:16:14.759Z,2588.00
2022-10-20T10:17:14.753Z,2580.00
2022-10-20T10:18:14.743Z,2568.00
2022-10-20T10:20:14.734Z,2628.00
2022-10-20T10:21:14.723Z,2624.00
2022-10-20T10:22:14.718Z,2608.00
2022-10-20T10:23:14.708Z,2568.00
2022-10-20T10:24:14.695Z,2556.00
2022-10-20T10:25:14.693Z,2516.00
2022-10-20T10:26:14.680Z,2512.00
2022-10-20T10:27:14.675Z,2480.00
2022-10-20T10:28:14.676Z,2472.00
2022-10-20T10:29:14.662Z,2436.00
2022-10-20T10:30:14.783Z,2412.00
2022-10-20T10:31:14.645Z,2380.00
2022-10-20T10:32:14.637Z,2344.00
2022-10-20T10:33:14.625Z,2288.00
2022-10-20T10:34:14.622Z,2284.00
2022-10-20T10:35:14.612Z,2272.00
2022-10-20T10:36:14.606Z,2240.00
2022-10-20T10:37:14.656Z,2236.00
2022-10-20T10:38:14.596Z,2220.00
2022-10-20T10:39:14.637Z,2184.00
2022-10-20T10:40:14.638Z,2196.00
2022-10-20T10:41:14.575Z,2180.00
2022-10-20T10:42:14.566Z,2152.00
2022-10-20T10:43:14.553Z,2152.00
2022-10-20T10:44:14.553Z,2144.00
2022-10-20T10:45:14.548Z,2152.00
2022-10-20T10:46:14.542Z,2176.00
2022-10-20T10:47:14.520Z,2212.00
2022-10-20T10:48:14.515Z,2244.00
2022-10-20T10:49:14.512Z,2316.00
2022-10-20T10:50:14.560Z,2384.00
2022-10-20T10:51:14.489Z,2452.00
2022-10-20T10:52:14.495Z,2496.00
2022-10-20T10:53:14.489Z,2520.00
2022-10-20T10:54:14.476Z,2552.00
2022-10-20T10:55:30.451Z,2552.00
2022-10-20T10:56:14.456Z,2568.00
2022-10-20T10:57:14.479Z,2584.00
2022-10-20T10:59:14.429Z,2580.00
2022-10-20T11:00:14.543Z,2576.00
2022-10-20T11:01:14.457Z,2552.00
2022-10-20T11:02:14.454Z,2528.00
2022-10-20T11:03:14.397Z,2512.00
2022-10-20T11:04:14.403Z,2500.00
2022-10-20T11:06:14.385Z,2440.00
2022-10-20T11:07:14.375Z,2404.00
2022-10-20T11:08:14.367Z,2372.00
2022-10-20T11:09:21.522Z,2356.00
2022-10-20T11:11:18.362Z,2360.00
2022-10-20T11:12:18.338Z,2348.00
2022-10-20T11:14:22.333Z,2384.00
2022-10-20T11:15:22.312Z,2400.00
2022-10-20T11:17:15.419Z,2452.00
2022-10-20T11:18:15.403Z,2484.00
2022-10-20T11:20:19.395Z,2568.00
2022-10-20T11:21:19.373Z,2600.00
2022-10-20T11:23:23.444Z,2672.00
2022-10-20T11:24:23.360Z,2700.00
2022-10-20T11:26:16.272Z,2768.00
2022-10-20T11:27:16.250Z,2784.00
2022-10-20T11:29:09.357Z,2768.00
2022-10-20T11:30:09.341Z,2752.00
2022-10-20T11:32:13.317Z,2696.00
2022-10-20T11:33:13.301Z,2660.00
2022-10-20T11:35:17.312Z,2564.00
2022-10-20T11:36:17.297Z,2504.00
2022-10-20T11:38:21.277Z,2396.00
2022-10-20T11:39:21.269Z,2348.00
2022-10-20T11:41:25.296Z,2260.00
2022-10-20T11:42:25.278Z,2232.00
2022-10-20T11:44:18.390Z,2168.00
2022-10-20T11:45:18.369Z,2144.00
2022-10-20T11:47:22.345Z,2084.00
2022-10-20T11:48:22.337Z,2064.00
2022-10-20T11:50:15.260Z,2072.00
2022-10-20T11:51:15.234Z,2060.00
2022-10-20T11:53:19.241Z,2044.00
2022-10-20T11:54:19.235Z,2020.00
2022-10-20T11:55:19.231Z,2008.00
2022-10-20T11:56:19.220Z,1996.00
2022-10-20T11:57:19.213Z,1972.00
2022-10-20T11:58:19.208Z,1948.00
2022-10-20T11:59:19.199Z,1932.00
2022-10-20T12:01:19.188Z,1908.00
2022-10-20T12:02:19.289Z,1924.00
2022-10-20T12:03:19.175Z,1932.00
2022-10-20T12:04:19.164Z,1940.00
2022-10-20T12:05:19.166Z,1952.00
2022-10-20T12:06:19.152Z,1984.00
2022-10-20T12:07:19.146Z,2016.00
2022-10-20T12:08:29.622Z,2060.00
2022-10-20T12:09:19.209Z,2084.00
2022-10-20T12:10:19.126Z,2208.00
2022-10-20T12:11:19.123Z,2304.00
2022-10-20T12:12:19.118Z,2380.00
2022-10-20T12:13:19.106Z,2408.00
2022-10-20T12:14:19.102Z,2424.00
2022-10-20T12:15:19.832Z,2412.00
2022-10-20T12:16:19.086Z,2380.00
2022-10-20T12:17:19.080Z,2340.00
2022-10-20T12:18:19.073Z,2304.00
2022-10-20T12:19:19.067Z,2236.00
2022-10-20T12:20:19.059Z,2196.00
2022-10-20T12:21:19.052Z,2152.00
2022-10-20T12:22:19.048Z,2104.00
2022-10-20T12:23:19.043Z,2072.00
2022-10-20T12:24:19.031Z,2024.00
2022-10-20T12:25:19.023Z,1972.00
2022-10-20T12:26:19.021Z,1936.00
2022-10-20T12:27:19.017Z,1912.00
2022-10-20T12:28:19.007Z,1828.00
2022-10-20T12:29:19.011Z,1800.00
2022-10-20T12:30:18.995Z,1700.00
2022-10-20T12:31:18.990Z,1680.00
2022-10-20T12:32:18.981Z,1736.00
2022-10-20T12:33:18.977Z,1804.00
2022-10-20T12:34:18.970Z,1844.00
2022-10-20T12:35:18.962Z,1924.00
2022-10-20T12:36:18.958Z,2032.00
2022-10-20T12:37:18.951Z,2112.00
2022-10-20T12:38:18.941Z,2184.00
2022-10-20T12:39:18.939Z,2268.00
2022-10-20T12:40:18.928Z,2320.00
2022-10-20T12:41:18.924Z,2312.00
2022-10-20T12:42:18.915Z,2284.00
2022-10-20T12:43:18.910Z,2284.00
2022-10-20T12:44:18.916Z,2264.00
2022-10-20T12:45:18.898Z,2196.00
2022-10-20T12:47:18.885Z,2064.00
2022-10-20T12:48:18.880Z,2012.00
2022-10-20T12:49:18.868Z,1972.00
2022-10-20T12:50:18.867Z,1940.00
2022-10-20T12:51:18.860Z,1916.00
2022-10-20T12:52:18.852Z,1892.00
2022-10-20T12:53:18.847Z,1876.00
2022-10-20T12:54:18.840Z,1872.00
2022-10-20T12:55:18.852Z,1864.00
2022-10-20T12:56:18.826Z,1852.00
2022-10-20T12:57:18.820Z,1860.00
2022-10-20T12:58:18.817Z,1852.00
2022-10-20T12:59:18.810Z,1848.00
2022-10-20T13:00:18.802Z,1832.00
2022-10-20T13:01:18.850Z,1828.00
2022-10-20T13:02:18.791Z,1824.00
2022-10-20T13:03:21.833Z,1836.00
2022-10-20T13:04:18.799Z,1876.00
2022-10-20T13:05:18.771Z,1928.00